createdAt,value
2019-05-13T00:00:56.694Z,6.30
2019-05-13T00:03:23.960Z,6.29
2019-05-13T00:05:50.267Z,6.28
2019-05-13T00:08:16.543Z,6.25
2019-05-13T00:10:43.601Z,6.22
2019-05-13T00:13:10.444Z,6.20
2019-05-13T00:15:36.600Z,6.18
2019-05-13T00:18:04.213Z,6.15
2019-05-13T00:20:33.521Z,6.13
2019-05-13T00:22:59.419Z,6.11
2019-05-13T00:25:25.612Z,6.08
2019-05-13T00:27:53.640Z,6.05
2019-05-13T00:30:19.931Z,6.03
2019-05-13T00:32:46.440Z,6.00
2019-05-13T00:35:14.157Z,5.96
2019-05-13T00:37:40.720Z,5.93
2019-05-13T00:40:06.897Z,5.90
2019-05-13T00:42:33.521Z,5.90
2019-05-13T00:45:00.343Z,5.86
2019-05-13T00:47:27.179Z,5.82
2019-05-13T00:49:54.181Z,5.77
2019-05-13T00:52:20.592Z,5.75
2019-05-13T00:54:46.712Z,5.73
2019-05-13T00:57:13.412Z,5.71
2019-05-13T00:59:39.992Z,5.69
2019-05-13T01:02:06.235Z,5.66
2019-05-13T01:04:33.871Z,5.63
2019-05-13T01:07:00.189Z,5.57
2019-05-13T01:09:26.606Z,5.52
2019-05-13T01:11:53.712Z,5.49
2019-05-13T01:14:20.547Z,5.46
2019-05-13T01:16:46.716Z,5.41
2019-05-13T01:19:14.338Z,5.39
2019-05-13T01:21:43.459Z,5.34
2019-05-13T01:24:10.595Z,5.30
2019-05-13T01:26:39.784Z,5.26
2019-05-13T01:29:05.992Z,5.19
2019-05-13T01:31:34.342Z,5.14
2019-05-13T01:34:00.464Z,5.11
2019-05-13T01:36:26.531Z,5.08
2019-05-13T01:38:54.093Z,5.08
2019-05-13T01:41:20.659Z,5.07
2019-05-13T01:43:47.448Z,5.04
2019-05-13T01:46:13.576Z,5.00
2019-05-13T01:48:40.496Z,4.95
2019-05-13T01:51:06.917Z,4.92
2019-05-13T01:53:33.575Z,4.89
2019-05-13T01:56:00.834Z,4.89
2019-05-13T01:58:27.185Z,4.86
2019-05-13T02:00:55.173Z,4.84
2019-05-13T02:03:21.705Z,4.80
2019-05-13T02:05:47.929Z,4.79
2019-05-13T02:08:15.733Z,4.78
2019-05-13T02:10:50.872Z,4.74
2019-05-13T02:13:18.460Z,4.72
2019-05-13T02:15:46.417Z,4.68
2019-05-13T02:18:13.445Z,4.66
2019-05-13T02:20:39.830Z,4.62
2019-05-13T02:23:06.743Z,4.60
2019-05-13T02:25:34.099Z,4.59
2019-05-13T02:28:00.370Z,4.56
2019-05-13T02:30:26.994Z,4.54
2019-05-13T02:32:53.748Z,4.52
2019-05-13T02:35:22.993Z,4.50
2019-05-13T02:37:47.991Z,4.47
2019-05-13T02:40:14.147Z,4.46
2019-05-13T02:42:42.843Z,4.44
2019-05-13T02:45:12.099Z,4.41
2019-05-13T02:47:37.150Z,4.37
2019-05-13T02:50:05.994Z,4.30
2019-05-13T02:52:33.415Z,4.29
2019-05-13T02:55:03.669Z,4.26
2019-05-13T02:57:28.239Z,4.24
2019-05-13T02:59:54.948Z,4.22
2019-05-13T03:02:22.407Z,4.21
2019-05-13T03:04:52.057Z,4.19
2019-05-13T03:07:17.028Z,4.16
2019-05-13T03:09:43.042Z,4.12
2019-05-13T03:12:12.608Z,4.10
2019-05-13T03:14:37.649Z,4.06
2019-05-13T03:17:08.439Z,4.07
2019-05-13T03:19:34.455Z,4.04
2019-05-13T03:22:03.042Z,4.02
2019-05-13T03:24:28.548Z,3.99
2019-05-13T03:26:54.674Z,3.94
2019-05-13T03:29:22.134Z,3.93
2019-05-13T03:31:48.654Z,3.92
2019-05-13T03:34:16.345Z,3.89
2019-05-13T03:36:46.098Z,3.86
2019-05-13T03:39:15.973Z,3.83
2019-05-13T03:41:42.396Z,3.79
2019-05-13T03:44:13.120Z,3.79
2019-05-13T03:46:38.406Z,3.77
2019-05-13T03:49:06.489Z,3.76
2019-05-13T03:51:32.936Z,3.73
2019-05-13T03:54:02.789Z,3.71
2019-05-13T03:56:27.338Z,3.67
2019-05-13T03:58:54.080Z,3.68
2019-05-13T04:01:22.380Z,3.69
2019-05-13T04:03:52.525Z,3.71
2019-05-13T04:06:17.503Z,3.73
2019-05-13T04:08:44.155Z,3.74
2019-05-13T04:11:12.589Z,3.76
2019-05-13T04:13:42.589Z,3.77
2019-05-13T04:16:07.046Z,3.77
2019-05-13T04:18:33.842Z,3.75
2019-05-13T04:21:02.718Z,3.77
2019-05-13T04:23:32.028Z,3.79
2019-05-13T04:25:56.992Z,3.79
2019-05-13T04:28:23.829Z,3.81
2019-05-13T04:30:52.643Z,3.82
2019-05-13T04:33:18.555Z,3.81
2019-05-13T04:35:45.685Z,3.83
2019-05-13T04:38:13.188Z,3.85
2019-05-13T04:40:42.494Z,3.88
2019-05-13T04:43:07.769Z,3.90
2019-05-13T04:45:33.914Z,3.93
2019-05-13T04:48:02.951Z,3.96
2019-05-13T04:50:28.094Z,4.00
2019-05-13T04:52:54.141Z,4.05
2019-05-13T04:55:22.829Z,4.10
2019-05-13T04:57:48.624Z,4.13
2019-05-13T05:00:18.520Z,4.17
2019-05-13T05:02:57.377Z,4.21
2019-05-13T05:05:54.357Z,4.27
2019-05-13T05:08:36.357Z,4.31
2019-05-13T05:11:42.598Z,4.34
2019-05-13T05:14:32.497Z,4.38
2019-05-13T05:17:22.646Z,4.43
2019-05-13T05:20:27.551Z,4.49
2019-05-13T05:23:14.059Z,4.52
2019-05-13T05:26:01.238Z,4.62
2019-05-13T05:29:04.851Z,4.68
2019-05-13T05:31:52.027Z,4.76
2019-05-13T05:34:32.242Z,4.85
2019-05-13T05:37:23.426Z,4.91
2019-05-13T05:39:52.663Z,4.99
2019-05-13T05:42:21.625Z,5.08
2019-05-13T05:44:48.583Z,5.11
2019-05-13T05:47:16.040Z,5.18
2019-05-13T05:49:44.391Z,5.26
2019-05-13T05:52:12.416Z,5.31
2019-05-13T05:54:39.291Z,5.38
2019-05-13T05:57:06.619Z,5.43
2019-05-13T05:59:33.640Z,5.48
2019-05-13T06:02:01.945Z,5.54
2019-05-13T06:04:28.365Z,4.01
2019-05-13T06:06:55.510Z,5.64
2019-05-13T06:09:22.774Z,5.74
2019-05-13T06:11:49.277Z,5.83
2019-05-13T06:14:15.456Z,5.88
2019-05-13T06:16:42.664Z,5.95
2019-05-13T06:19:11.915Z,6.00
2019-05-13T06:21:37.412Z,6.07
2019-05-13T06:24:03.558Z,6.12
2019-05-13T06:26:31.382Z,6.18
2019-05-13T06:28:57.701Z,6.22
2019-05-13T06:31:23.762Z,6.26
2019-05-13T06:33:51.484Z,6.32
2019-05-13T06:36:17.960Z,6.35
2019-05-13T06:38:44.823Z,6.39
2019-05-13T06:41:14.472Z,6.44
2019-05-13T06:43:41.716Z,6.54
2019-05-13T06:46:07.249Z,6.62
2019-05-13T06:48:33.411Z,6.68
2019-05-13T06:50:59.528Z,6.69
2019-05-13T06:53:25.644Z,6.76
2019-05-13T06:55:52.305Z,6.90
2019-05-13T06:58:18.860Z,6.99
2019-05-13T07:00:45.004Z,7.03
2019-05-13T07:03:12.611Z,7.06
2019-05-13T07:05:42.166Z,7.12
2019-05-13T07:08:07.545Z,7.32
2019-05-13T07:10:33.796Z,7.70
2019-05-13T07:13:02.199Z,8.00
2019-05-13T07:15:28.489Z,8.25
2019-05-13T07:17:54.651Z,8.45
2019-05-13T07:20:22.560Z,8.63
2019-05-13T07:22:49.051Z,8.92
2019-05-13T07:25:15.176Z,9.29
2019-05-13T07:27:42.538Z,8.22
2019-05-13T07:30:11.377Z,10.01
2019-05-13T07:32:37.272Z,10.30
2019-05-13T07:35:06.848Z,10.33
2019-05-13T07:37:33.317Z,10.28
2019-05-13T07:40:02.343Z,10.24
2019-05-13T07:42:28.000Z,10.19
2019-05-13T07:44:54.159Z,10.19
2019-05-13T07:47:22.321Z,10.33
2019-05-13T07:49:51.376Z,10.60
2019-05-13T07:52:16.929Z,10.74
2019-05-13T07:54:43.190Z,10.65
2019-05-13T07:57:12.066Z,10.90
2019-05-13T07:59:37.650Z,11.23
2019-05-13T08:02:04.013Z,11.49
2019-05-13T08:04:33.018Z,11.74
2019-05-13T08:06:58.443Z,11.76
2019-05-13T08:09:24.755Z,11.95
2019-05-13T08:12:04.695Z,12.22
2019-05-13T08:14:21.632Z,12.36
2019-05-13T08:16:47.322Z,12.17
2019-05-13T08:19:13.582Z,12.25
2019-05-13T08:21:41.814Z,12.39
2019-05-13T08:24:08.242Z,12.37
2019-05-13T08:26:38.024Z,12.49
2019-05-13T08:29:05.736Z,12.52
2019-05-13T08:31:32.289Z,12.45
2019-05-13T08:33:58.734Z,12.54
2019-05-13T08:36:26.240Z,13.02
2019-05-13T08:38:52.903Z,13.21
2019-05-13T08:41:21.143Z,13.42
2019-05-13T08:43:47.557Z,13.73
2019-05-13T08:46:14.803Z,14.01
2019-05-13T08:48:42.927Z,14.19
2019-05-13T08:51:11.640Z,14.28
2019-05-13T08:53:37.605Z,14.23
2019-05-13T08:56:03.673Z,14.12
2019-05-13T08:58:32.117Z,14.28
2019-05-13T09:00:59.296Z,14.44
2019-05-13T09:03:26.417Z,14.69
2019-05-13T09:05:53.336Z,14.54
2019-05-13T09:08:22.318Z,14.47
2019-05-13T09:10:48.459Z,13.98
2019-05-13T09:13:14.877Z,13.68
2019-05-13T09:15:42.252Z,13.63
2019-05-13T09:18:08.620Z,13.40
2019-05-13T09:20:35.135Z,13.27
2019-05-13T09:23:02.074Z,13.31
2019-05-13T09:25:28.510Z,13.45
2019-05-13T09:27:54.891Z,13.73
2019-05-13T09:30:22.261Z,14.03
2019-05-13T09:32:48.476Z,14.44
2019-05-13T09:35:14.546Z,15.05
2019-05-13T09:37:42.340Z,15.07
2019-05-13T09:40:11.346Z,15.13
2019-05-13T09:42:48.279Z,14.90
2019-05-13T09:45:06.518Z,14.72
2019-05-13T09:47:32.556Z,14.88
2019-05-13T09:49:59.114Z,14.74
2019-05-13T09:52:25.450Z,14.76
2019-05-13T09:54:52.447Z,14.83
2019-05-13T09:57:22.061Z,14.97
2019-05-13T09:59:47.306Z,14.86
2019-05-13T10:02:14.845Z,14.73
2019-05-13T10:04:43.438Z,14.76
2019-05-13T10:07:12.339Z,14.90
2019-05-13T10:09:38.214Z,15.48
2019-05-13T10:12:05.150Z,15.94
2019-05-13T10:14:32.654Z,16.08
2019-05-13T10:16:59.347Z,15.89
2019-05-13T10:19:25.842Z,15.98
2019-05-13T10:21:52.672Z,15.79
2019-05-13T10:24:19.201Z,16.10
2019-05-13T10:26:46.041Z,16.32
2019-05-13T10:29:14.568Z,16.23
2019-05-13T10:31:42.052Z,16.74
2019-05-13T10:34:09.040Z,17.24
2019-05-13T10:36:35.283Z,17.48
2019-05-13T10:39:01.818Z,17.33
2019-05-13T10:41:28.561Z,16.00
2019-05-13T10:43:54.579Z,16.79
2019-05-13T10:46:22.136Z,16.55
2019-05-13T10:48:48.876Z,16.32
2019-05-13T10:51:14.993Z,16.12
2019-05-13T10:53:42.690Z,16.09
2019-05-13T10:56:10.298Z,16.36
2019-05-13T10:58:36.403Z,16.76
2019-05-13T11:01:03.442Z,16.89
2019-05-13T11:03:32.864Z,16.91
2019-05-13T11:05:57.945Z,17.09
2019-05-13T11:08:24.094Z,17.23
2019-05-13T11:10:53.174Z,16.87
2019-05-13T11:13:18.460Z,17.10
2019-05-13T11:15:45.466Z,17.13
2019-05-13T11:18:19.126Z,17.42
2019-05-13T11:20:41.901Z,17.87
2019-05-13T11:23:08.547Z,18.32
2019-05-13T11:25:34.851Z,17.36
2019-05-13T11:28:01.631Z,18.63
2019-05-13T11:30:28.357Z,18.82
2019-05-13T11:32:54.514Z,19.12
2019-05-13T11:35:22.944Z,19.05
2019-05-13T11:37:51.561Z,18.82
2019-05-13T11:40:17.896Z,18.17
2019-05-13T11:42:44.104Z,18.04
2019-05-13T11:45:11.729Z,17.71
2019-05-13T11:47:38.198Z,17.13
2019-05-13T11:50:05.136Z,17.00
2019-05-13T11:52:32.406Z,17.06
2019-05-13T11:54:58.579Z,17.21
2019-05-13T11:57:24.610Z,17.19
2019-05-13T11:59:52.706Z,17.17
2019-05-13T12:02:22.867Z,17.61
2019-05-13T12:04:47.317Z,18.26
2019-05-13T12:07:13.858Z,18.79
2019-05-13T12:09:40.459Z,19.17
2019-05-13T12:12:06.652Z,19.00
2019-05-13T12:14:47.191Z,19.02
2019-05-13T12:17:02.359Z,19.01
2019-05-13T12:19:28.513Z,19.08
2019-05-13T12:21:55.037Z,18.97
2019-05-13T12:24:22.822Z,18.85
2019-05-13T12:26:53.282Z,18.74
2019-05-13T12:29:19.470Z,17.18
2019-05-13T12:31:46.647Z,18.32
2019-05-13T12:34:18.225Z,18.13
2019-05-13T12:36:44.936Z,18.11
2019-05-13T12:39:13.987Z,18.47
2019-05-13T12:41:42.766Z,18.34
2019-05-13T12:44:08.459Z,18.27
2019-05-13T12:46:34.901Z,18.64
2019-05-13T12:49:04.066Z,19.04
2019-05-13T12:51:32.460Z,19.07
2019-05-13T12:53:57.719Z,18.55
2019-05-13T12:56:24.006Z,18.09
2019-05-13T12:58:51.943Z,17.79
2019-05-13T13:01:18.539Z,18.07
2019-05-13T13:03:45.628Z,18.53
2019-05-13T13:06:32.390Z,17.40
2019-05-13T13:08:49.170Z,18.32
2019-05-13T13:11:15.879Z,16.63
2019-05-13T13:13:58.105Z,16.53
2019-05-13T13:16:18.115Z,18.07
2019-05-13T13:18:47.032Z,18.58
2019-05-13T13:21:14.776Z,18.97
2019-05-13T13:23:45.173Z,19.13
2019-05-13T13:26:15.742Z,19.16
2019-05-13T13:28:43.488Z,19.16
2019-05-13T13:31:09.311Z,18.75
2019-05-13T13:33:38.815Z,18.56
2019-05-13T13:36:06.703Z,18.43
2019-05-13T13:38:33.631Z,16.70
2019-05-13T13:41:04.089Z,17.46
2019-05-13T13:43:36.428Z,17.39
2019-05-13T13:46:32.559Z,17.78
2019-05-13T13:48:26.858Z,17.98
2019-05-13T13:50:55.895Z,18.10
2019-05-13T13:53:26.129Z,17.95
2019-05-13T13:55:49.295Z,17.68
2019-05-13T13:58:16.264Z,17.43
2019-05-13T14:00:56.483Z,17.47
2019-05-13T14:03:12.399Z,17.44
2019-05-13T14:05:42.557Z,17.31
2019-05-13T14:08:08.249Z,16.99
2019-05-13T14:10:34.803Z,17.01
2019-05-13T14:13:04.767Z,17.03
2019-05-13T14:15:32.047Z,17.70
2019-05-13T14:17:58.069Z,18.08
2019-05-13T14:20:24.705Z,17.89
2019-05-13T14:22:57.494Z,17.59
2019-05-13T14:25:22.225Z,16.99
2019-05-13T14:27:48.714Z,16.65
2019-05-13T14:30:14.904Z,16.50
2019-05-13T14:32:42.447Z,16.49
2019-05-13T14:35:12.240Z,16.70
2019-05-13T14:37:37.955Z,16.80
2019-05-13T14:40:06.278Z,16.58
2019-05-13T14:42:33.042Z,16.60
2019-05-13T14:45:01.608Z,16.90
2019-05-13T14:47:27.906Z,17.16
2019-05-13T14:49:54.550Z,17.32
2019-05-13T14:52:22.569Z,17.30
2019-05-13T14:54:51.343Z,17.04
2019-05-13T14:57:17.833Z,15.78
2019-05-13T14:59:46.418Z,17.19
2019-05-13T15:02:12.746Z,16.99
2019-05-13T15:04:41.865Z,16.69
2019-05-13T15:07:08.362Z,16.54
2019-05-13T15:09:34.696Z,16.74
2019-05-13T15:12:02.231Z,16.96
2019-05-13T15:14:28.524Z,16.96
2019-05-13T15:17:02.781Z,16.77
2019-05-13T15:19:25.323Z,16.57
2019-05-13T15:21:52.184Z,16.41
2019-05-13T15:24:21.174Z,16.27
2019-05-13T15:26:47.088Z,15.41
2019-05-13T15:29:13.237Z,15.92
2019-05-13T15:31:42.154Z,16.06
2019-05-13T15:34:08.693Z,16.33
2019-05-13T15:36:35.277Z,16.59
2019-05-13T15:39:02.595Z,16.65
2019-05-13T15:41:30.437Z,16.54
2019-05-13T15:43:57.695Z,16.49
2019-05-13T15:46:24.683Z,16.24
2019-05-13T15:48:51.539Z,16.12
2019-05-13T15:51:18.440Z,16.36
2019-05-13T15:53:45.219Z,16.61
2019-05-13T15:56:12.516Z,16.75
2019-05-13T15:58:41.430Z,16.86
2019-05-13T16:01:08.173Z,17.11
2019-05-13T16:03:34.950Z,17.32
2019-05-13T16:06:02.013Z,17.40
2019-05-13T16:08:31.843Z,17.48
2019-05-13T16:10:59.073Z,17.43
2019-05-13T16:13:26.703Z,17.01
2019-05-13T16:15:54.354Z,16.66
2019-05-13T16:18:22.325Z,16.53
2019-05-13T16:20:48.771Z,16.53
2019-05-13T16:23:16.415Z,16.66
2019-05-13T16:25:43.351Z,16.80
2019-05-13T16:28:11.877Z,16.67
2019-05-13T16:30:38.970Z,16.42
2019-05-13T16:33:06.601Z,16.21
2019-05-13T16:35:33.337Z,15.95
2019-05-13T16:38:01.877Z,15.66
2019-05-13T16:40:28.388Z,15.51
2019-05-13T16:42:55.227Z,15.48
2019-05-13T16:45:21.892Z,15.42
2019-05-13T16:47:58.652Z,15.38
2019-05-13T16:50:19.209Z,15.23
2019-05-13T16:52:45.767Z,15.17
2019-05-13T16:55:12.995Z,15.22
2019-05-13T16:57:42.187Z,15.38
2019-05-13T17:00:11.696Z,15.47
2019-05-13T17:02:41.440Z,15.45
2019-05-13T17:05:12.371Z,15.40
2019-05-13T17:07:39.257Z,15.24
2019-05-13T17:10:07.798Z,15.10
2019-05-13T17:12:35.151Z,14.99
2019-05-13T17:15:02.222Z,14.84
2019-05-13T17:17:29.063Z,14.67
2019-05-13T17:19:55.889Z,14.60
2019-05-13T17:22:24.244Z,14.64
2019-05-13T17:24:52.012Z,14.73
2019-05-13T17:27:21.265Z,14.77
2019-05-13T17:29:47.613Z,14.86
2019-05-13T17:32:14.341Z,14.86
2019-05-13T17:34:45.770Z,14.83
2019-05-13T17:37:12.069Z,14.75
2019-05-13T17:39:41.490Z,14.65
2019-05-13T17:42:11.978Z,14.54
2019-05-13T17:44:38.644Z,14.43
2019-05-13T17:47:05.437Z,14.40
2019-05-13T17:49:33.305Z,14.40
2019-05-13T17:52:02.275Z,14.42
2019-05-13T17:54:31.601Z,14.41
2019-05-13T17:57:01.822Z,14.49
2019-05-13T17:59:31.468Z,14.57
2019-05-13T18:02:02.918Z,14.59
2019-05-13T18:04:32.334Z,14.63
2019-05-13T18:07:01.611Z,14.64
2019-05-13T18:09:31.533Z,14.62
2019-05-13T18:12:02.789Z,13.06
2019-05-13T18:14:30.123Z,14.45
2019-05-13T18:17:04.630Z,14.35
2019-05-13T18:19:36.763Z,14.18
2019-05-13T18:22:11.433Z,14.04
2019-05-13T18:24:41.095Z,13.96
2019-05-13T18:27:12.358Z,13.88
2019-05-13T18:29:52.321Z,13.82
2019-05-13T18:32:21.765Z,13.75
2019-05-13T18:34:49.580Z,13.65
2019-05-13T18:37:16.714Z,13.59
2019-05-13T18:39:46.133Z,13.50
2019-05-13T18:42:13.860Z,13.41
2019-05-13T18:44:42.258Z,13.33
2019-05-13T18:47:22.254Z,13.24
2019-05-13T18:49:52.408Z,13.15
2019-05-13T18:52:22.485Z,13.06
2019-05-13T18:54:51.839Z,12.97
2019-05-13T18:57:21.314Z,11.05
2019-05-13T18:59:48.041Z,12.77
2019-05-13T19:02:14.745Z,12.69
2019-05-13T19:04:44.152Z,12.62
2019-05-13T19:07:10.503Z,12.55
2019-05-13T19:09:41.748Z,12.47
2019-05-13T19:12:11.755Z,12.43
2019-05-13T19:14:43.338Z,12.37
2019-05-13T19:17:12.337Z,12.31
2019-05-13T19:19:42.048Z,12.26
2019-05-13T19:22:12.741Z,12.16
2019-05-13T19:24:47.096Z,12.05
2019-05-13T19:27:17.431Z,11.96
2019-05-13T19:29:45.127Z,11.88
2019-05-13T19:32:12.436Z,11.76
2019-05-13T19:34:42.143Z,11.63
2019-05-13T19:37:11.398Z,11.50
2019-05-13T19:39:39.237Z,11.40
2019-05-13T19:42:07.130Z,11.31
2019-05-13T19:44:37.332Z,11.21
2019-05-13T19:47:05.529Z,11.13
2019-05-13T19:49:37.271Z,11.03
2019-05-13T19:52:04.199Z,10.93
2019-05-13T19:54:31.585Z,10.85
2019-05-13T19:57:01.428Z,10.74
2019-05-13T19:59:32.226Z,10.64
2019-05-13T20:02:03.146Z,10.53
2019-05-13T20:04:31.286Z,10.43
2019-05-13T20:07:00.480Z,8.92
2019-05-13T20:09:27.848Z,10.19
2019-05-13T20:11:55.362Z,10.10
2019-05-13T20:14:23.348Z,10.05
2019-05-13T20:16:52.301Z,9.96
2019-05-13T20:19:18.332Z,9.85
2019-05-13T20:21:44.901Z,9.78
2019-05-13T20:24:11.950Z,9.70
2019-05-13T20:26:38.565Z,9.64
2019-05-13T20:29:05.054Z,9.59
2019-05-13T20:31:32.213Z,9.50
2019-05-13T20:33:58.614Z,9.46
2019-05-13T20:36:26.528Z,9.43
2019-05-13T20:38:53.010Z,9.37
2019-05-13T20:41:19.333Z,9.33
2019-05-13T20:43:45.871Z,9.30
2019-05-13T20:46:12.216Z,9.32
2019-05-13T20:48:38.476Z,9.35
2019-05-13T20:51:04.809Z,9.33
2019-05-13T20:53:31.484Z,9.30
2019-05-13T20:56:01.696Z,9.27
2019-05-13T20:58:31.575Z,9.25
2019-05-13T21:00:58.974Z,9.21
2019-05-13T21:03:26.362Z,9.17
2019-05-13T21:05:53.936Z,9.14
2019-05-13T21:08:21.694Z,9.10
2019-05-13T21:10:48.536Z,9.05
2019-05-13T21:13:16.566Z,9.00
2019-05-13T21:15:44.765Z,8.97
2019-05-13T21:18:11.640Z,8.95
2019-05-13T21:20:38.291Z,8.96
2019-05-13T21:23:04.773Z,8.95
2019-05-13T21:25:33.623Z,8.94
2019-05-13T21:28:02.118Z,8.92
2019-05-13T21:30:28.976Z,8.89
2019-05-13T21:32:55.528Z,8.85
2019-05-13T21:35:22.258Z,8.81
2019-05-13T21:37:51.221Z,8.76
2019-05-13T21:40:18.500Z,8.72
2019-05-13T21:42:45.689Z,8.67
2019-05-13T21:45:12.374Z,8.63
2019-05-13T21:47:42.147Z,8.58
2019-05-13T21:50:08.769Z,8.52
2019-05-13T21:52:35.948Z,8.46
2019-05-13T21:55:03.297Z,8.41
2019-05-13T21:57:32.932Z,8.35
2019-05-13T21:59:58.601Z,8.29
2019-05-13T22:02:25.306Z,8.23
2019-05-13T22:04:52.047Z,8.18
2019-05-13T22:07:18.467Z,8.14
2019-05-13T22:09:44.796Z,8.11
2019-05-13T22:12:12.169Z,8.07
2019-05-13T22:14:41.293Z,8.03
2019-05-13T22:17:08.227Z,7.97
2019-05-13T22:19:34.928Z,7.92
2019-05-13T22:22:02.261Z,7.86
2019-05-13T22:24:31.040Z,7.80
2019-05-13T22:26:57.283Z,7.76
2019-05-13T22:29:23.652Z,7.72
2019-05-13T22:31:51.168Z,7.67
2019-05-13T22:34:18.202Z,7.62
2019-05-13T22:36:44.390Z,7.54
2019-05-13T22:39:11.539Z,7.46
2019-05-13T22:41:38.276Z,7.43
2019-05-13T22:44:04.493Z,7.36
2019-05-13T22:46:32.195Z,7.29
2019-05-13T22:49:01.089Z,7.24
2019-05-13T22:51:26.755Z,7.18
2019-05-13T22:53:53.306Z,7.13
2019-05-13T22:56:19.655Z,7.06
2019-05-13T22:58:46.144Z,7.01
2019-05-13T23:01:14.518Z,6.95
2019-05-13T23:03:41.231Z,6.91
2019-05-13T23:06:07.803Z,6.88
2019-05-13T23:08:33.991Z,6.84
2019-05-13T23:11:02.038Z,6.79
2019-05-13T23:13:28.477Z,6.74
2019-05-13T23:15:54.872Z,6.68
2019-05-13T23:18:22.178Z,6.63
2019-05-13T23:20:49.021Z,6.57
2019-05-13T23:23:15.146Z,6.53
2019-05-13T23:25:43.205Z,6.49
2019-05-13T23:28:11.253Z,6.45
2019-05-13T23:30:37.813Z,6.43
2019-05-13T23:33:04.432Z,6.41
2019-05-13T23:35:32.197Z,6.37
2019-05-13T23:37:58.542Z,6.31
2019-05-13T23:40:24.967Z,6.29
2019-05-13T23:42:51.793Z,6.25
2019-05-13T23:45:18.123Z,6.22
2019-05-13T23:47:44.681Z,6.20
2019-05-13T23:50:12.528Z,6.18
2019-05-13T23:52:38.979Z,6.17
2019-05-13T23:55:06.098Z,6.17
2019-05-13T23:57:32.530Z,6.19
2019-05-13T23:59:58.819Z,6.21
