createdAt,value
2018-04-16T00:00:41.472Z,39.23
2018-04-16T00:03:08.987Z,35.90
2018-04-16T00:05:36.519Z,37.47
2018-04-16T00:08:04.052Z,39.77
2018-04-16T00:10:31.585Z,39.53
2018-04-16T00:12:59.127Z,38.37
2018-04-16T00:15:26.659Z,40.10
2018-04-16T00:17:54.209Z,41.67
2018-04-16T00:20:21.739Z,39.57
2018-04-16T00:22:49.273Z,39.53
2018-04-16T00:25:16.809Z,39.90
2018-04-16T00:27:44.344Z,43.13
2018-04-16T00:30:11.876Z,42.07
2018-04-16T00:32:45.150Z,37.50
2018-04-16T00:35:19.033Z,38.97
2018-04-16T00:37:52.185Z,38.07
2018-04-16T00:40:25.315Z,42.77
2018-04-16T00:42:58.405Z,38.07
2018-04-16T00:45:31.664Z,37.87
2018-04-16T00:48:04.799Z,38.83
2018-04-16T00:50:38.096Z,38.83
2018-04-16T00:53:11.365Z,40.10
2018-04-16T00:55:44.479Z,40.37
2018-04-16T00:58:17.574Z,41.17
2018-04-16T01:03:55.876Z,38.13
2018-04-16T01:06:29.145Z,40.63
2018-04-16T01:09:02.375Z,38.13
2018-04-16T01:11:35.521Z,38.57
2018-04-16T01:14:08.665Z,38.60
2018-04-16T01:16:41.768Z,38.13
2018-04-16T01:19:14.906Z,42.63
2018-04-16T01:21:47.959Z,44.17
2018-04-16T01:24:21.229Z,38.20
2018-04-16T01:26:54.323Z,43.00
2018-04-16T01:29:28.200Z,40.43
2018-04-16T01:32:01.372Z,44.07
2018-04-16T01:34:34.524Z,42.53
2018-04-16T01:37:07.652Z,43.87
2018-04-16T01:39:40.781Z,41.87
2018-04-16T01:42:13.882Z,46.00
2018-04-16T01:44:47.036Z,45.37
2018-04-16T01:47:20.194Z,40.17
2018-04-16T01:49:53.467Z,43.73
2018-04-16T01:52:26.579Z,40.40
2018-04-16T01:54:59.713Z,42.60
2018-04-16T01:57:33.021Z,48.10
2018-04-16T02:00:07.071Z,45.73
2018-04-16T02:02:40.308Z,46.17
2018-04-16T02:05:13.560Z,41.57
2018-04-16T02:07:46.696Z,40.63
2018-04-16T02:10:19.810Z,43.20
2018-04-16T02:12:52.965Z,48.80
2018-04-16T02:15:26.046Z,39.60
2018-04-16T02:17:59.320Z,39.37
2018-04-16T02:20:32.580Z,45.30
2018-04-16T02:23:05.853Z,43.30
2018-04-16T02:25:39.018Z,45.87
2018-04-16T02:28:12.360Z,41.20
2018-04-16T02:30:45.456Z,40.87
2018-04-16T02:33:18.537Z,43.90
2018-04-16T02:35:51.705Z,40.57
2018-04-16T02:38:25.597Z,46.87
2018-04-16T02:40:58.723Z,42.30
2018-04-16T02:43:31.877Z,46.10
2018-04-16T02:46:05.776Z,47.50
2018-04-16T02:48:39.673Z,40.93
2018-04-16T02:51:12.991Z,45.77
2018-04-16T02:53:46.236Z,43.53
2018-04-16T02:56:31.465Z,45.97
2018-04-16T02:59:04.568Z,45.10
2018-04-16T03:01:37.719Z,43.33
2018-04-16T03:04:10.843Z,39.90
2018-04-16T03:06:44.009Z,42.37
2018-04-16T03:09:17.098Z,42.60
2018-04-16T03:11:50.998Z,42.73
2018-04-16T03:14:24.258Z,41.37
2018-04-16T03:16:57.382Z,46.77
2018-04-16T03:19:32.133Z,45.67
2018-04-16T03:22:06.119Z,49.83
2018-04-16T03:24:39.405Z,42.93
2018-04-16T03:27:12.623Z,45.07
2018-04-16T03:29:45.843Z,46.30
2018-04-16T03:32:18.995Z,46.47
2018-04-16T03:34:52.109Z,47.80
2018-04-16T03:37:25.165Z,53.80
2018-04-16T03:39:58.292Z,45.83
2018-04-16T03:42:31.588Z,49.50
2018-04-16T03:45:04.735Z,47.53
2018-04-16T03:47:37.849Z,50.90
2018-04-16T03:50:11.870Z,52.83
2018-04-16T03:52:45.084Z,51.27
2018-04-16T03:55:18.303Z,51.87
2018-04-16T03:57:45.915Z,49.63
2018-04-16T04:00:13.441Z,52.53
2018-04-16T04:02:40.975Z,52.77
2018-04-16T04:05:08.501Z,51.60
2018-04-16T04:07:36.033Z,48.67
2018-04-16T04:10:03.549Z,54.97
2018-04-16T04:12:31.075Z,50.60
2018-04-16T04:14:58.608Z,48.57
2018-04-16T04:17:26.140Z,48.47
2018-04-16T04:19:53.661Z,51.73
2018-04-16T04:22:27.123Z,50.87
2018-04-16T04:25:21.265Z,48.30
2018-04-16T04:28:00.546Z,51.80
2018-04-16T04:30:38.497Z,47.43
2018-04-16T04:33:06.040Z,52.27
2018-04-16T04:35:33.589Z,51.13
2018-04-16T04:38:01.112Z,54.57
2018-04-16T04:40:29.403Z,56.00
2018-04-16T04:42:56.931Z,49.57
2018-04-16T04:45:24.459Z,53.23
2018-04-16T04:47:52.008Z,62.67
2018-04-16T04:50:19.538Z,54.70
2018-04-16T04:52:47.067Z,52.37
2018-04-16T04:55:14.598Z,54.03
2018-04-16T04:57:42.111Z,54.27
2018-04-16T05:00:09.645Z,54.83
2018-04-16T05:02:37.177Z,50.80
2018-04-16T05:05:04.725Z,53.13
2018-04-16T05:07:32.270Z,52.60
2018-04-16T05:09:59.809Z,55.87
2018-04-16T05:12:27.369Z,51.63
2018-04-16T05:14:54.902Z,52.57
2018-04-16T05:17:22.445Z,56.57
2018-04-16T05:19:49.984Z,52.07
2018-04-16T05:22:17.509Z,54.33
2018-04-16T05:24:45.031Z,54.43
2018-04-16T05:27:13.357Z,54.93
2018-04-16T05:29:40.876Z,52.40
2018-04-16T05:32:08.403Z,53.13
2018-04-16T05:34:35.911Z,58.27
2018-04-16T05:37:03.423Z,53.33
2018-04-16T05:39:30.937Z,49.93
2018-04-16T05:41:58.468Z,51.67
2018-04-16T05:44:26.766Z,53.07
2018-04-16T05:46:54.298Z,53.97
2018-04-16T05:49:21.860Z,52.70
2018-04-16T05:51:50.148Z,54.93
2018-04-16T05:54:18.461Z,54.10
2018-04-16T05:56:45.982Z,53.87
2018-04-16T05:59:13.517Z,52.13
2018-04-16T06:01:41.822Z,54.63
2018-04-16T06:04:09.372Z,53.73
2018-04-16T06:06:36.965Z,57.27
2018-04-16T06:09:06.062Z,57.43
2018-04-16T06:11:33.594Z,51.77
2018-04-16T06:14:01.116Z,55.13
2018-04-16T06:16:28.654Z,56.77
2018-04-16T06:18:56.209Z,52.50
2018-04-16T06:21:23.764Z,56.27
2018-04-16T06:23:51.280Z,58.33
2018-04-16T06:26:18.811Z,54.03
2018-04-16T06:28:46.362Z,55.83
2018-04-16T06:31:13.878Z,54.67
2018-04-16T06:33:41.396Z,53.47
2018-04-16T06:36:09.705Z,53.90
2018-04-16T06:38:37.237Z,54.43
2018-04-16T06:41:04.859Z,54.73
2018-04-16T06:43:32.393Z,49.93
2018-04-16T06:45:59.920Z,50.50
2018-04-16T06:48:28.214Z,49.93
2018-04-16T06:50:55.756Z,47.03
2018-04-16T06:53:23.367Z,49.67
2018-04-16T06:55:50.926Z,46.10
2018-04-16T06:58:18.444Z,47.70
2018-04-16T07:00:45.991Z,45.60
2018-04-16T07:03:13.540Z,45.80
2018-04-16T07:05:41.832Z,43.80
2018-04-16T07:08:09.394Z,44.93
2018-04-16T07:10:36.930Z,43.27
2018-04-16T07:13:05.226Z,42.40
2018-04-16T07:15:32.764Z,41.57
2018-04-16T07:18:01.075Z,39.77
2018-04-16T07:20:28.613Z,40.07
2018-04-16T07:22:56.915Z,36.90
2018-04-16T07:25:24.416Z,38.00
2018-04-16T07:27:52.779Z,39.67
2018-04-16T07:30:20.300Z,37.80
2018-04-16T07:32:47.803Z,39.47
2018-04-16T07:35:15.323Z,37.97
2018-04-16T07:37:42.990Z,35.70
2018-04-16T07:40:10.519Z,34.63
2018-04-16T07:42:38.926Z,36.03
2018-04-16T07:45:06.458Z,33.93
2018-04-16T07:47:34.744Z,33.37
2018-04-16T07:50:02.268Z,32.70
2018-04-16T07:52:30.574Z,33.30
2018-04-16T07:54:58.096Z,32.93
2018-04-16T07:57:25.640Z,32.47
2018-04-16T07:59:53.174Z,32.43
2018-04-16T08:02:20.706Z,31.70
2018-04-16T08:04:48.999Z,32.50
2018-04-16T08:07:16.542Z,30.67
2018-04-16T08:09:44.124Z,31.33
2018-04-16T08:12:11.686Z,29.07
2018-04-16T08:14:39.216Z,27.93
2018-04-16T08:17:07.503Z,26.60
2018-04-16T08:19:35.042Z,26.63
2018-04-16T08:22:02.576Z,29.00
2018-04-16T08:24:30.901Z,28.30
2018-04-16T08:26:58.495Z,32.07
2018-04-16T08:29:26.025Z,25.27
2018-04-16T08:31:53.553Z,24.73
2018-04-16T08:34:21.101Z,24.80
2018-04-16T08:36:48.623Z,24.70
2018-04-16T08:39:16.127Z,23.20
2018-04-16T08:41:44.489Z,21.80
2018-04-16T08:44:12.019Z,22.43
2018-04-16T08:46:40.531Z,19.93
2018-04-16T08:49:08.057Z,20.30
2018-04-16T08:51:35.602Z,20.70
2018-04-16T08:54:03.133Z,19.43
2018-04-16T08:56:30.675Z,19.73
2018-04-16T08:58:59.003Z,18.53
2018-04-16T09:01:26.521Z,17.03
2018-04-16T09:03:54.074Z,16.97
2018-04-16T09:06:22.355Z,16.43
2018-04-16T09:08:50.684Z,16.37
2018-04-16T09:11:18.189Z,16.50
2018-04-16T09:13:45.713Z,17.37
2018-04-16T09:16:13.247Z,16.10
2018-04-16T09:18:40.763Z,17.37
2018-04-16T09:21:08.367Z,16.80
2018-04-16T09:23:35.891Z,16.07
2018-04-16T09:26:03.422Z,15.17
2018-04-16T09:28:30.944Z,15.80
2018-04-16T09:30:58.472Z,15.13
2018-04-16T09:33:26.014Z,14.77
2018-04-16T09:35:54.310Z,14.97
2018-04-16T09:38:21.900Z,13.17
2018-04-16T09:40:49.862Z,13.63
2018-04-16T09:43:17.406Z,14.33
2018-04-16T09:45:44.913Z,14.40
2018-04-16T09:48:12.431Z,14.83
2018-04-16T09:50:39.948Z,15.13
2018-04-16T09:53:07.464Z,14.97
2018-04-16T09:55:34.978Z,14.70
2018-04-16T09:58:03.548Z,13.87
2018-04-16T10:00:37.099Z,14.10
2018-04-16T10:03:05.216Z,14.87
2018-04-16T10:05:33.068Z,13.37
2018-04-16T10:08:00.938Z,13.47
2018-04-16T10:10:28.816Z,13.40
2018-04-16T10:12:57.093Z,11.17
2018-04-16T10:15:24.792Z,11.37
2018-04-16T10:17:52.314Z,10.97
2018-04-16T10:20:20.595Z,10.40
2018-04-16T10:22:48.880Z,10.07
2018-04-16T10:25:17.176Z,10.77
2018-04-16T10:27:44.692Z,13.30
2018-04-16T10:30:12.207Z,14.00
2018-04-16T10:32:39.720Z,12.67
2018-04-16T10:35:08.140Z,12.03
2018-04-16T10:37:35.660Z,12.47
2018-04-16T10:40:03.955Z,11.33
2018-04-16T10:42:31.490Z,11.37
2018-04-16T10:44:59.744Z,10.97
2018-04-16T10:47:27.266Z,10.57
2018-04-16T10:49:54.782Z,10.27
2018-04-16T10:52:23.596Z,10.23
2018-04-16T10:54:51.111Z,10.33
2018-04-16T10:57:18.931Z,10.83
2018-04-16T10:59:46.455Z,9.77
2018-04-16T11:02:14.734Z,10.87
2018-04-16T11:04:43.029Z,10.20
2018-04-16T11:07:10.561Z,8.87
2018-04-16T11:09:38.105Z,11.13
2018-04-16T11:12:05.628Z,10.03
2018-04-16T11:14:33.187Z,11.27
2018-04-16T11:17:00.716Z,9.50
2018-04-16T11:19:28.252Z,9.17
2018-04-16T11:21:55.762Z,9.00
2018-04-16T11:24:23.297Z,8.60
2018-04-16T11:26:50.822Z,7.77
2018-04-16T11:29:18.585Z,7.03
2018-04-16T11:31:46.904Z,7.77
2018-04-16T11:34:14.432Z,7.83
2018-04-16T11:36:41.962Z,7.43
2018-04-16T11:39:09.475Z,8.70
2018-04-16T11:41:36.990Z,7.47
2018-04-16T11:44:04.490Z,8.30
2018-04-16T11:46:32.066Z,9.00
2018-04-16T11:48:59.575Z,10.87
2018-04-16T11:51:27.272Z,9.37
2018-04-16T11:53:54.792Z,10.47
2018-04-16T11:56:23.068Z,9.37
2018-04-16T11:58:51.854Z,9.90
2018-04-16T12:01:19.366Z,9.27
2018-04-16T12:03:46.883Z,11.33
2018-04-16T12:06:15.290Z,11.73
2018-04-16T12:08:42.996Z,11.63
2018-04-16T12:11:10.526Z,13.93
2018-04-16T12:13:38.094Z,10.53
2018-04-16T12:16:05.610Z,12.37
2018-04-16T12:18:33.142Z,12.73
2018-04-16T12:21:00.689Z,12.10
2018-04-16T12:23:28.223Z,12.60
2018-04-16T12:25:55.772Z,12.47
2018-04-16T12:28:23.309Z,12.00
2018-04-16T12:30:50.863Z,11.63
2018-04-16T12:33:18.390Z,11.80
2018-04-16T12:35:45.919Z,11.73
2018-04-16T12:38:13.453Z,13.40
2018-04-16T12:40:41.128Z,12.03
2018-04-16T12:43:08.657Z,12.43
2018-04-16T12:45:37.133Z,13.20
2018-04-16T12:48:05.515Z,14.40
2018-04-16T12:50:33.000Z,13.80
2018-04-16T12:53:00.803Z,12.87
2018-04-16T12:55:28.334Z,13.33
2018-04-16T12:57:55.853Z,14.07
2018-04-16T13:00:23.375Z,13.00
2018-04-16T13:02:50.870Z,12.83
2018-04-16T13:05:18.395Z,12.50
2018-04-16T13:07:45.914Z,10.57
2018-04-16T13:10:13.439Z,8.47
2018-04-16T13:12:47.639Z,8.20
2018-04-16T13:15:21.164Z,8.93
2018-04-16T13:17:54.330Z,10.30
2018-04-16T13:20:22.612Z,9.57
2018-04-16T13:22:51.018Z,7.43
2018-04-16T13:25:24.771Z,7.37
2018-04-16T13:27:58.005Z,7.20
2018-04-16T13:30:25.549Z,7.23
2018-04-16T13:32:53.869Z,7.17
2018-04-16T13:35:21.409Z,6.07
2018-04-16T13:37:54.614Z,6.83
2018-04-16T13:40:22.176Z,6.30
2018-04-16T13:42:49.686Z,7.27
2018-04-16T13:45:23.022Z,7.93
2018-04-16T13:47:56.342Z,7.17
2018-04-16T13:50:23.873Z,6.20
2018-04-16T13:52:57.303Z,4.27
2018-04-16T13:55:30.596Z,6.20
2018-04-16T13:57:58.136Z,7.30
2018-04-16T14:00:31.516Z,5.57
2018-04-16T14:03:11.014Z,8.03
2018-04-16T14:05:39.308Z,6.23
2018-04-16T14:08:18.658Z,7.33
2018-04-16T14:10:57.730Z,6.67
2018-04-16T14:13:30.850Z,7.33
2018-04-16T14:16:04.071Z,7.63
2018-04-16T14:18:31.628Z,6.27
2018-04-16T14:21:04.712Z,7.47
2018-04-16T14:23:32.234Z,7.60
2018-04-16T14:26:00.570Z,8.10
2018-04-16T14:28:28.088Z,6.67
2018-04-16T14:30:55.600Z,7.37
2018-04-16T14:33:29.036Z,12.37
2018-04-16T14:36:03.070Z,6.67
2018-04-16T14:38:42.289Z,7.00
2018-04-16T14:41:15.581Z,7.47
2018-04-16T14:43:54.639Z,7.97
2018-04-16T14:46:22.148Z,7.20
2018-04-16T14:48:50.452Z,6.93
2018-04-16T14:51:17.986Z,7.13
2018-04-16T14:53:45.503Z,8.27
2018-04-16T14:56:13.020Z,6.10
2018-04-16T14:58:41.321Z,8.20
2018-04-16T15:01:14.759Z,7.60
2018-04-16T15:03:42.288Z,7.67
2018-04-16T15:06:21.502Z,10.93
2018-04-16T15:08:54.764Z,7.27
2018-04-16T15:11:23.070Z,8.57
2018-04-16T15:13:56.416Z,7.83
2018-04-16T15:16:23.952Z,6.13
2018-04-16T15:18:52.759Z,9.90
2018-04-16T15:21:20.381Z,9.97
2018-04-16T15:23:47.905Z,9.43
2018-04-16T15:26:16.251Z,6.80
2018-04-16T15:28:43.756Z,7.23
2018-04-16T15:31:11.291Z,9.27
2018-04-16T15:33:38.822Z,8.63
2018-04-16T15:36:06.340Z,15.13
2018-04-16T15:38:33.899Z,16.03
2018-04-16T15:41:01.425Z,16.23
2018-04-16T15:43:29.713Z,15.93
2018-04-16T15:45:58.004Z,16.33
2018-04-16T15:48:25.584Z,17.03
2018-04-16T15:50:53.715Z,17.10
2018-04-16T15:53:22.003Z,16.97
2018-04-16T15:55:49.543Z,18.03
2018-04-16T15:58:17.844Z,18.97
2018-04-16T16:00:45.372Z,22.23
2018-04-16T16:03:13.672Z,17.60
2018-04-16T16:05:41.239Z,17.07
2018-04-16T16:08:08.774Z,19.47
2018-04-16T16:10:37.078Z,16.57
2018-04-16T16:13:04.634Z,19.13
2018-04-16T16:15:32.168Z,18.00
2018-04-16T16:18:00.498Z,19.33
2018-04-16T16:20:28.520Z,18.63
2018-04-16T16:22:56.831Z,18.43
2018-04-16T16:25:24.380Z,16.17
2018-04-16T16:27:51.915Z,19.60
2018-04-16T16:30:19.502Z,31.17
2018-04-16T16:32:47.187Z,18.93
2018-04-16T16:35:15.193Z,16.00
2018-04-16T16:37:42.751Z,18.37
2018-04-16T16:40:11.037Z,15.73
2018-04-16T16:42:39.333Z,18.40
2018-04-16T16:45:06.869Z,13.43
2018-04-16T16:47:35.250Z,14.30
2018-04-16T16:50:03.537Z,14.23
2018-04-16T16:52:31.701Z,20.07
2018-04-16T16:54:59.269Z,14.43
2018-04-16T16:57:26.789Z,17.40
2018-04-16T16:59:54.549Z,13.07
2018-04-16T17:02:22.672Z,15.47
2018-04-16T17:04:50.305Z,14.20
2018-04-16T17:07:18.765Z,16.60
2018-04-16T17:09:47.085Z,16.53
2018-04-16T17:12:14.625Z,17.03
2018-04-16T17:14:42.968Z,17.57
2018-04-16T17:17:10.500Z,17.63
2018-04-16T17:19:38.070Z,16.87
2018-04-16T17:22:05.640Z,14.30
2018-04-16T17:24:33.189Z,12.00
2018-04-16T17:27:01.240Z,16.50
2018-04-16T17:29:28.766Z,14.50
2018-04-16T17:31:56.333Z,18.30
2018-04-16T17:34:24.767Z,20.33
2018-04-16T17:36:52.332Z,17.63
2018-04-16T17:39:20.756Z,13.57
2018-04-16T17:41:48.311Z,18.67
2018-04-16T17:44:15.855Z,18.73
2018-04-16T17:46:44.181Z,15.43
2018-04-16T17:49:11.713Z,14.60
2018-04-16T17:51:39.269Z,18.47
2018-04-16T17:54:06.853Z,16.47
2018-04-16T17:56:34.405Z,17.23
2018-04-16T17:59:01.952Z,19.67
2018-04-16T18:01:29.797Z,21.07
2018-04-16T18:03:57.329Z,21.67
2018-04-16T18:06:24.859Z,16.00
2018-04-16T18:08:52.408Z,16.37
2018-04-16T18:11:19.931Z,18.43
2018-04-16T18:13:48.244Z,21.97
2018-04-16T18:16:15.791Z,13.13
2018-04-16T18:18:43.380Z,19.50
2018-04-16T18:21:10.985Z,19.70
2018-04-16T18:23:39.316Z,17.90
2018-04-16T18:26:06.857Z,17.20
2018-04-16T18:28:34.405Z,15.90
2018-04-16T18:31:01.944Z,15.27
2018-04-16T18:33:30.244Z,19.63
2018-04-16T18:35:57.802Z,14.53
2018-04-16T18:38:25.395Z,15.53
2018-04-16T18:40:52.933Z,17.73
2018-04-16T18:43:20.499Z,14.30
2018-04-16T18:45:48.082Z,23.67
2018-04-16T18:48:15.638Z,15.83
2018-04-16T18:50:43.194Z,16.57
2018-04-16T18:53:11.570Z,14.77
2018-04-16T18:55:39.207Z,19.07
2018-04-16T18:58:06.750Z,13.20
2018-04-16T19:00:35.061Z,15.40
2018-04-16T19:03:02.640Z,14.00
2018-04-16T19:05:31.014Z,16.47
2018-04-16T19:07:58.616Z,16.43
2018-04-16T19:10:26.194Z,15.10
2018-04-16T19:12:54.053Z,16.33
2018-04-16T19:15:21.650Z,17.80
2018-04-16T19:17:54.785Z,14.17
2018-04-16T19:20:28.115Z,17.30
2018-04-16T19:22:56.121Z,16.23
2018-04-16T19:25:23.811Z,15.93
2018-04-16T19:27:57.166Z,16.57
2018-04-16T19:30:25.680Z,24.43
2018-04-16T19:32:59.990Z,27.80
2018-04-16T19:35:27.590Z,22.13
2018-04-16T19:37:55.190Z,19.97
2018-04-16T19:40:22.824Z,16.00
2018-04-16T19:42:50.464Z,14.67
2018-04-16T19:45:18.026Z,16.90
2018-04-16T19:47:45.575Z,13.83
2018-04-16T19:50:13.944Z,18.57
2018-04-16T19:52:41.549Z,15.37
2018-04-16T19:55:09.164Z,17.63
2018-04-16T19:57:42.437Z,16.97
2018-04-16T20:00:10.107Z,19.90
2018-04-16T20:02:43.461Z,17.90
2018-04-16T20:05:11.124Z,16.53
2018-04-16T20:07:39.296Z,17.73
2018-04-16T20:10:07.253Z,21.27
2018-04-16T20:12:34.895Z,18.07
2018-04-16T20:15:03.402Z,18.03
2018-04-16T20:17:31.016Z,15.40
2018-04-16T20:19:59.521Z,19.47
2018-04-16T20:22:27.166Z,18.70
2018-04-16T20:24:55.054Z,19.23
2018-04-16T20:27:22.677Z,21.13
2018-04-16T20:29:50.931Z,19.97
2018-04-16T20:32:18.626Z,21.90
2018-04-16T20:34:46.209Z,22.53
2018-04-16T20:37:13.765Z,16.73
2018-04-16T20:39:41.302Z,19.87
2018-04-16T20:42:09.221Z,23.37
2018-04-16T20:44:36.761Z,18.03
2018-04-16T20:47:04.346Z,17.40
2018-04-16T20:49:32.731Z,19.80
2018-04-16T20:52:00.302Z,18.10
2018-04-16T20:54:28.616Z,19.17
2018-04-16T20:56:56.188Z,17.40
2018-04-16T20:59:23.721Z,25.93
2018-04-16T21:01:51.257Z,20.47
2018-04-16T21:04:18.773Z,21.73
2018-04-16T21:06:46.300Z,17.63
2018-04-16T21:09:13.843Z,18.43
2018-04-16T21:11:41.373Z,15.13
2018-04-16T21:14:08.889Z,21.07
2018-04-16T21:16:36.455Z,21.90
2018-04-16T21:19:03.964Z,21.53
2018-04-16T21:21:31.535Z,15.47
2018-04-16T21:23:59.121Z,20.67
2018-04-16T21:26:26.634Z,14.47
2018-04-16T21:28:54.165Z,19.63
2018-04-16T21:31:22.489Z,20.70
2018-04-16T21:33:50.779Z,24.57
2018-04-16T21:36:18.321Z,16.07
2018-04-16T21:38:45.879Z,20.43
2018-04-16T21:41:14.157Z,17.47
2018-04-16T21:43:42.431Z,18.43
2018-04-16T21:46:10.723Z,17.73
2018-04-16T21:48:38.309Z,25.30
2018-04-16T21:51:05.837Z,19.47
2018-04-16T21:53:33.368Z,24.17
2018-04-16T21:56:00.888Z,20.20
2018-04-16T21:58:28.415Z,22.83
2018-04-16T22:00:56.711Z,16.47
2018-04-16T22:03:24.248Z,18.53
2018-04-16T22:05:51.763Z,19.77
2018-04-16T22:08:19.603Z,16.57
2018-04-16T22:10:47.134Z,18.50
2018-04-16T22:13:14.727Z,19.83
2018-04-16T22:15:42.247Z,21.83
2018-04-16T22:18:10.543Z,17.60
2018-04-16T22:20:38.072Z,25.00
2018-04-16T22:23:05.585Z,15.30
2018-04-16T22:25:33.121Z,20.13
2018-04-16T22:28:01.447Z,19.67
2018-04-16T22:30:30.495Z,21.17
2018-04-16T22:32:58.017Z,13.73
2018-04-16T22:35:25.541Z,18.93
2018-04-16T22:37:53.066Z,21.73
2018-04-16T22:40:20.566Z,23.53
2018-04-16T22:42:48.102Z,19.47
2018-04-16T22:45:15.640Z,15.47
2018-04-16T22:47:43.324Z,18.37
2018-04-16T22:50:10.872Z,26.00
2018-04-16T22:52:38.396Z,18.40
2018-04-16T22:55:06.696Z,19.60
2018-04-16T22:57:34.219Z,18.27
2018-04-16T23:00:01.729Z,15.37
2018-04-16T23:02:29.260Z,15.03
2018-04-16T23:04:56.772Z,19.27
2018-04-16T23:07:24.267Z,16.57
2018-04-16T23:09:51.827Z,16.97
2018-04-16T23:12:19.400Z,19.73
2018-04-16T23:14:46.962Z,20.13
2018-04-16T23:17:14.509Z,23.63
2018-04-16T23:19:42.966Z,20.00
2018-04-16T23:22:10.498Z,23.33
2018-04-16T23:24:38.020Z,23.17
2018-04-16T23:27:05.607Z,22.37
2018-04-16T23:29:33.235Z,17.37
2018-04-16T23:32:01.588Z,18.83
2018-04-16T23:34:29.867Z,21.77
2018-04-16T23:36:58.151Z,19.53
2018-04-16T23:39:25.658Z,19.67
2018-04-16T23:41:53.161Z,20.73
2018-04-16T23:44:21.431Z,21.67
2018-04-16T23:46:48.945Z,18.07
2018-04-16T23:49:16.463Z,22.67
2018-04-16T23:51:44.013Z,18.80
2018-04-16T23:54:11.526Z,16.33
2018-04-16T23:56:39.039Z,16.47
2018-04-16T23:59:06.559Z,19.03
