createdAt,value
2019-05-20T00:00:17.310Z,13.97
2019-05-20T00:02:47.500Z,15.00
2019-05-20T00:05:16.820Z,14.47
2019-05-20T00:07:46.142Z,18.13
2019-05-20T00:10:16.741Z,16.33
2019-05-20T00:12:46.056Z,15.90
2019-05-20T00:15:15.437Z,18.50
2019-05-20T00:17:57.445Z,17.17
2019-05-20T00:20:27.304Z,17.33
2019-05-20T00:22:56.613Z,18.27
2019-05-20T00:25:26.900Z,19.33
2019-05-20T00:27:56.207Z,16.10
2019-05-20T00:30:27.187Z,17.60
2019-05-20T00:32:56.510Z,16.80
2019-05-20T00:35:25.817Z,20.23
2019-05-20T00:37:56.479Z,19.30
2019-05-20T00:40:25.848Z,17.73
2019-05-20T00:42:55.158Z,17.63
2019-05-20T00:45:24.473Z,16.20
2019-05-20T00:47:53.780Z,18.03
2019-05-20T00:50:23.141Z,18.33
2019-05-20T00:52:52.504Z,17.30
2019-05-20T00:55:27.963Z,16.00
2019-05-20T00:57:58.641Z,22.90
2019-05-20T01:00:28.116Z,17.80
2019-05-20T01:02:57.719Z,16.23
2019-05-20T01:05:27.132Z,17.97
2019-05-20T01:07:56.510Z,18.00
2019-05-20T01:10:25.821Z,16.53
2019-05-20T01:12:55.147Z,15.37
2019-05-20T01:15:24.447Z,15.43
2019-05-20T01:17:53.752Z,16.37
2019-05-20T01:20:23.908Z,17.33
2019-05-20T01:22:53.236Z,15.87
2019-05-20T01:25:22.544Z,16.07
2019-05-20T01:27:51.851Z,14.90
2019-05-20T01:30:21.612Z,18.03
2019-05-20T01:32:54.545Z,16.20
2019-05-20T01:35:23.848Z,18.13
2019-05-20T01:37:53.160Z,20.13
2019-05-20T01:40:22.481Z,19.33
2019-05-20T01:42:51.845Z,17.27
2019-05-20T01:45:21.204Z,15.33
2019-05-20T01:47:50.504Z,21.07
2019-05-20T01:50:19.819Z,16.73
2019-05-20T01:52:50.073Z,19.53
2019-05-20T01:55:19.380Z,17.90
2019-05-20T01:57:50.027Z,18.60
2019-05-20T02:00:19.471Z,17.03
2019-05-20T02:02:48.849Z,18.10
2019-05-20T02:05:18.172Z,18.67
2019-05-20T02:07:48.528Z,18.77
2019-05-20T02:10:18.183Z,17.90
2019-05-20T02:12:47.490Z,17.47
2019-05-20T02:15:19.069Z,25.20
2019-05-20T02:17:48.367Z,19.97
2019-05-20T02:20:17.728Z,19.93
2019-05-20T02:22:47.043Z,21.03
2019-05-20T02:25:17.792Z,21.23
2019-05-20T02:27:47.117Z,21.63
2019-05-20T02:30:16.781Z,22.30
2019-05-20T02:32:46.098Z,20.90
2019-05-20T02:35:15.412Z,20.33
2019-05-20T02:37:44.715Z,25.40
2019-05-20T02:40:15.244Z,24.50
2019-05-20T02:42:44.547Z,19.03
2019-05-20T02:45:14.009Z,23.07
2019-05-20T02:47:43.313Z,21.97
2019-05-20T02:50:12.809Z,18.30
2019-05-20T02:52:42.789Z,21.37
2019-05-20T02:55:12.252Z,20.53
2019-05-20T02:57:41.636Z,22.20
2019-05-20T03:00:11.251Z,21.43
2019-05-20T03:02:40.565Z,21.00
2019-05-20T03:05:10.413Z,21.97
2019-05-20T03:07:39.729Z,23.07
2019-05-20T03:10:09.112Z,23.50
2019-05-20T03:12:38.491Z,21.43
2019-05-20T03:15:07.826Z,23.63
2019-05-20T03:17:37.121Z,20.50
2019-05-20T03:20:06.880Z,18.43
2019-05-20T03:22:36.196Z,20.13
2019-05-20T03:25:09.380Z,20.70
2019-05-20T03:27:38.826Z,24.00
2019-05-20T03:30:08.981Z,23.17
2019-05-20T03:32:38.359Z,25.57
2019-05-20T03:35:08.717Z,23.07
2019-05-20T03:37:39.355Z,21.43
2019-05-20T03:40:09.084Z,23.00
2019-05-20T03:42:40.969Z,19.43
2019-05-20T03:45:10.837Z,23.40
2019-05-20T03:47:40.198Z,22.53
2019-05-20T03:50:10.057Z,21.37
2019-05-20T03:52:39.371Z,19.20
2019-05-20T03:55:09.708Z,21.17
2019-05-20T03:57:39.033Z,20.17
2019-05-20T04:00:11.230Z,23.57
2019-05-20T04:02:40.550Z,18.10
2019-05-20T04:05:09.924Z,18.67
2019-05-20T04:07:39.249Z,19.47
2019-05-20T04:10:09.462Z,20.73
2019-05-20T04:12:38.777Z,28.93
2019-05-20T04:15:08.243Z,35.07
2019-05-20T04:17:38.102Z,33.60
2019-05-20T04:20:08.325Z,36.87
2019-05-20T04:22:37.706Z,44.17
2019-05-20T04:25:07.594Z,111.80
2019-05-20T04:27:36.915Z,68.83
2019-05-20T04:30:07.694Z,58.67
2019-05-20T04:32:37.038Z,50.90
2019-05-20T04:35:21.583Z,46.27
2019-05-20T04:37:37.524Z,48.60
2019-05-20T04:40:07.287Z,229.43
2019-05-20T04:42:36.679Z,77.63
2019-05-20T04:45:07.642Z,59.33
2019-05-20T04:47:37.028Z,59.23
2019-05-20T04:50:08.140Z,48.53
2019-05-20T04:52:37.451Z,48.13
2019-05-20T04:55:07.674Z,49.67
2019-05-20T04:57:36.983Z,45.20
2019-05-20T05:00:08.312Z,47.63
2019-05-20T05:02:38.586Z,46.57
2019-05-20T05:05:08.443Z,47.47
2019-05-20T05:07:37.828Z,43.23
2019-05-20T05:10:08.530Z,47.10
2019-05-20T05:12:38.184Z,45.23
2019-05-20T05:15:09.428Z,43.67
2019-05-20T05:17:38.754Z,42.57
2019-05-20T05:20:17.625Z,45.87
2019-05-20T05:22:39.444Z,98.87
2019-05-20T05:25:08.897Z,71.70
2019-05-20T05:27:38.214Z,51.47
2019-05-20T05:30:08.681Z,50.83
2019-05-20T05:32:41.375Z,40.70
2019-05-20T05:35:16.389Z,51.70
2019-05-20T05:37:47.413Z,47.70
2019-05-20T05:40:18.565Z,48.43
2019-05-20T05:42:47.902Z,46.83
2019-05-20T05:45:20.963Z,42.20
2019-05-20T05:47:50.280Z,47.27
2019-05-20T05:50:19.593Z,107.73
2019-05-20T05:52:48.912Z,48.17
2019-05-20T05:55:18.213Z,52.13
2019-05-20T05:57:47.529Z,52.53
2019-05-20T06:00:17.187Z,56.13
2019-05-20T06:02:46.502Z,49.53
2019-05-20T06:05:15.818Z,52.97
2019-05-20T06:07:45.124Z,49.47
2019-05-20T06:10:14.570Z,53.00
2019-05-20T06:12:43.877Z,58.70
2019-05-20T06:15:13.830Z,50.00
2019-05-20T06:17:43.135Z,61.30
2019-05-20T06:20:13.174Z,52.37
2019-05-20T06:22:42.477Z,52.77
2019-05-20T06:25:13.130Z,53.07
2019-05-20T06:27:42.436Z,68.43
2019-05-20T06:30:12.789Z,57.20
2019-05-20T06:32:42.109Z,63.87
2019-05-20T06:35:11.916Z,57.43
2019-05-20T06:37:58.760Z,51.27
2019-05-20T06:40:28.665Z,53.00
2019-05-20T06:42:58.008Z,48.50
2019-05-20T06:45:27.377Z,64.27
2019-05-20T06:47:56.680Z,44.17
2019-05-20T06:50:29.511Z,52.97
2019-05-20T06:52:57.021Z,49.90
2019-05-20T06:55:26.328Z,55.07
2019-05-20T06:57:55.636Z,49.13
2019-05-20T07:00:33.988Z,88.67
2019-05-20T07:03:03.566Z,87.03
2019-05-20T07:05:33.100Z,57.33
2019-05-20T07:08:03.740Z,53.60
2019-05-20T07:10:33.055Z,57.30
2019-05-20T07:13:02.833Z,52.10
2019-05-20T07:15:33.206Z,50.23
2019-05-20T07:18:02.521Z,52.77
2019-05-20T07:20:31.828Z,78.57
2019-05-20T07:23:01.195Z,76.10
2019-05-20T07:25:30.725Z,64.40
2019-05-20T07:28:00.160Z,65.77
2019-05-20T07:30:29.487Z,63.83
2019-05-20T07:32:58.804Z,64.90
2019-05-20T07:35:30.789Z,70.60
2019-05-20T07:37:59.327Z,70.97
2019-05-20T07:40:31.839Z,70.07
2019-05-20T07:43:01.390Z,72.13
2019-05-20T07:45:34.394Z,70.43
2019-05-20T07:48:05.036Z,67.60
2019-05-20T07:50:37.253Z,76.47
2019-05-20T07:53:07.516Z,76.00
2019-05-20T07:55:39.904Z,96.90
2019-05-20T07:58:10.142Z,82.33
2019-05-20T08:00:39.585Z,82.40
2019-05-20T08:03:08.913Z,73.83
2019-05-20T08:05:38.204Z,73.20
2019-05-20T08:08:07.518Z,78.33
2019-05-20T08:10:39.855Z,71.77
2019-05-20T08:13:09.168Z,70.93
2019-05-20T08:15:38.479Z,64.93
2019-05-20T08:18:08.009Z,71.93
2019-05-20T08:20:37.316Z,61.17
2019-05-20T08:23:06.740Z,69.43
2019-05-20T08:25:36.048Z,55.17
2019-05-20T08:28:05.352Z,56.27
2019-05-20T08:30:36.810Z,54.23
2019-05-20T08:33:06.593Z,51.07
2019-05-20T08:35:35.913Z,53.87
2019-05-20T08:38:07.229Z,52.33
2019-05-20T08:40:37.039Z,52.13
2019-05-20T08:43:06.353Z,57.83
2019-05-20T08:45:35.726Z,52.00
2019-05-20T08:48:05.098Z,48.43
2019-05-20T08:50:34.761Z,47.07
2019-05-20T08:53:04.158Z,53.67
2019-05-20T08:55:33.469Z,48.97
2019-05-20T08:58:02.813Z,46.23
2019-05-20T09:00:32.206Z,50.27
2019-05-20T09:03:01.566Z,49.83
2019-05-20T09:05:30.879Z,45.50
2019-05-20T09:08:03.419Z,45.67
2019-05-20T09:10:31.244Z,44.67
2019-05-20T09:13:00.606Z,44.80
2019-05-20T09:15:30.044Z,44.03
2019-05-20T09:17:59.534Z,45.87
2019-05-20T09:20:29.366Z,43.63
2019-05-20T09:23:02.378Z,39.73
2019-05-20T09:25:31.456Z,49.83
2019-05-20T09:28:01.201Z,45.03
2019-05-20T09:30:31.576Z,41.27
2019-05-20T09:33:01.006Z,45.20
2019-05-20T09:35:30.368Z,40.00
2019-05-20T09:38:00.644Z,39.63
2019-05-20T09:40:42.387Z,40.60
2019-05-20T09:43:11.729Z,42.07
2019-05-20T09:45:41.133Z,39.30
2019-05-20T09:48:11.172Z,41.10
2019-05-20T09:50:40.485Z,38.63
2019-05-20T09:53:10.164Z,39.17
2019-05-20T09:55:40.106Z,41.73
2019-05-20T09:58:09.493Z,46.10
2019-05-20T10:00:38.816Z,40.60
2019-05-20T10:03:08.123Z,39.17
2019-05-20T10:05:37.975Z,44.37
2019-05-20T10:08:08.600Z,43.20
2019-05-20T10:10:37.927Z,40.50
2019-05-20T10:13:08.277Z,42.37
2019-05-20T10:15:38.021Z,44.57
2019-05-20T10:18:07.410Z,38.67
2019-05-20T10:20:36.809Z,43.30
2019-05-20T10:23:06.156Z,44.53
2019-05-20T10:25:35.493Z,41.43
2019-05-20T10:28:04.877Z,38.93
2019-05-20T10:30:34.453Z,46.03
2019-05-20T10:33:09.059Z,43.00
2019-05-20T10:35:34.774Z,40.57
2019-05-20T10:38:04.288Z,39.57
2019-05-20T10:40:33.613Z,45.03
2019-05-20T10:43:04.871Z,41.40
2019-05-20T10:45:34.663Z,41.80
2019-05-20T10:48:04.588Z,41.93
2019-05-20T10:50:35.222Z,42.47
2019-05-20T10:53:04.528Z,45.77
2019-05-20T10:55:34.898Z,46.73
2019-05-20T10:58:04.656Z,45.23
2019-05-20T11:00:34.951Z,42.97
2019-05-20T11:03:04.329Z,46.00
2019-05-20T11:05:33.637Z,48.90
2019-05-20T11:08:02.984Z,50.53
2019-05-20T11:10:32.344Z,47.00
2019-05-20T11:13:02.812Z,47.43
2019-05-20T11:15:32.205Z,54.23
2019-05-20T11:18:01.531Z,50.40
2019-05-20T11:20:30.840Z,53.57
2019-05-20T11:23:01.237Z,50.00
2019-05-20T11:25:30.886Z,56.63
2019-05-20T11:28:00.305Z,57.30
2019-05-20T11:30:31.151Z,57.43
2019-05-20T11:33:00.533Z,54.20
2019-05-20T11:35:29.840Z,52.13
2019-05-20T11:37:59.173Z,51.53
2019-05-20T11:40:28.476Z,55.53
2019-05-20T11:42:57.789Z,58.03
2019-05-20T11:45:29.137Z,52.57
2019-05-20T11:47:59.536Z,57.70
2019-05-20T11:50:28.939Z,59.53
2019-05-20T11:52:58.251Z,59.20
2019-05-20T11:55:27.851Z,58.93
2019-05-20T11:58:12.821Z,55.43
2019-05-20T12:00:29.253Z,65.23
2019-05-20T12:02:58.579Z,53.70
2019-05-20T12:05:27.953Z,64.70
2019-05-20T12:07:57.267Z,59.07
2019-05-20T12:10:26.574Z,67.40
2019-05-20T12:12:55.897Z,64.07
2019-05-20T12:15:26.272Z,67.17
2019-05-20T12:17:55.595Z,63.20
2019-05-20T12:20:24.904Z,65.13
2019-05-20T12:22:54.217Z,68.53
2019-05-20T12:25:23.544Z,63.53
2019-05-20T12:27:52.852Z,64.13
2019-05-20T12:30:22.310Z,63.87
2019-05-20T12:33:15.625Z,61.07
2019-05-20T12:35:23.063Z,62.43
2019-05-20T12:37:53.314Z,55.73
2019-05-20T12:40:22.956Z,56.57
2019-05-20T12:42:52.337Z,57.07
2019-05-20T12:45:22.694Z,58.73
2019-05-20T12:47:54.641Z,65.87
2019-05-20T12:50:24.189Z,61.63
2019-05-20T12:52:53.502Z,62.43
2019-05-20T12:55:22.817Z,61.63
2019-05-20T12:57:52.123Z,63.53
2019-05-20T13:00:24.496Z,61.87
2019-05-20T13:02:53.862Z,61.20
2019-05-20T13:05:23.500Z,56.63
2019-05-20T13:07:52.817Z,62.43
2019-05-20T13:10:30.239Z,61.33
2019-05-20T13:12:54.197Z,56.97
2019-05-20T13:15:23.686Z,58.97
2019-05-20T13:17:53.539Z,60.27
2019-05-20T13:20:22.920Z,59.67
2019-05-20T13:22:52.243Z,61.27
2019-05-20T13:25:21.548Z,62.90
2019-05-20T13:27:50.863Z,60.80
2019-05-20T13:30:22.021Z,59.93
2019-05-20T13:32:51.439Z,63.40
2019-05-20T13:35:20.805Z,61.07
2019-05-20T13:37:51.022Z,65.47
2019-05-20T13:40:20.406Z,61.33
2019-05-20T13:42:49.713Z,72.73
2019-05-20T13:45:19.192Z,70.00
2019-05-20T13:47:48.549Z,66.73
2019-05-20T13:50:19.492Z,68.37
2019-05-20T13:52:48.792Z,72.50
2019-05-20T13:55:18.110Z,69.80
2019-05-20T13:57:47.424Z,73.67
2019-05-20T14:00:17.006Z,68.00
2019-05-20T14:02:46.337Z,72.53
2019-05-20T14:05:15.643Z,72.10
2019-05-20T14:07:44.957Z,74.93
2019-05-20T14:10:14.952Z,74.13
2019-05-20T14:12:44.250Z,75.37
2019-05-20T14:15:13.704Z,71.47
2019-05-20T14:17:44.414Z,75.67
2019-05-20T14:20:14.293Z,70.07
2019-05-20T14:22:43.658Z,77.73
2019-05-20T14:25:13.416Z,74.47
2019-05-20T14:27:42.716Z,76.13
2019-05-20T14:30:12.572Z,77.17
2019-05-20T14:32:41.917Z,73.83
2019-05-20T14:35:11.251Z,76.23
2019-05-20T14:37:40.573Z,74.83
2019-05-20T14:40:10.610Z,75.80
2019-05-20T14:42:39.919Z,79.10
2019-05-20T14:45:09.412Z,73.73
2019-05-20T14:47:39.801Z,78.23
2019-05-20T14:50:09.942Z,74.47
2019-05-20T14:52:40.199Z,72.80
2019-05-20T14:55:09.948Z,74.40
2019-05-20T14:57:39.270Z,75.17
2019-05-20T15:00:08.921Z,79.57
2019-05-20T15:02:38.247Z,65.97
2019-05-20T15:05:08.589Z,76.60
2019-05-20T15:07:37.895Z,73.00
2019-05-20T15:10:10.462Z,70.77
2019-05-20T15:13:00.147Z,76.40
2019-05-20T15:15:29.930Z,70.40
2019-05-20T15:17:59.242Z,78.27
2019-05-20T15:20:28.554Z,73.97
2019-05-20T15:22:57.929Z,79.60
2019-05-20T15:25:27.277Z,70.50
2019-05-20T15:27:56.582Z,78.23
2019-05-20T15:30:25.897Z,75.10
2019-05-20T15:32:55.199Z,69.97
2019-05-20T15:35:24.506Z,75.23
2019-05-20T15:37:54.671Z,68.30
2019-05-20T15:40:24.597Z,74.47
2019-05-20T15:42:54.281Z,77.47
2019-05-20T15:45:23.593Z,70.40
2019-05-20T15:47:53.260Z,70.33
2019-05-20T15:50:22.591Z,73.90
2019-05-20T15:52:53.014Z,76.97
2019-05-20T15:55:22.353Z,70.00
2019-05-20T15:57:51.647Z,79.40
2019-05-20T16:00:21.700Z,72.60
2019-05-20T16:02:51.005Z,74.27
2019-05-20T16:05:20.325Z,77.33
2019-05-20T16:07:50.219Z,76.27
2019-05-20T16:10:19.527Z,75.90
2019-05-20T16:12:48.828Z,83.23
2019-05-20T16:15:18.228Z,80.90
2019-05-20T16:17:48.605Z,76.93
2019-05-20T16:20:19.161Z,84.70
2019-05-20T16:22:48.779Z,86.20
2019-05-20T16:25:18.325Z,92.10
2019-05-20T16:27:47.644Z,93.80
2019-05-20T16:30:18.067Z,101.40
2019-05-20T16:32:47.414Z,94.00
2019-05-20T16:35:16.716Z,96.77
2019-05-20T16:37:46.029Z,104.00
2019-05-20T16:40:16.684Z,101.07
2019-05-20T16:42:45.993Z,107.67
2019-05-20T16:45:17.357Z,101.70
2019-05-20T16:47:46.679Z,106.73
2019-05-20T16:50:16.625Z,104.37
2019-05-20T16:52:46.073Z,98.33
2019-05-20T16:55:17.302Z,96.27
2019-05-20T16:57:46.709Z,98.83
2019-05-20T17:00:30.487Z,97.77
2019-05-20T17:02:48.736Z,83.30
2019-05-20T17:05:19.156Z,77.60
2019-05-20T17:07:48.463Z,89.37
2019-05-20T17:10:17.840Z,77.37
2019-05-20T17:12:47.210Z,81.73
2019-05-20T17:15:17.033Z,82.00
2019-05-20T17:17:46.406Z,75.80
2019-05-20T17:20:15.804Z,83.00
2019-05-20T17:22:45.117Z,76.77
2019-05-20T17:25:14.750Z,76.20
2019-05-20T17:27:44.069Z,71.63
2019-05-20T17:30:13.738Z,67.67
2019-05-20T17:32:44.666Z,62.40
2019-05-20T17:35:14.457Z,58.17
2019-05-20T17:37:43.798Z,58.87
2019-05-20T17:40:15.631Z,47.37
2019-05-20T17:42:44.936Z,44.07
2019-05-20T17:45:15.284Z,39.10
2019-05-20T17:47:44.600Z,35.60
2019-05-20T17:50:15.748Z,38.60
2019-05-20T17:52:45.106Z,33.10
2019-05-20T17:55:14.911Z,32.17
2019-05-20T17:57:45.403Z,31.07
2019-05-20T18:00:18.289Z,29.63
2019-05-20T18:02:47.601Z,40.53
2019-05-20T18:05:17.195Z,64.40
2019-05-20T18:07:46.500Z,91.73
2019-05-20T18:10:17.660Z,103.77
2019-05-20T18:12:47.659Z,74.67
2019-05-20T18:15:17.808Z,73.70
2019-05-20T18:17:47.162Z,76.17
2019-05-20T18:20:35.813Z,70.93
2019-05-20T18:23:05.137Z,58.37
2019-05-20T18:25:34.484Z,60.63
2019-05-20T18:28:03.865Z,54.67
2019-05-20T18:30:33.174Z,65.00
2019-05-20T18:33:02.468Z,55.77
2019-05-20T18:35:32.692Z,68.13
2019-05-20T18:38:02.268Z,70.63
2019-05-20T18:40:31.576Z,57.47
2019-05-20T18:43:00.899Z,51.80
2019-05-20T18:45:30.205Z,43.83
2019-05-20T18:47:59.522Z,38.93
2019-05-20T18:50:28.836Z,32.57
2019-05-20T18:52:59.221Z,22.43
2019-05-20T18:55:28.539Z,16.53
2019-05-20T18:57:58.425Z,15.93
2019-05-20T19:00:27.863Z,10.50
2019-05-20T19:02:57.221Z,15.10
2019-05-20T19:05:26.560Z,12.60
2019-05-20T19:07:55.864Z,16.50
2019-05-20T19:10:26.386Z,18.27
2019-05-20T19:12:55.704Z,16.03
2019-05-20T19:15:25.009Z,18.27
2019-05-20T19:17:54.339Z,14.40
2019-05-20T19:20:23.638Z,13.27
2019-05-20T19:22:53.029Z,15.43
2019-05-20T19:25:36.735Z,15.80
2019-05-20T19:27:53.494Z,18.67
2019-05-20T19:30:24.132Z,17.57
2019-05-20T19:32:53.509Z,17.40
2019-05-20T19:35:22.817Z,17.93
2019-05-20T19:37:52.193Z,15.30
2019-05-20T19:40:21.568Z,17.13
2019-05-20T19:42:50.884Z,18.03
2019-05-20T19:45:20.192Z,17.53
2019-05-20T19:47:49.501Z,18.67
2019-05-20T19:50:19.184Z,21.87
2019-05-20T19:52:48.681Z,25.77
2019-05-20T19:55:18.999Z,26.53
2019-05-20T19:57:48.681Z,25.80
2019-05-20T20:00:18.537Z,26.90
2019-05-20T20:02:47.895Z,28.37
2019-05-20T20:05:17.217Z,25.30
2019-05-20T20:07:46.532Z,32.87
2019-05-20T20:10:15.838Z,31.73
2019-05-20T20:12:45.142Z,40.23
2019-05-20T20:15:18.445Z,49.50
2019-05-20T20:17:47.753Z,42.97
2019-05-20T20:20:17.133Z,47.73
2019-05-20T20:22:46.503Z,40.17
2019-05-20T20:25:15.839Z,37.97
2019-05-20T20:27:45.490Z,38.57
2019-05-20T20:30:15.579Z,48.27
2019-05-20T20:32:44.904Z,43.47
2019-05-20T20:35:14.684Z,46.83
2019-05-20T20:37:44.964Z,47.27
2019-05-20T20:40:14.346Z,46.67
2019-05-20T20:42:43.661Z,44.03
2019-05-20T20:45:13.864Z,48.80
2019-05-20T20:47:43.171Z,48.00
2019-05-20T20:50:13.028Z,62.00
2019-05-20T20:52:42.328Z,36.63
2019-05-20T20:55:11.805Z,35.70
2019-05-20T20:57:41.140Z,38.30
2019-05-20T21:00:11.312Z,35.03
2019-05-20T21:02:52.961Z,31.40
2019-05-20T21:05:16.065Z,27.10
2019-05-20T21:07:45.605Z,24.60
2019-05-20T21:10:14.976Z,28.97
2019-05-20T21:12:44.360Z,18.77
2019-05-20T21:15:13.756Z,17.97
2019-05-20T21:17:43.065Z,17.90
2019-05-20T21:20:12.710Z,26.13
2019-05-20T21:22:42.028Z,20.67
2019-05-20T21:25:11.639Z,18.03
2019-05-20T21:27:40.952Z,16.00
2019-05-20T21:30:10.500Z,18.73
2019-05-20T21:32:39.813Z,16.60
2019-05-20T21:35:09.369Z,19.23
2019-05-20T21:37:38.860Z,23.27
2019-05-20T21:40:08.674Z,21.63
2019-05-20T21:42:37.984Z,24.80
2019-05-20T21:45:08.344Z,24.57
2019-05-20T21:47:37.648Z,30.73
2019-05-20T21:50:07.309Z,29.13
2019-05-20T21:52:36.616Z,31.27
2019-05-20T21:55:07.009Z,33.00
2019-05-20T21:57:36.310Z,32.93
2019-05-20T22:00:11.088Z,35.60
2019-05-20T22:02:42.017Z,34.67
2019-05-20T22:05:11.576Z,40.83
2019-05-20T22:07:40.892Z,37.33
2019-05-20T22:10:10.538Z,33.50
2019-05-20T22:12:39.867Z,37.03
2019-05-20T22:15:09.236Z,32.07
2019-05-20T22:17:38.552Z,33.60
2019-05-20T22:20:08.000Z,36.40
2019-05-20T22:22:38.956Z,26.20
2019-05-20T22:25:08.284Z,26.53
2019-05-20T22:27:37.594Z,26.43
2019-05-20T22:30:07.739Z,19.60
2019-05-20T22:32:39.756Z,13.23
2019-05-20T22:35:09.121Z,12.90
2019-05-20T22:37:39.362Z,20.07
2019-05-20T22:40:08.811Z,31.43
2019-05-20T22:42:38.119Z,31.50
2019-05-20T22:45:07.563Z,27.63
2019-05-20T22:47:36.880Z,28.17
2019-05-20T22:50:06.399Z,26.03
2019-05-20T22:52:35.740Z,26.47
2019-05-20T22:55:05.787Z,18.27
2019-05-20T22:57:35.088Z,9.93
2019-05-20T23:00:05.831Z,14.30
2019-05-20T23:02:36.761Z,15.07
2019-05-20T23:05:06.520Z,18.60
2019-05-20T23:07:35.830Z,26.27
2019-05-20T23:10:06.752Z,20.33
2019-05-20T23:12:36.052Z,23.13
2019-05-20T23:15:07.044Z,15.37
2019-05-20T23:17:36.348Z,9.90
2019-05-20T23:20:07.853Z,9.07
2019-05-20T23:22:37.166Z,10.47
2019-05-20T23:25:06.602Z,13.23
2019-05-20T23:27:35.983Z,14.37
2019-05-20T23:30:09.073Z,14.43
2019-05-20T23:32:38.371Z,15.77
2019-05-20T23:35:08.017Z,16.57
2019-05-20T23:37:37.328Z,17.80
2019-05-20T23:40:07.069Z,14.40
2019-05-20T23:42:36.401Z,15.03
2019-05-20T23:45:07.551Z,19.87
2019-05-20T23:47:38.324Z,14.17
2019-05-20T23:50:07.860Z,14.97
2019-05-20T23:52:37.171Z,16.23
2019-05-20T23:55:10.264Z,13.67
2019-05-20T23:57:39.576Z,13.30
