createdAt,value
2023-07-23T07:43:01.436Z,27.39
2023-07-23T07:43:12.731Z,27.41
2023-07-23T07:43:24.328Z,27.46
2023-07-23T07:43:35.681Z,27.48
2023-07-23T07:43:47.277Z,27.49
2023-07-23T07:43:58.578Z,27.50
2023-07-23T07:44:10.182Z,27.51
2023-07-23T07:44:21.533Z,27.52
2023-07-23T07:44:33.840Z,27.53
2023-07-23T07:44:43.192Z,27.54
2023-07-23T07:44:54.794Z,27.55
2023-07-23T07:45:06.107Z,27.55
2023-07-23T07:45:17.702Z,27.57
2023-07-23T07:45:29.030Z,27.57
2023-07-23T07:45:40.654Z,27.58
2023-07-23T07:45:52.005Z,27.58
2023-07-23T07:46:03.603Z,27.58
2023-07-23T07:46:14.976Z,27.59
2023-07-23T07:46:26.585Z,27.59
2023-07-23T07:46:37.870Z,27.60
2023-07-23T07:46:49.455Z,27.60
2023-07-23T07:47:00.774Z,27.60
2023-07-23T07:47:12.370Z,27.61
2023-07-23T07:47:23.765Z,27.61
2023-07-23T07:47:35.371Z,27.62
2023-07-23T07:47:46.792Z,27.62
2023-07-23T07:47:58.395Z,27.62
2023-07-23T07:48:09.778Z,27.62
2023-07-23T07:48:21.392Z,27.62
2023-07-23T07:48:32.951Z,27.63
2023-07-23T07:48:44.563Z,27.63
2023-07-23T07:48:55.878Z,27.63
2023-07-23T07:49:07.487Z,27.64
2023-07-23T07:49:18.811Z,27.63
2023-07-23T07:49:30.415Z,27.64
2023-07-23T07:49:41.745Z,27.64
2023-07-23T07:49:53.376Z,27.64
2023-07-23T07:50:04.669Z,27.64
2023-07-23T07:50:16.240Z,27.64
2023-07-23T07:50:27.588Z,27.65
2023-07-23T07:50:39.160Z,27.64
2023-07-23T07:50:50.483Z,27.64
2023-07-23T07:51:02.057Z,27.64
2023-07-23T07:51:13.395Z,27.64
2023-07-23T07:51:24.981Z,27.64
2023-07-23T07:51:36.306Z,27.65
2023-07-23T07:51:49.779Z,27.64
2023-07-23T07:51:59.347Z,27.65
2023-07-23T07:52:10.959Z,27.64
2023-07-23T07:52:22.298Z,27.64
2023-07-23T07:52:33.908Z,27.64
2023-07-23T07:52:45.227Z,27.64
2023-07-23T07:52:56.813Z,27.65
2023-07-23T07:53:08.137Z,27.64
2023-07-23T07:53:19.734Z,27.65
2023-07-23T07:53:31.052Z,27.64
2023-07-23T07:53:42.694Z,27.64
2023-07-23T07:53:54.013Z,27.64
2023-07-23T07:54:05.618Z,27.64
2023-07-23T07:54:17.151Z,27.64
2023-07-23T07:54:28.746Z,27.64
2023-07-23T07:54:40.092Z,27.65
2023-07-23T07:54:51.696Z,27.64
2023-07-23T07:55:03.018Z,27.64
2023-07-23T07:55:14.612Z,27.64
2023-07-23T07:55:25.934Z,27.64
2023-07-23T07:55:37.538Z,27.64
2023-07-23T07:55:48.859Z,27.63
2023-07-23T07:56:00.470Z,27.64
2023-07-23T07:56:11.776Z,27.63
2023-07-23T07:56:23.368Z,27.63
2023-07-23T07:56:34.687Z,27.63
2023-07-23T07:56:46.305Z,27.63
2023-07-23T07:56:57.644Z,27.63
2023-07-23T07:57:09.224Z,27.63
2023-07-23T07:57:20.547Z,27.62
2023-07-23T07:57:32.124Z,27.62
2023-07-23T07:57:43.459Z,27.62
2023-07-23T07:57:55.059Z,27.63
2023-07-23T07:58:06.398Z,27.62
2023-07-23T07:58:17.983Z,27.62
2023-07-23T07:58:29.335Z,27.62
2023-07-23T07:58:40.923Z,27.62
2023-07-23T07:58:52.246Z,27.61
2023-07-23T07:59:05.841Z,27.61
2023-07-23T07:59:15.209Z,27.60
2023-07-23T07:59:26.833Z,27.60
2023-07-23T07:59:38.422Z,27.60
2023-07-23T07:59:49.973Z,27.60
2023-07-23T08:00:01.292Z,27.60
2023-07-23T08:00:12.898Z,27.60
2023-07-23T08:00:24.225Z,27.60
2023-07-23T08:00:35.817Z,27.59
2023-07-23T08:00:47.182Z,27.59
2023-07-23T08:00:58.775Z,27.59
2023-07-23T08:01:10.100Z,27.59
2023-07-23T08:01:21.677Z,27.59
2023-07-23T08:01:33.021Z,27.58
2023-07-23T08:01:44.631Z,27.58
2023-07-23T08:01:55.966Z,27.58
2023-07-23T08:02:07.565Z,27.58
2023-07-23T08:02:18.918Z,27.58
2023-07-23T08:02:30.628Z,27.57
2023-07-23T08:02:42.008Z,27.57
2023-07-23T08:02:53.654Z,27.56
2023-07-23T08:03:05.079Z,27.57
2023-07-23T08:03:16.887Z,27.57
2023-07-23T08:03:28.658Z,27.56
2023-07-23T08:03:38.568Z,27.54
2023-07-23T08:03:50.462Z,27.55
2023-07-23T08:04:02.040Z,27.54
2023-07-23T08:04:14.052Z,27.54
2023-07-23T08:04:25.569Z,27.53
2023-07-23T08:04:37.277Z,27.54
2023-07-23T08:04:49.023Z,27.53
2023-07-23T08:05:00.981Z,27.53
2023-07-23T08:05:12.521Z,27.53
2023-07-23T08:05:24.198Z,27.53
2023-07-23T08:05:35.785Z,27.53
2023-07-23T08:05:47.592Z,27.52
2023-07-23T08:05:59.180Z,27.52
2023-07-23T08:06:10.860Z,27.51
2023-07-23T08:06:22.179Z,27.52
2023-07-23T08:06:33.768Z,27.51
2023-07-23T08:06:45.109Z,27.51
2023-07-23T08:06:56.695Z,27.50
2023-07-23T08:07:08.027Z,27.50
2023-07-23T08:07:19.596Z,27.50
2023-07-23T08:07:30.909Z,27.50
2023-07-23T08:07:42.526Z,27.49
2023-07-23T08:07:53.850Z,27.49
2023-07-23T08:08:05.453Z,27.49
2023-07-23T08:08:16.781Z,27.49
2023-07-23T08:08:28.386Z,27.48
2023-07-23T08:08:39.712Z,27.49
2023-07-23T08:08:51.320Z,27.48
2023-07-23T08:09:02.667Z,27.48
2023-07-23T08:09:14.246Z,27.48
2023-07-23T08:09:25.568Z,27.47
2023-07-23T08:09:37.150Z,27.47
2023-07-23T08:09:48.497Z,27.47
2023-07-23T08:10:00.156Z,27.46
2023-07-23T08:10:11.475Z,27.47
2023-07-23T08:10:23.072Z,27.46
2023-07-23T08:10:34.370Z,27.46
2023-07-23T08:10:45.932Z,27.46
2023-07-23T08:10:57.320Z,27.45
2023-07-23T08:11:08.924Z,27.45
2023-07-23T08:11:20.261Z,27.45
2023-07-23T08:11:31.866Z,27.45
2023-07-23T08:11:43.220Z,27.44
2023-07-23T08:11:54.823Z,27.44
2023-07-23T08:12:06.155Z,27.44
2023-07-23T08:12:17.752Z,27.44
2023-07-23T08:12:29.072Z,27.44
2023-07-23T08:12:40.652Z,27.43
2023-07-23T08:12:52.016Z,27.43
2023-07-23T08:13:03.605Z,27.43
2023-07-23T08:13:14.987Z,27.43
2023-07-23T08:13:26.596Z,27.42
2023-07-23T08:13:37.921Z,27.41
2023-07-23T08:13:49.501Z,27.42
2023-07-23T08:14:00.846Z,27.41
2023-07-23T08:14:12.438Z,27.41
2023-07-23T08:14:23.747Z,27.40
2023-07-23T08:14:35.358Z,27.40
2023-07-23T08:14:46.692Z,27.39
2023-07-23T08:14:58.278Z,27.39
2023-07-23T08:15:09.579Z,27.39
2023-07-23T08:15:21.281Z,27.39
2023-07-23T08:15:32.622Z,27.38
2023-07-23T08:15:44.204Z,27.38
2023-07-23T08:15:56.175Z,27.38
2023-07-23T08:16:05.580Z,27.37
2023-07-23T08:16:17.224Z,27.37
2023-07-23T08:16:28.608Z,27.37
2023-07-23T08:16:40.217Z,27.36
2023-07-23T08:16:51.567Z,27.36
2023-07-23T08:17:03.173Z,27.36
2023-07-23T08:17:14.532Z,27.35
2023-07-23T08:17:26.126Z,27.35
2023-07-23T08:17:37.460Z,27.35
2023-07-23T08:17:49.060Z,27.34
2023-07-23T08:18:00.402Z,27.34
2023-07-23T08:18:12.013Z,27.35
2023-07-23T08:18:23.373Z,27.34
2023-07-23T08:18:34.944Z,27.33
2023-07-23T08:18:46.306Z,27.33
2023-07-23T08:18:57.919Z,27.33
2023-07-23T08:19:09.364Z,27.33
2023-07-23T08:19:21.034Z,27.32
2023-07-23T08:19:32.383Z,27.32
2023-07-23T08:19:43.979Z,27.32
2023-07-23T08:19:55.291Z,27.32
2023-07-23T08:20:06.866Z,27.31
2023-07-23T08:20:18.224Z,27.31
2023-07-23T08:20:29.792Z,27.30
2023-07-23T08:20:41.087Z,27.30
2023-07-23T08:20:52.686Z,27.30
2023-07-23T08:21:04.030Z,27.30
2023-07-23T08:21:17.231Z,27.29
2023-07-23T08:21:25.809Z,27.29
2023-07-23T08:21:37.308Z,27.29
2023-07-23T08:21:48.882Z,27.28
2023-07-23T08:22:00.204Z,27.28
2023-07-23T08:22:11.749Z,27.28
2023-07-23T08:22:23.117Z,27.28
2023-07-23T08:22:34.678Z,27.28
2023-07-23T08:22:46.004Z,27.27
2023-07-23T08:22:57.607Z,27.27
2023-07-23T08:23:08.947Z,27.27
2023-07-23T08:23:20.587Z,27.27
2023-07-23T08:23:31.956Z,27.26
2023-07-23T08:23:43.550Z,27.25
2023-07-23T08:23:54.883Z,27.25
2023-07-23T08:24:06.469Z,27.25
2023-07-23T08:24:17.846Z,27.25
2023-07-23T08:24:29.423Z,27.25
2023-07-23T08:24:40.831Z,27.25
2023-07-23T08:24:52.447Z,27.24
2023-07-23T08:25:03.806Z,27.24
2023-07-23T08:25:15.413Z,27.24
2023-07-23T08:25:26.790Z,27.23
2023-07-23T08:25:38.379Z,27.23
2023-07-23T08:25:49.710Z,27.23
2023-07-23T08:26:01.334Z,27.23
2023-07-23T08:26:12.662Z,27.23
2023-07-23T08:26:24.275Z,27.23
2023-07-23T08:26:35.616Z,27.23
2023-07-23T08:26:47.217Z,27.23
2023-07-23T08:26:58.560Z,27.22
2023-07-23T08:27:10.168Z,27.22
2023-07-23T08:27:21.482Z,27.23
2023-07-23T08:27:33.082Z,27.22
2023-07-23T08:27:44.399Z,27.22
2023-07-23T08:27:55.993Z,27.22
2023-07-23T08:28:07.323Z,27.22
2023-07-23T08:28:18.954Z,27.22
2023-07-23T08:28:30.428Z,27.22
2023-07-23T08:28:42.135Z,27.22
2023-07-23T08:28:53.456Z,27.22
2023-07-23T08:29:05.067Z,27.22
2023-07-23T08:29:16.393Z,27.22
2023-07-23T08:29:28.026Z,27.22
2023-07-23T08:29:39.375Z,27.23
2023-07-23T08:29:51.139Z,27.21
2023-07-23T08:30:02.439Z,27.22
2023-07-23T08:30:14.028Z,27.22
2023-07-23T08:30:25.380Z,27.22
2023-07-23T08:30:36.994Z,27.22
2023-07-23T08:30:48.289Z,27.22
2023-07-23T08:30:59.882Z,27.21
2023-07-23T08:31:11.335Z,27.22
2023-07-23T08:31:23.007Z,27.22
2023-07-23T08:31:34.399Z,27.22
2023-07-23T08:31:46.024Z,27.21
2023-07-23T08:31:57.434Z,27.21
2023-07-23T08:32:09.063Z,27.22
2023-07-23T08:32:20.554Z,27.22
2023-07-23T08:32:32.410Z,27.21
2023-07-23T08:32:43.801Z,27.22
2023-07-23T08:32:55.548Z,27.21
2023-07-23T08:33:06.987Z,27.21
2023-07-23T08:33:18.663Z,27.21
2023-07-23T08:33:30.130Z,27.21
2023-07-23T08:33:41.833Z,27.21
2023-07-23T08:33:53.210Z,27.20
2023-07-23T08:34:04.825Z,27.21
2023-07-23T08:34:16.157Z,27.21
2023-07-23T08:34:27.754Z,27.20
2023-07-23T08:34:39.112Z,27.20
2023-07-23T08:34:50.709Z,27.21
2023-07-23T08:35:02.054Z,27.21
2023-07-23T08:35:13.628Z,27.20
2023-07-23T08:35:24.945Z,27.20
2023-07-23T08:35:36.541Z,27.19
2023-07-23T08:35:48.144Z,27.20
2023-07-23T08:35:59.727Z,27.20
2023-07-23T08:36:11.055Z,27.20
2023-07-23T08:36:22.667Z,27.19
2023-07-23T08:36:34.003Z,27.19
2023-07-23T08:36:45.597Z,27.19
2023-07-23T08:36:56.918Z,27.19
2023-07-23T08:37:08.511Z,27.19
2023-07-23T08:37:19.831Z,27.19
2023-07-23T08:37:31.423Z,27.18
2023-07-23T08:37:42.784Z,27.18
2023-07-23T08:37:54.387Z,27.18
2023-07-23T08:38:05.739Z,27.18
2023-07-23T08:38:17.294Z,27.17
2023-07-23T08:38:28.609Z,27.17
2023-07-23T08:38:40.203Z,27.17
2023-07-23T08:38:51.530Z,27.17
2023-07-23T08:39:03.115Z,27.16
2023-07-23T08:39:14.494Z,27.16
2023-07-23T08:39:26.076Z,27.17
2023-07-23T08:39:37.398Z,27.16
2023-07-23T08:39:48.989Z,27.16
2023-07-23T08:40:00.309Z,27.15
2023-07-23T08:40:11.900Z,27.15
2023-07-23T08:40:23.215Z,27.15
2023-07-23T08:40:34.844Z,27.15
2023-07-23T08:40:46.227Z,27.15
2023-07-23T08:40:57.842Z,27.15
2023-07-23T08:41:09.174Z,27.15
2023-07-23T08:41:20.772Z,27.14
2023-07-23T08:41:32.152Z,27.13
2023-07-23T08:41:43.708Z,27.14
2023-07-23T08:41:55.038Z,27.14
2023-07-23T08:42:06.620Z,27.13
2023-07-23T08:42:17.944Z,27.13
2023-07-23T08:42:29.531Z,27.13
2023-07-23T08:42:40.875Z,27.13
2023-07-23T08:42:52.481Z,27.13
2023-07-23T08:43:03.844Z,27.13
2023-07-23T08:43:15.429Z,27.12
2023-07-23T08:43:26.781Z,27.11
2023-07-23T08:43:38.378Z,27.12
2023-07-23T08:43:49.735Z,27.11
2023-07-23T08:44:01.326Z,27.11
2023-07-23T08:44:12.653Z,27.11
2023-07-23T08:44:24.231Z,27.10
2023-07-23T08:44:35.595Z,27.11
2023-07-23T08:44:47.160Z,27.10
2023-07-23T08:44:58.501Z,27.10
2023-07-23T08:45:10.111Z,27.09
2023-07-23T08:45:21.478Z,27.10
2023-07-23T08:45:33.077Z,27.09
2023-07-23T08:45:44.459Z,27.09
2023-07-23T08:45:56.099Z,27.08
2023-07-23T08:46:07.455Z,27.08
2023-07-23T08:46:19.086Z,27.08
2023-07-23T08:46:30.392Z,27.08
2023-07-23T08:46:42.001Z,27.08
2023-07-23T08:46:53.334Z,27.07
2023-07-23T08:47:04.904Z,27.07
2023-07-23T08:47:16.241Z,27.07
2023-07-23T08:47:27.882Z,27.06
2023-07-23T08:47:39.279Z,27.07
2023-07-23T08:47:50.854Z,27.05
2023-07-23T08:48:02.228Z,27.06
2023-07-23T08:48:13.835Z,27.05
2023-07-23T08:48:25.176Z,27.05
2023-07-23T08:48:36.744Z,27.06
2023-07-23T08:48:48.062Z,27.05
2023-07-23T08:48:59.648Z,27.05
2023-07-23T08:49:10.978Z,27.04
2023-07-23T08:49:22.569Z,27.04
2023-07-23T08:49:33.906Z,27.03
2023-07-23T08:49:45.476Z,27.03
2023-07-23T08:49:56.818Z,27.03
2023-07-23T08:50:08.408Z,27.02
2023-07-23T08:50:19.733Z,27.02
2023-07-23T08:50:31.460Z,27.02
2023-07-23T08:50:42.783Z,27.02
2023-07-23T08:50:54.366Z,27.01
2023-07-23T08:51:05.673Z,27.01
2023-07-23T08:51:17.278Z,27.01
2023-07-23T08:51:28.860Z,27.01
2023-07-23T08:51:40.593Z,27.01
2023-07-23T08:51:51.948Z,27.00
2023-07-23T08:52:03.513Z,27.00
2023-07-23T08:52:14.834Z,26.99
2023-07-23T08:52:26.416Z,26.99
2023-07-23T08:52:37.765Z,26.99
2023-07-23T08:52:49.364Z,26.98
2023-07-23T08:53:00.709Z,26.98
2023-07-23T08:53:12.293Z,26.98
2023-07-23T08:53:23.647Z,26.98
2023-07-23T08:53:35.233Z,26.98
2023-07-23T08:53:46.567Z,26.97
2023-07-23T08:53:58.150Z,26.97
2023-07-23T08:54:09.482Z,26.96
2023-07-23T08:54:21.225Z,26.96
2023-07-23T08:54:32.572Z,26.96
2023-07-23T08:54:44.188Z,26.95
2023-07-23T08:54:55.512Z,26.95
2023-07-23T08:55:07.094Z,26.95
2023-07-23T08:55:18.437Z,26.95
2023-07-23T08:55:30.037Z,26.94
2023-07-23T08:55:41.387Z,26.94
2023-07-23T08:55:52.990Z,26.94
2023-07-23T08:56:04.331Z,26.94
2023-07-23T08:56:16.817Z,26.93
2023-07-23T08:56:27.331Z,26.93
2023-07-23T08:56:38.919Z,26.92
2023-07-23T08:56:50.270Z,26.92
2023-07-23T08:57:01.848Z,26.91
2023-07-23T08:57:13.184Z,26.91
2023-07-23T08:57:24.775Z,26.91
2023-07-23T08:57:36.134Z,26.91
2023-07-23T08:57:47.709Z,26.91
2023-07-23T08:57:59.045Z,26.90
2023-07-23T08:58:10.646Z,26.90
2023-07-23T08:58:21.981Z,26.89
2023-07-23T08:58:33.621Z,26.90
2023-07-23T08:58:45.256Z,26.88
2023-07-23T08:58:56.821Z,26.88
2023-07-23T08:59:08.170Z,26.88
2023-07-23T08:59:19.738Z,26.87
2023-07-23T08:59:31.088Z,26.87
2023-07-23T08:59:42.667Z,26.88
2023-07-23T08:59:54.004Z,26.88
2023-07-23T09:00:05.595Z,26.87
2023-07-23T09:00:16.914Z,26.86
2023-07-23T09:00:28.501Z,26.86
2023-07-23T09:00:39.842Z,26.86
2023-07-23T09:00:51.492Z,26.86
2023-07-23T09:01:02.866Z,26.85
2023-07-23T09:01:14.497Z,26.84
2023-07-23T09:01:25.893Z,26.85
2023-07-23T09:01:37.564Z,26.84
2023-07-23T09:01:48.920Z,26.84
2023-07-23T09:02:00.493Z,26.84
2023-07-23T09:02:11.863Z,26.84
2023-07-23T09:02:23.437Z,26.83
2023-07-23T09:02:34.805Z,26.83
2023-07-23T09:02:48.420Z,26.82
2023-07-23T09:02:57.782Z,26.82
2023-07-23T09:03:09.342Z,26.82
2023-07-23T09:03:20.675Z,26.81
2023-07-23T09:03:32.283Z,26.82
2023-07-23T09:03:43.634Z,26.81
2023-07-23T09:03:55.241Z,26.81
2023-07-23T09:04:06.599Z,26.81
2023-07-23T09:04:18.186Z,26.80
2023-07-23T09:04:29.564Z,26.80
2023-07-23T09:04:41.187Z,26.79
2023-07-23T09:04:52.552Z,26.78
2023-07-23T09:05:04.269Z,26.79
2023-07-23T09:05:15.625Z,26.78
2023-07-23T09:05:27.194Z,26.78
2023-07-23T09:05:38.537Z,26.78
2023-07-23T09:05:50.092Z,26.78
2023-07-23T09:06:01.418Z,26.77
2023-07-23T09:06:13.014Z,26.77
2023-07-23T09:06:24.337Z,26.77
2023-07-23T09:06:35.938Z,26.76
2023-07-23T09:06:47.314Z,26.76
2023-07-23T09:06:58.912Z,26.75
2023-07-23T09:07:10.250Z,26.76
2023-07-23T09:07:21.827Z,26.75
2023-07-23T09:07:33.173Z,26.74
2023-07-23T09:07:44.746Z,26.74
2023-07-23T09:07:57.686Z,26.75
2023-07-23T09:08:07.008Z,26.73
2023-07-23T09:08:18.578Z,26.74
2023-07-23T09:08:29.914Z,26.74
2023-07-23T09:08:41.491Z,26.74
2023-07-23T09:08:52.833Z,26.73
2023-07-23T09:09:04.416Z,26.73
2023-07-23T09:09:15.758Z,26.73
2023-07-23T09:09:27.363Z,26.73
2023-07-23T09:09:38.681Z,26.73
2023-07-23T09:09:50.310Z,26.73
2023-07-23T09:10:01.673Z,26.73
2023-07-23T09:10:13.274Z,26.72
2023-07-23T09:10:24.688Z,26.73
2023-07-23T09:10:36.301Z,26.72
2023-07-23T09:10:47.632Z,26.73
2023-07-23T09:10:59.226Z,26.72
2023-07-23T09:11:10.534Z,26.72
2023-07-23T09:11:22.125Z,26.73
2023-07-23T09:11:33.471Z,26.72
2023-07-23T09:11:45.042Z,26.72
2023-07-23T09:11:56.365Z,26.73
2023-07-23T09:12:07.956Z,26.73
2023-07-23T09:12:19.291Z,26.73
2023-07-23T09:12:30.868Z,26.73
2023-07-23T09:12:42.231Z,26.73
2023-07-23T09:12:53.786Z,26.72
2023-07-23T09:13:05.123Z,26.73
2023-07-23T09:13:16.725Z,26.73
2023-07-23T09:13:28.041Z,26.73
2023-07-23T09:13:39.650Z,26.74
2023-07-23T09:13:50.958Z,26.74
2023-07-23T09:14:02.537Z,26.74
2023-07-23T09:14:13.887Z,26.74
2023-07-23T09:14:25.496Z,26.74
2023-07-23T09:14:36.802Z,26.74
2023-07-23T09:14:48.404Z,26.74
2023-07-23T09:14:59.751Z,26.74
2023-07-23T09:15:11.340Z,26.74
2023-07-23T09:15:22.670Z,26.75
2023-07-23T09:15:34.279Z,26.75
2023-07-23T09:15:45.631Z,26.75
2023-07-23T09:15:58.405Z,26.75
2023-07-23T09:16:07.287Z,26.76
2023-07-23T09:16:18.614Z,26.75
2023-07-23T09:16:30.226Z,26.76
2023-07-23T09:16:41.616Z,26.76
2023-07-23T09:16:53.251Z,26.77
2023-07-23T09:17:04.577Z,26.76
2023-07-23T09:17:16.208Z,26.77
2023-07-23T09:17:27.563Z,26.78
2023-07-23T09:17:39.242Z,26.78
2023-07-23T09:17:50.586Z,26.78
2023-07-23T09:18:02.221Z,26.78
2023-07-23T09:18:13.518Z,26.79
2023-07-23T09:18:25.155Z,26.79
2023-07-23T09:18:36.479Z,26.79
2023-07-23T09:18:48.086Z,26.79
2023-07-23T09:18:59.424Z,26.80
2023-07-23T09:19:11.012Z,26.80
2023-07-23T09:19:22.341Z,26.80
2023-07-23T09:19:33.940Z,26.81
2023-07-23T09:19:45.412Z,26.81
2023-07-23T09:19:56.945Z,26.82
2023-07-23T09:20:08.275Z,26.82
2023-07-23T09:20:19.844Z,26.82
2023-07-23T09:20:31.190Z,26.83
2023-07-23T09:20:42.772Z,26.83
2023-07-23T09:20:54.119Z,26.84
2023-07-23T09:21:05.726Z,26.84
2023-07-23T09:21:18.561Z,26.84
2023-07-23T09:21:28.228Z,26.84
2023-07-23T09:21:39.939Z,26.84
2023-07-23T09:21:51.300Z,26.85
2023-07-23T09:22:02.854Z,26.86
2023-07-23T09:22:14.180Z,26.86
2023-07-23T09:22:25.761Z,26.87
2023-07-23T09:22:37.126Z,26.86
2023-07-23T09:22:48.713Z,26.87
2023-07-23T09:23:00.051Z,26.88
2023-07-23T09:23:11.617Z,26.88
2023-07-23T09:23:22.974Z,26.88
2023-07-23T09:23:34.578Z,26.88
2023-07-23T09:23:45.928Z,26.88
2023-07-23T09:23:57.504Z,26.89
2023-07-23T09:24:08.833Z,26.89
2023-07-23T09:24:20.501Z,26.89
2023-07-23T09:24:31.826Z,26.89
2023-07-23T09:24:43.406Z,26.90
2023-07-23T09:24:54.812Z,26.90
2023-07-23T09:25:06.392Z,26.90
2023-07-23T09:25:17.712Z,26.90
2023-07-23T09:25:29.289Z,26.91
2023-07-23T09:25:40.639Z,26.92
2023-07-23T09:25:52.227Z,26.92
2023-07-23T09:26:03.565Z,26.92
2023-07-23T09:26:15.151Z,26.92
2023-07-23T09:26:26.465Z,26.93
2023-07-23T09:26:38.044Z,26.93
2023-07-23T09:26:51.190Z,26.93
2023-07-23T09:27:00.587Z,26.91
2023-07-23T09:27:12.197Z,26.93
2023-07-23T09:27:23.511Z,26.93
2023-07-23T09:27:35.114Z,26.94
2023-07-23T09:27:46.465Z,26.93
2023-07-23T09:27:58.076Z,26.93
2023-07-23T09:28:09.423Z,26.94
2023-07-23T09:28:21.013Z,26.94
2023-07-23T09:28:32.339Z,26.94
2023-07-23T09:28:43.953Z,26.94
2023-07-23T09:28:55.249Z,26.94
2023-07-23T09:29:06.818Z,26.94
2023-07-23T09:29:18.134Z,26.94
2023-07-23T09:29:29.724Z,26.95
2023-07-23T09:29:41.060Z,26.95
2023-07-23T09:29:52.667Z,26.94
2023-07-23T09:30:04.009Z,26.94
2023-07-23T09:30:15.676Z,26.94
2023-07-23T09:30:27.017Z,26.95
2023-07-23T09:30:38.667Z,26.94
2023-07-23T09:30:50.069Z,26.94
2023-07-23T09:31:01.683Z,26.94
2023-07-23T09:31:13.035Z,26.95
2023-07-23T09:31:24.758Z,26.94
2023-07-23T09:31:36.149Z,26.95
2023-07-23T09:31:47.729Z,26.94
2023-07-23T09:31:59.077Z,26.94
2023-07-23T09:32:10.706Z,26.94
2023-07-23T09:32:22.088Z,26.94
2023-07-23T09:32:33.720Z,26.94
2023-07-23T09:32:46.098Z,26.94
2023-07-23T09:32:56.817Z,26.92
2023-07-23T09:33:08.415Z,26.93
2023-07-23T09:33:19.744Z,26.93
2023-07-23T09:33:31.351Z,26.93
2023-07-23T09:33:42.654Z,26.93
2023-07-23T09:33:54.265Z,26.94
2023-07-23T09:34:05.603Z,26.93
2023-07-23T09:34:17.187Z,26.92
2023-07-23T09:34:28.512Z,26.93
2023-07-23T09:34:40.098Z,26.92
2023-07-23T09:34:51.440Z,26.92
2023-07-23T09:35:03.020Z,26.92
2023-07-23T09:35:14.347Z,26.92
2023-07-23T09:35:25.953Z,26.92
2023-07-23T09:35:37.313Z,26.92
2023-07-23T09:35:48.891Z,26.92
2023-07-23T09:36:00.299Z,26.92
2023-07-23T09:36:11.885Z,26.91
2023-07-23T09:36:23.212Z,26.91
2023-07-23T09:36:34.833Z,26.91
2023-07-23T09:36:46.173Z,26.91
2023-07-23T09:36:57.757Z,26.90
2023-07-23T09:37:09.096Z,26.90
2023-07-23T09:37:20.710Z,26.90
2023-07-23T09:37:32.051Z,26.91
2023-07-23T09:37:43.652Z,26.90
2023-07-23T09:37:54.965Z,26.90
2023-07-23T09:38:06.532Z,26.89
2023-07-23T09:38:20.232Z,26.90
2023-07-23T09:38:29.554Z,26.88
2023-07-23T09:38:41.170Z,26.88
2023-07-23T09:38:52.496Z,26.89
2023-07-23T09:39:04.129Z,26.88
2023-07-23T09:39:15.440Z,26.88
2023-07-23T09:39:27.031Z,26.88
2023-07-23T09:39:38.352Z,26.87
2023-07-23T09:39:49.950Z,26.88
2023-07-23T09:40:01.325Z,26.88
2023-07-23T09:40:12.883Z,26.88
2023-07-23T09:40:24.224Z,26.88
2023-07-23T09:40:35.812Z,26.87
2023-07-23T09:40:47.137Z,26.87
2023-07-23T09:40:58.694Z,26.87
2023-07-23T09:41:10.038Z,26.87
2023-07-23T09:41:21.600Z,26.87
2023-07-23T09:41:32.925Z,26.87
2023-07-23T09:41:44.507Z,26.87
2023-07-23T09:41:55.853Z,26.87
2023-07-23T09:42:07.423Z,26.87
2023-07-23T09:42:18.734Z,26.86
2023-07-23T09:42:30.335Z,26.87
2023-07-23T09:42:41.656Z,26.86
2023-07-23T09:42:53.265Z,26.87
2023-07-23T09:43:04.609Z,26.86
2023-07-23T09:43:16.228Z,26.86
2023-07-23T09:43:27.636Z,26.86
2023-07-23T09:43:39.271Z,26.86
2023-07-23T09:43:50.600Z,26.86
2023-07-23T09:44:02.304Z,26.86
2023-07-23T09:44:13.652Z,26.86
2023-07-23T09:44:25.297Z,26.87
2023-07-23T09:44:36.605Z,26.86
2023-07-23T09:44:48.206Z,26.86
2023-07-23T09:44:59.544Z,26.86
2023-07-23T09:45:11.129Z,26.86
2023-07-23T09:45:22.459Z,26.86
2023-07-23T09:45:34.059Z,26.87
2023-07-23T09:45:45.411Z,26.87
2023-07-23T09:45:57.020Z,26.87
2023-07-23T09:46:08.447Z,26.87
2023-07-23T09:46:20.042Z,26.87
2023-07-23T09:46:31.421Z,26.87
2023-07-23T09:46:43.052Z,26.87
2023-07-23T09:46:54.545Z,26.87
2023-07-23T09:47:06.231Z,26.88
2023-07-23T09:47:17.554Z,26.87
2023-07-23T09:47:29.177Z,26.87
2023-07-23T09:47:40.616Z,26.88
2023-07-23T09:48:02.231Z,26.88
2023-07-23T09:48:15.292Z,26.86
2023-07-23T09:48:17.582Z,26.86
2023-07-23T09:48:27.128Z,26.87
2023-07-23T09:48:38.729Z,26.87
2023-07-23T09:48:50.084Z,26.88
2023-07-23T09:49:01.721Z,26.89
2023-07-23T09:49:13.090Z,26.89
2023-07-23T09:49:24.656Z,26.89
2023-07-23T09:49:35.979Z,26.89
2023-07-23T09:49:47.623Z,26.90
2023-07-23T09:49:58.944Z,26.90
2023-07-23T09:50:10.544Z,26.90
2023-07-23T09:50:21.877Z,26.90
2023-07-23T09:50:33.455Z,26.91
2023-07-23T09:50:44.843Z,26.90
2023-07-23T09:50:56.421Z,26.90
2023-07-23T09:51:07.755Z,26.92
2023-07-23T09:51:19.408Z,26.92
2023-07-23T09:51:30.919Z,26.92
2023-07-23T09:51:42.656Z,26.93
2023-07-23T09:51:53.990Z,26.93
2023-07-23T09:52:08.118Z,26.93
2023-07-23T09:52:17.307Z,26.94
2023-07-23T09:52:28.887Z,26.93
2023-07-23T09:52:40.230Z,26.94
2023-07-23T09:52:51.827Z,26.94
2023-07-23T09:53:03.140Z,26.94
2023-07-23T09:53:14.711Z,26.95
2023-07-23T09:53:26.053Z,26.95
2023-07-23T09:53:37.647Z,26.95
2023-07-23T09:53:48.958Z,26.96
2023-07-23T09:54:00.535Z,26.96
2023-07-23T09:54:11.858Z,26.96
2023-07-23T09:54:23.436Z,26.97
2023-07-23T09:54:34.751Z,26.97
2023-07-23T09:54:46.337Z,26.97
2023-07-23T09:54:57.686Z,26.97
2023-07-23T09:55:09.278Z,26.97
2023-07-23T09:55:20.607Z,26.98
2023-07-23T09:55:32.210Z,26.99
2023-07-23T09:55:43.531Z,26.98
2023-07-23T09:55:55.145Z,26.98
2023-07-23T09:56:06.454Z,26.99
2023-07-23T09:56:18.056Z,26.99
2023-07-23T09:56:29.420Z,26.99
2023-07-23T09:56:41.017Z,27.00
2023-07-23T09:56:52.384Z,26.99
2023-07-23T09:57:04.238Z,27.01
2023-07-23T09:57:15.582Z,27.00
2023-07-23T09:57:27.179Z,27.00
2023-07-23T09:57:38.499Z,27.00
2023-07-23T09:57:50.086Z,27.01
2023-07-23T09:58:01.441Z,27.00
2023-07-23T09:58:13.052Z,27.01
2023-07-23T09:58:24.364Z,27.01
2023-07-23T09:58:35.952Z,27.01
2023-07-23T09:58:47.301Z,27.01
2023-07-23T09:58:58.935Z,27.01
2023-07-23T09:59:10.267Z,27.01
2023-07-23T09:59:21.869Z,27.01
2023-07-23T09:59:33.288Z,27.01
2023-07-23T09:59:44.905Z,27.01
2023-07-23T09:59:56.197Z,27.02
2023-07-23T10:00:07.792Z,27.02
2023-07-23T10:00:19.115Z,27.02
2023-07-23T10:00:30.712Z,27.01
2023-07-23T10:00:42.088Z,27.01
2023-07-23T10:00:53.760Z,27.02
2023-07-23T10:01:05.140Z,27.01
2023-07-23T10:01:16.837Z,27.01
2023-07-23T10:01:28.586Z,27.01
2023-07-23T10:01:40.402Z,27.01
2023-07-23T10:01:51.739Z,27.01
2023-07-23T10:02:03.367Z,27.01
2023-07-23T10:02:14.829Z,27.01
2023-07-23T10:02:26.460Z,27.00
2023-07-23T10:02:37.887Z,27.00
2023-07-23T10:02:49.624Z,27.01
2023-07-23T10:03:02.068Z,27.00
2023-07-23T10:03:12.016Z,27.00
2023-07-23T10:03:23.630Z,27.00
2023-07-23T10:03:35.017Z,27.00
2023-07-23T10:03:46.658Z,27.01
2023-07-23T10:03:57.974Z,27.00
2023-07-23T10:04:09.553Z,27.00
2023-07-23T10:04:20.879Z,27.00
2023-07-23T10:04:32.465Z,27.00
2023-07-23T10:04:43.775Z,27.00
2023-07-23T10:04:55.343Z,27.00
2023-07-23T10:05:06.654Z,26.99
2023-07-23T10:05:18.241Z,27.00
2023-07-23T10:05:29.602Z,26.99
2023-07-23T10:05:41.216Z,26.99
2023-07-23T10:05:52.533Z,27.00
2023-07-23T10:06:04.145Z,27.00
2023-07-23T10:06:15.470Z,27.00
2023-07-23T10:06:27.092Z,26.99
2023-07-23T10:06:38.410Z,27.00
2023-07-23T10:06:49.980Z,26.99
2023-07-23T10:07:01.321Z,26.99
2023-07-23T10:07:12.904Z,26.99
2023-07-23T10:07:24.242Z,26.99
2023-07-23T10:07:35.818Z,26.99
2023-07-23T10:07:47.138Z,26.99
2023-07-23T10:07:58.723Z,26.99
2023-07-23T10:08:10.054Z,26.99
2023-07-23T10:08:21.633Z,26.99
2023-07-23T10:08:32.973Z,26.99
2023-07-23T10:08:44.556Z,26.98
2023-07-23T10:08:55.865Z,26.98
