createdAt,value
2018-05-24T00:00:02.080Z,76.87
2018-05-24T00:02:29.516Z,77.08
2018-05-24T00:04:56.952Z,77.18
2018-05-24T00:07:24.342Z,77.18
2018-05-24T00:09:51.992Z,76.87
2018-05-24T00:12:19.481Z,76.88
2018-05-24T00:14:46.967Z,76.90
2018-05-24T00:17:14.575Z,76.74
2018-05-24T00:19:42.230Z,76.64
2018-05-24T00:22:09.651Z,76.46
2018-05-24T00:24:37.085Z,76.36
2018-05-24T00:27:04.531Z,76.39
2018-05-24T00:29:31.987Z,76.45
2018-05-24T00:31:59.445Z,76.65
2018-05-24T00:34:26.892Z,76.70
2018-05-24T00:36:56.119Z,76.87
2018-05-24T00:39:23.725Z,77.29
2018-05-24T00:41:51.122Z,77.71
2018-05-24T00:44:18.528Z,77.66
2018-05-24T00:46:46.100Z,77.47
2018-05-24T00:49:13.616Z,77.69
2018-05-24T00:51:41.075Z,77.72
2018-05-24T00:54:08.475Z,77.58
2018-05-24T00:56:36.769Z,77.39
2018-05-24T00:59:07.044Z,77.40
2018-05-24T01:01:34.525Z,77.22
2018-05-24T01:04:01.956Z,77.04
2018-05-24T01:06:29.396Z,77.35
2018-05-24T01:08:56.865Z,77.17
2018-05-24T01:11:24.400Z,77.09
2018-05-24T01:13:51.866Z,77.07
2018-05-24T01:16:19.348Z,76.84
2018-05-24T01:18:46.938Z,76.64
2018-05-24T01:21:15.483Z,76.86
2018-05-24T01:23:43.148Z,76.93
2018-05-24T01:26:11.606Z,76.80
2018-05-24T01:28:39.051Z,76.85
2018-05-24T01:31:06.476Z,76.71
2018-05-24T01:33:34.379Z,76.70
2018-05-24T01:36:01.819Z,76.58
2018-05-24T01:38:29.281Z,76.35
2018-05-24T01:40:56.756Z,76.06
2018-05-24T01:43:24.227Z,76.27
2018-05-24T01:45:51.932Z,76.63
2018-05-24T01:48:19.368Z,76.79
2018-05-24T01:50:46.872Z,76.86
2018-05-24T01:53:14.312Z,76.57
2018-05-24T01:55:41.774Z,76.54
2018-05-24T01:58:10.355Z,76.67
2018-05-24T02:00:38.588Z,76.74
2018-05-24T02:03:06.873Z,76.66
2018-05-24T02:05:34.274Z,76.43
2018-05-24T02:08:01.780Z,76.23
2018-05-24T02:10:29.279Z,76.16
2018-05-24T02:12:56.706Z,76.14
2018-05-24T02:15:24.109Z,76.05
2018-05-24T02:17:51.551Z,76.05
2018-05-24T02:20:20.339Z,76.01
2018-05-24T02:22:47.869Z,76.15
2018-05-24T02:25:16.392Z,76.21
2018-05-24T02:27:43.836Z,76.06
2018-05-24T02:30:11.286Z,76.15
2018-05-24T02:32:38.765Z,76.35
2018-05-24T02:35:07.224Z,76.56
2018-05-24T02:37:34.916Z,76.45
2018-05-24T02:40:02.443Z,76.45
2018-05-24T02:42:29.901Z,76.54
2018-05-24T02:44:57.739Z,76.56
2018-05-24T02:47:25.153Z,76.44
2018-05-24T02:49:52.598Z,76.54
2018-05-24T02:52:20.044Z,76.37
2018-05-24T02:54:50.855Z,76.16
2018-05-24T02:57:18.259Z,76.07
2018-05-24T02:59:45.853Z,76.12
2018-05-24T03:02:13.322Z,76.54
2018-05-24T03:04:43.075Z,76.86
2018-05-24T03:07:10.496Z,76.85
2018-05-24T03:09:37.959Z,76.90
2018-05-24T03:12:05.393Z,77.06
2018-05-24T03:14:32.843Z,77.09
2018-05-24T03:17:00.312Z,77.27
2018-05-24T03:19:27.764Z,77.39
2018-05-24T03:21:55.344Z,77.48
2018-05-24T03:24:22.820Z,77.48
2018-05-24T03:26:50.223Z,77.69
2018-05-24T03:29:18.454Z,77.93
2018-05-24T03:31:46.120Z,78.36
2018-05-24T03:34:14.214Z,78.17
2018-05-24T03:36:41.654Z,78.39
2018-05-24T03:39:09.079Z,78.46
2018-05-24T03:41:36.553Z,78.57
2018-05-24T03:44:03.996Z,78.73
2018-05-24T03:46:32.404Z,78.54
2018-05-24T03:48:59.985Z,78.33
2018-05-24T03:51:27.441Z,77.93
2018-05-24T03:53:54.889Z,77.58
2018-05-24T03:56:22.279Z,77.30
2018-05-24T03:58:53.398Z,77.25
2018-05-24T04:01:32.697Z,77.21
2018-05-24T04:04:11.850Z,76.94
2018-05-24T04:06:39.314Z,77.12
2018-05-24T04:09:06.774Z,77.32
2018-05-24T04:11:34.186Z,77.35
2018-05-24T04:14:01.597Z,77.24
2018-05-24T04:16:29.030Z,77.19
2018-05-24T04:18:56.463Z,77.09
2018-05-24T04:21:23.910Z,76.96
2018-05-24T04:23:51.339Z,76.76
2018-05-24T04:26:18.832Z,76.68
2018-05-24T04:28:46.282Z,76.29
2018-05-24T04:31:15.115Z,75.86
2018-05-24T04:33:43.388Z,75.61
2018-05-24T04:36:10.854Z,75.40
2018-05-24T04:38:38.306Z,75.38
2018-05-24T04:41:05.764Z,75.19
2018-05-24T04:43:33.228Z,74.96
2018-05-24T04:46:00.681Z,74.82
2018-05-24T04:48:30.795Z,74.59
2018-05-24T04:50:58.308Z,74.49
2018-05-24T04:53:25.819Z,74.38
2018-05-24T04:55:53.304Z,74.15
2018-05-24T04:58:20.723Z,73.85
2018-05-24T05:00:48.160Z,73.54
2018-05-24T05:03:15.582Z,73.48
2018-05-24T05:05:43.047Z,74.08
2018-05-24T05:08:10.466Z,73.66
2018-05-24T05:10:37.988Z,73.61
2018-05-24T05:13:05.441Z,73.41
2018-05-24T05:15:32.884Z,73.46
2018-05-24T05:18:00.321Z,73.43
2018-05-24T05:20:27.768Z,73.25
2018-05-24T05:22:55.649Z,72.82
2018-05-24T05:25:23.103Z,72.54
2018-05-24T05:27:50.576Z,72.31
2018-05-24T05:30:18.132Z,71.73
2018-05-24T05:32:45.623Z,70.88
2018-05-24T05:35:17.341Z,70.48
2018-05-24T05:37:44.771Z,70.50
2018-05-24T05:40:12.919Z,70.74
2018-05-24T05:42:40.357Z,70.99
2018-05-24T05:45:07.815Z,71.42
2018-05-24T05:47:35.293Z,71.34
2018-05-24T05:50:02.727Z,70.95
2018-05-24T05:52:30.176Z,70.93
2018-05-24T05:54:57.638Z,70.73
2018-05-24T05:57:25.043Z,70.59
2018-05-24T05:59:52.501Z,70.11
2018-05-24T06:02:19.989Z,69.98
2018-05-24T06:04:47.444Z,69.42
2018-05-24T06:07:14.899Z,68.92
2018-05-24T06:09:42.387Z,69.10
2018-05-24T06:12:10.375Z,69.22
2018-05-24T06:14:37.958Z,68.99
2018-05-24T06:17:05.646Z,68.57
2018-05-24T06:19:33.769Z,68.26
2018-05-24T06:22:01.220Z,68.25
2018-05-24T06:24:28.647Z,67.73
2018-05-24T06:26:56.608Z,67.42
2018-05-24T06:29:24.077Z,67.04
2018-05-24T06:31:51.546Z,66.58
2018-05-24T06:34:19.192Z,66.80
2018-05-24T06:36:46.658Z,67.22
2018-05-24T06:39:14.117Z,67.72
2018-05-24T06:41:41.555Z,67.38
2018-05-24T06:44:09.310Z,66.55
2018-05-24T06:46:36.799Z,65.68
2018-05-24T06:49:04.615Z,65.42
2018-05-24T06:51:32.065Z,64.72
2018-05-24T06:53:59.544Z,64.30
2018-05-24T06:56:27.785Z,63.25
2018-05-24T06:58:55.303Z,62.92
2018-05-24T07:01:22.740Z,62.49
2018-05-24T07:03:50.185Z,62.31
2018-05-24T07:06:17.648Z,61.18
2018-05-24T07:08:45.072Z,60.37
2018-05-24T07:11:12.635Z,59.96
2018-05-24T07:13:41.638Z,59.81
2018-05-24T07:16:11.875Z,58.82
2018-05-24T07:18:40.199Z,57.82
2018-05-24T07:21:07.608Z,56.42
2018-05-24T07:23:36.283Z,55.09
2018-05-24T07:26:03.759Z,54.50
2018-05-24T07:28:31.238Z,53.92
2018-05-24T07:30:58.771Z,54.39
2018-05-24T07:33:26.224Z,54.08
2018-05-24T07:35:53.697Z,54.33
2018-05-24T07:38:21.181Z,53.94
2018-05-24T07:40:48.645Z,53.20
2018-05-24T07:43:16.075Z,51.75
2018-05-24T07:45:43.516Z,51.41
2018-05-24T07:48:11.075Z,50.58
2018-05-24T07:50:38.875Z,50.12
2018-05-24T07:53:06.351Z,48.96
2018-05-24T07:55:33.911Z,48.50
2018-05-24T07:58:01.451Z,48.51
2018-05-24T08:00:28.852Z,47.87
2018-05-24T08:02:56.316Z,47.02
2018-05-24T08:05:23.927Z,47.12
2018-05-24T08:07:52.457Z,46.70
2018-05-24T08:10:19.862Z,46.46
2018-05-24T08:12:47.346Z,45.99
2018-05-24T08:15:15.316Z,45.56
2018-05-24T08:17:42.708Z,45.41
2018-05-24T08:20:10.115Z,45.12
2018-05-24T08:22:38.273Z,45.07
2018-05-24T08:25:05.616Z,44.71
2018-05-24T08:27:33.055Z,44.93
2018-05-24T08:30:00.578Z,46.21
2018-05-24T08:32:28.019Z,47.08
2018-05-24T08:34:55.689Z,47.56
2018-05-24T08:37:23.136Z,47.75
2018-05-24T08:39:50.640Z,48.00
2018-05-24T08:42:19.294Z,48.11
2018-05-24T08:44:46.968Z,48.23
2018-05-24T08:47:14.574Z,48.47
2018-05-24T08:49:41.971Z,48.25
2018-05-24T08:52:09.440Z,48.48
2018-05-24T08:54:39.516Z,48.40
2018-05-24T08:57:06.914Z,48.29
2018-05-24T08:59:34.351Z,47.90
2018-05-24T09:02:01.930Z,48.09
2018-05-24T09:04:31.037Z,48.56
2018-05-24T09:06:58.479Z,48.46
2018-05-24T09:09:25.879Z,47.98
2018-05-24T09:11:53.298Z,47.35
2018-05-24T09:14:20.758Z,46.83
2018-05-24T09:16:48.209Z,46.48
2018-05-24T09:19:15.634Z,46.29
2018-05-24T09:21:43.137Z,45.99
2018-05-24T09:24:10.828Z,45.40
2018-05-24T09:26:38.313Z,45.50
2018-05-24T09:29:05.791Z,45.02
2018-05-24T09:31:34.397Z,44.26
2018-05-24T09:34:01.906Z,43.82
2018-05-24T09:36:29.332Z,43.00
2018-05-24T09:38:56.746Z,42.14
2018-05-24T09:41:25.366Z,42.00
2018-05-24T09:43:52.843Z,41.89
2018-05-24T09:46:20.404Z,41.86
2018-05-24T09:48:47.808Z,42.44
2018-05-24T09:51:15.298Z,42.46
2018-05-24T09:53:42.693Z,43.21
2018-05-24T09:56:11.291Z,43.61
2018-05-24T09:58:38.324Z,43.92
2018-05-24T10:01:06.508Z,43.32
2018-05-24T10:03:33.951Z,43.04
2018-05-24T10:06:03.395Z,42.98
2018-05-24T10:08:30.401Z,42.56
2018-05-24T10:10:57.859Z,42.00
2018-05-24T10:13:25.323Z,42.08
2018-05-24T10:15:53.707Z,42.22
2018-05-24T10:18:21.192Z,42.09
2018-05-24T10:20:48.147Z,41.68
2018-05-24T10:23:15.683Z,40.32
2018-05-24T10:25:43.156Z,40.05
2018-05-24T10:28:10.581Z,39.83
2018-05-24T10:30:38.084Z,40.14
2018-05-24T10:33:05.510Z,39.15
2018-05-24T10:35:32.988Z,38.78
2018-05-24T10:38:00.561Z,38.73
2018-05-24T10:40:27.992Z,38.52
2018-05-24T10:42:55.492Z,38.21
2018-05-24T10:45:22.617Z,39.19
2018-05-24T10:47:49.687Z,39.19
2018-05-24T10:50:16.697Z,38.19
2018-05-24T10:52:43.715Z,38.23
2018-05-24T10:55:10.718Z,37.71
2018-05-24T10:57:37.698Z,38.02
2018-05-24T11:00:04.731Z,38.33
2018-05-24T11:02:31.707Z,37.86
2018-05-24T11:04:59.201Z,35.62
2018-05-24T11:07:26.226Z,35.29
2018-05-24T11:09:54.602Z,35.15
2018-05-24T11:12:22.107Z,35.31
2018-05-24T11:14:51.658Z,33.92
2018-05-24T11:17:19.128Z,33.28
2018-05-24T11:19:46.643Z,32.90
2018-05-24T11:22:18.562Z,33.33
2018-05-24T11:24:46.004Z,32.71
2018-05-24T11:27:12.950Z,32.88
2018-05-24T11:29:39.955Z,32.24
2018-05-24T11:32:08.399Z,34.10
2018-05-24T11:34:35.309Z,32.94
2018-05-24T11:37:02.311Z,33.14
2018-05-24T11:39:29.769Z,33.39
2018-05-24T11:42:00.366Z,33.57
2018-05-24T11:44:27.938Z,33.76
2018-05-24T11:46:55.980Z,35.59
2018-05-24T11:49:23.451Z,35.95
2018-05-24T11:51:50.938Z,37.16
2018-05-24T11:54:18.359Z,37.66
2018-05-24T11:56:45.854Z,35.41
2018-05-24T11:59:13.357Z,33.44
2018-05-24T12:01:41.941Z,33.01
2018-05-24T12:04:09.464Z,31.67
2018-05-24T12:06:36.918Z,30.49
2018-05-24T12:09:04.348Z,30.28
2018-05-24T12:11:31.805Z,30.62
2018-05-24T12:13:59.243Z,30.79
2018-05-24T12:16:26.802Z,30.09
2018-05-24T12:18:54.272Z,29.47
2018-05-24T12:21:21.842Z,29.39
2018-05-24T12:23:49.384Z,29.13
2018-05-24T12:26:16.836Z,28.70
2018-05-24T12:28:44.321Z,27.45
2018-05-24T12:31:11.781Z,27.44
2018-05-24T12:33:39.216Z,28.52
2018-05-24T12:36:06.614Z,28.37
2018-05-24T12:38:34.102Z,28.16
2018-05-24T12:41:01.721Z,28.06
2018-05-24T12:43:29.173Z,28.05
2018-05-24T12:45:56.614Z,27.90
2018-05-24T12:48:24.010Z,28.14
2018-05-24T12:50:51.493Z,27.46
2018-05-24T12:53:18.510Z,27.04
2018-05-24T12:55:45.542Z,26.01
2018-05-24T12:58:13.285Z,25.89
2018-05-24T13:00:40.724Z,25.25
2018-05-24T13:03:08.160Z,25.34
2018-05-24T13:05:35.652Z,26.17
2018-05-24T13:08:03.749Z,26.60
2018-05-24T13:10:31.201Z,26.76
2018-05-24T13:12:58.671Z,26.58
2018-05-24T13:15:26.132Z,26.43
2018-05-24T13:17:53.583Z,26.63
2018-05-24T13:20:21.043Z,26.10
2018-05-24T13:22:48.538Z,25.89
2018-05-24T13:25:15.970Z,25.97
2018-05-24T13:27:44.355Z,26.91
2018-05-24T13:30:11.786Z,27.35
2018-05-24T13:32:39.269Z,26.64
2018-05-24T13:35:07.685Z,25.89
2018-05-24T13:37:35.115Z,25.95
2018-05-24T13:40:02.215Z,26.29
2018-05-24T13:42:29.173Z,27.38
2018-05-24T13:44:56.147Z,26.79
2018-05-24T13:47:23.313Z,26.78
2018-05-24T13:49:50.323Z,26.44
2018-05-24T13:52:17.454Z,24.81
2018-05-24T13:54:44.475Z,25.94
2018-05-24T13:57:11.428Z,26.19
2018-05-24T13:59:38.412Z,26.26
2018-05-24T14:02:06.028Z,25.41
2018-05-24T14:04:33.111Z,25.66
2018-05-24T14:07:00.049Z,25.53
2018-05-24T14:09:27.107Z,24.90
2018-05-24T14:11:54.215Z,24.77
2018-05-24T14:14:21.218Z,24.88
2018-05-24T14:16:48.269Z,25.07
2018-05-24T14:19:15.397Z,24.38
2018-05-24T14:21:42.408Z,23.85
2018-05-24T14:24:09.341Z,24.04
2018-05-24T14:26:37.527Z,24.35
2018-05-24T14:29:04.516Z,24.72
2018-05-24T14:31:32.724Z,24.58
2018-05-24T14:34:00.546Z,24.39
2018-05-24T14:36:27.533Z,24.25
2018-05-24T14:38:54.538Z,23.63
2018-05-24T14:41:21.502Z,23.65
2018-05-24T14:43:48.456Z,23.71
2018-05-24T14:46:15.472Z,24.27
2018-05-24T14:48:43.064Z,21.86
2018-05-24T14:51:10.063Z,21.38
2018-05-24T14:53:37.088Z,21.70
2018-05-24T14:56:04.030Z,22.32
2018-05-24T14:58:31.034Z,21.53
2018-05-24T15:00:58.141Z,20.60
2018-05-24T15:03:25.091Z,21.01
2018-05-24T15:05:52.138Z,21.56
2018-05-24T15:08:19.371Z,21.84
2018-05-24T15:10:47.495Z,21.67
2018-05-24T15:16:08.315Z,20.81
2018-05-24T15:18:35.347Z,21.76
2018-05-24T15:21:02.329Z,21.91
2018-05-24T15:23:29.316Z,21.34
2018-05-24T15:25:57.055Z,21.50
2018-05-24T15:28:24.078Z,21.91
2018-05-24T15:30:51.697Z,22.21
2018-05-24T15:33:18.721Z,22.06
2018-05-24T15:35:46.208Z,21.95
2018-05-24T15:38:14.303Z,21.82
2018-05-24T15:40:41.763Z,22.54
2018-05-24T15:43:09.200Z,22.21
2018-05-24T15:45:37.451Z,21.98
2018-05-24T15:48:06.210Z,21.43
2018-05-24T15:50:33.723Z,21.48
2018-05-24T15:53:01.215Z,21.83
2018-05-24T15:55:28.702Z,22.11
2018-05-24T15:57:56.215Z,21.66
2018-05-24T16:00:24.323Z,21.73
2018-05-24T16:02:51.882Z,21.51
2018-05-24T16:05:19.322Z,21.99
2018-05-24T16:07:46.786Z,22.37
2018-05-24T16:10:14.316Z,22.63
2018-05-24T16:12:41.728Z,22.07
2018-05-24T16:15:09.247Z,21.99
2018-05-24T16:17:36.712Z,22.25
2018-05-24T16:20:04.186Z,22.54
2018-05-24T16:22:31.739Z,22.77
2018-05-24T16:24:59.175Z,22.86
2018-05-24T16:27:26.728Z,22.86
2018-05-24T16:29:54.153Z,21.75
2018-05-24T16:32:21.957Z,21.65
2018-05-24T16:34:49.388Z,21.98
2018-05-24T16:37:19.161Z,22.66
2018-05-24T16:39:46.671Z,22.49
2018-05-24T16:42:14.075Z,22.86
2018-05-24T16:44:41.519Z,22.83
2018-05-24T16:47:09.048Z,23.14
2018-05-24T16:49:36.979Z,23.35
2018-05-24T16:52:04.637Z,22.88
2018-05-24T16:54:32.148Z,23.13
2018-05-24T16:56:59.549Z,23.57
2018-05-24T16:59:26.954Z,23.94
2018-05-24T17:01:54.754Z,24.20
2018-05-24T17:04:22.340Z,23.84
2018-05-24T17:06:49.799Z,23.77
2018-05-24T17:09:17.211Z,23.80
2018-05-24T17:11:44.681Z,23.84
2018-05-24T17:14:12.145Z,23.95
2018-05-24T17:16:39.599Z,24.54
2018-05-24T17:19:07.128Z,25.34
2018-05-24T17:21:34.605Z,25.79
2018-05-24T17:24:02.343Z,25.82
2018-05-24T17:29:08.168Z,25.91
2018-05-24T17:31:35.668Z,26.10
2018-05-24T17:34:03.276Z,26.20
2018-05-24T17:36:30.703Z,26.50
2018-05-24T17:38:58.241Z,26.60
2018-05-24T17:41:26.156Z,26.58
2018-05-24T17:43:53.985Z,26.76
2018-05-24T17:46:21.447Z,27.09
2018-05-24T17:48:48.905Z,26.95
2018-05-24T17:51:16.344Z,27.21
2018-05-24T17:53:43.818Z,27.38
2018-05-24T17:56:11.246Z,27.60
2018-05-24T17:58:38.679Z,27.89
2018-05-24T18:01:06.104Z,28.52
2018-05-24T18:03:33.520Z,28.93
2018-05-24T18:06:01.033Z,29.14
2018-05-24T18:08:28.467Z,29.48
2018-05-24T18:10:55.900Z,29.61
2018-05-24T18:13:25.535Z,29.95
2018-05-24T18:15:52.995Z,30.15
2018-05-24T18:18:21.882Z,30.38
2018-05-24T18:20:49.288Z,30.55
2018-05-24T18:23:16.755Z,30.41
2018-05-24T18:25:44.205Z,31.72
2018-05-24T18:28:11.669Z,31.36
2018-05-24T18:30:39.167Z,31.53
2018-05-24T18:33:06.729Z,31.59
2018-05-24T18:35:34.734Z,32.05
2018-05-24T18:38:02.234Z,31.99
2018-05-24T18:40:29.732Z,32.85
2018-05-24T18:42:57.359Z,33.03
2018-05-24T18:45:24.936Z,33.39
2018-05-24T18:47:52.481Z,33.69
2018-05-24T18:50:19.917Z,33.70
2018-05-24T18:52:47.371Z,34.15
2018-05-24T18:55:14.851Z,35.26
2018-05-24T18:57:43.211Z,35.76
2018-05-24T19:00:10.657Z,36.23
2018-05-24T19:02:38.145Z,36.61
2018-05-24T19:05:05.626Z,37.23
2018-05-24T19:07:33.073Z,37.66
2018-05-24T19:10:00.544Z,38.15
2018-05-24T19:12:28.933Z,38.23
2018-05-24T19:14:56.401Z,38.36
2018-05-24T19:17:23.874Z,38.75
2018-05-24T19:19:51.349Z,39.52
2018-05-24T19:22:18.820Z,41.18
2018-05-24T19:24:46.259Z,43.21
2018-05-24T19:27:13.740Z,45.45
2018-05-24T19:29:41.255Z,46.88
2018-05-24T19:32:09.336Z,47.72
2018-05-24T19:34:38.396Z,47.98
2018-05-24T19:37:05.876Z,48.47
2018-05-24T19:39:33.405Z,48.89
2018-05-24T19:42:04.657Z,49.10
2018-05-24T19:44:32.099Z,49.06
2018-05-24T19:46:59.557Z,48.43
2018-05-24T19:49:28.622Z,48.64
2018-05-24T19:51:56.225Z,48.30
2018-05-24T19:54:23.635Z,48.21
2018-05-24T19:56:51.141Z,48.43
2018-05-24T19:59:18.551Z,48.62
2018-05-24T20:01:46.049Z,48.82
2018-05-24T20:04:13.521Z,49.08
2018-05-24T20:06:41.835Z,49.16
2018-05-24T20:09:09.309Z,48.68
2018-05-24T20:11:36.802Z,48.40
2018-05-24T20:14:04.258Z,49.35
2018-05-24T20:16:31.779Z,48.83
2018-05-24T20:18:59.342Z,48.87
2018-05-24T20:21:28.124Z,48.90
2018-05-24T20:23:55.519Z,48.96
2018-05-24T20:26:26.795Z,49.05
2018-05-24T20:28:54.323Z,49.63
2018-05-24T20:31:21.723Z,50.17
2018-05-24T20:33:49.144Z,50.43
2018-05-24T20:36:17.375Z,50.22
2018-05-24T20:38:44.765Z,50.25
2018-05-24T20:41:12.279Z,51.16
2018-05-24T20:43:39.765Z,51.90
2018-05-24T20:46:07.228Z,52.80
2018-05-24T20:48:35.663Z,53.32
2018-05-24T20:51:03.188Z,54.10
2018-05-24T20:53:30.596Z,54.45
2018-05-24T20:55:58.113Z,54.59
2018-05-24T20:58:25.579Z,54.58
2018-05-24T21:00:53.099Z,54.81
2018-05-24T21:03:20.573Z,54.33
2018-05-24T21:05:48.959Z,53.97
2018-05-24T21:08:17.233Z,53.54
2018-05-24T21:10:45.037Z,53.38
2018-05-24T21:13:12.548Z,53.21
2018-05-24T21:15:40.059Z,53.31
2018-05-24T21:18:07.566Z,53.65
2018-05-24T21:20:34.976Z,54.10
2018-05-24T21:23:02.445Z,54.47
2018-05-24T21:25:31.077Z,54.60
2018-05-24T21:27:58.516Z,54.17
2018-05-24T21:30:26.010Z,53.39
2018-05-24T21:32:53.473Z,52.53
2018-05-24T21:35:20.930Z,52.16
2018-05-24T21:37:48.496Z,51.96
2018-05-24T21:40:15.936Z,52.56
2018-05-24T21:42:44.204Z,52.15
2018-05-24T21:45:11.625Z,51.96
2018-05-24T21:47:39.082Z,51.61
2018-05-24T21:50:06.529Z,50.73
2018-05-24T21:52:33.983Z,50.55
2018-05-24T21:55:01.437Z,50.35
2018-05-24T21:57:28.942Z,49.85
2018-05-24T21:59:56.387Z,49.87
2018-05-24T22:02:23.934Z,49.79
2018-05-24T22:04:51.409Z,50.56
2018-05-24T22:07:18.876Z,51.29
2018-05-24T22:09:46.352Z,51.86
2018-05-24T22:12:13.858Z,52.01
2018-05-24T22:14:41.282Z,52.36
2018-05-24T22:17:08.722Z,52.43
2018-05-24T22:19:36.135Z,52.56
2018-05-24T22:22:03.569Z,51.61
2018-05-24T22:24:31.026Z,50.83
2018-05-24T22:26:58.444Z,51.26
2018-05-24T22:29:26.054Z,52.16
2018-05-24T22:31:53.476Z,52.08
2018-05-24T22:34:20.875Z,51.48
2018-05-24T22:36:48.433Z,51.33
2018-05-24T22:39:15.899Z,51.29
2018-05-24T22:41:43.325Z,51.30
2018-05-24T22:44:10.758Z,51.31
2018-05-24T22:46:46.756Z,51.57
2018-05-24T22:49:14.998Z,51.88
2018-05-24T22:51:43.071Z,52.14
2018-05-24T22:54:10.579Z,52.17
2018-05-24T22:56:38.945Z,52.36
2018-05-24T22:59:06.339Z,52.51
2018-05-24T23:01:34.878Z,52.74
2018-05-24T23:04:03.309Z,52.74
2018-05-24T23:06:31.581Z,52.73
2018-05-24T23:08:59.077Z,52.41
2018-05-24T23:11:26.515Z,52.36
2018-05-24T23:13:53.921Z,52.36
2018-05-24T23:16:21.321Z,52.21
2018-05-24T23:18:48.763Z,51.74
2018-05-24T23:21:16.200Z,51.46
2018-05-24T23:23:43.631Z,51.17
2018-05-24T23:26:11.069Z,51.06
2018-05-24T23:28:38.486Z,51.03
2018-05-24T23:31:05.954Z,50.78
2018-05-24T23:33:34.107Z,50.53
2018-05-24T23:36:01.516Z,49.93
2018-05-24T23:38:28.960Z,49.95
2018-05-24T23:40:56.413Z,50.89
2018-05-24T23:43:25.073Z,50.76
2018-05-24T23:45:52.547Z,50.59
2018-05-24T23:48:22.481Z,50.62
2018-05-24T23:50:49.925Z,50.95
2018-05-24T23:53:17.399Z,51.53
2018-05-24T23:55:45.807Z,51.50
2018-05-24T23:58:13.259Z,50.72
