createdAt,value
2017-08-11T00:01:45.582Z,45.40
2017-08-11T00:04:12.828Z,43.88
2017-08-11T00:06:40.667Z,43.17
2017-08-11T00:09:07.515Z,44.05
2017-08-11T00:11:35.089Z,44.20
2017-08-11T00:14:03.377Z,41.28
2017-08-11T00:16:31.652Z,41.70
2017-08-11T00:18:58.472Z,36.60
2017-08-11T00:21:26.397Z,41.72
2017-08-11T00:23:53.466Z,37.65
2017-08-11T00:26:20.339Z,37.17
2017-08-11T00:28:47.252Z,35.97
2017-08-11T00:31:14.069Z,35.42
2017-08-11T00:33:42.473Z,34.53
2017-08-11T00:36:10.016Z,31.58
2017-08-11T00:38:37.079Z,30.75
2017-08-11T00:41:05.326Z,30.03
2017-08-11T00:43:32.265Z,27.37
2017-08-11T00:46:01.249Z,29.73
2017-08-11T00:48:28.727Z,32.00
2017-08-11T00:50:55.540Z,28.90
2017-08-11T00:53:23.376Z,27.20
2017-08-11T00:55:51.029Z,25.20
2017-08-11T00:58:18.337Z,27.88
2017-08-11T01:00:46.221Z,24.60
2017-08-11T01:03:13.035Z,23.43
2017-08-11T01:05:39.817Z,22.78
2017-08-11T01:08:06.866Z,23.12
2017-08-11T01:10:35.281Z,22.72
2017-08-11T01:13:02.107Z,22.98
2017-08-11T01:15:28.951Z,21.03
2017-08-11T01:17:55.982Z,22.23
2017-08-11T01:20:23.730Z,21.23
2017-08-11T01:22:52.508Z,20.95
2017-08-11T01:25:23.543Z,23.03
2017-08-11T01:27:50.712Z,21.92
2017-08-11T01:30:17.517Z,20.55
2017-08-11T01:32:44.345Z,22.03
2017-08-11T01:35:11.211Z,21.32
2017-08-11T01:37:38.239Z,21.68
2017-08-11T01:40:05.089Z,22.38
2017-08-11T01:42:32.679Z,22.80
2017-08-11T01:45:00.018Z,22.85
2017-08-11T01:47:27.569Z,21.93
2017-08-11T01:49:54.351Z,22.57
2017-08-11T01:52:21.135Z,21.15
2017-08-11T01:54:48.928Z,22.78
2017-08-11T01:57:15.716Z,24.23
2017-08-11T01:59:42.731Z,21.87
2017-08-11T02:02:09.559Z,20.47
2017-08-11T02:04:36.458Z,21.62
2017-08-11T02:07:03.999Z,18.05
2017-08-11T02:09:30.819Z,19.62
2017-08-11T02:11:57.657Z,20.35
2017-08-11T02:14:24.455Z,20.43
2017-08-11T02:16:51.291Z,22.00
2017-08-11T02:19:18.109Z,19.88
2017-08-11T02:21:44.921Z,21.12
2017-08-11T02:24:11.769Z,20.97
2017-08-11T02:26:38.994Z,20.80
2017-08-11T02:29:06.233Z,20.45
2017-08-11T02:31:34.187Z,20.33
2017-08-11T02:34:02.122Z,22.85
2017-08-11T02:36:29.034Z,20.30
2017-08-11T02:38:55.877Z,20.08
2017-08-11T02:41:22.899Z,18.80
2017-08-11T02:43:49.721Z,22.60
2017-08-11T02:46:16.598Z,23.25
2017-08-11T02:48:44.063Z,21.37
2017-08-11T02:51:10.927Z,22.45
2017-08-11T02:53:37.770Z,23.08
2017-08-11T02:56:06.285Z,21.95
2017-08-11T02:58:33.278Z,22.43
2017-08-11T03:01:00.326Z,22.33
2017-08-11T03:03:27.117Z,22.02
2017-08-11T03:05:54.630Z,22.17
2017-08-11T03:08:21.470Z,22.32
2017-08-11T03:10:48.273Z,23.70
2017-08-11T03:13:15.959Z,22.40
2017-08-11T03:15:43.689Z,27.57
2017-08-11T03:18:10.511Z,21.35
2017-08-11T03:20:37.307Z,21.80
2017-08-11T03:23:04.438Z,23.08
2017-08-11T03:25:33.242Z,21.18
2017-08-11T03:28:00.321Z,24.73
2017-08-11T03:30:29.476Z,22.70
2017-08-11T03:32:57.354Z,21.03
2017-08-11T03:35:24.208Z,22.28
2017-08-11T03:37:51.057Z,22.53
2017-08-11T03:40:18.713Z,21.55
2017-08-11T03:42:45.789Z,22.37
2017-08-11T03:45:12.671Z,21.63
2017-08-11T03:47:39.506Z,21.77
2017-08-11T03:50:06.527Z,22.95
2017-08-11T03:52:33.400Z,21.17
2017-08-11T03:55:01.182Z,22.22
2017-08-11T03:57:28.437Z,22.70
2017-08-11T03:59:55.303Z,21.97
2017-08-11T04:02:22.351Z,19.73
2017-08-11T04:04:49.373Z,19.33
2017-08-11T04:07:16.270Z,19.77
2017-08-11T04:09:43.784Z,19.00
2017-08-11T04:12:11.296Z,20.42
2017-08-11T04:14:38.416Z,21.80
2017-08-11T04:17:05.908Z,20.47
2017-08-11T04:19:34.040Z,19.67
2017-08-11T04:22:02.052Z,19.60
2017-08-11T04:24:29.938Z,22.00
2017-08-11T04:26:57.523Z,20.40
2017-08-11T04:29:24.331Z,19.98
2017-08-11T04:31:51.516Z,21.07
2017-08-11T04:34:21.825Z,22.25
2017-08-11T04:36:49.836Z,20.70
2017-08-11T04:39:16.635Z,22.55
2017-08-11T04:41:43.461Z,21.55
2017-08-11T04:44:10.300Z,23.97
2017-08-11T04:46:37.133Z,23.90
2017-08-11T04:49:04.174Z,23.17
2017-08-11T04:51:32.218Z,23.67
2017-08-11T04:54:00.223Z,22.12
2017-08-11T04:56:27.892Z,22.20
2017-08-11T04:58:55.800Z,24.05
2017-08-11T05:01:23.221Z,23.80
2017-08-11T05:03:50.903Z,20.97
2017-08-11T05:06:17.797Z,23.55
2017-08-11T05:08:45.026Z,22.47
2017-08-11T05:11:12.383Z,21.80
2017-08-11T05:13:39.225Z,21.83
2017-08-11T05:16:06.068Z,23.93
2017-08-11T05:18:33.675Z,23.03
2017-08-11T05:21:01.366Z,24.05
2017-08-11T05:23:28.685Z,24.82
2017-08-11T05:25:55.503Z,24.38
2017-08-11T05:28:22.962Z,23.72
2017-08-11T05:30:50.008Z,23.05
2017-08-11T05:33:16.891Z,28.02
2017-08-11T05:35:44.166Z,25.07
2017-08-11T05:38:11.212Z,24.33
2017-08-11T05:40:38.023Z,21.52
2017-08-11T05:43:04.834Z,24.13
2017-08-11T05:45:31.639Z,22.77
2017-08-11T05:47:58.449Z,21.50
2017-08-11T05:50:25.329Z,23.92
2017-08-11T05:52:52.373Z,23.37
2017-08-11T05:55:19.185Z,24.08
2017-08-11T05:57:46.410Z,24.82
2017-08-11T06:00:13.250Z,21.92
2017-08-11T06:02:40.056Z,24.08
2017-08-11T06:05:06.884Z,25.28
2017-08-11T06:07:33.728Z,20.92
2017-08-11T06:10:00.756Z,24.07
2017-08-11T06:12:27.594Z,24.80
2017-08-11T06:14:54.446Z,23.48
2017-08-11T06:17:21.255Z,24.37
2017-08-11T06:19:48.153Z,23.15
2017-08-11T06:22:14.996Z,26.28
2017-08-11T06:24:41.857Z,22.28
2017-08-11T06:27:08.691Z,24.68
2017-08-11T06:29:35.527Z,23.27
2017-08-11T06:32:02.385Z,20.72
2017-08-11T06:34:29.253Z,26.27
2017-08-11T06:36:56.089Z,25.60
2017-08-11T06:39:22.950Z,24.82
2017-08-11T06:41:49.783Z,20.97
2017-08-11T06:44:16.612Z,25.07
2017-08-11T06:46:43.412Z,21.40
2017-08-11T06:49:10.264Z,21.60
2017-08-11T06:51:37.139Z,20.18
2017-08-11T06:54:03.965Z,22.58
2017-08-11T06:56:30.785Z,22.27
2017-08-11T06:58:57.814Z,21.68
2017-08-11T07:01:24.637Z,20.90
2017-08-11T07:03:51.505Z,20.20
2017-08-11T07:06:18.362Z,19.50
2017-08-11T07:08:45.574Z,21.75
2017-08-11T07:11:12.408Z,20.03
2017-08-11T07:13:39.230Z,19.83
2017-08-11T07:16:06.106Z,21.35
2017-08-11T07:18:32.940Z,20.97
2017-08-11T07:20:59.749Z,21.98
2017-08-11T07:23:26.632Z,21.20
2017-08-11T07:25:53.502Z,21.48
2017-08-11T07:28:20.386Z,23.05
2017-08-11T07:30:47.209Z,23.38
2017-08-11T07:33:14.386Z,17.48
2017-08-11T07:35:41.262Z,19.58
2017-08-11T07:38:08.056Z,20.17
2017-08-11T07:40:34.899Z,19.95
2017-08-11T07:43:01.758Z,19.17
2017-08-11T07:45:28.609Z,22.27
2017-08-11T07:47:55.498Z,20.10
2017-08-11T07:50:22.324Z,19.97
2017-08-11T07:52:49.169Z,19.60
2017-08-11T07:55:16.030Z,19.27
2017-08-11T07:57:43.065Z,22.18
2017-08-11T08:00:09.918Z,21.12
2017-08-11T08:02:36.770Z,21.07
2017-08-11T08:05:03.592Z,20.33
2017-08-11T08:07:30.450Z,21.45
2017-08-11T08:09:57.337Z,22.93
2017-08-11T08:12:24.222Z,23.25
2017-08-11T08:14:51.071Z,23.85
2017-08-11T08:17:17.913Z,20.13
2017-08-11T08:19:44.757Z,25.70
2017-08-11T08:22:11.589Z,23.73
2017-08-11T08:24:38.426Z,22.17
2017-08-11T08:27:05.262Z,23.77
2017-08-11T08:29:32.067Z,24.28
2017-08-11T08:31:58.961Z,23.03
2017-08-11T08:34:26.155Z,23.73
2017-08-11T08:36:53.027Z,22.85
2017-08-11T08:39:19.900Z,22.70
2017-08-11T08:41:46.724Z,21.78
2017-08-11T08:44:13.546Z,22.45
2017-08-11T08:46:40.401Z,22.52
2017-08-11T08:49:07.273Z,21.45
2017-08-11T08:51:34.333Z,23.70
2017-08-11T08:54:01.181Z,25.07
2017-08-11T08:56:28.242Z,19.93
2017-08-11T08:58:55.115Z,20.92
2017-08-11T09:01:21.993Z,21.33
2017-08-11T09:03:49.054Z,22.40
2017-08-11T09:06:15.937Z,22.00
2017-08-11T09:08:42.840Z,21.12
2017-08-11T09:11:09.955Z,22.27
2017-08-11T09:13:36.804Z,20.22
2017-08-11T09:16:03.783Z,24.83
2017-08-11T09:27:07.756Z,22.62
2017-08-11T09:29:40.727Z,25.88
2017-08-11T09:32:13.443Z,22.12
2017-08-11T09:34:46.168Z,19.80
2017-08-11T09:37:12.986Z,18.72
2017-08-11T09:39:40.281Z,21.30
2017-08-11T09:42:07.302Z,17.90
2017-08-11T09:44:34.600Z,19.62
2017-08-11T09:47:01.453Z,18.30
2017-08-11T09:49:28.254Z,19.77
2017-08-11T09:51:55.056Z,18.60
2017-08-11T09:54:21.875Z,18.85
2017-08-11T09:56:49.128Z,19.17
2017-08-11T09:59:16.157Z,18.22
2017-08-11T10:01:43.097Z,19.18
2017-08-11T10:04:09.923Z,16.22
2017-08-11T10:06:36.946Z,17.78
2017-08-11T10:09:03.847Z,19.78
2017-08-11T10:11:30.722Z,15.87
2017-08-11T10:13:57.562Z,16.00
2017-08-11T10:16:24.406Z,16.78
2017-08-11T10:18:51.445Z,17.30
2017-08-11T10:21:18.255Z,17.53
2017-08-11T10:23:45.115Z,17.58
2017-08-11T10:26:11.926Z,17.35
2017-08-11T10:28:38.754Z,17.02
2017-08-11T10:31:05.603Z,15.37
2017-08-11T10:33:32.625Z,17.48
2017-08-11T10:35:59.534Z,16.02
2017-08-11T10:38:26.394Z,16.98
2017-08-11T10:40:53.222Z,16.18
2017-08-11T10:43:20.107Z,16.85
2017-08-11T10:45:46.958Z,16.15
2017-08-11T10:48:13.759Z,16.45
2017-08-11T10:50:40.621Z,15.37
2017-08-11T10:53:07.662Z,16.38
2017-08-11T10:55:34.687Z,16.82
2017-08-11T10:58:01.688Z,16.55
2017-08-11T11:00:28.503Z,17.58
2017-08-11T11:02:55.309Z,19.62
2017-08-11T11:05:22.109Z,20.83
2017-08-11T11:07:48.959Z,18.92
2017-08-11T11:10:15.756Z,15.25
2017-08-11T11:12:42.789Z,17.50
2017-08-11T11:15:09.655Z,18.08
2017-08-11T11:17:36.519Z,14.35
2017-08-11T11:20:03.803Z,15.92
2017-08-11T11:22:30.643Z,15.97
2017-08-11T11:24:57.467Z,16.03
2017-08-11T11:27:24.270Z,18.23
2017-08-11T11:29:51.105Z,17.62
2017-08-11T11:32:17.937Z,16.92
2017-08-11T11:34:44.780Z,17.72
2017-08-11T11:37:11.630Z,18.05
2017-08-11T11:39:38.446Z,18.08
2017-08-11T11:42:05.338Z,20.38
2017-08-11T11:44:32.192Z,18.03
2017-08-11T11:46:59.819Z,17.78
2017-08-11T11:49:26.663Z,16.43
2017-08-11T11:51:53.713Z,18.62
2017-08-11T11:54:20.491Z,17.43
2017-08-11T11:56:47.316Z,19.60
2017-08-11T11:59:14.176Z,19.72
2017-08-11T12:01:40.997Z,19.78
2017-08-11T12:04:07.821Z,19.42
2017-08-11T12:06:34.655Z,20.10
2017-08-11T12:09:01.488Z,19.22
2017-08-11T12:11:28.321Z,18.33
2017-08-11T12:13:55.169Z,18.03
2017-08-11T12:16:22.187Z,17.80
2017-08-11T12:18:49.035Z,17.60
2017-08-11T12:21:15.886Z,17.57
2017-08-11T12:23:42.916Z,16.38
2017-08-11T12:26:10.160Z,15.63
2017-08-11T12:28:36.996Z,16.68
2017-08-11T12:31:03.824Z,16.38
2017-08-11T12:33:30.643Z,16.38
2017-08-11T12:35:57.483Z,15.12
2017-08-11T12:38:24.303Z,15.52
2017-08-11T12:40:51.345Z,13.70
2017-08-11T12:43:18.205Z,14.98
2017-08-11T12:45:45.014Z,13.20
2017-08-11T12:48:11.823Z,14.45
2017-08-11T12:50:38.650Z,14.35
2017-08-11T12:53:05.445Z,15.95
2017-08-11T12:55:32.239Z,15.00
2017-08-11T12:57:59.131Z,13.78
2017-08-11T13:00:26.009Z,12.70
2017-08-11T13:02:52.845Z,13.15
2017-08-11T13:05:19.676Z,13.50
2017-08-11T13:07:46.504Z,12.92
2017-08-11T13:10:13.327Z,12.37
2017-08-11T13:12:40.188Z,10.98
2017-08-11T13:15:07.010Z,10.73
2017-08-11T13:17:33.834Z,9.83
2017-08-11T13:20:00.675Z,10.23
2017-08-11T13:22:27.481Z,8.82
2017-08-11T13:24:54.328Z,10.30
2017-08-11T13:27:21.146Z,8.03
2017-08-11T13:29:47.961Z,9.10
2017-08-11T13:32:14.779Z,9.50
2017-08-11T13:34:41.618Z,9.47
2017-08-11T13:37:08.660Z,9.55
2017-08-11T13:39:35.462Z,8.47
2017-08-11T13:42:02.309Z,9.53
2017-08-11T13:44:29.119Z,8.50
2017-08-11T13:46:55.927Z,8.43
2017-08-11T13:55:01.069Z,7.77
2017-08-11T13:57:27.893Z,8.57
2017-08-11T13:59:54.905Z,8.48
2017-08-11T14:02:21.751Z,7.70
2017-08-11T14:04:49.006Z,9.50
2017-08-11T14:07:15.803Z,8.47
2017-08-11T14:09:42.672Z,9.50
2017-08-11T14:12:09.502Z,8.18
2017-08-11T14:14:36.320Z,8.27
2017-08-11T14:17:03.170Z,8.48
2017-08-11T14:19:29.996Z,9.10
2017-08-11T14:21:57.039Z,8.87
2017-08-11T14:24:29.413Z,8.35
2017-08-11T14:26:56.463Z,8.65
2017-08-11T14:29:23.671Z,7.87
2017-08-11T14:31:50.486Z,9.42
2017-08-11T14:34:18.358Z,8.92
2017-08-11T14:36:52.308Z,8.57
2017-08-11T14:39:19.338Z,5.93
2017-08-11T14:41:46.117Z,7.20
2017-08-11T14:44:12.965Z,8.17
2017-08-11T14:46:39.835Z,8.73
2017-08-11T14:49:06.730Z,8.18
2017-08-11T14:51:33.574Z,9.07
2017-08-11T14:54:00.407Z,7.88
2017-08-11T14:56:27.447Z,8.93
2017-08-11T14:58:55.120Z,7.47
2017-08-11T15:01:21.948Z,7.75
2017-08-11T15:03:48.969Z,8.18
2017-08-11T15:06:16.350Z,7.27
2017-08-11T15:08:43.235Z,8.40
2017-08-11T15:11:10.372Z,7.52
2017-08-11T15:13:37.494Z,7.82
2017-08-11T15:16:04.563Z,8.98
2017-08-11T15:18:31.394Z,8.52
2017-08-11T15:20:58.445Z,7.18
2017-08-11T15:23:25.474Z,7.55
2017-08-11T15:25:52.313Z,8.07
2017-08-11T15:28:19.121Z,8.15
2017-08-11T15:30:45.904Z,8.28
2017-08-11T15:33:12.703Z,7.45
2017-08-11T15:35:39.500Z,7.60
2017-08-11T15:38:06.274Z,6.35
2017-08-11T15:40:33.071Z,6.58
2017-08-11T15:42:59.890Z,7.30
2017-08-11T15:45:26.678Z,6.93
2017-08-11T15:47:53.492Z,7.38
2017-08-11T15:50:20.292Z,8.58
2017-08-11T15:52:47.085Z,9.42
2017-08-11T15:55:14.102Z,8.58
2017-08-11T15:57:40.926Z,9.08
2017-08-11T16:00:07.742Z,9.40
2017-08-11T16:02:34.552Z,9.62
2017-08-11T16:05:01.356Z,8.62
2017-08-11T16:07:28.115Z,9.18
2017-08-11T16:09:54.898Z,9.02
2017-08-11T16:12:21.704Z,8.98
2017-08-11T16:14:48.512Z,9.90
2017-08-11T16:17:15.324Z,11.77
2017-08-11T16:19:42.161Z,10.42
2017-08-11T16:22:09.460Z,11.48
2017-08-11T16:24:36.257Z,9.67
2017-08-11T16:27:03.080Z,9.52
2017-08-11T16:29:30.077Z,10.00
2017-08-11T16:31:56.867Z,9.67
2017-08-11T16:34:23.676Z,11.45
2017-08-11T16:36:50.486Z,11.10
2017-08-11T16:39:17.284Z,9.57
2017-08-11T16:41:44.090Z,10.57
2017-08-11T16:44:10.886Z,9.42
2017-08-11T16:46:37.662Z,9.20
2017-08-11T16:49:04.466Z,11.03
2017-08-11T16:51:31.249Z,9.68
2017-08-11T16:53:58.050Z,10.42
2017-08-11T16:56:24.863Z,10.68
2017-08-11T16:58:51.683Z,10.48
2017-08-11T17:01:18.456Z,11.85
2017-08-11T17:03:45.288Z,10.20
2017-08-11T17:06:12.086Z,10.18
2017-08-11T17:08:38.858Z,12.22
2017-08-11T17:11:05.712Z,11.65
2017-08-11T17:13:32.743Z,11.28
2017-08-11T17:15:59.554Z,11.88
2017-08-11T17:18:26.373Z,11.73
2017-08-11T17:20:53.194Z,10.03
2017-08-11T17:23:20.025Z,11.70
2017-08-11T17:25:46.926Z,12.62
2017-08-11T17:28:14.362Z,12.05
2017-08-11T17:30:41.173Z,11.88
2017-08-11T17:33:09.641Z,12.28
2017-08-11T17:35:38.069Z,11.93
2017-08-11T17:38:04.877Z,13.02
2017-08-11T17:40:31.703Z,13.42
2017-08-11T17:42:58.779Z,15.10
2017-08-11T17:45:25.786Z,14.20
2017-08-11T17:51:31.397Z,14.50
2017-08-11T17:53:58.245Z,15.50
2017-08-11T17:56:25.078Z,15.60
2017-08-11T17:58:51.932Z,15.13
2017-08-11T18:01:18.764Z,15.40
2017-08-11T18:03:45.565Z,16.62
2017-08-11T18:06:12.606Z,15.43
2017-08-11T18:08:39.418Z,14.40
2017-08-11T18:11:06.209Z,13.65
2017-08-11T18:14:35.845Z,17.62
2017-08-11T18:17:03.103Z,17.37
2017-08-11T18:19:29.925Z,15.22
2017-08-11T18:21:56.737Z,12.93
2017-08-11T18:24:24.741Z,14.55
2017-08-11T18:27:08.675Z,12.62
2017-08-11T18:29:48.864Z,15.15
2017-08-11T18:35:04.307Z,16.00
2017-08-11T18:37:32.084Z,14.68
2017-08-11T18:39:58.988Z,15.73
2017-08-11T18:42:26.658Z,15.40
2017-08-11T18:44:55.091Z,14.30
2017-08-11T18:47:35.652Z,15.87
2017-08-11T18:50:10.103Z,14.00
2017-08-11T18:52:37.725Z,13.60
2017-08-11T18:55:05.427Z,15.15
2017-08-11T18:57:47.138Z,15.10
2017-08-11T19:00:19.850Z,18.88
2017-08-11T19:02:47.428Z,15.28
2017-08-11T19:05:15.031Z,15.28
2017-08-11T19:07:43.971Z,18.93
2017-08-11T19:10:13.338Z,14.90
2017-08-11T19:12:40.553Z,11.45
2017-08-11T19:15:07.763Z,11.28
2017-08-11T19:17:34.874Z,10.78
2017-08-11T19:20:03.686Z,12.40
2017-08-11T19:22:32.078Z,11.27
2017-08-11T19:25:02.822Z,11.90
2017-08-11T19:27:37.026Z,11.48
2017-08-11T19:30:10.469Z,13.02
2017-08-11T19:32:39.732Z,10.53
2017-08-11T19:35:13.188Z,10.77
2017-08-11T19:37:41.058Z,9.72
2017-08-11T19:40:15.009Z,10.48
2017-08-11T19:42:42.175Z,11.17
2017-08-11T19:45:15.146Z,10.45
2017-08-11T19:47:55.708Z,11.63
2017-08-11T19:50:23.474Z,11.82
2017-08-11T19:52:51.393Z,10.32
2017-08-11T19:55:25.979Z,10.62
2017-08-11T19:58:04.054Z,11.05
2017-08-11T20:00:31.868Z,11.93
2017-08-11T20:03:00.565Z,12.38
2017-08-11T20:05:28.679Z,12.08
2017-08-11T20:08:01.218Z,13.27
2017-08-11T20:10:40.331Z,13.42
2017-08-11T20:13:09.774Z,12.05
2017-08-11T20:15:43.923Z,13.22
2017-08-11T20:18:11.621Z,11.82
2017-08-11T20:20:40.821Z,13.13
2017-08-11T20:23:14.656Z,14.45
2017-08-11T20:25:43.517Z,14.27
2017-08-11T20:28:15.359Z,13.55
2017-08-11T20:30:47.678Z,17.87
2017-08-11T20:33:14.724Z,13.02
2017-08-11T20:35:43.675Z,13.37
2017-08-11T20:38:14.430Z,14.88
2017-08-11T20:40:41.634Z,12.95
2017-08-11T20:43:10.689Z,11.62
2017-08-11T20:45:38.822Z,12.97
2017-08-11T20:48:09.670Z,12.27
2017-08-11T20:50:39.334Z,12.78
2017-08-11T20:53:09.149Z,12.22
2017-08-11T20:55:37.016Z,12.72
2017-08-11T20:58:05.128Z,10.72
2017-08-11T21:00:32.757Z,11.05
2017-08-11T21:05:38.170Z,11.58
2017-08-11T21:08:07.527Z,12.40
2017-08-11T21:10:35.370Z,13.78
2017-08-11T21:13:02.658Z,15.08
2017-08-11T21:15:29.746Z,14.23
2017-08-11T21:17:56.647Z,15.12
2017-08-11T21:20:24.480Z,15.35
2017-08-11T21:22:52.245Z,15.42
2017-08-11T21:25:25.630Z,14.93
2017-08-11T21:27:52.590Z,13.10
2017-08-11T21:30:23.132Z,13.37
2017-08-11T21:32:50.938Z,10.10
2017-08-11T21:35:18.270Z,11.18
2017-08-11T21:37:45.540Z,10.20
2017-08-11T21:40:18.420Z,9.67
2017-08-11T21:42:45.327Z,10.65
2017-08-11T21:45:14.132Z,8.02
2017-08-11T21:47:43.668Z,9.23
2017-08-11T21:50:10.533Z,7.97
2017-08-11T21:52:39.733Z,8.03
2017-08-11T21:55:07.324Z,6.78
2017-08-11T21:57:34.998Z,7.55
2017-08-11T22:00:04.487Z,7.18
2017-08-11T22:02:32.865Z,6.95
2017-08-11T22:05:00.607Z,7.57
2017-08-11T22:07:28.067Z,8.40
2017-08-11T22:09:55.791Z,7.52
2017-08-11T22:12:22.912Z,8.38
2017-08-11T22:14:50.102Z,7.62
2017-08-11T22:17:17.369Z,7.52
2017-08-11T22:19:44.869Z,6.60
2017-08-11T22:22:12.906Z,6.65
2017-08-11T22:24:40.838Z,6.98
2017-08-11T22:27:12.470Z,8.73
2017-08-11T22:29:40.939Z,6.82
2017-08-11T22:32:10.486Z,7.33
2017-08-11T22:34:38.311Z,7.30
2017-08-11T22:37:07.558Z,6.52
2017-08-11T22:39:34.325Z,7.32
2017-08-11T22:42:01.114Z,7.37
2017-08-11T22:44:27.991Z,8.00
2017-08-11T22:46:56.352Z,8.15
2017-08-11T22:49:24.924Z,8.12
2017-08-11T22:52:04.509Z,7.08
2017-08-11T22:54:35.262Z,6.68
2017-08-11T22:57:02.393Z,6.87
2017-08-11T22:59:30.046Z,7.38
2017-08-11T23:01:58.027Z,9.38
2017-08-11T23:04:24.866Z,8.13
2017-08-11T23:06:52.112Z,7.07
2017-08-11T23:09:19.186Z,7.28
2017-08-11T23:11:46.668Z,6.23
2017-08-11T23:14:16.277Z,6.58
2017-08-11T23:16:43.837Z,7.15
2017-08-11T23:19:11.447Z,6.95
2017-08-11T23:21:41.426Z,7.22
2017-08-11T23:24:08.560Z,6.70
2017-08-11T23:26:35.614Z,6.15
2017-08-11T23:29:03.228Z,6.73
2017-08-11T23:31:31.539Z,6.83
2017-08-11T23:34:06.933Z,7.77
2017-08-11T23:36:34.592Z,8.80
2017-08-11T23:39:01.388Z,9.75
2017-08-11T23:41:28.547Z,10.72
2017-08-11T23:46:41.670Z,9.68
2017-08-11T23:49:15.374Z,12.68
2017-08-11T23:51:44.153Z,11.48
2017-08-11T23:54:12.707Z,13.98
2017-08-11T23:59:37.589Z,15.57
