createdAt,value
2023-02-28T00:00:30.325Z,19.90
2023-02-28T00:02:58.139Z,19.90
2023-02-28T00:05:26.383Z,19.80
2023-02-28T00:07:54.116Z,19.90
2023-02-28T00:10:24.149Z,19.90
2023-02-28T00:12:52.339Z,19.90
2023-02-28T00:15:20.188Z,19.90
2023-02-28T00:17:47.727Z,19.90
2023-02-28T00:20:15.528Z,19.90
2023-02-28T00:22:44.454Z,20.00
2023-02-28T00:25:14.541Z,20.00
2023-02-28T00:27:42.649Z,20.10
2023-02-28T00:30:12.218Z,20.10
2023-02-28T00:32:39.804Z,20.10
2023-02-28T00:35:08.193Z,20.10
2023-02-28T00:37:35.976Z,20.10
2023-02-28T00:40:06.275Z,20.10
2023-02-28T00:42:34.569Z,20.10
2023-02-28T00:45:02.540Z,20.10
2023-02-28T00:47:30.428Z,20.20
2023-02-28T00:49:58.121Z,20.20
2023-02-28T00:52:25.837Z,20.30
2023-02-28T00:54:53.432Z,20.30
2023-02-28T00:57:21.701Z,20.40
2023-02-28T00:59:49.505Z,20.40
2023-02-28T01:02:17.232Z,20.50
2023-02-28T01:04:45.991Z,20.50
2023-02-28T01:07:18.342Z,20.60
2023-02-28T01:09:46.144Z,20.70
2023-02-28T01:12:40.037Z,20.70
2023-02-28T01:15:12.916Z,20.70
2023-02-28T01:17:40.630Z,20.80
2023-02-28T01:20:09.203Z,20.90
2023-02-28T01:22:37.552Z,21.00
2023-02-28T01:25:05.652Z,21.00
2023-02-28T01:27:33.229Z,21.10
2023-02-28T01:30:03.550Z,21.20
2023-02-28T01:32:32.271Z,21.30
2023-02-28T01:35:07.357Z,21.40
2023-02-28T01:40:23.655Z,21.60
2023-02-28T01:42:52.091Z,21.70
2023-02-28T01:45:25.023Z,21.70
2023-02-28T01:47:57.440Z,21.80
2023-02-28T01:50:27.985Z,21.90
2023-02-28T01:52:58.795Z,21.90
2023-02-28T01:55:33.251Z,22.00
2023-02-28T01:58:04.706Z,22.10
2023-02-28T02:00:36.524Z,22.10
2023-02-28T02:03:38.796Z,22.20
2023-02-28T02:06:07.396Z,22.30
2023-02-28T02:08:38.587Z,22.30
2023-02-28T02:14:07.804Z,22.40
2023-02-28T02:16:54.969Z,22.50
2023-02-28T02:19:48.876Z,22.70
2023-02-28T02:22:41.408Z,22.80
2023-02-28T02:25:28.663Z,22.90
2023-02-28T02:27:57.926Z,22.90
2023-02-28T02:30:39.530Z,23.00
2023-02-28T02:33:31.862Z,23.10
2023-02-28T02:36:05.613Z,23.20
2023-02-28T02:38:36.759Z,23.30
2023-02-28T02:41:17.522Z,23.30
2023-02-28T02:43:48.626Z,23.40
2023-02-28T02:46:38.740Z,23.40
2023-02-28T02:49:11.519Z,23.50
2023-02-28T02:51:43.038Z,23.50
2023-02-28T02:54:18.678Z,23.60
2023-02-28T02:56:49.316Z,23.70
2023-02-28T02:59:22.809Z,23.80
2023-02-28T03:01:53.084Z,23.90
2023-02-28T03:04:22.784Z,24.00
2023-02-28T03:06:56.248Z,24.00
2023-02-28T03:09:32.882Z,24.00
2023-02-28T03:12:02.254Z,24.10
2023-02-28T03:14:45.415Z,24.10
2023-02-28T03:17:16.644Z,24.10
2023-02-28T03:19:56.500Z,24.10
2023-02-28T03:22:39.426Z,24.10
2023-02-28T03:25:10.151Z,24.20
2023-02-28T03:27:47.275Z,24.30
2023-02-28T03:30:28.280Z,24.30
2023-02-28T03:33:03.633Z,24.40
2023-02-28T03:35:37.272Z,24.50
2023-02-28T03:38:20.198Z,24.60
2023-02-28T03:40:53.664Z,24.60
2023-02-28T03:43:27.665Z,24.60
2023-02-28T03:45:58.235Z,24.70
2023-02-28T03:48:33.820Z,24.70
2023-02-28T03:51:05.641Z,24.70
2023-02-28T03:53:38.426Z,24.70
2023-02-28T03:56:24.455Z,24.80
2023-02-28T03:59:12.083Z,24.80
2023-02-28T04:01:44.198Z,24.80
2023-02-28T04:04:13.593Z,24.80
2023-02-28T04:06:41.715Z,24.90
2023-02-28T04:11:46.010Z,25.10
2023-02-28T04:14:16.870Z,25.20
2023-02-28T04:16:44.550Z,25.30
2023-02-28T04:19:12.927Z,25.30
2023-02-28T04:21:44.832Z,25.40
2023-02-28T04:24:33.856Z,25.50
2023-02-28T04:27:01.553Z,25.50
2023-02-28T04:32:02.684Z,25.50
2023-02-28T04:34:32.273Z,25.60
2023-02-28T04:37:16.951Z,25.60
2023-02-28T04:39:45.066Z,25.70
2023-02-28T04:42:13.045Z,25.80
2023-02-28T04:44:40.617Z,25.80
2023-02-28T04:47:09.209Z,25.90
2023-02-28T04:49:37.233Z,25.90
2023-02-28T04:52:05.288Z,25.90
2023-02-28T04:54:33.601Z,25.90
2023-02-28T04:57:02.941Z,25.90
2023-02-28T04:59:31.072Z,26.00
2023-02-28T05:01:59.812Z,26.10
2023-02-28T05:04:28.916Z,26.20
2023-02-28T05:06:57.357Z,26.30
2023-02-28T05:09:25.641Z,26.30
2023-02-28T05:11:53.400Z,26.30
2023-02-28T05:14:21.421Z,26.30
2023-02-28T05:16:49.998Z,26.30
2023-02-28T05:19:17.737Z,26.40
2023-02-28T05:21:56.866Z,26.40
2023-02-28T05:24:24.727Z,26.40
2023-02-28T05:26:54.153Z,26.50
2023-02-28T05:29:22.677Z,26.60
2023-02-28T05:31:50.879Z,26.70
2023-02-28T05:34:18.858Z,26.70
2023-02-28T05:36:46.468Z,26.70
2023-02-28T05:39:14.616Z,26.70
2023-02-28T05:41:42.811Z,26.80
2023-02-28T05:44:11.530Z,26.80
2023-02-28T05:46:39.739Z,26.90
2023-02-28T05:49:07.643Z,26.80
2023-02-28T05:51:37.739Z,26.90
2023-02-28T05:54:05.622Z,26.80
2023-02-28T05:56:33.485Z,26.90
2023-02-28T05:59:01.067Z,26.90
2023-02-28T06:01:39.580Z,27.00
2023-02-28T06:04:12.501Z,27.10
2023-02-28T06:06:44.275Z,27.20
2023-02-28T06:09:37.490Z,27.30
2023-02-28T06:12:13.823Z,27.40
2023-02-28T06:14:42.526Z,27.40
2023-02-28T06:17:11.730Z,27.40
2023-02-28T06:22:45.672Z,27.60
2023-02-28T06:25:14.637Z,27.70
2023-02-28T06:27:43.122Z,27.80
2023-02-28T06:30:11.466Z,27.80
2023-02-28T06:32:39.493Z,27.80
2023-02-28T06:35:07.521Z,27.90
2023-02-28T06:37:35.140Z,27.90
2023-02-28T06:40:03.067Z,27.90
2023-02-28T06:42:32.200Z,27.90
2023-02-28T06:45:10.800Z,27.90
2023-02-28T06:47:42.852Z,27.90
2023-02-28T06:50:17.874Z,27.90
2023-02-28T06:52:49.194Z,27.90
2023-02-28T06:55:18.810Z,28.00
2023-02-28T06:57:51.166Z,28.00
2023-02-28T07:00:19.038Z,28.10
2023-02-28T07:02:47.684Z,28.10
2023-02-28T07:05:15.998Z,28.10
2023-02-28T07:07:47.407Z,28.20
2023-02-28T07:10:20.134Z,28.30
2023-02-28T07:12:48.036Z,28.30
2023-02-28T07:15:16.389Z,28.30
2023-02-28T07:17:45.352Z,28.20
2023-02-28T07:22:37.509Z,28.30
2023-02-28T07:23:15.572Z,28.30
2023-02-28T07:25:43.819Z,28.40
2023-02-28T07:28:11.437Z,28.40
2023-02-28T07:30:43.480Z,28.40
2023-02-28T07:33:11.976Z,28.50
2023-02-28T07:35:41.221Z,28.50
2023-02-28T07:38:10.188Z,28.60
2023-02-28T07:40:38.867Z,28.60
2023-02-28T07:43:08.756Z,28.60
2023-02-28T07:45:36.904Z,28.60
2023-02-28T07:48:04.822Z,28.60
2023-02-28T07:50:32.711Z,28.60
2023-02-28T07:53:02.914Z,28.70
2023-02-28T07:55:31.650Z,28.70
2023-02-28T07:57:59.648Z,28.70
2023-02-28T08:00:27.372Z,28.70
2023-02-28T08:02:55.079Z,28.70
2023-02-28T08:05:23.599Z,28.70
2023-02-28T08:07:52.386Z,28.80
2023-02-28T08:10:20.070Z,28.80
2023-02-28T08:12:49.866Z,28.90
2023-02-28T08:15:18.273Z,28.90
2023-02-28T08:17:45.924Z,28.90
2023-02-28T08:20:13.622Z,28.80
2023-02-28T08:22:46.009Z,28.80
2023-02-28T08:25:13.913Z,28.90
2023-02-28T08:27:42.466Z,28.90
2023-02-28T08:30:12.895Z,28.90
2023-02-28T08:32:40.966Z,28.90
2023-02-28T08:35:10.372Z,28.80
2023-02-28T08:37:40.454Z,28.80
2023-02-28T08:40:08.439Z,28.80
2023-02-28T08:42:36.647Z,28.80
2023-02-28T08:45:05.085Z,28.90
2023-02-28T08:47:33.552Z,28.90
2023-02-28T08:50:01.724Z,28.90
2023-02-28T08:52:29.374Z,28.90
2023-02-28T08:54:57.725Z,28.90
2023-02-28T08:57:28.288Z,28.90
2023-02-28T08:59:56.054Z,28.90
2023-02-28T09:02:23.751Z,28.90
2023-02-28T09:04:53.231Z,28.90
2023-02-28T09:07:24.115Z,28.90
2023-02-28T09:09:59.997Z,28.90
2023-02-28T09:12:29.655Z,29.00
2023-02-28T09:14:58.066Z,29.00
2023-02-28T09:17:30.979Z,29.00
2023-02-28T09:20:00.200Z,29.00
2023-02-28T09:22:41.665Z,28.90
2023-02-28T09:25:13.494Z,29.00
2023-02-28T09:27:42.385Z,29.00
2023-02-28T09:30:11.207Z,29.00
2023-02-28T09:32:39.118Z,29.00
2023-02-28T09:35:07.128Z,29.00
2023-02-28T09:37:35.868Z,29.00
2023-02-28T09:40:04.933Z,29.00
2023-02-28T09:42:33.957Z,29.00
2023-02-28T09:45:03.457Z,29.00
2023-02-28T09:47:31.098Z,29.00
2023-02-28T09:50:00.886Z,28.90
2023-02-28T09:52:37.154Z,28.90
2023-02-28T09:55:35.155Z,28.90
2023-02-28T09:58:07.105Z,28.90
2023-02-28T10:00:38.056Z,28.90
2023-02-28T10:03:28.269Z,28.80
2023-02-28T10:06:07.748Z,28.80
2023-02-28T10:08:42.718Z,28.80
2023-02-28T10:11:12.468Z,28.80
2023-02-28T10:13:51.618Z,28.80
2023-02-28T10:16:23.215Z,28.80
2023-02-28T10:18:53.824Z,28.70
2023-02-28T10:21:23.307Z,28.70
2023-02-28T10:23:53.295Z,28.70
2023-02-28T10:26:20.876Z,28.70
2023-02-28T10:28:48.544Z,28.70
2023-02-28T10:31:23.594Z,28.60
2023-02-28T10:33:52.344Z,28.60
2023-02-28T10:36:21.842Z,28.60
2023-02-28T10:38:50.658Z,28.50
2023-02-28T10:41:35.775Z,28.50
2023-02-28T10:44:22.888Z,28.40
2023-02-28T10:46:52.043Z,28.40
2023-02-28T10:49:24.190Z,28.40
2023-02-28T10:51:58.174Z,28.40
2023-02-28T10:54:30.126Z,28.30
2023-02-28T10:57:09.082Z,28.30
2023-02-28T10:59:36.770Z,28.20
2023-02-28T11:02:24.979Z,28.20
2023-02-28T11:04:52.845Z,28.10
2023-02-28T11:07:23.156Z,28.10
2023-02-28T11:09:56.814Z,28.00
2023-02-28T11:12:29.537Z,28.00
2023-02-28T11:15:01.916Z,27.90
2023-02-28T11:17:33.250Z,27.90
2023-02-28T11:20:08.717Z,27.90
2023-02-28T11:22:39.421Z,27.80
2023-02-28T11:25:30.177Z,27.80
2023-02-28T11:28:02.743Z,27.70
2023-02-28T11:30:35.383Z,27.60
2023-02-28T11:33:20.987Z,27.60
2023-02-28T11:35:49.910Z,27.50
2023-02-28T11:38:17.673Z,27.50
2023-02-28T11:40:49.536Z,27.40
2023-02-28T11:43:20.736Z,27.40
2023-02-28T11:46:03.283Z,27.30
2023-02-28T11:48:53.717Z,27.30
2023-02-28T11:51:35.102Z,27.20
2023-02-28T11:54:05.362Z,27.20
2023-02-28T11:56:35.102Z,27.10
2023-02-28T11:59:20.832Z,27.00
2023-02-28T12:01:54.636Z,27.00
2023-02-28T12:04:37.235Z,27.00
2023-02-28T12:07:04.837Z,26.90
2023-02-28T12:09:35.448Z,26.80
2023-02-28T12:12:02.935Z,26.80
2023-02-28T12:14:36.660Z,26.80
2023-02-28T12:17:08.954Z,26.70
2023-02-28T12:19:44.580Z,26.60
2023-02-28T12:22:12.204Z,26.60
2023-02-28T12:24:40.903Z,26.60
2023-02-28T12:27:11.227Z,26.50
2023-02-28T12:30:01.660Z,26.50
2023-02-28T12:32:34.260Z,26.50
2023-02-28T12:35:08.456Z,26.50
2023-02-28T12:37:42.665Z,26.50
2023-02-28T12:40:19.351Z,26.40
2023-02-28T12:42:49.447Z,26.40
2023-02-28T12:45:21.599Z,26.40
2023-02-28T12:47:52.492Z,26.30
2023-02-28T12:50:21.138Z,26.20
2023-02-28T12:52:55.603Z,26.20
2023-02-28T12:55:29.436Z,26.10
2023-02-28T12:57:57.092Z,26.10
2023-02-28T13:00:26.663Z,26.10
2023-02-28T13:03:02.252Z,26.10
2023-02-28T13:05:48.208Z,26.10
2023-02-28T13:08:25.591Z,26.10
2023-02-28T13:10:56.013Z,26.10
2023-02-28T13:13:29.450Z,26.10
2023-02-28T13:16:09.361Z,26.00
2023-02-28T13:18:41.065Z,26.00
2023-02-28T13:21:09.717Z,26.00
2023-02-28T13:23:43.305Z,25.90
2023-02-28T13:26:11.073Z,25.90
2023-02-28T13:28:58.950Z,25.80
2023-02-28T13:31:28.114Z,25.80
2023-02-28T13:33:58.291Z,25.70
2023-02-28T13:36:33.174Z,25.70
2023-02-28T13:39:03.384Z,25.60
2023-02-28T13:41:31.314Z,25.60
2023-02-28T13:44:05.043Z,25.60
2023-02-28T13:46:33.626Z,25.60
2023-02-28T13:49:20.872Z,25.60
2023-02-28T13:51:49.713Z,25.60
2023-02-28T13:54:17.249Z,25.60
2023-02-28T13:56:56.956Z,25.60
2023-02-28T13:59:50.960Z,25.60
2023-02-28T14:02:45.880Z,25.50
2023-02-28T14:05:32.450Z,25.50
2023-02-28T14:08:01.405Z,25.40
2023-02-28T14:10:31.585Z,25.40
2023-02-28T14:13:00.809Z,25.40
2023-02-28T14:15:34.708Z,25.30
2023-02-28T14:18:07.720Z,25.30
2023-02-28T14:20:35.766Z,25.20
2023-02-28T14:23:03.289Z,25.20
2023-02-28T14:25:49.399Z,25.20
2023-02-28T14:28:34.608Z,25.20
2023-02-28T14:31:06.494Z,25.10
2023-02-28T14:33:46.712Z,25.10
2023-02-28T14:36:17.909Z,25.10
2023-02-28T14:38:45.513Z,25.10
2023-02-28T14:41:23.507Z,25.10
2023-02-28T14:43:55.685Z,25.00
2023-02-28T14:46:24.684Z,25.00
2023-02-28T14:48:53.643Z,25.00
2023-02-28T14:51:23.868Z,25.00
2023-02-28T14:53:54.190Z,24.90
2023-02-28T14:56:25.049Z,24.90
2023-02-28T14:58:53.679Z,24.90
2023-02-28T15:01:22.796Z,24.80
2023-02-28T15:03:58.416Z,24.80
2023-02-28T15:06:27.546Z,24.80
2023-02-28T15:09:09.658Z,24.70
2023-02-28T15:11:38.032Z,24.70
2023-02-28T15:14:05.762Z,24.60
2023-02-28T15:16:44.197Z,24.60
2023-02-28T15:19:24.096Z,24.60
2023-02-28T15:21:53.672Z,24.50
2023-02-28T15:24:26.647Z,24.50
2023-02-28T15:26:58.778Z,24.50
2023-02-28T15:29:27.447Z,24.50
2023-02-28T15:32:06.208Z,24.40
2023-02-28T15:34:44.555Z,24.40
2023-02-28T15:37:31.949Z,24.30
2023-02-28T15:40:06.572Z,24.30
2023-02-28T15:42:34.263Z,24.30
2023-02-28T15:45:01.924Z,24.30
2023-02-28T15:47:30.682Z,24.30
2023-02-28T15:50:02.730Z,24.30
2023-02-28T15:52:34.488Z,24.20
2023-02-28T15:55:09.734Z,24.30
2023-02-28T15:57:37.299Z,24.20
2023-02-28T16:00:07.746Z,24.20
2023-02-28T16:02:36.857Z,24.20
2023-02-28T16:05:10.564Z,24.20
2023-02-28T16:07:39.182Z,24.10
2023-02-28T16:10:07.645Z,24.10
2023-02-28T16:12:36.657Z,24.10
2023-02-28T16:15:07.900Z,24.10
2023-02-28T16:17:37.096Z,24.10
2023-02-28T16:20:07.899Z,24.10
2023-02-28T16:22:35.703Z,24.10
2023-02-28T16:25:05.430Z,24.00
2023-02-28T16:27:34.561Z,24.00
2023-02-28T16:30:02.509Z,24.00
2023-02-28T16:32:30.216Z,24.00
2023-02-28T16:34:57.737Z,24.00
2023-02-28T16:37:25.339Z,23.90
2023-02-28T16:39:52.852Z,23.90
2023-02-28T16:42:25.227Z,23.90
2023-02-28T16:44:53.221Z,23.90
2023-02-28T16:47:21.320Z,23.80
2023-02-28T16:49:48.917Z,23.80
2023-02-28T16:52:16.518Z,23.80
2023-02-28T16:54:44.085Z,23.70
2023-02-28T16:57:22.782Z,23.70
2023-02-28T16:59:52.031Z,23.70
2023-02-28T17:02:23.252Z,23.70
2023-02-28T17:04:50.984Z,23.60
2023-02-28T17:07:18.625Z,23.60
2023-02-28T17:09:46.886Z,23.60
2023-02-28T17:12:15.617Z,23.60
2023-02-28T17:14:43.286Z,23.50
2023-02-28T17:17:16.854Z,23.50
2023-02-28T17:19:45.113Z,23.40
2023-02-28T17:22:12.929Z,23.40
2023-02-28T17:24:40.575Z,23.30
2023-02-28T17:27:10.928Z,23.30
2023-02-28T17:29:38.533Z,23.30
2023-02-28T17:32:17.308Z,23.30
2023-02-28T17:34:47.206Z,23.30
2023-02-28T17:37:14.869Z,23.20
2023-02-28T17:39:42.483Z,23.20
2023-02-28T17:42:09.991Z,23.10
2023-02-28T17:44:38.832Z,23.20
2023-02-28T17:47:06.403Z,23.20
2023-02-28T17:49:34.444Z,23.20
2023-02-28T17:52:02.020Z,23.30
2023-02-28T17:54:29.534Z,23.30
2023-02-28T17:56:57.119Z,23.30
2023-02-28T17:59:24.642Z,23.30
2023-02-28T18:01:52.240Z,23.30
2023-02-28T18:04:19.838Z,23.30
2023-02-28T18:06:51.257Z,23.30
2023-02-28T18:09:23.069Z,23.30
2023-02-28T18:11:51.783Z,23.40
2023-02-28T18:14:20.897Z,23.40
2023-02-28T18:16:48.443Z,23.40
2023-02-28T18:19:17.552Z,23.50
2023-02-28T18:21:46.254Z,23.50
2023-02-28T18:24:14.324Z,23.60
2023-02-28T18:26:42.410Z,23.60
2023-02-28T18:29:14.257Z,23.60
2023-02-28T18:31:41.799Z,23.60
2023-02-28T18:34:09.395Z,23.60
2023-02-28T18:36:37.368Z,23.60
2023-02-28T18:39:05.110Z,23.60
2023-02-28T18:41:32.966Z,23.50
2023-02-28T18:44:10.365Z,23.60
2023-02-28T18:46:41.638Z,23.60
2023-02-28T18:49:09.239Z,23.50
2023-02-28T18:51:37.669Z,23.50
2023-02-28T18:54:05.199Z,23.50
2023-02-28T18:56:32.845Z,23.50
2023-02-28T18:59:01.477Z,23.50
2023-02-28T19:01:32.261Z,23.50
2023-02-28T19:04:03.850Z,23.50
2023-02-28T19:06:32.518Z,23.50
2023-02-28T19:09:01.243Z,23.50
2023-02-28T19:11:29.243Z,23.50
2023-02-28T19:13:56.942Z,23.40
2023-02-28T19:16:24.625Z,23.40
2023-02-28T19:18:53.085Z,23.40
2023-02-28T19:21:22.144Z,23.40
2023-02-28T19:23:49.744Z,23.40
2023-02-28T19:26:20.346Z,23.40
2023-02-28T19:28:48.292Z,23.30
2023-02-28T19:31:19.638Z,23.30
2023-02-28T19:33:47.438Z,23.30
2023-02-28T19:36:15.547Z,23.30
2023-02-28T19:38:44.896Z,23.30
2023-02-28T19:41:13.194Z,23.30
2023-02-28T19:43:40.771Z,23.30
2023-02-28T19:46:10.573Z,23.20
2023-02-28T19:48:38.176Z,23.20
2023-02-28T19:51:07.424Z,23.20
2023-02-28T19:53:35.717Z,23.20
2023-02-28T19:56:04.752Z,23.20
2023-02-28T19:58:32.805Z,23.10
2023-02-28T20:01:06.606Z,23.10
2023-02-28T20:03:34.480Z,23.10
2023-02-28T20:06:03.450Z,23.00
2023-02-28T20:08:30.988Z,23.00
2023-02-28T20:11:03.052Z,23.00
2023-02-28T20:13:30.890Z,23.10
2023-02-28T20:16:02.269Z,23.10
2023-02-28T20:18:29.831Z,23.00
2023-02-28T20:20:57.735Z,23.10
2023-02-28T20:23:26.552Z,23.00
2023-02-28T20:25:54.501Z,23.00
2023-02-28T20:28:22.090Z,23.00
2023-02-28T20:30:49.720Z,23.00
2023-02-28T20:33:17.565Z,23.00
2023-02-28T20:35:45.463Z,23.00
2023-02-28T20:38:13.215Z,22.90
2023-02-28T20:40:40.776Z,22.90
2023-02-28T20:43:08.457Z,22.90
2023-02-28T20:45:36.106Z,22.90
2023-02-28T20:48:03.763Z,22.90
2023-02-28T20:50:31.934Z,22.90
2023-02-28T20:52:59.527Z,22.90
2023-02-28T20:55:27.047Z,22.90
2023-02-28T20:57:55.312Z,22.90
2023-02-28T21:00:23.052Z,22.90
2023-02-28T21:02:50.630Z,22.90
2023-02-28T21:05:18.266Z,22.90
2023-02-28T21:07:46.258Z,22.90
2023-02-28T21:10:13.782Z,22.90
2023-02-28T21:12:41.622Z,22.90
2023-02-28T21:15:09.570Z,22.90
2023-02-28T21:17:37.441Z,23.00
2023-02-28T21:20:05.261Z,22.90
2023-02-28T21:22:32.823Z,22.90
2023-02-28T21:25:00.367Z,22.90
2023-02-28T21:27:27.922Z,22.90
2023-02-28T21:29:55.737Z,22.90
2023-02-28T21:32:23.311Z,22.90
2023-02-28T21:34:50.859Z,22.90
2023-02-28T21:37:18.707Z,22.90
2023-02-28T21:39:46.568Z,22.80
2023-02-28T21:42:14.134Z,22.80
2023-02-28T21:44:41.604Z,22.70
2023-02-28T21:47:09.178Z,22.70
2023-02-28T21:49:37.809Z,22.60
2023-02-28T21:52:05.512Z,22.60
2023-02-28T21:54:33.120Z,22.50
2023-02-28T21:57:02.147Z,22.50
2023-02-28T21:59:29.995Z,22.40
2023-02-28T22:01:57.549Z,22.40
2023-02-28T22:04:25.446Z,22.30
2023-02-28T22:06:59.263Z,22.30
2023-02-28T22:09:27.550Z,22.30
2023-02-28T22:11:55.374Z,22.30
2023-02-28T22:14:23.372Z,22.30
2023-02-28T22:16:53.841Z,22.20
2023-02-28T22:19:22.670Z,22.20
2023-02-28T22:21:50.564Z,22.20
2023-02-28T22:24:21.558Z,22.20
2023-02-28T22:26:49.880Z,22.20
2023-02-28T22:29:17.584Z,22.20
2023-02-28T22:31:45.154Z,22.20
2023-02-28T22:34:13.310Z,22.20
2023-02-28T22:36:44.032Z,22.10
2023-02-28T22:39:11.802Z,22.10
2023-02-28T22:41:39.463Z,22.10
2023-02-28T22:44:07.590Z,22.10
2023-02-28T22:46:35.716Z,22.10
2023-02-28T22:49:04.667Z,22.10
2023-02-28T22:51:32.293Z,22.00
2023-02-28T22:53:59.943Z,22.00
2023-02-28T22:56:28.492Z,22.00
2023-02-28T22:58:57.521Z,22.00
2023-02-28T23:01:26.723Z,22.00
2023-02-28T23:03:54.502Z,22.00
2023-02-28T23:06:23.461Z,22.00
2023-02-28T23:08:52.001Z,21.90
2023-02-28T23:11:20.966Z,21.90
2023-02-28T23:13:58.727Z,21.90
2023-02-28T23:16:27.676Z,21.90
2023-02-28T23:18:55.580Z,21.80
2023-02-28T23:21:23.879Z,21.80
2023-02-28T23:23:51.623Z,21.80
2023-02-28T23:26:19.374Z,21.80
2023-02-28T23:28:46.978Z,21.80
2023-02-28T23:31:14.699Z,21.70
2023-02-28T23:33:42.307Z,21.70
2023-02-28T23:36:14.883Z,21.60
2023-02-28T23:38:43.575Z,21.60
2023-02-28T23:41:11.490Z,21.60
2023-02-28T23:43:41.066Z,21.50
2023-02-28T23:46:09.634Z,21.50
2023-02-28T23:48:37.229Z,21.50
2023-02-28T23:51:08.836Z,21.50
2023-02-28T23:53:37.439Z,21.40
2023-02-28T23:56:06.300Z,21.40
2023-02-28T23:58:34.581Z,21.40
