createdAt,value
2022-07-28T00:00:08.711Z,0.00
2022-07-28T00:01:08.635Z,0.00
2022-07-28T00:02:08.716Z,0.00
2022-07-28T00:03:08.671Z,0.00
2022-07-28T00:04:08.614Z,0.00
2022-07-28T00:05:08.609Z,0.00
2022-07-28T00:06:08.598Z,0.00
2022-07-28T00:07:08.619Z,0.00
2022-07-28T00:08:08.580Z,0.00
2022-07-28T00:09:08.585Z,0.00
2022-07-28T00:10:08.568Z,0.00
2022-07-28T00:11:08.551Z,0.00
2022-07-28T00:12:08.579Z,0.00
2022-07-28T00:13:08.542Z,0.00
2022-07-28T00:14:08.540Z,0.00
2022-07-28T00:15:08.526Z,0.00
2022-07-28T00:16:08.538Z,0.00
2022-07-28T00:17:08.534Z,0.00
2022-07-28T00:18:08.501Z,0.00
2022-07-28T00:19:08.499Z,0.00
2022-07-28T00:20:08.489Z,0.00
2022-07-28T00:21:08.475Z,0.00
2022-07-28T00:22:08.502Z,0.00
2022-07-28T00:23:08.464Z,0.00
2022-07-28T00:24:08.456Z,0.00
2022-07-28T00:25:08.445Z,0.00
2022-07-28T00:26:08.447Z,0.00
2022-07-28T00:27:08.459Z,0.00
2022-07-28T00:28:08.427Z,0.00
2022-07-28T00:29:08.424Z,0.00
2022-07-28T00:30:08.414Z,0.00
2022-07-28T00:31:09.857Z,0.00
2022-07-28T00:32:08.494Z,0.00
2022-07-28T00:33:08.392Z,0.00
2022-07-28T00:34:08.378Z,0.00
2022-07-28T00:35:08.839Z,0.00
2022-07-28T00:36:10.302Z,0.00
2022-07-28T00:37:08.384Z,0.00
2022-07-28T00:38:09.348Z,0.00
2022-07-28T00:39:08.343Z,0.00
2022-07-28T00:40:08.337Z,0.00
2022-07-28T00:41:08.326Z,0.00
2022-07-28T00:42:08.346Z,0.00
2022-07-28T00:43:08.312Z,0.00
2022-07-28T00:44:08.305Z,0.00
2022-07-28T00:45:08.294Z,0.00
2022-07-28T00:46:08.415Z,0.00
2022-07-28T00:47:08.284Z,0.00
2022-07-28T00:48:08.309Z,0.00
2022-07-28T00:49:08.331Z,0.00
2022-07-28T00:50:08.257Z,0.00
2022-07-28T00:51:08.248Z,0.00
2022-07-28T00:52:08.241Z,0.00
2022-07-28T00:53:08.785Z,0.00
2022-07-28T00:54:08.230Z,0.00
2022-07-28T00:55:08.222Z,0.00
2022-07-28T00:56:08.211Z,0.00
2022-07-28T00:57:08.203Z,0.00
2022-07-28T00:58:08.218Z,0.00
2022-07-28T00:59:08.186Z,0.00
2022-07-28T01:00:08.182Z,0.00
2022-07-28T01:01:08.176Z,0.00
2022-07-28T01:02:08.309Z,0.00
2022-07-28T01:03:08.215Z,0.00
2022-07-28T01:04:08.154Z,0.00
2022-07-28T01:05:08.146Z,0.00
2022-07-28T01:06:08.133Z,0.00
2022-07-28T01:07:08.130Z,0.00
2022-07-28T01:08:08.145Z,0.00
2022-07-28T01:09:08.104Z,0.00
2022-07-28T01:10:08.102Z,0.00
2022-07-28T01:11:08.101Z,0.00
2022-07-28T01:12:08.089Z,0.00
2022-07-28T01:13:08.102Z,0.00
2022-07-28T01:14:08.077Z,0.00
2022-07-28T01:15:08.068Z,0.00
2022-07-28T01:16:08.073Z,0.00
2022-07-28T01:17:08.050Z,0.00
2022-07-28T01:18:39.978Z,0.00
2022-07-28T01:19:08.035Z,0.00
2022-07-28T01:20:08.038Z,0.00
2022-07-28T01:21:08.036Z,0.00
2022-07-28T01:22:08.059Z,0.00
2022-07-28T01:23:08.033Z,0.00
2022-07-28T01:24:07.998Z,0.00
2022-07-28T01:25:07.991Z,0.00
2022-07-28T01:26:07.985Z,0.00
2022-07-28T01:27:07.986Z,0.00
2022-07-28T01:28:07.996Z,0.00
2022-07-28T01:29:07.963Z,0.00
2022-07-28T01:30:07.959Z,0.00
2022-07-28T01:31:08.001Z,0.00
2022-07-28T01:32:07.931Z,0.00
2022-07-28T01:33:07.955Z,0.00
2022-07-28T01:34:07.924Z,0.00
2022-07-28T01:35:07.921Z,0.00
2022-07-28T01:36:07.908Z,0.00
2022-07-28T01:37:07.898Z,0.00
2022-07-28T01:38:07.918Z,0.00
2022-07-28T01:39:07.883Z,0.00
2022-07-28T01:40:07.876Z,0.00
2022-07-28T01:41:07.868Z,0.00
2022-07-28T01:42:07.860Z,0.00
2022-07-28T01:43:08.473Z,0.00
2022-07-28T01:44:07.843Z,0.00
2022-07-28T01:45:07.848Z,0.00
2022-07-28T01:46:07.850Z,0.00
2022-07-28T01:47:07.824Z,0.00
2022-07-28T01:48:07.844Z,0.00
2022-07-28T01:49:07.875Z,0.00
2022-07-28T01:50:07.803Z,0.00
2022-07-28T01:51:07.790Z,0.00
2022-07-28T01:52:07.780Z,0.00
2022-07-28T01:53:07.805Z,0.00
2022-07-28T01:54:07.765Z,0.00
2022-07-28T01:55:07.784Z,0.00
2022-07-28T01:56:07.752Z,0.00
2022-07-28T01:57:07.749Z,0.00
2022-07-28T01:58:07.770Z,0.00
2022-07-28T01:59:07.757Z,0.00
2022-07-28T02:00:07.726Z,0.00
2022-07-28T02:01:07.803Z,0.00
2022-07-28T02:02:07.816Z,0.00
2022-07-28T02:03:07.747Z,0.00
2022-07-28T02:04:07.691Z,0.00
2022-07-28T02:05:07.746Z,0.00
2022-07-28T02:06:07.684Z,0.00
2022-07-28T02:07:07.679Z,0.00
2022-07-28T02:08:07.697Z,0.00
2022-07-28T02:09:07.663Z,0.00
2022-07-28T02:10:07.660Z,0.00
2022-07-28T02:11:09.938Z,0.00
2022-07-28T02:12:07.639Z,0.00
2022-07-28T02:13:07.640Z,0.00
2022-07-28T02:14:07.648Z,0.00
2022-07-28T02:15:07.625Z,0.00
2022-07-28T02:16:07.717Z,0.00
2022-07-28T02:17:07.597Z,0.00
2022-07-28T02:18:07.587Z,0.00
2022-07-28T02:19:07.609Z,0.00
2022-07-28T02:20:07.577Z,0.00
2022-07-28T02:21:07.574Z,0.00
2022-07-28T02:22:07.572Z,0.00
2022-07-28T02:23:07.556Z,0.00
2022-07-28T02:24:07.582Z,0.00
2022-07-28T02:25:07.545Z,0.00
2022-07-28T02:26:07.537Z,0.00
2022-07-28T02:27:07.521Z,0.00
2022-07-28T02:28:07.518Z,0.00
2022-07-28T02:29:07.534Z,0.00
2022-07-28T02:30:07.504Z,0.00
2022-07-28T02:31:07.567Z,0.00
2022-07-28T02:32:27.248Z,0.00
2022-07-28T02:33:08.486Z,0.00
2022-07-28T02:34:07.728Z,0.00
2022-07-28T02:35:08.796Z,0.00
2022-07-28T02:36:07.458Z,0.00
2022-07-28T02:37:07.448Z,0.00
2022-07-28T02:38:07.450Z,0.00
2022-07-28T02:39:07.472Z,0.00
2022-07-28T02:40:07.443Z,0.00
2022-07-28T02:41:07.419Z,0.00
2022-07-28T02:42:07.412Z,0.00
2022-07-28T02:43:07.424Z,0.00
2022-07-28T02:44:07.419Z,0.00
2022-07-28T02:45:07.388Z,0.00
2022-07-28T02:46:07.420Z,0.00
2022-07-28T02:47:07.372Z,0.00
2022-07-28T02:48:07.363Z,0.00
2022-07-28T02:49:07.489Z,0.00
2022-07-28T02:50:07.351Z,0.00
2022-07-28T02:51:07.335Z,0.00
2022-07-28T02:52:07.332Z,0.00
2022-07-28T02:53:15.005Z,0.00
2022-07-28T02:54:08.346Z,0.00
2022-07-28T02:55:07.313Z,0.00
2022-07-28T02:56:07.295Z,0.00
2022-07-28T02:57:07.285Z,0.00
2022-07-28T02:58:07.287Z,0.00
2022-07-28T02:59:07.300Z,0.00
2022-07-28T03:00:07.274Z,0.00
2022-07-28T03:01:07.343Z,0.00
2022-07-28T03:02:07.259Z,0.00
2022-07-28T03:03:07.241Z,0.00
2022-07-28T03:04:07.303Z,4.00
2022-07-28T03:05:08.682Z,0.00
2022-07-28T03:06:07.215Z,0.00
2022-07-28T03:07:07.217Z,0.00
2022-07-28T03:08:07.213Z,4.00
2022-07-28T03:09:07.224Z,0.00
2022-07-28T03:10:07.193Z,4.00
2022-07-28T03:11:07.183Z,0.00
2022-07-28T03:12:07.178Z,4.00
2022-07-28T03:13:07.256Z,4.00
2022-07-28T03:14:07.190Z,4.00
2022-07-28T03:15:07.154Z,4.00
2022-07-28T03:16:07.147Z,4.00
2022-07-28T03:17:07.213Z,8.00
2022-07-28T03:18:07.135Z,8.00
2022-07-28T03:19:07.159Z,8.00
2022-07-28T03:20:07.123Z,8.00
2022-07-28T03:21:07.107Z,8.00
2022-07-28T03:22:10.449Z,12.00
2022-07-28T03:23:07.093Z,12.00
2022-07-28T03:24:07.084Z,12.00
2022-07-28T03:25:07.095Z,16.00
2022-07-28T03:26:07.069Z,20.00
2022-07-28T03:27:07.063Z,20.00
2022-07-28T03:28:07.055Z,20.00
2022-07-28T03:29:07.048Z,24.00
2022-07-28T03:30:07.072Z,28.00
2022-07-28T03:31:07.092Z,28.00
2022-07-28T03:32:07.026Z,28.00
2022-07-28T03:33:07.022Z,36.00
2022-07-28T03:34:07.010Z,36.00
2022-07-28T03:35:07.034Z,40.00
2022-07-28T03:36:07.000Z,48.00
2022-07-28T03:37:06.989Z,48.00
2022-07-28T03:38:06.981Z,56.00
2022-07-28T03:39:06.967Z,56.00
2022-07-28T03:40:06.994Z,64.00
2022-07-28T03:41:06.957Z,72.00
2022-07-28T03:42:06.951Z,76.00
2022-07-28T03:43:06.946Z,84.00
2022-07-28T03:44:06.946Z,92.00
2022-07-28T03:45:06.955Z,100.00
2022-07-28T03:46:12.701Z,112.00
2022-07-28T03:47:08.910Z,120.00
2022-07-28T03:48:06.900Z,132.00
2022-07-28T03:49:06.982Z,144.00
2022-07-28T03:50:06.913Z,152.00
2022-07-28T03:51:06.883Z,164.00
2022-07-28T03:52:06.866Z,176.00
2022-07-28T03:53:06.862Z,192.00
2022-07-28T03:54:06.861Z,204.00
2022-07-28T03:55:06.871Z,216.00
2022-07-28T03:56:06.841Z,224.00
2022-07-28T03:57:06.836Z,236.00
2022-07-28T03:58:06.826Z,244.00
2022-07-28T03:59:06.822Z,252.00
2022-07-28T04:00:09.702Z,260.00
2022-07-28T04:01:08.690Z,264.00
2022-07-28T04:02:06.814Z,272.00
2022-07-28T04:03:35.061Z,288.00
2022-07-28T04:04:07.782Z,296.00
2022-07-28T04:05:06.802Z,308.00
2022-07-28T04:06:06.752Z,316.00
2022-07-28T04:07:07.758Z,328.00
2022-07-28T04:08:06.745Z,340.00
2022-07-28T04:09:06.759Z,348.00
2022-07-28T04:10:06.771Z,364.00
2022-07-28T04:11:06.732Z,376.00
2022-07-28T04:12:06.716Z,388.00
2022-07-28T04:13:06.714Z,400.00
2022-07-28T04:14:06.712Z,412.00
2022-07-28T04:15:06.720Z,428.00
2022-07-28T04:16:06.687Z,440.00
2022-07-28T04:17:06.724Z,456.00
2022-07-28T04:18:06.669Z,468.00
2022-07-28T04:19:06.666Z,480.00
2022-07-28T04:20:06.683Z,496.00
2022-07-28T04:21:06.646Z,512.00
2022-07-28T04:22:06.645Z,532.00
2022-07-28T04:23:06.641Z,548.00
2022-07-28T04:24:06.636Z,572.00
2022-07-28T04:25:06.656Z,596.00
2022-07-28T04:26:06.619Z,644.00
2022-07-28T04:27:06.607Z,724.00
2022-07-28T04:28:06.598Z,764.00
2022-07-28T04:29:06.594Z,772.00
2022-07-28T04:30:06.614Z,820.00
2022-07-28T04:31:06.627Z,920.00
2022-07-28T04:32:06.568Z,1032.00
2022-07-28T04:33:06.564Z,1368.00
2022-07-28T04:34:06.592Z,2756.00
2022-07-28T04:35:06.576Z,3212.00
2022-07-28T04:36:06.535Z,1940.00
2022-07-28T04:37:06.531Z,1200.00
2022-07-28T04:38:06.523Z,984.00
2022-07-28T04:39:06.512Z,956.00
2022-07-28T04:40:06.511Z,1020.00
2022-07-28T04:41:06.527Z,1252.00
2022-07-28T04:42:06.507Z,1540.00
2022-07-28T04:43:06.486Z,1712.00
2022-07-28T04:44:06.481Z,1876.00
2022-07-28T04:45:06.467Z,1972.00
2022-07-28T04:46:06.526Z,2200.00
2022-07-28T04:47:06.574Z,3044.00
2022-07-28T04:48:06.444Z,4368.00
2022-07-28T04:49:06.631Z,7080.00
2022-07-28T04:50:06.429Z,5880.00
2022-07-28T04:51:06.444Z,8108.00
2022-07-28T04:52:06.417Z,10884.00
2022-07-28T04:53:06.403Z,12672.00
2022-07-28T04:54:06.401Z,13536.00
2022-07-28T04:55:06.391Z,14624.00
2022-07-28T04:56:06.409Z,14976.00
2022-07-28T04:57:10.393Z,14880.00
2022-07-28T04:58:07.364Z,13024.00
2022-07-28T04:59:06.362Z,7864.00
2022-07-28T05:00:06.354Z,12252.00
2022-07-28T05:01:06.448Z,15808.00
2022-07-28T05:02:06.342Z,16224.00
2022-07-28T05:03:06.329Z,16480.00
2022-07-28T05:04:06.380Z,17120.00
2022-07-28T05:05:06.357Z,18624.00
2022-07-28T05:06:06.332Z,24800.00
2022-07-28T05:07:11.949Z,36640.00
2022-07-28T05:08:07.293Z,42848.00
2022-07-28T05:09:06.290Z,41664.00
2022-07-28T05:10:06.274Z,45184.00
2022-07-28T05:11:06.308Z,47744.00
2022-07-28T05:12:06.271Z,47872.00
2022-07-28T05:13:06.259Z,48704.00
2022-07-28T05:14:06.253Z,50144.00
2022-07-28T05:15:06.239Z,50752.00
2022-07-28T05:16:06.302Z,17984.00
2022-07-28T05:17:06.236Z,10756.00
2022-07-28T05:18:06.241Z,9984.00
2022-07-28T05:19:06.214Z,9140.00
2022-07-28T05:20:06.229Z,4976.00
2022-07-28T05:21:06.214Z,3872.00
2022-07-28T05:22:07.186Z,3348.00
2022-07-28T05:23:06.177Z,3012.00
2022-07-28T05:24:06.168Z,2984.00
2022-07-28T05:25:06.164Z,3276.00
2022-07-28T05:26:06.186Z,3832.00
2022-07-28T05:27:06.145Z,4868.00
2022-07-28T05:28:06.174Z,8204.00
2022-07-28T05:29:06.135Z,12388.00
2022-07-28T05:30:06.125Z,14432.00
2022-07-28T05:31:06.146Z,26784.00
2022-07-28T05:32:16.679Z,50272.00
2022-07-28T05:33:08.102Z,57600.00
2022-07-28T05:34:06.103Z,56704.00
2022-07-28T05:35:06.091Z,58208.00
2022-07-28T05:36:06.106Z,58560.00
2022-07-28T05:37:06.074Z,56576.00
2022-07-28T05:38:10.528Z,56544.00
2022-07-28T05:39:08.074Z,52384.00
2022-07-28T05:40:06.047Z,28448.00
2022-07-28T05:41:06.065Z,10912.00
2022-07-28T05:42:06.055Z,8860.00
2022-07-28T05:43:06.032Z,7508.00
2022-07-28T05:44:06.025Z,6848.00
2022-07-28T05:45:16.748Z,6528.00
2022-07-28T05:46:07.096Z,6424.00
2022-07-28T05:47:06.044Z,6388.00
2022-07-28T05:48:05.996Z,6208.00
2022-07-28T05:49:06.035Z,5972.00
2022-07-28T05:50:05.980Z,5724.00
2022-07-28T05:51:05.994Z,5560.00
2022-07-28T05:52:05.963Z,5412.00
2022-07-28T05:53:05.950Z,5284.00
2022-07-28T05:54:05.943Z,5168.00
2022-07-28T05:55:05.935Z,4976.00
2022-07-28T05:56:05.959Z,4812.00
2022-07-28T05:57:05.913Z,4664.00
2022-07-28T05:58:05.907Z,4532.00
2022-07-28T05:59:05.901Z,4384.00
2022-07-28T06:00:05.893Z,4220.00
2022-07-28T06:01:05.971Z,4096.00
2022-07-28T06:02:05.941Z,3960.00
2022-07-28T06:03:05.873Z,3824.00
2022-07-28T06:04:27.256Z,3676.00
2022-07-28T06:05:07.859Z,3540.00
2022-07-28T06:06:14.604Z,3440.00
2022-07-28T06:07:06.839Z,3360.00
2022-07-28T06:08:05.829Z,3296.00
2022-07-28T06:09:05.830Z,3248.00
2022-07-28T06:10:05.813Z,3220.00
2022-07-28T06:11:05.845Z,3192.00
2022-07-28T06:12:05.806Z,3168.00
2022-07-28T06:13:05.802Z,3152.00
2022-07-28T06:14:05.793Z,3132.00
2022-07-28T06:15:05.777Z,3064.00
2022-07-28T06:16:09.664Z,3040.00
2022-07-28T06:17:07.890Z,3060.00
2022-07-28T06:18:05.755Z,3036.00
2022-07-28T06:19:05.749Z,3032.00
2022-07-28T06:20:05.734Z,3028.00
2022-07-28T06:21:05.783Z,3032.00
2022-07-28T06:22:05.741Z,3036.00
2022-07-28T06:23:05.742Z,3036.00
2022-07-28T06:24:05.714Z,3040.00
2022-07-28T06:25:05.709Z,3040.00
2022-07-28T06:26:05.695Z,3032.00
2022-07-28T06:27:06.664Z,3024.00
2022-07-28T06:28:05.681Z,2964.00
2022-07-28T06:29:05.678Z,2944.00
2022-07-28T06:30:05.661Z,2968.00
2022-07-28T06:31:05.708Z,2976.00
2022-07-28T06:32:05.739Z,2968.00
2022-07-28T06:33:05.666Z,2956.00
2022-07-28T06:34:05.638Z,2936.00
2022-07-28T06:35:05.633Z,2920.00
2022-07-28T06:36:05.623Z,2896.00
2022-07-28T06:37:05.660Z,2848.00
2022-07-28T06:38:05.606Z,2832.00
2022-07-28T06:39:05.608Z,2816.00
2022-07-28T06:40:05.600Z,2816.00
2022-07-28T06:41:05.586Z,2804.00
2022-07-28T06:42:05.608Z,2808.00
2022-07-28T06:43:05.572Z,2800.00
2022-07-28T06:44:05.562Z,2796.00
2022-07-28T06:45:05.555Z,2788.00
2022-07-28T06:46:05.553Z,2796.00
2022-07-28T06:47:05.646Z,2804.00
2022-07-28T06:48:05.528Z,2812.00
2022-07-28T06:49:05.597Z,2812.00
2022-07-28T06:50:05.520Z,2800.00
2022-07-28T06:51:06.533Z,2788.00
2022-07-28T06:52:05.530Z,2800.00
2022-07-28T06:53:05.501Z,2804.00
2022-07-28T06:54:10.741Z,2808.00
2022-07-28T06:55:07.481Z,2808.00
2022-07-28T06:56:05.518Z,2656.00
2022-07-28T06:57:05.491Z,2800.00
2022-07-28T06:58:05.462Z,2784.00
2022-07-28T06:59:05.448Z,2776.00
2022-07-28T07:00:05.442Z,2760.00
2022-07-28T07:01:05.486Z,2700.00
2022-07-28T07:02:05.446Z,2760.00
2022-07-28T07:03:09.602Z,2756.00
2022-07-28T07:04:05.471Z,2720.00
2022-07-28T07:05:05.415Z,2688.00
2022-07-28T07:06:05.398Z,2700.00
2022-07-28T07:07:14.737Z,2700.00
2022-07-28T07:08:06.377Z,2704.00
2022-07-28T07:09:05.368Z,2708.00
2022-07-28T07:10:05.369Z,2708.00
2022-07-28T07:11:05.365Z,2708.00
2022-07-28T07:12:05.380Z,2704.00
2022-07-28T07:13:05.351Z,2692.00
2022-07-28T07:14:05.345Z,2676.00
2022-07-28T07:15:05.332Z,2676.00
2022-07-28T07:16:05.400Z,2672.00
2022-07-28T07:17:05.346Z,2668.00
2022-07-28T07:18:39.276Z,2664.00
2022-07-28T07:19:06.866Z,2664.00
2022-07-28T07:20:05.290Z,2656.00
2022-07-28T07:21:05.281Z,2660.00
2022-07-28T07:22:05.304Z,2656.00
2022-07-28T07:23:05.272Z,2656.00
2022-07-28T07:24:05.267Z,2660.00
2022-07-28T07:25:05.258Z,2656.00
2022-07-28T07:26:05.252Z,2656.00
2022-07-28T07:27:05.269Z,2656.00
2022-07-28T07:28:05.237Z,2656.00
2022-07-28T07:29:05.221Z,2664.00
2022-07-28T07:30:05.221Z,2656.00
2022-07-28T07:31:05.258Z,2664.00
2022-07-28T07:32:10.366Z,2664.00
2022-07-28T07:33:08.011Z,2664.00
2022-07-28T07:34:05.194Z,2664.00
2022-07-28T07:35:05.183Z,2668.00
2022-07-28T07:36:05.179Z,2672.00
2022-07-28T07:37:05.194Z,2672.00
2022-07-28T07:38:05.170Z,2668.00
2022-07-28T07:39:05.158Z,2668.00
2022-07-28T07:40:05.143Z,2660.00
2022-07-28T07:41:05.135Z,2656.00
2022-07-28T07:42:05.156Z,2652.00
2022-07-28T07:43:05.126Z,2660.00
2022-07-28T07:44:05.112Z,2648.00
2022-07-28T07:45:05.103Z,2640.00
2022-07-28T07:46:05.144Z,2632.00
2022-07-28T07:47:05.160Z,2632.00
2022-07-28T07:48:05.079Z,2624.00
2022-07-28T07:49:05.161Z,2620.00
2022-07-28T07:50:05.069Z,2608.00
2022-07-28T07:51:05.055Z,2592.00
2022-07-28T07:52:05.079Z,2588.00
2022-07-28T07:53:05.042Z,2572.00
2022-07-28T07:54:05.041Z,2568.00
2022-07-28T07:55:05.034Z,2588.00
2022-07-28T07:56:05.017Z,2588.00
2022-07-28T07:57:05.042Z,2588.00
2022-07-28T07:58:05.007Z,2576.00
2022-07-28T07:59:04.999Z,2568.00
2022-07-28T08:00:04.996Z,2576.00
2022-07-28T08:01:04.979Z,2572.00
2022-07-28T08:02:05.062Z,2572.00
2022-07-28T08:03:11.015Z,2568.00
2022-07-28T08:04:05.981Z,2568.00
2022-07-28T08:05:05.011Z,2568.00
2022-07-28T08:06:04.946Z,2568.00
2022-07-28T08:07:04.932Z,2572.00
2022-07-28T08:08:05.098Z,2568.00
2022-07-28T08:09:04.921Z,2556.00
2022-07-28T08:10:04.911Z,2556.00
2022-07-28T08:11:04.901Z,2564.00
2022-07-28T08:12:04.899Z,2564.00
2022-07-28T08:13:04.903Z,2568.00
2022-07-28T08:14:05.881Z,2572.00
2022-07-28T08:15:04.876Z,2552.00
2022-07-28T08:16:04.911Z,2552.00
2022-07-28T08:17:04.858Z,2560.00
2022-07-28T08:18:04.873Z,2564.00
2022-07-28T08:19:04.841Z,2564.00
2022-07-28T08:20:04.831Z,2576.00
2022-07-28T08:21:04.828Z,2568.00
2022-07-28T08:22:04.816Z,2576.00
2022-07-28T08:23:04.833Z,2576.00
2022-07-28T08:24:04.804Z,2568.00
2022-07-28T08:25:04.793Z,2572.00
2022-07-28T08:26:04.789Z,2548.00
2022-07-28T08:27:04.785Z,2560.00
2022-07-28T08:28:04.798Z,2544.00
2022-07-28T08:29:04.768Z,2552.00
2022-07-28T08:30:04.777Z,2552.00
2022-07-28T08:31:04.786Z,2560.00
2022-07-28T08:32:04.743Z,2568.00
2022-07-28T08:33:04.758Z,2560.00
2022-07-28T08:34:04.730Z,2564.00
2022-07-28T08:35:31.502Z,2572.00
2022-07-28T08:36:06.707Z,2576.00
2022-07-28T08:37:04.706Z,2572.00
2022-07-28T08:38:04.721Z,2572.00
2022-07-28T08:39:04.684Z,2572.00
2022-07-28T08:40:04.675Z,2572.00
2022-07-28T08:41:04.676Z,2572.00
2022-07-28T08:42:04.670Z,2580.00
2022-07-28T08:43:04.687Z,2576.00
2022-07-28T08:44:04.651Z,2564.00
2022-07-28T08:45:04.662Z,2564.00
2022-07-28T08:46:04.733Z,2572.00
2022-07-28T08:47:04.697Z,2568.00
2022-07-28T08:48:09.095Z,2564.00
2022-07-28T08:49:06.680Z,2564.00
2022-07-28T08:50:04.605Z,2568.00
2022-07-28T08:51:04.609Z,2564.00
2022-07-28T08:52:04.586Z,2568.00
2022-07-28T08:53:04.613Z,2572.00
2022-07-28T08:54:04.579Z,2568.00
2022-07-28T08:55:04.570Z,2572.00
2022-07-28T08:56:04.561Z,2568.00
2022-07-28T08:57:04.554Z,2572.00
2022-07-28T08:58:04.579Z,2584.00
2022-07-28T08:59:04.541Z,2584.00
2022-07-28T09:00:04.529Z,2584.00
2022-07-28T09:01:04.530Z,2592.00
2022-07-28T09:02:04.545Z,2588.00
2022-07-28T09:03:04.644Z,2596.00
2022-07-28T09:04:04.503Z,2608.00
2022-07-28T09:05:04.511Z,2608.00
2022-07-28T09:06:04.503Z,2608.00
2022-07-28T09:07:04.472Z,2604.00
2022-07-28T09:08:04.493Z,2612.00
2022-07-28T09:09:04.462Z,2592.00
2022-07-28T09:10:04.459Z,2596.00
2022-07-28T09:11:04.446Z,2608.00
2022-07-28T09:12:04.441Z,2576.00
2022-07-28T09:13:04.452Z,2596.00
2022-07-28T09:14:04.414Z,2596.00
2022-07-28T09:15:04.411Z,2592.00
2022-07-28T09:16:04.457Z,2572.00
2022-07-28T09:17:05.237Z,2560.00
2022-07-28T09:18:04.418Z,2540.00
2022-07-28T09:19:04.387Z,2556.00
2022-07-28T09:20:10.403Z,2580.00
2022-07-28T09:21:06.370Z,2600.00
2022-07-28T09:22:04.360Z,2568.00
2022-07-28T09:23:04.382Z,2572.00
2022-07-28T09:24:04.345Z,2588.00
2022-07-28T09:25:04.339Z,2608.00
2022-07-28T09:26:09.967Z,2604.00
2022-07-28T09:27:06.322Z,2608.00
2022-07-28T09:28:04.313Z,2604.00
2022-07-28T09:29:04.344Z,2612.00
2022-07-28T09:30:04.304Z,2628.00
2022-07-28T09:31:04.322Z,2620.00
2022-07-28T09:32:04.344Z,2576.00
2022-07-28T09:33:04.278Z,2572.00
2022-07-28T09:34:04.298Z,2612.00
2022-07-28T09:35:04.266Z,2636.00
2022-07-28T09:36:04.263Z,2628.00
2022-07-28T09:37:04.243Z,2572.00
2022-07-28T09:38:04.244Z,2552.00
2022-07-28T09:39:04.273Z,2564.00
2022-07-28T09:40:04.311Z,2584.00
2022-07-28T09:41:04.222Z,2628.00
2022-07-28T09:42:04.215Z,2660.00
2022-07-28T09:43:04.208Z,2560.00
2022-07-28T09:44:04.226Z,2580.00
2022-07-28T09:45:21.803Z,2528.00
2022-07-28T09:46:06.349Z,2648.00
2022-07-28T09:47:04.344Z,2520.00
2022-07-28T09:48:04.292Z,2440.00
2022-07-28T09:49:04.370Z,2468.00
2022-07-28T09:50:04.198Z,2600.00
2022-07-28T09:51:04.143Z,2548.00
2022-07-28T09:52:04.152Z,2492.00
2022-07-28T09:53:04.127Z,2492.00
2022-07-28T09:54:04.138Z,2500.00
2022-07-28T09:55:04.109Z,2552.00
2022-07-28T09:56:04.103Z,2612.00
2022-07-28T09:57:04.087Z,2588.00
2022-07-28T09:58:04.084Z,2608.00
2022-07-28T09:59:05.099Z,2632.00
2022-07-28T10:00:04.068Z,2652.00
2022-07-28T10:01:04.086Z,2660.00
2022-07-28T10:02:04.099Z,2672.00
2022-07-28T10:03:04.083Z,2652.00
2022-07-28T10:04:04.089Z,2668.00
2022-07-28T10:05:04.048Z,2712.00
2022-07-28T10:06:04.022Z,2712.00
2022-07-28T10:07:04.022Z,2688.00
2022-07-28T10:08:04.012Z,2700.00
2022-07-28T10:09:04.032Z,2700.00
2022-07-28T10:10:03.987Z,2772.00
2022-07-28T10:11:03.990Z,2804.00
2022-07-28T10:12:03.968Z,2844.00
2022-07-28T10:13:04.967Z,2888.00
2022-07-28T10:14:03.984Z,2904.00
2022-07-28T10:15:03.949Z,2896.00
2022-07-28T10:16:03.967Z,2924.00
2022-07-28T10:17:06.145Z,2896.00
2022-07-28T10:18:04.929Z,2920.00
2022-07-28T10:19:03.952Z,2924.00
2022-07-28T10:20:03.918Z,2924.00
2022-07-28T10:21:03.911Z,2904.00
2022-07-28T10:22:03.901Z,2844.00
2022-07-28T10:23:03.892Z,2884.00
2022-07-28T10:24:03.916Z,2900.00
2022-07-28T10:25:03.882Z,2860.00
2022-07-28T10:26:03.874Z,2844.00
2022-07-28T10:27:04.860Z,2832.00
2022-07-28T10:28:03.859Z,2852.00
2022-07-28T10:29:03.876Z,2800.00
2022-07-28T10:30:03.838Z,2800.00
2022-07-28T10:31:03.874Z,2864.00
2022-07-28T10:32:03.826Z,2860.00
2022-07-28T10:33:03.818Z,2808.00
2022-07-28T10:34:03.813Z,2800.00
2022-07-28T10:35:03.840Z,2764.00
2022-07-28T10:36:03.793Z,2768.00
2022-07-28T10:37:03.786Z,2808.00
2022-07-28T10:38:03.783Z,2804.00
2022-07-28T10:39:03.782Z,2760.00
2022-07-28T10:40:09.382Z,2760.00
2022-07-28T10:41:05.751Z,2720.00
2022-07-28T10:42:03.754Z,2764.00
2022-07-28T10:43:03.735Z,2772.00
2022-07-28T10:44:03.728Z,2772.00
2022-07-28T10:45:03.750Z,2760.00
2022-07-28T10:46:06.014Z,2784.00
2022-07-28T10:47:04.748Z,2728.00
2022-07-28T10:48:03.700Z,2720.00
2022-07-28T10:49:03.917Z,2700.00
2022-07-28T10:50:03.712Z,2728.00
2022-07-28T10:51:03.678Z,2580.00
2022-07-28T10:52:08.653Z,2624.00
2022-07-28T10:53:04.661Z,2664.00
2022-07-28T10:54:03.659Z,2684.00
2022-07-28T10:55:03.678Z,2628.00
2022-07-28T10:56:03.641Z,2684.00
2022-07-28T10:57:04.853Z,2612.00
2022-07-28T10:58:11.727Z,2624.00
2022-07-28T10:59:05.038Z,2640.00
2022-07-28T11:00:12.764Z,2600.00
2022-07-28T11:01:06.616Z,2580.00
2022-07-28T11:02:04.693Z,2656.00
2022-07-28T11:03:13.333Z,2636.00
2022-07-28T11:04:04.582Z,2616.00
2022-07-28T11:05:03.602Z,2616.00
2022-07-28T11:06:03.563Z,2580.00
2022-07-28T11:07:03.558Z,2536.00
2022-07-28T11:08:03.554Z,2564.00
2022-07-28T11:09:03.540Z,2600.00
2022-07-28T11:10:03.561Z,2600.00
2022-07-28T11:11:08.744Z,2588.00
2022-07-28T11:12:04.519Z,2616.00
2022-07-28T11:13:04.084Z,2348.00
2022-07-28T11:14:03.504Z,2004.00
2022-07-28T11:15:18.360Z,2652.00
2022-07-28T11:16:04.491Z,2640.00
2022-07-28T11:17:03.548Z,2608.00
2022-07-28T11:18:03.479Z,2580.00
2022-07-28T11:19:04.780Z,2592.00
2022-07-28T11:20:30.542Z,2624.00
2022-07-28T11:21:05.459Z,2636.00
2022-07-28T11:22:03.456Z,2692.00
2022-07-28T11:23:03.446Z,2760.00
2022-07-28T11:24:03.439Z,2744.00
2022-07-28T11:25:18.928Z,2656.00
2022-07-28T11:26:04.447Z,2704.00
2022-07-28T11:27:04.208Z,2732.00
2022-07-28T11:28:04.417Z,2708.00
2022-07-28T11:29:03.400Z,2688.00
2022-07-28T11:30:03.398Z,2692.00
2022-07-28T11:31:03.522Z,2696.00
2022-07-28T11:32:03.381Z,2616.00
2022-07-28T11:33:03.373Z,2640.00
2022-07-28T11:34:03.364Z,2552.00
2022-07-28T11:35:03.356Z,2576.00
2022-07-28T11:36:03.380Z,2612.00
2022-07-28T11:37:03.343Z,2600.00
2022-07-28T11:38:03.642Z,2376.00
2022-07-28T11:39:03.326Z,2128.00
2022-07-28T11:40:03.321Z,2532.00
2022-07-28T11:41:03.339Z,2304.00
2022-07-28T11:42:03.313Z,2548.00
2022-07-28T11:43:03.313Z,2544.00
2022-07-28T11:44:03.292Z,2480.00
2022-07-28T11:45:03.292Z,2620.00
2022-07-28T11:46:03.343Z,2612.00
2022-07-28T11:47:03.267Z,2620.00
2022-07-28T11:48:03.268Z,2520.00
2022-07-28T11:49:03.321Z,2516.00
2022-07-28T11:50:03.246Z,2556.00
2022-07-28T11:51:03.267Z,2460.00
2022-07-28T11:52:03.230Z,2464.00
2022-07-28T11:53:03.222Z,2488.00
2022-07-28T11:54:03.220Z,2512.00
2022-07-28T11:55:03.214Z,2332.00
2022-07-28T11:56:03.403Z,2524.00
2022-07-28T11:57:03.198Z,2584.00
2022-07-28T11:58:03.185Z,2504.00
2022-07-28T11:59:03.196Z,2552.00
2022-07-28T12:00:03.175Z,2556.00
2022-07-28T12:01:03.201Z,2352.00
2022-07-28T12:02:03.282Z,2456.00
2022-07-28T12:03:03.178Z,2556.00
2022-07-28T12:04:03.145Z,2560.00
2022-07-28T12:05:03.179Z,2372.00
2022-07-28T12:06:03.154Z,2472.00
2022-07-28T12:07:03.124Z,2624.00
2022-07-28T12:08:03.137Z,2568.00
2022-07-28T12:09:03.117Z,2536.00
2022-07-28T12:10:03.117Z,2672.00
2022-07-28T12:11:03.125Z,2680.00
2022-07-28T12:12:03.092Z,2720.00
2022-07-28T12:13:03.079Z,2768.00
2022-07-28T12:14:03.093Z,2800.00
2022-07-28T12:15:06.823Z,2604.00
2022-07-28T12:16:04.102Z,2476.00
2022-07-28T12:17:03.118Z,2548.00
2022-07-28T12:18:03.042Z,2620.00
2022-07-28T12:19:03.033Z,2656.00
2022-07-28T12:20:03.035Z,2684.00
2022-07-28T12:21:05.245Z,2548.00
2022-07-28T12:22:04.015Z,2456.00
2022-07-28T12:23:03.011Z,2544.00
2022-07-28T12:24:03.000Z,2624.00
2022-07-28T12:25:02.996Z,2648.00