createdAt,value
2019-04-21T00:00:34.988Z,234
2019-04-21T00:01:37.297Z,241
2019-04-21T00:02:39.575Z,236
2019-04-21T00:03:42.011Z,234
2019-04-21T00:04:44.051Z,237
2019-04-21T00:05:46.282Z,238
2019-04-21T00:06:48.650Z,238
2019-04-21T00:07:50.944Z,242
2019-04-21T00:08:53.134Z,244
2019-04-21T00:09:55.387Z,236
2019-04-21T00:10:57.690Z,238
2019-04-21T00:11:59.946Z,237
2019-04-21T00:13:02.393Z,241
2019-04-21T00:14:04.502Z,235
2019-04-21T00:15:06.846Z,237
2019-04-21T00:16:09.235Z,236
2019-04-21T00:17:11.306Z,235
2019-04-21T00:18:13.682Z,234
2019-04-21T00:19:15.866Z,244
2019-04-21T00:20:18.125Z,249
2019-04-21T00:21:21.227Z,238
2019-04-21T00:22:22.657Z,250
2019-04-21T00:23:24.950Z,247
2019-04-21T00:24:27.235Z,248
2019-04-21T00:25:29.482Z,252
2019-04-21T00:26:31.793Z,249
2019-04-21T00:27:34.065Z,254
2019-04-21T00:28:36.369Z,248
2019-04-21T00:29:38.616Z,241
2019-04-21T00:30:40.859Z,251
2019-04-21T00:31:43.131Z,247
2019-04-21T00:32:45.391Z,248
2019-04-21T00:33:47.667Z,245
2019-04-21T00:34:50.044Z,250
2019-04-21T00:35:52.315Z,254
2019-04-21T00:36:54.505Z,245
2019-04-21T00:37:56.808Z,247
2019-04-21T00:38:59.066Z,243
2019-04-21T00:40:01.510Z,252
2019-04-21T00:42:05.992Z,246
2019-04-21T00:43:08.229Z,252
2019-04-21T00:44:11.317Z,247
2019-04-21T00:45:12.786Z,249
2019-04-21T00:46:15.232Z,252
2019-04-21T00:47:17.505Z,255
2019-04-21T00:48:19.600Z,248
2019-04-21T00:49:22.051Z,248
2019-04-21T00:50:24.146Z,254
2019-04-21T00:51:26.601Z,254
2019-04-21T00:52:28.709Z,253
2019-04-21T00:53:30.988Z,246
2019-04-21T00:54:33.241Z,249
2019-04-21T00:55:35.665Z,254
2019-04-21T00:57:40.061Z,243
2019-04-21T00:58:42.325Z,262
2019-04-21T00:59:44.632Z,257
2019-04-21T01:00:46.884Z,250
2019-04-21T01:01:49.171Z,249
2019-04-21T01:02:51.457Z,251
2019-04-21T01:03:53.836Z,259
2019-04-21T01:04:56.011Z,244
2019-04-21T01:05:58.256Z,254
2019-04-21T01:07:00.529Z,253
2019-04-21T01:08:02.809Z,248
2019-04-21T01:09:05.130Z,252
2019-04-21T01:10:07.384Z,257
2019-04-21T01:11:09.738Z,243
2019-04-21T01:12:11.914Z,243
2019-04-21T01:13:14.174Z,240
2019-04-21T01:14:16.431Z,241
2019-04-21T01:15:18.743Z,242
2019-04-21T01:16:21.002Z,234
2019-04-21T01:17:23.264Z,245
2019-04-21T01:18:25.664Z,234
2019-04-21T01:19:27.816Z,233
2019-04-21T01:20:30.120Z,218
2019-04-21T01:21:32.367Z,232
2019-04-21T01:22:34.655Z,219
2019-04-21T01:23:36.904Z,224
2019-04-21T01:24:39.188Z,224
2019-04-21T01:25:41.575Z,223
2019-04-21T01:26:43.720Z,221
2019-04-21T01:27:46.090Z,221
2019-04-21T01:28:48.342Z,213
2019-04-21T01:29:50.598Z,208
2019-04-21T01:30:52.838Z,216
2019-04-21T01:31:55.125Z,219
2019-04-21T01:32:57.358Z,216
2019-04-21T01:33:59.648Z,211
2019-04-21T01:35:01.989Z,220
2019-04-21T01:36:04.230Z,215
2019-04-21T01:37:06.528Z,216
2019-04-21T01:38:08.732Z,218
2019-04-21T01:39:11.082Z,215
2019-04-21T01:40:13.299Z,217
2019-04-21T01:41:15.596Z,202
2019-04-21T01:42:18.090Z,205
2019-04-21T01:43:20.293Z,203
2019-04-21T01:44:22.444Z,199
2019-04-21T01:45:24.756Z,199
2019-04-21T01:46:27.029Z,202
2019-04-21T01:47:29.283Z,204
2019-04-21T01:48:31.564Z,213
2019-04-21T01:49:33.816Z,201
2019-04-21T01:50:36.094Z,199
2019-04-21T01:51:38.370Z,199
2019-04-21T01:52:40.661Z,213
2019-04-21T01:53:42.996Z,206
2019-04-21T01:54:45.195Z,204
2019-04-21T01:55:47.474Z,199
2019-04-21T01:56:49.839Z,199
2019-04-21T01:57:52.024Z,199
2019-04-21T01:58:54.333Z,197
2019-04-21T01:59:56.583Z,194
2019-04-21T02:00:58.821Z,203
2019-04-21T02:02:01.110Z,194
2019-04-21T02:03:03.491Z,203
2019-04-21T02:04:05.677Z,199
2019-04-21T02:05:08.131Z,201
2019-04-21T02:06:10.210Z,200
2019-04-21T02:07:12.485Z,201
2019-04-21T02:08:14.748Z,193
2019-04-21T02:09:17.026Z,191
2019-04-21T02:10:19.297Z,202
2019-04-21T02:11:21.600Z,197
2019-04-21T02:12:23.834Z,186
2019-04-21T02:13:26.142Z,195
2019-04-21T02:14:28.392Z,206
2019-04-21T02:15:30.670Z,201
2019-04-21T02:16:32.932Z,187
2019-04-21T02:17:35.283Z,200
2019-04-21T02:18:37.497Z,204
2019-04-21T02:19:39.766Z,195
2019-04-21T02:20:42.081Z,206
2019-04-21T02:21:44.311Z,203
2019-04-21T02:22:46.594Z,198
2019-04-21T02:23:48.866Z,197
2019-04-21T02:24:51.150Z,208
2019-04-21T02:25:56.492Z,206
2019-04-21T02:26:55.720Z,208
2019-04-21T02:27:57.981Z,203
2019-04-21T02:29:00.316Z,197
2019-04-21T02:30:02.504Z,199
2019-04-21T02:31:04.816Z,200
2019-04-21T02:32:07.120Z,205
2019-04-21T02:33:09.389Z,198
2019-04-21T02:34:11.609Z,188
2019-04-21T02:35:13.917Z,202
2019-04-21T02:36:16.135Z,199
2019-04-21T02:37:18.439Z,207
2019-04-21T02:38:20.694Z,194
2019-04-21T02:39:22.955Z,197
2019-04-21T02:40:25.342Z,193
2019-04-21T02:41:27.513Z,212
2019-04-21T02:42:29.863Z,200
2019-04-21T02:43:32.175Z,201
2019-04-21T02:44:34.338Z,198
2019-04-21T02:45:36.702Z,204
2019-04-21T02:46:39.005Z,202
2019-04-21T02:47:41.311Z,200
2019-04-21T02:48:43.494Z,201
2019-04-21T02:49:45.816Z,206
2019-04-21T02:50:48.047Z,193
2019-04-21T02:51:50.389Z,194
2019-04-21T02:52:53.526Z,194
2019-04-21T02:53:54.875Z,198
2019-04-21T02:54:57.125Z,204
2019-04-21T02:55:59.874Z,200
2019-04-21T02:57:01.721Z,194
2019-04-21T02:58:03.950Z,197
2019-04-21T02:59:06.264Z,193
2019-04-21T03:00:08.524Z,192
2019-04-21T03:01:10.844Z,195
2019-04-21T03:02:13.077Z,205
2019-04-21T03:03:15.329Z,197
2019-04-21T03:04:17.656Z,197
2019-04-21T03:05:19.884Z,196
2019-04-21T03:06:24.602Z,193
2019-04-21T03:07:24.491Z,187
2019-04-21T03:08:26.781Z,195
2019-04-21T03:09:28.985Z,201
2019-04-21T03:10:31.275Z,200
2019-04-21T03:11:33.699Z,192
2019-04-21T03:12:35.816Z,194
2019-04-21T03:13:38.119Z,195
2019-04-21T03:14:40.381Z,199
2019-04-21T03:15:42.628Z,188
2019-04-21T03:16:44.982Z,189
2019-04-21T03:17:47.164Z,185
2019-04-21T03:18:49.505Z,188
2019-04-21T03:19:51.724Z,193
2019-04-21T03:20:53.998Z,204
2019-04-21T03:21:56.418Z,190
2019-04-21T03:22:58.551Z,197
2019-04-21T03:24:00.832Z,199
2019-04-21T03:25:03.107Z,209
2019-04-21T03:26:05.640Z,216
2019-04-21T03:27:07.633Z,220
2019-04-21T03:28:09.919Z,203
2019-04-21T03:29:12.322Z,197
2019-04-21T03:30:14.474Z,192
2019-04-21T03:31:16.734Z,189
2019-04-21T03:32:19.033Z,187
2019-04-21T03:33:21.365Z,187
2019-04-21T03:34:23.638Z,185
2019-04-21T03:35:25.826Z,179
2019-04-21T03:36:28.153Z,183
2019-04-21T03:37:30.424Z,185
2019-04-21T03:38:32.688Z,192
2019-04-21T03:39:34.917Z,179
2019-04-21T03:40:37.947Z,186
2019-04-21T03:41:39.478Z,185
2019-04-21T03:42:41.804Z,183
2019-04-21T03:43:44.059Z,189
2019-04-21T03:44:46.398Z,186
2019-04-21T03:45:48.663Z,185
2019-04-21T03:46:50.921Z,186
2019-04-21T03:47:53.205Z,190
2019-04-21T03:48:55.483Z,184
2019-04-21T03:49:57.793Z,189
2019-04-21T03:51:00.184Z,187
2019-04-21T03:52:02.329Z,184
2019-04-21T03:53:04.602Z,179
2019-04-21T03:54:06.861Z,178
2019-04-21T03:55:09.123Z,180
2019-04-21T03:56:11.492Z,173
2019-04-21T03:57:13.759Z,181
2019-04-21T03:58:15.953Z,178
2019-04-21T03:59:18.221Z,188
2019-04-21T04:00:20.484Z,184
2019-04-21T04:01:23.442Z,180
2019-04-21T04:02:25.040Z,176
2019-04-21T04:03:27.328Z,179
2019-04-21T04:04:29.566Z,184
2019-04-21T04:05:36.459Z,177
2019-04-21T04:06:34.127Z,178
2019-04-21T04:07:36.468Z,180
2019-04-21T04:08:38.663Z,181
2019-04-21T04:09:40.959Z,182
2019-04-21T04:10:43.233Z,175
2019-04-21T04:11:45.504Z,173
2019-04-21T04:12:47.872Z,181
2019-04-21T04:13:50.254Z,186
2019-04-21T04:14:57.545Z,185
2019-04-21T04:15:54.649Z,183
2019-04-21T04:16:56.876Z,186
2019-04-21T04:17:59.157Z,181
2019-04-21T04:19:01.455Z,179
2019-04-21T04:20:03.738Z,187
2019-04-21T04:21:05.985Z,182
2019-04-21T04:22:08.253Z,176
2019-04-21T04:23:10.707Z,186
2019-04-21T04:24:12.877Z,181
2019-04-21T04:25:15.060Z,178
2019-04-21T04:26:17.630Z,183
2019-04-21T04:27:19.612Z,183
2019-04-21T04:28:21.883Z,174
2019-04-21T04:29:24.170Z,170
2019-04-21T04:30:26.523Z,185
2019-04-21T04:31:28.718Z,177
2019-04-21T04:32:30.979Z,180
2019-04-21T04:33:33.398Z,181
2019-04-21T04:34:35.594Z,182
2019-04-21T04:35:37.787Z,176
2019-04-21T04:36:40.065Z,175
2019-04-21T04:37:42.437Z,173
2019-04-21T04:38:44.618Z,175
2019-04-21T04:39:46.885Z,172
2019-04-21T04:40:49.189Z,175
2019-04-21T04:41:51.720Z,179
2019-04-21T04:42:53.699Z,177
2019-04-21T04:43:55.982Z,174
2019-04-21T04:44:58.360Z,173
2019-04-21T04:46:00.665Z,174
2019-04-21T04:47:02.813Z,175
2019-04-21T04:48:05.084Z,182
2019-04-21T04:49:07.379Z,178
2019-04-21T04:50:09.669Z,174
2019-04-21T04:51:12.001Z,174
2019-04-21T04:52:14.200Z,176
2019-04-21T04:53:16.457Z,179
2019-04-21T04:54:18.718Z,178
2019-04-21T04:55:21.036Z,174
2019-04-21T04:56:23.286Z,172
2019-04-21T04:57:25.561Z,169
2019-04-21T04:58:27.824Z,175
2019-04-21T04:59:30.093Z,175
2019-04-21T05:00:32.375Z,168
2019-04-21T05:01:34.646Z,171
2019-04-21T05:02:37.021Z,176
2019-04-21T05:03:39.225Z,174
2019-04-21T05:04:41.477Z,184
2019-04-21T05:05:43.782Z,174
2019-04-21T05:06:46.048Z,177
2019-04-21T05:07:48.294Z,176
2019-04-21T05:08:50.611Z,167
2019-04-21T05:09:52.849Z,176
2019-04-21T05:10:55.135Z,173
2019-04-21T05:11:57.371Z,166
2019-04-21T05:12:59.695Z,163
2019-04-21T05:14:01.934Z,167
2019-04-21T05:15:04.234Z,162
2019-04-21T05:16:06.604Z,170
2019-04-21T05:17:08.881Z,178
2019-04-21T05:18:11.063Z,170
2019-04-21T05:19:13.310Z,178
2019-04-21T05:20:15.662Z,174
2019-04-21T05:21:17.879Z,173
2019-04-21T05:22:20.209Z,170
2019-04-21T05:23:22.398Z,171
2019-04-21T05:24:24.743Z,160
2019-04-21T05:25:27.107Z,165
2019-04-21T05:26:29.207Z,174
2019-04-21T05:27:31.541Z,168
2019-04-21T05:28:33.751Z,158
2019-04-21T05:29:36.040Z,171
2019-04-21T05:30:38.333Z,161
2019-04-21T05:31:40.585Z,161
2019-04-21T05:32:42.865Z,165
2019-04-21T05:33:45.462Z,163
2019-04-21T05:34:47.478Z,159
2019-04-21T05:35:49.671Z,167
2019-04-21T05:36:51.993Z,172
2019-04-21T05:37:54.201Z,171
2019-04-21T05:39:00.539Z,172
2019-04-21T05:39:58.756Z,165
2019-04-21T05:41:01.037Z,169
2019-04-21T05:42:03.390Z,169
2019-04-21T05:43:05.554Z,165
2019-04-21T05:44:09.277Z,170
2019-04-21T05:45:10.146Z,167
2019-04-21T05:46:12.460Z,173
2019-04-21T05:47:14.737Z,171
2019-04-21T05:48:16.946Z,160
2019-04-21T05:49:19.291Z,169
2019-04-21T05:50:21.566Z,166
2019-04-21T05:51:23.783Z,166
2019-04-21T05:52:26.115Z,171
2019-04-21T05:53:28.361Z,175
2019-04-21T05:54:33.329Z,168
2019-04-21T05:55:32.938Z,181
2019-04-21T05:56:35.134Z,167
2019-04-21T05:57:37.426Z,161
2019-04-21T05:58:39.747Z,170
2019-04-21T05:59:41.928Z,173
2019-04-21T06:00:44.244Z,173
2019-04-21T06:01:46.544Z,181
2019-04-21T06:02:48.765Z,175
2019-04-21T06:03:51.026Z,166
2019-04-21T06:04:56.100Z,177
2019-04-21T06:05:55.556Z,173
2019-04-21T06:06:57.925Z,174
2019-04-21T06:08:00.111Z,166
2019-04-21T06:09:02.363Z,169
2019-04-21T06:10:04.671Z,161
2019-04-21T06:11:06.984Z,161
2019-04-21T06:12:09.174Z,156
2019-04-21T06:13:11.452Z,159
2019-04-21T06:14:13.718Z,159
2019-04-21T06:15:16.021Z,159
2019-04-21T06:16:18.374Z,163
2019-04-21T06:17:20.577Z,159
2019-04-21T06:18:22.818Z,156
2019-04-21T06:19:25.107Z,163
2019-04-21T06:20:27.347Z,159
2019-04-21T06:21:29.640Z,155
2019-04-21T06:22:31.909Z,165
2019-04-21T06:23:35.520Z,164
2019-04-21T06:24:36.484Z,160
2019-04-21T06:25:38.787Z,156
2019-04-21T06:26:41.136Z,155
2019-04-21T06:27:43.286Z,155
2019-04-21T06:28:45.534Z,152
2019-04-21T06:29:47.857Z,152
2019-04-21T06:30:50.087Z,160
2019-04-21T06:31:52.353Z,152
2019-04-21T06:32:54.665Z,153
2019-04-21T06:33:57.071Z,159
2019-04-21T06:34:59.172Z,156
2019-04-21T06:36:01.444Z,153
2019-04-21T06:37:03.751Z,153
2019-04-21T06:38:05.976Z,157
2019-04-21T06:39:08.291Z,171
2019-04-21T06:40:10.614Z,166
2019-04-21T06:41:13.020Z,164
2019-04-21T06:42:15.059Z,161
2019-04-21T06:43:17.436Z,152
2019-04-21T06:44:19.611Z,158
2019-04-21T06:45:21.940Z,146
2019-04-21T06:46:24.281Z,151
2019-04-21T06:47:26.440Z,158
2019-04-21T06:48:28.720Z,144
2019-04-21T06:49:30.998Z,153
2019-04-21T06:50:33.344Z,150
2019-04-21T06:51:35.547Z,149
2019-04-21T06:52:37.834Z,155
2019-04-21T06:53:40.142Z,154
2019-04-21T06:54:42.609Z,155
2019-04-21T06:55:44.635Z,145
2019-04-21T06:56:46.925Z,153
2019-04-21T06:57:49.168Z,150
2019-04-21T06:58:51.481Z,155
2019-04-21T06:59:53.710Z,149
2019-04-21T07:00:56.016Z,147
2019-04-21T07:01:58.233Z,150
2019-04-21T07:03:00.520Z,147
2019-04-21T07:04:02.878Z,152
2019-04-21T07:05:05.051Z,145
2019-04-21T07:06:07.328Z,148
2019-04-21T07:07:09.604Z,149
2019-04-21T07:08:11.989Z,135
2019-04-21T07:09:14.276Z,153
2019-04-21T07:10:16.422Z,143
2019-04-21T07:11:18.693Z,141
2019-04-21T07:12:20.997Z,148
2019-04-21T07:13:23.231Z,147
2019-04-21T07:14:25.589Z,142
2019-04-21T07:15:27.873Z,147
2019-04-21T07:16:30.159Z,150
2019-04-21T07:17:32.397Z,150
2019-04-21T07:18:34.606Z,145
2019-04-21T07:19:36.885Z,143
2019-04-21T07:20:39.155Z,152
2019-04-21T07:21:41.471Z,153
2019-04-21T07:22:43.789Z,143
2019-04-21T07:23:46.101Z,150
2019-04-21T07:24:48.252Z,152
2019-04-21T07:25:50.596Z,154
2019-04-21T07:26:52.787Z,156
2019-04-21T07:27:55.051Z,154
2019-04-21T07:28:57.369Z,157
2019-04-21T07:29:59.653Z,148
2019-04-21T07:31:01.871Z,148
2019-04-21T07:32:04.149Z,152
2019-04-21T07:33:06.525Z,150
2019-04-21T07:34:08.697Z,152
2019-04-21T07:35:10.965Z,151
2019-04-21T07:36:13.241Z,151
2019-04-21T07:37:15.545Z,157
2019-04-21T07:38:18.813Z,154
2019-04-21T07:39:20.202Z,145
2019-04-21T07:40:22.328Z,148
2019-04-21T07:41:24.585Z,156
2019-04-21T07:42:26.869Z,147
2019-04-21T07:43:29.226Z,151
2019-04-21T07:44:31.421Z,156
2019-04-21T07:45:33.697Z,159
2019-04-21T07:46:35.978Z,151
2019-04-21T07:47:38.238Z,152
2019-04-21T07:48:40.583Z,152
2019-04-21T07:49:42.789Z,147
2019-04-21T07:50:45.161Z,157
2019-04-21T07:51:47.350Z,158
2019-04-21T07:52:49.653Z,152
2019-04-21T07:53:51.921Z,162
2019-04-21T07:54:54.161Z,159
2019-04-21T07:55:56.802Z,146
2019-04-21T07:56:58.742Z,157
2019-04-21T07:58:00.978Z,151
2019-04-21T07:59:03.248Z,156
2019-04-21T08:00:05.521Z,156
2019-04-21T08:01:07.779Z,159
2019-04-21T08:02:10.047Z,157
2019-04-21T08:03:12.336Z,157
2019-04-21T08:04:14.697Z,164
2019-04-21T08:05:16.878Z,158
2019-04-21T08:06:19.145Z,159
2019-04-21T08:07:21.463Z,164
2019-04-21T08:08:23.708Z,159
2019-04-21T08:09:25.979Z,161
2019-04-21T08:10:28.240Z,157
2019-04-21T08:11:30.668Z,165
2019-04-21T08:12:32.766Z,156
2019-04-21T08:13:35.069Z,165
2019-04-21T08:14:37.308Z,163
2019-04-21T08:15:39.617Z,173
2019-04-21T08:16:41.889Z,174
2019-04-21T08:17:45.265Z,166
2019-04-21T08:18:46.402Z,172
2019-04-21T08:19:48.678Z,168
2019-04-21T08:20:51.071Z,170
2019-04-21T08:21:53.238Z,168
2019-04-21T08:22:55.517Z,163
2019-04-21T08:23:57.775Z,166
2019-04-21T08:25:00.056Z,167
2019-04-21T08:26:02.332Z,164
2019-04-21T08:27:04.639Z,169
2019-04-21T08:28:07.026Z,177
2019-04-21T08:29:09.252Z,174
2019-04-21T08:30:11.422Z,168
2019-04-21T08:31:13.678Z,163
2019-04-21T08:32:15.977Z,175
2019-04-21T08:33:18.321Z,175
2019-04-21T08:34:20.612Z,166
2019-04-21T08:35:22.792Z,166
2019-04-21T08:36:25.076Z,168
2019-04-21T08:37:27.326Z,166
2019-04-21T08:38:29.632Z,175
2019-04-21T08:39:31.891Z,171
2019-04-21T08:40:34.147Z,159
2019-04-21T08:41:36.457Z,173
2019-04-21T08:42:38.769Z,164
2019-04-21T08:43:40.961Z,164
2019-04-21T08:44:43.234Z,163
2019-04-21T08:45:45.595Z,164
2019-04-21T08:46:47.828Z,168
2019-04-21T08:47:50.118Z,169
2019-04-21T08:48:52.368Z,158
2019-04-21T08:49:54.603Z,165
2019-04-21T08:50:56.878Z,154
2019-04-21T08:51:59.254Z,162
2019-04-21T08:53:01.417Z,163
2019-04-21T08:54:03.694Z,161
2019-04-21T08:55:05.964Z,160
2019-04-21T08:56:08.276Z,182
2019-04-21T08:57:10.505Z,177
2019-04-21T08:58:12.769Z,171
2019-04-21T08:59:15.073Z,170
2019-04-21T09:00:17.396Z,159
2019-04-21T09:01:19.598Z,158
2019-04-21T09:02:21.872Z,152
2019-04-21T09:03:24.138Z,164
2019-04-21T09:04:26.433Z,158
2019-04-21T09:05:28.724Z,165
2019-04-21T09:06:30.960Z,156
2019-04-21T09:07:33.253Z,156
2019-04-21T09:08:35.513Z,167
2019-04-21T09:09:37.783Z,163
2019-04-21T09:10:40.051Z,161
2019-04-21T09:11:42.299Z,169
2019-04-21T09:12:47.699Z,159
2019-04-21T09:13:46.957Z,162
2019-04-21T09:14:49.246Z,170
2019-04-21T09:15:51.613Z,164
2019-04-21T09:16:53.672Z,162
2019-04-21T09:17:56.014Z,169
2019-04-21T09:18:58.265Z,168
2019-04-21T09:20:00.590Z,158
2019-04-21T09:21:04.221Z,167
2019-04-21T09:22:05.051Z,159
2019-04-21T09:23:07.298Z,159
2019-04-21T09:24:09.591Z,164
2019-04-21T09:25:11.866Z,163
2019-04-21T09:26:14.301Z,167
2019-04-21T09:27:16.395Z,172
2019-04-21T09:28:18.716Z,169
2019-04-21T09:29:21.011Z,166
2019-04-21T09:30:23.228Z,168
2019-04-21T09:31:25.625Z,166
2019-04-21T09:32:27.762Z,166
2019-04-21T09:33:30.054Z,162
2019-04-21T09:34:32.319Z,167
2019-04-21T09:35:34.583Z,163
2019-04-21T09:36:36.874Z,174
2019-04-21T09:37:39.136Z,184
2019-04-21T09:38:41.485Z,169
2019-04-21T09:39:43.673Z,168
2019-04-21T09:40:45.974Z,174
2019-04-21T09:41:48.340Z,169
2019-04-21T09:42:50.557Z,168
2019-04-21T09:43:52.852Z,167
2019-04-21T09:44:55.058Z,168
2019-04-21T09:45:57.341Z,170
2019-04-21T09:47:05.692Z,170
2019-04-21T09:48:01.874Z,167
2019-04-21T09:49:04.204Z,170
2019-04-21T09:50:06.472Z,163
2019-04-21T09:51:08.709Z,163
2019-04-21T09:52:10.966Z,167
2019-04-21T09:53:15.739Z,168
2019-04-21T09:54:15.549Z,174
2019-04-21T09:55:17.821Z,179
2019-04-21T09:56:20.062Z,178
2019-04-21T09:57:22.376Z,172
2019-04-21T09:58:24.612Z,185
2019-04-21T09:59:27.190Z,175
2019-04-21T10:00:29.141Z,176
2019-04-21T10:01:31.485Z,167
2019-04-21T10:02:33.695Z,165
2019-04-21T10:03:35.974Z,181
2019-04-21T10:04:38.239Z,168
2019-04-21T10:05:40.498Z,167
2019-04-21T10:06:42.839Z,182
2019-04-21T10:07:45.044Z,172
2019-04-21T10:08:47.326Z,167
2019-04-21T10:09:49.608Z,163
2019-04-21T10:10:51.966Z,174
2019-04-21T10:11:54.177Z,174
2019-04-21T10:12:56.405Z,173
2019-04-21T10:13:58.744Z,170
2019-04-21T10:15:00.971Z,163
2019-04-21T10:16:03.305Z,167
2019-04-21T10:17:05.495Z,169
2019-04-21T10:18:07.810Z,185
2019-04-21T10:19:10.086Z,189
2019-04-21T10:20:12.363Z,179
2019-04-21T10:21:14.713Z,176
2019-04-21T10:22:16.880Z,178
2019-04-21T10:23:19.142Z,167
2019-04-21T10:25:23.721Z,168
2019-04-21T10:26:25.970Z,175
2019-04-21T10:27:28.235Z,178
2019-04-21T10:28:30.496Z,179
2019-04-21T10:29:32.816Z,186
2019-04-21T10:30:35.050Z,171
2019-04-21T10:31:37.346Z,179
2019-04-21T10:32:39.699Z,170
2019-04-21T10:33:42.015Z,180
2019-04-21T10:34:44.257Z,174
2019-04-21T10:35:46.419Z,172
2019-04-21T10:36:48.691Z,180
2019-04-21T10:37:51.050Z,177
2019-04-21T10:38:53.254Z,178
2019-04-21T10:39:55.535Z,178
2019-04-21T10:40:57.775Z,176
2019-04-21T10:42:00.092Z,179
2019-04-21T10:43:02.332Z,181
2019-04-21T10:44:04.601Z,171
2019-04-21T10:45:06.907Z,193
2019-04-21T10:46:09.138Z,189
2019-04-21T10:47:11.425Z,185
2019-04-21T10:48:13.714Z,188
2019-04-21T10:49:16.000Z,190
2019-04-21T10:50:18.236Z,181
2019-04-21T10:51:20.650Z,178
2019-04-21T10:52:22.789Z,183
2019-04-21T10:53:25.061Z,182
2019-04-21T10:54:27.324Z,180
2019-04-21T10:55:29.654Z,179
2019-04-21T10:56:31.874Z,185
2019-04-21T10:57:34.172Z,183
2019-04-21T10:58:36.638Z,180
2019-04-21T10:59:38.715Z,184
2019-04-21T11:00:40.960Z,185
2019-04-21T11:01:43.225Z,179
2019-04-21T11:02:45.598Z,189
2019-04-21T11:03:47.777Z,193
2019-04-21T11:04:50.091Z,182
2019-04-21T11:05:52.315Z,196
2019-04-21T11:06:54.587Z,182
2019-04-21T11:07:56.868Z,184
2019-04-21T11:08:59.145Z,187
2019-04-21T11:10:01.542Z,192
2019-04-21T11:11:03.713Z,182
2019-04-21T11:12:05.966Z,187
2019-04-21T11:13:08.220Z,185
2019-04-21T11:14:10.492Z,174
2019-04-21T11:15:12.876Z,191
2019-04-21T11:16:15.065Z,186
2019-04-21T11:17:17.438Z,175
2019-04-21T11:18:19.676Z,180
2019-04-21T11:19:21.889Z,191
2019-04-21T11:20:24.134Z,185
2019-04-21T11:21:26.402Z,188
2019-04-21T11:22:28.689Z,185
2019-04-21T11:23:30.946Z,183
2019-04-21T11:24:33.288Z,188
2019-04-21T11:25:35.988Z,176
2019-04-21T11:26:37.793Z,189
2019-04-21T11:27:40.063Z,185
2019-04-21T11:28:42.320Z,182
2019-04-21T11:29:44.654Z,181
2019-04-21T11:30:46.849Z,179
2019-04-21T11:31:49.144Z,186
2019-04-21T11:32:51.458Z,187
2019-04-21T11:33:53.798Z,183
2019-04-21T11:34:56.051Z,185
2019-04-21T11:35:58.307Z,181
2019-04-21T11:37:00.665Z,176
2019-04-21T11:38:02.882Z,191
2019-04-21T11:39:05.268Z,177
2019-04-21T11:40:07.395Z,181
2019-04-21T11:41:09.700Z,185
2019-04-21T11:42:11.966Z,184
2019-04-21T11:43:14.229Z,195
2019-04-21T11:44:16.493Z,184
2019-04-21T11:45:18.791Z,188
2019-04-21T11:46:21.038Z,194
2019-04-21T11:47:23.309Z,203
2019-04-21T11:48:25.644Z,191
2019-04-21T11:49:27.994Z,182
2019-04-21T11:50:30.208Z,188
2019-04-21T11:51:32.493Z,197
2019-04-21T11:52:34.796Z,185
2019-04-21T11:53:37.032Z,187
2019-04-21T11:54:39.296Z,184
2019-04-21T11:55:41.613Z,183
2019-04-21T11:56:43.838Z,190
2019-04-21T11:57:46.433Z,190
2019-04-21T11:58:48.391Z,183
2019-04-21T11:59:50.674Z,189
2019-04-21T12:00:52.938Z,190
2019-04-21T12:01:55.197Z,189
2019-04-21T12:02:57.537Z,193
2019-04-21T12:03:59.753Z,184
2019-04-21T12:05:02.024Z,187
2019-04-21T12:06:04.292Z,189
2019-04-21T12:07:06.574Z,180
2019-04-21T12:08:08.841Z,192
2019-04-21T12:09:11.100Z,196
2019-04-21T12:10:13.500Z,192
2019-04-21T12:11:15.653Z,184
2019-04-21T12:12:18.048Z,197
2019-04-21T12:13:20.260Z,188
2019-04-21T12:14:22.473Z,191
2019-04-21T12:15:24.832Z,185
2019-04-21T12:16:27.032Z,193
2019-04-21T12:17:29.303Z,197
2019-04-21T12:18:31.591Z,200
2019-04-21T12:19:33.838Z,186
2019-04-21T12:20:36.127Z,190
2019-04-21T12:21:38.404Z,193
2019-04-21T12:22:40.663Z,195
2019-04-21T12:23:42.966Z,198
2019-04-21T12:24:45.268Z,191
2019-04-21T12:25:47.527Z,197
2019-04-21T12:26:49.762Z,194
2019-04-21T12:27:52.089Z,184
2019-04-21T12:28:54.277Z,182
2019-04-21T12:29:56.566Z,189
2019-04-21T12:30:58.929Z,194
2019-04-21T12:32:01.130Z,189
2019-04-21T12:33:04.606Z,201
2019-04-21T12:34:05.685Z,192
2019-04-21T12:35:07.942Z,189
2019-04-21T12:36:10.215Z,184
2019-04-21T12:37:12.479Z,187
2019-04-21T12:38:14.752Z,192
2019-04-21T12:39:17.116Z,191
2019-04-21T12:40:19.294Z,190
2019-04-21T12:41:21.609Z,186
2019-04-21T12:42:23.944Z,184
2019-04-21T12:43:26.177Z,185
2019-04-21T12:44:28.390Z,190
2019-04-21T12:45:30.665Z,184
2019-04-21T12:46:33.002Z,195
2019-04-21T12:47:35.272Z,173
2019-04-21T12:48:37.580Z,185
2019-04-21T12:49:39.856Z,193
2019-04-21T12:50:42.107Z,179
2019-04-21T12:51:44.377Z,177
2019-04-21T12:52:46.689Z,184
2019-04-21T12:53:48.939Z,181
2019-04-21T12:54:51.209Z,174
2019-04-21T12:55:58.405Z,183
2019-04-21T12:56:55.752Z,176
2019-04-21T12:57:58.013Z,190
2019-04-21T12:59:00.287Z,184
2019-04-21T13:00:02.615Z,182
2019-04-21T13:01:04.825Z,180
2019-04-21T13:02:07.153Z,180
2019-04-21T13:03:09.388Z,183
2019-04-21T13:04:11.648Z,170
2019-04-21T13:05:13.951Z,175
2019-04-21T13:06:16.195Z,176
2019-04-21T13:07:20.323Z,173
2019-04-21T13:08:20.742Z,169
2019-04-21T13:09:23.062Z,169
2019-04-21T13:10:25.280Z,169
2019-04-21T13:11:27.637Z,170
2019-04-21T13:12:29.821Z,168
2019-04-21T13:13:32.142Z,170
2019-04-21T13:14:34.378Z,163
2019-04-21T13:15:36.777Z,172
2019-04-21T13:16:38.962Z,163
2019-04-21T13:17:41.195Z,171
2019-04-21T13:18:43.469Z,174
2019-04-21T13:19:45.728Z,167
2019-04-21T13:20:48.043Z,169
2019-04-21T13:21:50.340Z,170
2019-04-21T13:22:52.536Z,166
2019-04-21T13:23:54.845Z,178
2019-04-21T13:24:57.088Z,175
2019-04-21T13:25:59.381Z,169
2019-04-21T13:27:01.646Z,177
2019-04-21T13:28:03.919Z,180
2019-04-21T13:29:06.185Z,174
2019-04-21T13:30:08.464Z,169
2019-04-21T13:31:10.722Z,169
2019-04-21T13:32:13.024Z,168
2019-04-21T13:33:15.297Z,169
2019-04-21T13:34:17.629Z,164
2019-04-21T13:36:22.098Z,171
2019-04-21T13:37:24.364Z,165
2019-04-21T13:38:26.658Z,188
2019-04-21T13:39:28.907Z,178
2019-04-21T13:40:34.359Z,168
2019-04-21T13:41:33.486Z,171
2019-04-21T13:42:35.758Z,173
2019-04-21T13:43:38.020Z,179
2019-04-21T13:44:40.409Z,170
2019-04-21T13:45:42.559Z,173
2019-04-21T13:46:45.080Z,164
2019-04-21T13:47:47.112Z,165
2019-04-21T13:48:49.369Z,174
2019-04-21T13:49:51.772Z,169
2019-04-21T13:50:54.081Z,170
2019-04-21T13:51:56.301Z,169
2019-04-21T13:53:03.745Z,168
2019-04-21T13:54:00.894Z,164
2019-04-21T13:55:03.171Z,161
2019-04-21T13:56:05.519Z,163
2019-04-21T13:57:07.642Z,164
2019-04-21T13:58:09.904Z,173
2019-04-21T13:59:16.396Z,181
2019-04-21T14:00:14.464Z,178
2019-04-21T14:01:16.718Z,165
2019-04-21T14:02:19.002Z,171
2019-04-21T14:03:21.388Z,186
2019-04-21T14:04:23.641Z,173
2019-04-21T14:05:25.828Z,169
2019-04-21T14:06:28.085Z,167
2019-04-21T14:07:30.436Z,165
2019-04-21T14:08:32.745Z,168
2019-04-21T14:09:35.703Z,175
2019-04-21T14:10:37.193Z,169
2019-04-21T14:11:39.541Z,163
2019-04-21T14:12:41.758Z,168
2019-04-21T14:13:44.069Z,184
2019-04-21T14:14:46.252Z,164
2019-04-21T14:15:48.675Z,191
2019-04-21T14:16:50.799Z,176
2019-04-21T14:17:53.090Z,173
2019-04-21T14:18:55.339Z,176
2019-04-21T14:19:57.623Z,181
2019-04-21T14:20:59.915Z,180
2019-04-21T14:22:02.175Z,174