createdAt,value
2019-02-16T00:01:15.530Z,17.93
2019-02-16T00:03:45.507Z,20.90
2019-02-16T00:06:15.502Z,15.23
2019-02-16T00:08:45.495Z,16.93
2019-02-16T00:11:15.632Z,17.83
2019-02-16T00:13:45.715Z,22.93
2019-02-16T00:16:15.730Z,18.23
2019-02-16T00:18:45.722Z,23.07
2019-02-16T00:21:15.784Z,19.67
2019-02-16T00:23:45.812Z,18.83
2019-02-16T00:26:15.882Z,22.57
2019-02-16T00:28:45.883Z,17.67
2019-02-16T00:31:17.031Z,21.77
2019-02-16T00:33:47.026Z,18.00
2019-02-16T00:36:17.039Z,19.00
2019-02-16T00:38:47.030Z,14.53
2019-02-16T00:41:17.183Z,15.47
2019-02-16T00:43:47.318Z,15.80
2019-02-16T00:46:17.343Z,23.07
2019-02-16T00:48:47.351Z,17.50
2019-02-16T00:51:17.411Z,21.47
2019-02-16T00:53:47.390Z,21.60
2019-02-16T00:56:17.421Z,17.77
2019-02-16T00:58:48.378Z,23.13
2019-02-16T01:01:20.811Z,13.40
2019-02-16T01:03:50.800Z,19.57
2019-02-16T01:06:21.226Z,17.73
2019-02-16T01:08:51.202Z,19.87
2019-02-16T01:11:21.360Z,24.77
2019-02-16T01:13:51.338Z,16.60
2019-02-16T01:16:21.640Z,18.37
2019-02-16T01:18:52.826Z,20.40
2019-02-16T01:21:23.273Z,21.60
2019-02-16T01:23:53.426Z,19.80
2019-02-16T01:26:23.450Z,13.70
2019-02-16T01:29:00.838Z,17.77
2019-02-16T01:31:31.112Z,15.30
2019-02-16T01:34:01.534Z,16.13
2019-02-16T01:36:31.660Z,17.83
2019-02-16T01:39:04.975Z,18.07
2019-02-16T01:41:35.119Z,17.63
2019-02-16T01:44:05.759Z,23.03
2019-02-16T01:46:35.939Z,15.67
2019-02-16T01:49:06.079Z,23.17
2019-02-16T01:51:36.147Z,19.57
2019-02-16T01:54:06.265Z,21.80
2019-02-16T01:56:36.388Z,18.03
2019-02-16T01:59:06.512Z,24.87
2019-02-16T02:01:36.608Z,17.90
2019-02-16T02:04:07.095Z,18.13
2019-02-16T02:06:37.280Z,18.00
2019-02-16T02:09:11.727Z,20.00
2019-02-16T02:11:41.766Z,22.13
2019-02-16T02:14:11.972Z,27.77
2019-02-16T02:16:42.112Z,23.40
2019-02-16T02:19:12.243Z,27.83
2019-02-16T02:21:42.594Z,21.07
2019-02-16T02:24:12.777Z,16.97
2019-02-16T02:26:42.888Z,16.63
2019-02-16T02:29:13.092Z,19.13
2019-02-16T02:31:43.201Z,20.27
2019-02-16T02:34:13.322Z,20.50
2019-02-16T02:36:44.976Z,19.17
2019-02-16T02:39:15.904Z,16.67
2019-02-16T02:41:46.028Z,22.87
2019-02-16T02:44:17.334Z,27.07
2019-02-16T02:46:47.409Z,24.40
2019-02-16T02:49:17.648Z,21.80
2019-02-16T02:51:52.313Z,24.13
2019-02-16T02:54:19.506Z,23.83
2019-02-16T02:56:49.982Z,21.13
2019-02-16T02:59:20.096Z,20.83
2019-02-16T03:01:51.502Z,19.73
2019-02-16T03:04:21.716Z,24.43
2019-02-16T03:06:51.960Z,26.47
2019-02-16T03:09:22.032Z,21.63
2019-02-16T03:11:52.195Z,25.27
2019-02-16T03:14:22.281Z,28.47
2019-02-16T03:16:52.470Z,24.87
2019-02-16T03:19:22.924Z,26.27
2019-02-16T03:22:02.517Z,32.90
2019-02-16T03:24:25.642Z,17.93
2019-02-16T03:27:03.883Z,23.80
2019-02-16T03:30:07.598Z,25.60
2019-02-16T03:33:17.560Z,32.07
2019-02-16T03:36:26.074Z,22.90
2019-02-16T03:39:20.858Z,24.47
2019-02-16T03:41:50.996Z,22.20
2019-02-16T03:44:21.984Z,24.60
2019-02-16T03:46:52.117Z,25.73
2019-02-16T03:49:22.665Z,20.50
2019-02-16T03:51:52.793Z,21.43
2019-02-16T03:54:23.707Z,23.70
2019-02-16T03:56:53.984Z,22.03
2019-02-16T03:59:24.076Z,23.17
2019-02-16T04:01:54.280Z,25.97
2019-02-16T04:04:24.599Z,26.23
2019-02-16T04:06:57.146Z,19.73
2019-02-16T04:09:27.268Z,25.70
2019-02-16T04:11:58.437Z,26.43
2019-02-16T04:14:30.292Z,23.83
2019-02-16T04:17:00.435Z,23.43
2019-02-16T04:19:30.659Z,26.73
2019-02-16T04:22:01.741Z,24.83
2019-02-16T04:24:31.818Z,28.20
2019-02-16T04:27:01.943Z,23.77
2019-02-16T04:29:32.037Z,25.10
2019-02-16T04:32:02.123Z,25.37
2019-02-16T04:34:32.109Z,24.27
2019-02-16T04:37:02.161Z,26.50
2019-02-16T04:39:32.264Z,21.67
2019-02-16T04:42:02.354Z,25.37
2019-02-16T04:44:32.365Z,24.20
2019-02-16T04:47:04.055Z,24.80
2019-02-16T04:49:34.170Z,23.83
2019-02-16T04:52:04.263Z,19.53
2019-02-16T04:54:34.325Z,21.30
2019-02-16T04:57:04.339Z,31.77
2019-02-16T04:59:34.319Z,26.10
2019-02-16T05:02:04.334Z,28.47
2019-02-16T05:04:34.694Z,20.20
2019-02-16T05:07:04.720Z,24.33
2019-02-16T05:09:34.774Z,24.97
2019-02-16T05:12:04.801Z,20.57
2019-02-16T05:14:34.787Z,32.17
2019-02-16T05:17:04.848Z,30.30
2019-02-16T05:19:34.842Z,23.07
2019-02-16T05:22:05.237Z,25.80
2019-02-16T05:24:35.224Z,25.57
2019-02-16T05:27:05.300Z,27.97
2019-02-16T05:29:35.318Z,25.60
2019-02-16T05:32:05.325Z,20.83
2019-02-16T05:34:35.317Z,24.33
2019-02-16T05:37:05.333Z,32.07
2019-02-16T05:39:35.348Z,29.73
2019-02-16T05:42:05.664Z,28.87
2019-02-16T05:44:35.748Z,32.73
2019-02-16T05:47:05.862Z,32.43
2019-02-16T05:49:36.014Z,29.53
2019-02-16T05:52:06.018Z,26.13
2019-02-16T05:54:36.345Z,28.67
2019-02-16T05:57:07.212Z,32.83
2019-02-16T05:59:37.575Z,24.00
2019-02-16T06:02:07.576Z,27.63
2019-02-16T06:04:37.574Z,28.50
2019-02-16T06:07:07.866Z,26.90
2019-02-16T06:09:37.851Z,24.53
2019-02-16T06:12:07.857Z,32.47
2019-02-16T06:14:37.939Z,28.03
2019-02-16T06:17:08.035Z,24.77
2019-02-16T06:19:38.043Z,28.93
2019-02-16T06:22:08.123Z,28.37
2019-02-16T06:24:38.148Z,29.43
2019-02-16T06:27:08.210Z,34.37
2019-02-16T06:29:39.009Z,23.33
2019-02-16T06:32:09.003Z,24.30
2019-02-16T06:34:39.003Z,29.83
2019-02-16T06:37:21.991Z,28.53
2019-02-16T06:39:53.916Z,31.00
2019-02-16T06:42:23.937Z,26.80
2019-02-16T06:44:53.934Z,33.33
2019-02-16T06:47:27.374Z,30.23
2019-02-16T06:49:57.466Z,34.40
2019-02-16T06:52:27.647Z,37.70
2019-02-16T06:54:58.118Z,41.60
2019-02-16T06:57:29.931Z,41.80
2019-02-16T06:59:59.929Z,37.00
2019-02-16T07:02:30.970Z,36.83
2019-02-16T07:05:00.971Z,41.97
2019-02-16T07:07:31.062Z,53.93
2019-02-16T07:10:01.122Z,41.83
2019-02-16T07:12:31.190Z,34.43
2019-02-16T07:15:01.243Z,40.47
2019-02-16T07:17:45.711Z,51.03
2019-02-16T07:20:16.946Z,42.67
2019-02-16T07:22:47.027Z,41.77
2019-02-16T07:25:17.091Z,51.07
2019-02-16T07:27:48.082Z,48.10
2019-02-16T07:30:18.064Z,47.00
2019-02-16T07:32:48.131Z,44.23
2019-02-16T07:35:18.228Z,37.53
2019-02-16T07:37:48.243Z,43.60
2019-02-16T07:40:18.315Z,44.07
2019-02-16T07:42:50.125Z,44.10
2019-02-16T07:45:39.826Z,45.17
2019-02-16T07:48:28.372Z,40.83
2019-02-16T07:51:17.447Z,37.20
2019-02-16T07:53:54.830Z,37.03
2019-02-16T07:56:42.638Z,40.33
2019-02-16T07:59:33.802Z,39.30
2019-02-16T08:02:18.593Z,42.80
2019-02-16T08:05:13.613Z,34.03
2019-02-16T08:07:50.070Z,55.30
2019-02-16T08:10:38.557Z,36.47
2019-02-16T08:13:26.545Z,39.93
2019-02-16T08:16:03.406Z,32.77
2019-02-16T08:18:43.920Z,37.17
2019-02-16T08:21:23.907Z,36.50
2019-02-16T08:57:04.949Z,28.87
2019-02-16T08:59:59.838Z,37.23
2019-02-16T09:02:57.529Z,32.93
2019-02-16T09:05:38.143Z,43.17
2019-02-16T09:08:14.105Z,37.43
2019-02-16T09:10:51.899Z,31.70
2019-02-16T09:13:27.355Z,33.77
2019-02-16T09:16:06.196Z,31.47
2019-02-16T09:18:58.844Z,33.77
2019-02-16T09:21:48.602Z,36.03
2019-02-16T09:24:28.142Z,35.27
2019-02-16T09:27:35.412Z,30.13
2019-02-16T09:30:27.202Z,36.20
2019-02-16T09:33:09.082Z,34.87
2019-02-16T09:35:58.987Z,33.87
2019-02-16T09:38:57.140Z,34.50
2019-02-16T09:41:48.809Z,35.63
2019-02-16T09:44:43.724Z,36.73
2019-02-16T09:47:19.194Z,33.30
2019-02-16T09:49:56.199Z,34.47
2019-02-16T09:52:47.721Z,31.73
2019-02-16T09:55:26.542Z,32.47
2019-02-16T09:58:08.348Z,31.83
2019-02-16T10:00:50.601Z,35.17
2019-02-16T10:03:51.925Z,33.03
2019-02-16T10:06:37.459Z,37.57
2019-02-16T10:09:16.383Z,31.27
2019-02-16T10:11:58.771Z,34.00
2019-02-16T10:15:01.970Z,38.37
2019-02-16T10:17:41.558Z,31.13
2019-02-16T10:20:38.073Z,41.57
2019-02-16T10:23:32.879Z,39.60
2019-02-16T10:26:08.651Z,39.60
2019-02-16T10:28:54.310Z,35.83
2019-02-16T10:31:32.290Z,35.53
2019-02-16T10:34:32.443Z,32.40
2019-02-16T10:37:27.181Z,30.67
2019-02-16T10:40:07.199Z,35.40
2019-02-16T10:42:56.451Z,37.63
2019-02-16T10:46:00.206Z,35.23
2019-02-16T10:48:58.198Z,37.73
2019-02-16T10:51:56.190Z,31.23
2019-02-16T10:54:33.714Z,31.07
2019-02-16T10:57:14.530Z,38.97
2019-02-16T10:59:59.605Z,33.47
2019-02-16T11:02:39.515Z,41.33
2019-02-16T11:05:31.318Z,38.07
2019-02-16T11:08:22.726Z,31.73
2019-02-16T11:10:57.586Z,41.80
2019-02-16T11:13:37.315Z,40.87
2019-02-16T11:16:36.270Z,42.87
2019-02-16T11:19:33.387Z,34.73
2019-02-16T11:22:28.343Z,41.00
2019-02-16T11:25:30.621Z,32.43
2019-02-16T11:28:20.357Z,34.07
2019-02-16T11:31:07.917Z,36.53
2019-02-16T11:33:52.075Z,34.47
2019-02-16T11:36:40.929Z,39.17
2019-02-16T11:39:37.204Z,38.47
2019-02-16T11:42:29.446Z,42.80
2019-02-16T11:45:30.011Z,39.80
2019-02-16T11:48:15.697Z,39.87
2019-02-16T11:51:04.678Z,36.27
2019-02-16T11:53:52.598Z,34.47
2019-02-16T11:56:43.784Z,32.03
2019-02-16T11:59:32.535Z,32.40
2019-02-16T12:02:21.411Z,35.80
2019-02-16T12:05:05.614Z,39.63
2019-02-16T12:08:00.176Z,40.83
2019-02-16T12:10:39.211Z,36.67
2019-02-16T12:13:27.454Z,40.43
2019-02-16T12:16:19.385Z,32.77
2019-02-16T12:19:21.674Z,37.83
2019-02-16T12:22:16.557Z,33.90
2019-02-16T12:25:05.664Z,35.00
2019-02-16T12:27:43.404Z,37.33
2019-02-16T12:30:30.025Z,37.63
2019-02-16T12:33:08.218Z,36.80
2019-02-16T12:35:55.172Z,34.93
2019-02-16T12:38:29.787Z,28.13
2019-02-16T12:41:05.366Z,26.13
2019-02-16T12:44:00.399Z,34.80
2019-02-16T12:47:01.780Z,33.33
2019-02-16T12:49:53.709Z,29.40
2019-02-16T12:52:41.532Z,31.90
2019-02-16T12:55:33.480Z,30.47
2019-02-16T12:58:21.002Z,31.43
2019-02-16T13:01:02.639Z,28.77
2019-02-16T13:04:05.470Z,29.33
2019-02-16T13:06:47.581Z,26.87
2019-02-16T13:09:28.703Z,37.30
2019-02-16T13:12:14.986Z,27.70
2019-02-16T13:14:58.137Z,35.00
2019-02-16T13:17:34.071Z,31.73
2019-02-16T13:20:31.633Z,35.10
2019-02-16T13:23:39.043Z,30.00
2019-02-16T13:26:30.842Z,38.23
2019-02-16T13:29:38.077Z,27.93
2019-02-16T13:32:45.135Z,31.10
2019-02-16T13:35:29.382Z,29.00
2019-02-16T13:38:18.185Z,30.23
2019-02-16T13:40:53.963Z,30.63
2019-02-16T13:43:30.467Z,32.10
2019-02-16T13:46:07.441Z,30.60
2019-02-16T13:48:50.686Z,38.07
2019-02-16T13:51:27.338Z,37.37
2019-02-16T13:54:11.945Z,29.13
2019-02-16T13:56:57.844Z,27.53
2019-02-16T13:59:46.292Z,29.50
2019-02-16T14:02:32.331Z,29.97
2019-02-16T14:05:07.174Z,28.27
2019-02-16T14:07:54.818Z,32.30
2019-02-16T14:10:42.165Z,31.27
2019-02-16T14:13:33.827Z,37.40
2019-02-16T14:16:08.073Z,42.03
2019-02-16T14:18:40.052Z,31.03
2019-02-16T14:21:10.073Z,32.13
2019-02-16T14:23:39.770Z,32.40
2019-02-16T14:26:09.484Z,29.13
2019-02-16T14:28:39.303Z,30.23
2019-02-16T14:31:09.528Z,34.37
2019-02-16T14:33:39.396Z,29.83
2019-02-16T14:36:09.210Z,32.70
2019-02-16T14:38:48.426Z,30.53
2019-02-16T14:41:18.320Z,26.80
2019-02-16T14:43:50.866Z,28.77
2019-02-16T14:46:20.602Z,28.20
2019-02-16T14:48:50.374Z,33.07
2019-02-16T14:51:20.164Z,26.87
2019-02-16T14:53:51.185Z,30.87
2019-02-16T14:56:20.996Z,25.90
2019-02-16T14:58:51.113Z,33.93
2019-02-16T15:01:22.425Z,25.27
2019-02-16T15:03:52.169Z,34.43
2019-02-16T15:06:21.890Z,26.50
2019-02-16T15:08:53.287Z,28.60
2019-02-16T15:11:23.754Z,28.67
2019-02-16T15:13:55.994Z,31.63
2019-02-16T15:16:26.832Z,42.00
2019-02-16T15:18:59.019Z,27.37
2019-02-16T15:21:28.834Z,27.97
2019-02-16T15:24:00.344Z,38.53
2019-02-16T15:26:35.402Z,30.37
2019-02-16T15:29:06.970Z,33.23
2019-02-16T15:31:36.703Z,32.43
2019-02-16T15:34:06.883Z,29.90
2019-02-16T15:36:36.713Z,37.77
2019-02-16T15:39:09.602Z,46.57
2019-02-16T15:41:39.461Z,37.70
2019-02-16T15:44:10.736Z,35.47
2019-02-16T15:46:42.942Z,29.33
2019-02-16T15:49:14.303Z,31.73
2019-02-16T15:51:44.135Z,35.67
2019-02-16T15:54:15.546Z,37.43
2019-02-16T15:56:45.325Z,36.03
2019-02-16T15:59:15.134Z,40.13
2019-02-16T16:01:46.259Z,42.37
2019-02-16T16:04:16.009Z,39.60
2019-02-16T16:06:45.929Z,28.47
2019-02-16T16:09:36.623Z,30.03
2019-02-16T16:12:25.306Z,34.83
2019-02-16T16:15:13.037Z,31.67
2019-02-16T16:18:08.792Z,38.87
2019-02-16T16:20:54.006Z,33.23
2019-02-16T16:23:41.708Z,35.67
2019-02-16T16:26:26.759Z,35.13
2019-02-16T16:29:13.009Z,29.57
2019-02-16T16:32:01.124Z,40.97
2019-02-16T16:34:43.854Z,33.80
2019-02-16T16:37:25.574Z,34.03
2019-02-16T16:40:07.120Z,37.60
2019-02-16T16:42:50.000Z,38.27
2019-02-16T16:45:39.146Z,33.33
2019-02-16T16:48:15.731Z,44.80
2019-02-16T16:51:13.393Z,38.97
2019-02-16T16:54:07.014Z,45.53
2019-02-16T16:56:49.904Z,41.63
2019-02-16T16:59:37.374Z,40.13
2019-02-16T17:02:31.122Z,32.57
2019-02-16T17:05:09.014Z,41.03
2019-02-16T17:07:51.492Z,41.63
2019-02-16T17:10:38.697Z,32.43
2019-02-16T17:13:32.902Z,36.33
2019-02-16T17:16:21.778Z,35.53
2019-02-16T17:19:16.342Z,41.00
2019-02-16T17:21:54.927Z,39.83
2019-02-16T17:24:34.579Z,32.03
2019-02-16T17:27:16.783Z,34.40
2019-02-16T17:30:03.144Z,39.83
2019-02-16T17:32:59.194Z,40.80
2019-02-16T17:35:48.099Z,36.30
2019-02-16T17:38:43.890Z,40.10
2019-02-16T17:41:45.057Z,38.27
2019-02-16T17:44:32.536Z,39.37
2019-02-16T17:47:23.868Z,44.40
2019-02-16T17:50:04.215Z,35.77
2019-02-16T17:52:51.806Z,44.80
2019-02-16T17:55:43.800Z,36.23
2019-02-16T17:58:23.311Z,35.70
2019-02-16T18:01:11.023Z,45.57
2019-02-16T18:04:06.028Z,42.37
2019-02-16T18:06:46.406Z,41.77
2019-02-16T18:09:25.142Z,39.23
2019-02-16T18:12:33.487Z,44.57
2019-02-16T18:15:16.552Z,38.13
2019-02-16T18:18:00.112Z,39.33
2019-02-16T18:20:47.895Z,35.87
2019-02-16T18:23:28.918Z,51.70
2019-02-16T18:26:11.449Z,43.70
2019-02-16T18:29:03.233Z,50.17
2019-02-16T18:31:47.215Z,42.77
2019-02-16T18:34:27.030Z,40.67
2019-02-16T18:37:16.177Z,43.87
2019-02-16T18:40:14.028Z,46.23
2019-02-16T18:43:05.701Z,40.23
2019-02-16T18:45:58.189Z,46.23
2019-02-16T18:48:41.597Z,35.50
2019-02-16T18:51:30.137Z,41.77
2019-02-16T18:54:21.984Z,41.43
2019-02-16T18:57:14.780Z,40.57
2019-02-16T19:00:02.968Z,47.30
2019-02-16T19:02:59.460Z,39.93
2019-02-16T19:05:38.427Z,38.50
2019-02-16T19:08:35.031Z,38.33
2019-02-16T19:11:33.809Z,45.00
2019-02-16T19:14:20.902Z,45.40
2019-02-16T19:17:18.902Z,46.43
2019-02-16T19:20:17.333Z,35.97
2019-02-16T19:23:05.727Z,41.07
2019-02-16T19:25:53.087Z,35.43
2019-02-16T19:28:30.299Z,46.13
2019-02-16T19:31:24.845Z,44.40
2019-02-16T19:34:30.563Z,35.40
2019-02-16T19:37:20.634Z,41.00
2019-02-16T19:40:05.614Z,43.03
2019-02-16T19:43:04.932Z,44.60
2019-02-16T19:45:52.643Z,60.57
2019-02-16T19:48:45.123Z,42.77
2019-02-16T19:51:31.104Z,43.67
2019-02-16T19:54:22.842Z,40.70
2019-02-16T19:57:13.793Z,40.90
2019-02-16T20:00:07.995Z,49.87
2019-02-16T20:02:47.975Z,41.83
2019-02-16T20:05:36.836Z,45.83
2019-02-16T20:08:18.722Z,40.43
2019-02-16T20:10:55.065Z,50.37
2019-02-16T20:14:02.277Z,46.77
2019-02-16T20:16:56.471Z,51.10
2019-02-16T20:19:43.591Z,52.70
2019-02-16T20:22:33.827Z,50.93
2019-02-16T20:25:22.138Z,63.30
2019-02-16T20:28:27.502Z,53.10
2019-02-16T20:31:20.428Z,49.33
2019-02-16T20:33:59.679Z,53.47
2019-02-16T20:36:40.734Z,58.03
2019-02-16T20:39:27.266Z,48.10
2019-02-16T20:42:21.942Z,62.90
2019-02-16T20:45:01.792Z,48.47
2019-02-16T20:47:51.670Z,58.80
2019-02-16T20:50:36.038Z,55.00
2019-02-16T20:53:25.902Z,54.67
2019-02-16T20:56:03.230Z,56.43
2019-02-16T20:58:48.535Z,61.33
2019-02-16T21:01:24.586Z,57.60
2019-02-16T21:04:16.787Z,60.17
2019-02-16T21:07:11.400Z,56.80
2019-02-16T21:09:52.367Z,58.57
2019-02-16T21:12:50.253Z,61.40
2019-02-16T21:15:27.221Z,57.73
2019-02-16T21:18:16.154Z,57.23
2019-02-16T21:20:58.356Z,50.33
2019-02-16T21:23:55.495Z,57.37
2019-02-16T21:26:59.639Z,59.70
2019-02-16T21:29:47.078Z,51.53
2019-02-16T21:32:31.452Z,55.40
2019-02-16T21:35:21.127Z,58.53
2019-02-16T21:38:10.363Z,61.33
2019-02-16T21:40:50.031Z,50.43
2019-02-16T21:43:33.382Z,55.27
2019-02-16T21:46:17.643Z,52.37
2019-02-16T21:49:05.359Z,54.60
2019-02-16T21:51:44.460Z,52.87
2019-02-16T21:54:39.444Z,54.47
2019-02-16T21:57:24.918Z,61.80
2019-02-16T22:00:13.764Z,60.50
2019-02-16T22:02:55.539Z,53.80
2019-02-16T22:05:36.366Z,56.90
2019-02-16T22:08:35.670Z,50.00
2019-02-16T22:11:13.081Z,60.20
2019-02-16T22:13:42.986Z,54.47
2019-02-16T22:16:12.759Z,50.23
2019-02-16T22:18:42.551Z,48.10
2019-02-16T22:21:12.740Z,45.40
2019-02-16T22:23:42.482Z,51.30
2019-02-16T22:26:12.274Z,50.23
2019-02-16T22:28:41.983Z,49.97
2019-02-16T22:31:11.796Z,56.30
2019-02-16T22:33:41.646Z,48.20
2019-02-16T22:36:11.575Z,42.87
2019-02-16T22:38:43.887Z,52.87
2019-02-16T22:41:14.131Z,47.97
2019-02-16T22:43:43.922Z,55.83
2019-02-16T22:46:13.919Z,60.17
2019-02-16T22:48:43.851Z,51.00
2019-02-16T22:51:13.609Z,53.40
2019-02-16T22:53:43.394Z,51.50
2019-02-16T22:56:13.283Z,52.07
2019-02-16T22:58:43.097Z,57.43
2019-02-16T23:01:13.115Z,53.13
2019-02-16T23:03:43.019Z,61.87
2019-02-16T23:06:12.887Z,58.87
2019-02-16T23:08:42.957Z,55.17
2019-02-16T23:11:12.872Z,50.33
2019-02-16T23:14:00.065Z,53.53
2019-02-16T23:16:29.834Z,51.10
2019-02-16T23:18:59.605Z,54.40
2019-02-16T23:21:29.448Z,55.50
2019-02-16T23:23:59.263Z,55.67
2019-02-16T23:26:29.676Z,51.77
2019-02-16T23:29:04.224Z,60.17
2019-02-16T23:31:36.547Z,58.50
2019-02-16T23:34:06.310Z,50.03
2019-02-16T23:36:36.174Z,49.23
2019-02-16T23:39:11.941Z,50.13
2019-02-16T23:41:41.729Z,51.40
2019-02-16T23:44:11.578Z,51.37
2019-02-16T23:46:42.443Z,57.23
2019-02-16T23:49:13.046Z,56.60
2019-02-16T23:51:42.834Z,55.50
2019-02-16T23:54:12.695Z,55.67
2019-02-16T23:56:42.427Z,53.13
2019-02-16T23:59:12.128Z,52.57
