createdAt,value
2023-08-29T00:01:14.756Z,0.80
2023-08-29T00:03:41.653Z,0.77
2023-08-29T00:06:08.311Z,0.63
2023-08-29T00:08:35.154Z,0.75
2023-08-29T00:11:10.585Z,0.73
2023-08-29T00:13:37.366Z,0.90
2023-08-29T00:16:04.466Z,0.55
2023-08-29T00:18:31.389Z,0.73
2023-08-29T00:20:58.359Z,0.85
2023-08-29T00:23:26.151Z,0.82
2023-08-29T00:25:53.096Z,0.70
2023-08-29T00:28:19.883Z,0.80
2023-08-29T00:30:47.035Z,0.82
2023-08-29T00:33:14.220Z,0.88
2023-08-29T00:35:41.742Z,0.88
2023-08-29T00:38:12.173Z,0.93
2023-08-29T00:40:39.032Z,0.90
2023-08-29T00:43:06.097Z,0.77
2023-08-29T00:45:40.908Z,0.63
2023-08-29T00:48:09.496Z,0.63
2023-08-29T00:50:37.279Z,1.17
2023-08-29T00:53:06.804Z,1.02
2023-08-29T00:55:35.478Z,1.00
2023-08-29T00:58:04.115Z,0.95
2023-08-29T01:00:32.517Z,0.85
2023-08-29T01:03:00.592Z,1.23
2023-08-29T01:05:29.790Z,1.00
2023-08-29T01:08:01.178Z,2.08
2023-08-29T01:10:38.061Z,0.90
2023-08-29T01:13:27.845Z,0.85
2023-08-29T01:15:59.718Z,0.90
2023-08-29T01:18:31.899Z,1.15
2023-08-29T01:21:11.774Z,0.98
2023-08-29T01:23:45.717Z,0.70
2023-08-29T01:26:17.613Z,1.25
2023-08-29T01:28:46.999Z,1.13
2023-08-29T01:31:14.861Z,1.08
2023-08-29T01:33:42.378Z,0.95
2023-08-29T01:36:10.005Z,1.25
2023-08-29T01:38:36.703Z,1.23
2023-08-29T01:41:03.688Z,1.35
2023-08-29T01:43:30.960Z,1.35
2023-08-29T01:45:58.096Z,1.13
2023-08-29T01:48:25.149Z,1.30
2023-08-29T01:50:52.501Z,1.13
2023-08-29T01:53:19.237Z,1.15
2023-08-29T01:55:47.933Z,1.30
2023-08-29T01:58:15.902Z,1.60
2023-08-29T02:00:43.961Z,1.17
2023-08-29T02:03:10.898Z,1.63
2023-08-29T02:05:37.658Z,1.35
2023-08-29T02:08:04.867Z,1.48
2023-08-29T02:10:32.034Z,1.42
2023-08-29T02:12:59.254Z,1.80
2023-08-29T02:15:25.924Z,1.42
2023-08-29T02:17:54.806Z,1.15
2023-08-29T02:20:21.898Z,1.63
2023-08-29T02:22:48.781Z,1.58
2023-08-29T02:25:15.579Z,1.05
2023-08-29T02:27:42.395Z,1.58
2023-08-29T02:30:09.726Z,1.75
2023-08-29T02:32:36.805Z,1.85
2023-08-29T02:35:05.325Z,1.67
2023-08-29T02:37:34.189Z,1.85
2023-08-29T02:40:00.898Z,1.30
2023-08-29T02:42:27.848Z,1.50
2023-08-29T02:44:55.176Z,1.63
2023-08-29T02:47:21.860Z,1.13
2023-08-29T02:49:48.527Z,1.30
2023-08-29T02:52:15.642Z,1.50
2023-08-29T02:54:43.231Z,1.15
2023-08-29T02:57:09.982Z,1.23
2023-08-29T02:59:36.641Z,1.23
2023-08-29T03:02:04.641Z,1.80
2023-08-29T03:04:31.595Z,1.65
2023-08-29T03:06:59.041Z,1.65
2023-08-29T03:09:25.853Z,1.83
2023-08-29T03:11:52.619Z,1.92
2023-08-29T03:14:19.301Z,1.77
2023-08-29T03:16:46.019Z,1.55
2023-08-29T03:19:12.806Z,1.38
2023-08-29T03:21:39.481Z,1.35
2023-08-29T03:24:08.503Z,1.20
2023-08-29T03:26:35.304Z,1.10
2023-08-29T03:29:02.346Z,0.77
2023-08-29T03:31:29.030Z,1.35
2023-08-29T03:33:55.873Z,1.25
2023-08-29T03:36:23.088Z,0.95
2023-08-29T03:38:50.037Z,0.80
2023-08-29T03:41:16.723Z,1.08
2023-08-29T03:43:43.506Z,1.15
2023-08-29T03:46:10.501Z,0.90
2023-08-29T03:48:38.296Z,1.08
2023-08-29T03:51:08.594Z,1.40
2023-08-29T03:53:39.366Z,0.65
2023-08-29T03:56:09.581Z,0.82
2023-08-29T03:58:36.848Z,0.77
2023-08-29T04:01:05.260Z,0.82
2023-08-29T04:03:32.779Z,0.95
2023-08-29T04:06:00.052Z,1.15
2023-08-29T04:08:26.766Z,1.08
2023-08-29T04:10:53.408Z,1.15
2023-08-29T04:13:20.474Z,1.20
2023-08-29T04:15:47.279Z,1.30
2023-08-29T04:18:14.134Z,1.10
2023-08-29T04:20:40.991Z,1.08
2023-08-29T04:23:08.587Z,1.42
2023-08-29T04:25:37.568Z,1.08
2023-08-29T04:28:05.858Z,1.35
2023-08-29T04:30:32.958Z,1.10
2023-08-29T04:33:00.861Z,1.15
2023-08-29T04:35:27.995Z,1.45
2023-08-29T04:37:55.791Z,0.75
2023-08-29T04:40:23.148Z,0.85
2023-08-29T04:42:52.736Z,1.10
2023-08-29T04:45:20.245Z,1.13
2023-08-29T04:47:47.086Z,0.85
2023-08-29T04:50:15.061Z,0.90
2023-08-29T04:52:41.862Z,0.88
2023-08-29T04:55:08.695Z,1.13
2023-08-29T04:57:35.374Z,0.68
2023-08-29T05:00:02.077Z,1.13
2023-08-29T05:02:29.101Z,0.80
2023-08-29T05:04:55.854Z,0.73
2023-08-29T05:07:22.705Z,0.95
2023-08-29T05:09:49.512Z,1.02
2023-08-29T05:12:17.664Z,0.82
2023-08-29T05:14:44.476Z,0.90
2023-08-29T05:17:11.463Z,0.75
2023-08-29T05:19:38.659Z,0.98
2023-08-29T05:22:05.770Z,1.15
2023-08-29T05:24:33.212Z,0.88
2023-08-29T05:26:59.958Z,0.73
2023-08-29T05:29:26.630Z,1.05
2023-08-29T05:31:53.294Z,0.82
2023-08-29T05:34:20.113Z,0.85
2023-08-29T05:36:50.070Z,0.82
2023-08-29T05:39:16.910Z,0.60
2023-08-29T05:41:43.597Z,0.80
2023-08-29T05:44:10.258Z,0.93
2023-08-29T05:46:37.149Z,1.23
2023-08-29T05:49:04.913Z,1.20
2023-08-29T05:51:31.825Z,0.98
2023-08-29T05:53:58.702Z,1.10
2023-08-29T05:56:25.364Z,0.90
2023-08-29T05:58:52.157Z,0.85
2023-08-29T06:01:19.214Z,1.08
2023-08-29T06:03:45.964Z,1.00
2023-08-29T06:06:12.760Z,0.98
2023-08-29T06:08:41.542Z,0.88
2023-08-29T06:11:08.393Z,0.90
2023-08-29T06:13:35.175Z,0.93
2023-08-29T06:16:01.966Z,1.13
2023-08-29T06:18:28.670Z,0.98
2023-08-29T06:20:55.451Z,0.75
2023-08-29T06:23:22.347Z,0.93
2023-08-29T06:25:50.345Z,0.85
2023-08-29T06:28:17.298Z,0.82
2023-08-29T06:30:44.275Z,0.68
2023-08-29T06:33:11.126Z,0.77
2023-08-29T06:35:42.171Z,0.68
2023-08-29T06:38:09.562Z,0.60
2023-08-29T06:40:37.239Z,0.77
2023-08-29T06:43:04.275Z,0.40
2023-08-29T06:45:31.039Z,0.63
2023-08-29T06:47:57.892Z,0.65
2023-08-29T06:50:24.880Z,0.77
2023-08-29T06:52:51.781Z,0.70
2023-08-29T06:55:18.547Z,0.68
2023-08-29T06:57:45.482Z,0.70
2023-08-29T07:00:14.350Z,0.47
2023-08-29T07:02:41.649Z,0.68
2023-08-29T07:05:08.598Z,0.73
2023-08-29T07:07:37.679Z,0.85
2023-08-29T07:10:05.549Z,0.65
2023-08-29T07:12:33.686Z,0.57
2023-08-29T07:15:02.140Z,0.70
2023-08-29T07:17:29.205Z,0.90
2023-08-29T07:19:56.709Z,0.73
2023-08-29T07:22:24.858Z,0.60
2023-08-29T07:24:53.078Z,0.52
2023-08-29T07:27:20.227Z,0.57
2023-08-29T07:29:46.936Z,0.73
2023-08-29T07:32:13.665Z,0.73
2023-08-29T07:34:41.425Z,0.98
2023-08-29T07:37:09.279Z,0.90
2023-08-29T07:39:36.276Z,0.95
2023-08-29T07:42:04.568Z,0.85
2023-08-29T07:44:31.850Z,0.68
2023-08-29T07:47:14.205Z,1.30
2023-08-29T07:49:42.501Z,1.02
2023-08-29T07:52:10.370Z,1.20
2023-08-29T07:54:37.079Z,0.82
2023-08-29T07:57:04.063Z,1.10
2023-08-29T07:59:30.751Z,1.15
2023-08-29T08:01:57.580Z,1.00
2023-08-29T08:04:24.461Z,1.27
2023-08-29T08:06:51.219Z,1.48
2023-08-29T08:09:17.994Z,1.38
2023-08-29T08:11:44.700Z,0.82
2023-08-29T08:14:12.855Z,1.08
2023-08-29T08:16:39.638Z,1.15
2023-08-29T08:19:06.687Z,1.60
2023-08-29T08:21:33.412Z,1.38
2023-08-29T08:24:00.045Z,1.17
2023-08-29T08:26:27.684Z,0.70
2023-08-29T08:28:56.175Z,0.90
2023-08-29T08:31:23.364Z,0.65
2023-08-29T08:33:51.797Z,0.70
2023-08-29T08:36:18.675Z,0.85
2023-08-29T08:38:45.357Z,0.93
2023-08-29T08:41:12.759Z,1.08
2023-08-29T08:43:42.350Z,0.70
2023-08-29T08:46:10.736Z,0.55
2023-08-29T08:48:39.414Z,0.52
2023-08-29T08:51:07.192Z,0.73
2023-08-29T08:53:34.504Z,0.47
2023-08-29T08:56:01.677Z,0.80
2023-08-29T08:58:28.587Z,0.70
2023-08-29T09:00:56.310Z,0.68
2023-08-29T09:03:23.519Z,0.70
2023-08-29T09:05:51.164Z,0.60
2023-08-29T09:08:21.575Z,0.68
2023-08-29T09:10:48.775Z,0.68
2023-08-29T09:13:19.339Z,0.57
2023-08-29T09:15:49.530Z,0.55
2023-08-29T09:18:27.746Z,0.90
2023-08-29T09:20:54.521Z,0.47
2023-08-29T09:23:23.616Z,0.63
2023-08-29T09:25:56.114Z,0.63
2023-08-29T09:28:26.433Z,0.65
2023-08-29T09:30:53.144Z,0.63
2023-08-29T09:33:23.947Z,0.60
2023-08-29T09:35:51.167Z,0.43
2023-08-29T09:38:21.744Z,0.55
2023-08-29T09:40:50.573Z,0.68
2023-08-29T09:43:18.496Z,0.70
2023-08-29T09:45:53.478Z,0.90
2023-08-29T09:48:21.123Z,1.00
2023-08-29T09:50:50.059Z,0.45
2023-08-29T09:53:21.275Z,0.90
2023-08-29T09:56:06.593Z,0.90
2023-08-29T09:58:34.049Z,0.70
2023-08-29T10:01:01.688Z,1.27
2023-08-29T10:03:30.141Z,0.60
2023-08-29T10:05:58.837Z,0.63
2023-08-29T10:08:38.112Z,0.90
2023-08-29T10:11:07.404Z,0.52
2023-08-29T10:13:38.512Z,0.95
2023-08-29T10:16:05.912Z,1.02
2023-08-29T10:18:34.776Z,0.82
2023-08-29T10:21:04.018Z,0.73
2023-08-29T10:23:32.382Z,0.95
2023-08-29T10:26:01.347Z,0.88
2023-08-29T10:28:30.230Z,0.80
2023-08-29T10:31:02.019Z,0.73
2023-08-29T10:33:29.149Z,0.75
2023-08-29T10:35:56.027Z,0.90
2023-08-29T10:38:26.229Z,0.90
2023-08-29T10:41:04.239Z,0.40
2023-08-29T10:43:31.374Z,0.65
2023-08-29T10:46:00.937Z,0.38
2023-08-29T10:48:31.376Z,0.30
2023-08-29T10:51:12.853Z,0.50
2023-08-29T10:53:48.883Z,0.45
2023-08-29T10:56:19.435Z,0.30
2023-08-29T10:58:48.930Z,0.43
2023-08-29T11:01:37.580Z,0.50
2023-08-29T11:04:17.301Z,0.22
2023-08-29T11:06:57.894Z,0.43
2023-08-29T11:09:26.307Z,0.55
2023-08-29T11:12:10.756Z,0.55
2023-08-29T11:15:08.360Z,0.50
2023-08-29T11:17:36.122Z,0.47
2023-08-29T11:20:03.541Z,0.68
2023-08-29T11:22:31.062Z,0.50
2023-08-29T11:24:59.070Z,0.40
2023-08-29T11:27:28.772Z,0.60
2023-08-29T11:30:11.191Z,0.30
2023-08-29T11:32:42.976Z,0.22
2023-08-29T11:35:12.726Z,0.60
2023-08-29T11:37:40.112Z,0.50
2023-08-29T11:40:11.400Z,0.20
2023-08-29T11:43:18.767Z,0.30
2023-08-29T11:45:46.141Z,0.30
2023-08-29T11:48:23.225Z,0.10
2023-08-29T11:50:52.701Z,0.15
2023-08-29T11:53:32.093Z,0.15
2023-08-29T11:56:00.571Z,0.30
2023-08-29T11:58:32.486Z,0.22
2023-08-29T12:01:02.196Z,0.30
2023-08-29T12:03:29.016Z,0.38
2023-08-29T12:05:58.282Z,0.22
2023-08-29T12:08:39.240Z,0.30
2023-08-29T12:11:08.094Z,0.32
2023-08-29T12:13:36.729Z,0.30
2023-08-29T12:16:05.702Z,0.35
2023-08-29T12:18:33.843Z,0.35
2023-08-29T12:21:30.299Z,0.30
2023-08-29T12:24:10.673Z,0.13
2023-08-29T12:26:37.457Z,0.20
2023-08-29T12:29:04.458Z,0.40
2023-08-29T12:31:31.328Z,0.38
2023-08-29T12:33:58.152Z,0.32
2023-08-29T12:36:24.842Z,0.25
2023-08-29T12:38:51.571Z,0.30
2023-08-29T12:41:19.008Z,0.43
2023-08-29T12:43:45.722Z,0.57
2023-08-29T12:46:12.405Z,0.63
2023-08-29T12:48:39.161Z,0.43
2023-08-29T12:51:06.568Z,0.47
2023-08-29T12:53:33.426Z,0.30
2023-08-29T12:56:00.583Z,0.20
2023-08-29T12:58:27.243Z,0.40
2023-08-29T13:00:53.938Z,0.35
2023-08-29T13:03:22.136Z,0.28
2023-08-29T13:05:48.995Z,0.38
2023-08-29T13:08:16.858Z,0.47
2023-08-29T13:10:44.165Z,0.20
2023-08-29T13:13:10.915Z,0.22
2023-08-29T13:15:50.576Z,0.25
2023-08-29T13:18:18.944Z,0.22
2023-08-29T13:20:46.051Z,0.32
2023-08-29T13:23:12.749Z,0.25
2023-08-29T13:25:39.519Z,0.20
2023-08-29T13:28:06.650Z,0.22
2023-08-29T13:30:34.454Z,0.25
2023-08-29T13:33:01.175Z,0.28
2023-08-29T13:35:27.825Z,0.22
2023-08-29T13:40:21.964Z,0.17
2023-08-29T13:42:50.479Z,0.38
2023-08-29T13:45:17.705Z,0.20
2023-08-29T13:47:46.161Z,0.40
2023-08-29T13:50:13.182Z,0.35
2023-08-29T13:52:39.830Z,0.20
2023-08-29T13:55:06.832Z,0.20
2023-08-29T13:57:33.558Z,0.50
2023-08-29T14:00:00.295Z,0.40
2023-08-29T14:02:27.560Z,0.47
2023-08-29T14:04:54.632Z,0.55
2023-08-29T14:07:21.896Z,0.60
2023-08-29T14:09:48.776Z,0.55
2023-08-29T14:12:15.826Z,0.50
2023-08-29T14:14:43.201Z,0.65
2023-08-29T14:17:10.112Z,0.57
2023-08-29T14:19:36.762Z,0.63
2023-08-29T14:22:05.380Z,0.80
2023-08-29T14:24:32.553Z,0.88
2023-08-29T14:26:59.520Z,0.47
2023-08-29T14:29:30.330Z,0.50
2023-08-29T14:31:57.906Z,0.52
2023-08-29T14:34:24.878Z,0.55
2023-08-29T14:36:51.530Z,0.77
2023-08-29T14:39:18.427Z,0.43
2023-08-29T14:41:45.421Z,0.73
2023-08-29T14:44:12.354Z,0.50
2023-08-29T14:46:39.348Z,0.70
2023-08-29T14:49:06.308Z,0.63
2023-08-29T14:51:33.409Z,0.73
2023-08-29T14:54:04.441Z,0.68
2023-08-29T14:56:31.513Z,0.45
2023-08-29T14:59:00.799Z,0.73
2023-08-29T15:01:28.132Z,0.55
2023-08-29T15:03:55.390Z,0.47
2023-08-29T15:06:22.257Z,0.50
2023-08-29T15:08:49.442Z,0.80
2023-08-29T15:11:16.531Z,0.57
2023-08-29T15:13:43.393Z,0.73
2023-08-29T15:16:10.168Z,0.82
2023-08-29T15:18:37.165Z,0.57
2023-08-29T15:21:04.314Z,0.35
2023-08-29T15:23:31.212Z,0.40
2023-08-29T15:25:58.724Z,0.73
2023-08-29T15:28:32.365Z,0.82
2023-08-29T15:31:02.050Z,0.63
2023-08-29T15:33:29.709Z,0.50
2023-08-29T15:35:58.239Z,0.70
2023-08-29T15:38:25.809Z,0.50
2023-08-29T15:40:56.353Z,0.70
2023-08-29T15:43:26.188Z,0.75
2023-08-29T15:45:53.489Z,0.63
2023-08-29T15:48:20.329Z,0.68
2023-08-29T15:50:47.249Z,0.93
2023-08-29T15:53:14.678Z,0.90
2023-08-29T15:55:42.699Z,0.75
2023-08-29T15:58:10.083Z,0.68
2023-08-29T16:00:38.207Z,1.00
2023-08-29T16:03:07.745Z,0.77
2023-08-29T16:05:34.797Z,0.68
2023-08-29T16:08:02.277Z,0.90
2023-08-29T16:10:28.979Z,0.52
2023-08-29T16:12:56.094Z,0.70
2023-08-29T16:15:22.784Z,0.65
2023-08-29T16:17:49.816Z,0.60
2023-08-29T16:20:16.765Z,0.73
2023-08-29T16:22:43.470Z,0.52
2023-08-29T16:25:10.617Z,0.52
2023-08-29T16:27:37.525Z,0.70
2023-08-29T16:30:06.350Z,0.63
2023-08-29T16:32:33.391Z,1.23
2023-08-29T16:35:00.569Z,0.63
2023-08-29T16:37:27.381Z,0.57
2023-08-29T16:39:54.292Z,0.63
2023-08-29T16:42:21.142Z,0.82
2023-08-29T16:44:48.257Z,0.88
2023-08-29T16:47:15.145Z,0.85
2023-08-29T16:49:41.989Z,0.52
2023-08-29T16:52:09.864Z,0.77
2023-08-29T16:54:36.660Z,0.90
2023-08-29T16:57:04.652Z,1.00
2023-08-29T16:59:33.304Z,0.90
2023-08-29T17:02:00.285Z,0.95
2023-08-29T17:04:29.228Z,0.60
2023-08-29T17:06:56.151Z,0.63
2023-08-29T17:09:22.910Z,0.68
2023-08-29T17:11:49.727Z,0.80
2023-08-29T17:14:16.686Z,0.55
2023-08-29T17:16:43.463Z,0.90
2023-08-29T17:19:12.884Z,0.50
2023-08-29T17:21:41.260Z,0.70
2023-08-29T17:24:08.276Z,0.77
2023-08-29T17:26:35.727Z,0.80
2023-08-29T17:29:02.564Z,0.70
2023-08-29T17:31:29.364Z,0.75
2023-08-29T17:33:56.223Z,0.65
2023-08-29T17:36:23.071Z,0.82
2023-08-29T17:38:49.886Z,0.82
2023-08-29T17:41:16.678Z,0.80
2023-08-29T17:43:43.443Z,0.93
2023-08-29T17:46:10.222Z,0.98
2023-08-29T17:48:36.986Z,0.98
2023-08-29T17:51:04.224Z,1.25
2023-08-29T17:53:31.360Z,0.80
2023-08-29T17:55:58.391Z,0.93
2023-08-29T17:58:25.815Z,0.73
2023-08-29T18:00:53.661Z,0.85
2023-08-29T18:03:20.797Z,0.55
2023-08-29T18:05:49.560Z,0.68
2023-08-29T18:08:17.754Z,0.65
2023-08-29T18:10:45.301Z,0.47
2023-08-29T18:13:13.426Z,0.57
2023-08-29T18:15:41.182Z,0.68
2023-08-29T18:18:29.339Z,0.82
2023-08-29T18:20:58.425Z,0.70
2023-08-29T18:23:26.771Z,0.70
2023-08-29T18:25:55.451Z,0.93
2023-08-29T18:28:22.246Z,0.70
2023-08-29T18:30:49.024Z,0.65
2023-08-29T18:33:15.659Z,0.63
2023-08-29T18:35:44.527Z,0.88
2023-08-29T18:38:12.568Z,0.77
2023-08-29T18:40:40.132Z,0.90
2023-08-29T18:43:06.940Z,0.77
2023-08-29T18:45:33.715Z,0.95
2023-08-29T18:48:00.479Z,1.00
2023-08-29T18:50:28.003Z,0.82
2023-08-29T18:52:55.264Z,0.77
2023-08-29T18:55:21.882Z,0.68
2023-08-29T19:00:16.329Z,0.45
2023-08-29T19:02:44.113Z,0.95
2023-08-29T19:05:12.063Z,0.95
2023-08-29T19:07:39.499Z,0.93
2023-08-29T19:10:07.283Z,0.90
2023-08-29T19:12:34.418Z,0.88
2023-08-29T19:15:06.804Z,0.90
2023-08-29T19:17:35.172Z,1.20
2023-08-29T19:20:03.386Z,0.73
2023-08-29T19:22:30.408Z,1.00
2023-08-29T19:24:57.352Z,0.95
2023-08-29T19:29:53.818Z,0.80
2023-08-29T19:32:20.600Z,1.10
2023-08-29T19:34:47.526Z,0.88
2023-08-29T19:37:14.331Z,0.90
2023-08-29T19:39:41.117Z,0.82
2023-08-29T19:42:07.858Z,0.82
2023-08-29T19:44:34.675Z,1.17
2023-08-29T19:47:04.046Z,0.98
2023-08-29T19:49:38.537Z,0.85
2023-08-29T19:52:06.794Z,0.95
2023-08-29T19:54:33.740Z,1.08
2023-08-29T19:57:00.572Z,1.05
2023-08-29T19:59:27.358Z,0.75
2023-08-29T20:01:54.356Z,0.98
2023-08-29T20:04:21.119Z,0.93
2023-08-29T20:06:47.998Z,0.85
2023-08-29T20:09:14.803Z,1.17
2023-08-29T20:11:41.583Z,1.38
2023-08-29T20:14:08.413Z,1.27
2023-08-29T20:16:35.243Z,1.13
2023-08-29T20:19:02.178Z,1.20
2023-08-29T20:21:29.223Z,1.48
2023-08-29T20:24:02.530Z,1.50
2023-08-29T20:26:31.693Z,1.42
2023-08-29T20:29:00.911Z,1.65
2023-08-29T20:31:28.354Z,1.40
2023-08-29T20:33:55.319Z,1.23
2023-08-29T20:36:22.376Z,1.17
2023-08-29T20:38:49.284Z,1.25
2023-08-29T20:41:16.003Z,1.02
2023-08-29T20:43:43.209Z,1.45
2023-08-29T20:46:10.008Z,1.15
2023-08-29T20:48:36.871Z,1.13
2023-08-29T20:51:04.267Z,1.15
2023-08-29T20:53:35.554Z,1.15
2023-08-29T20:56:03.354Z,0.88
2023-08-29T20:58:30.452Z,1.10
2023-08-29T21:00:59.238Z,0.98
2023-08-29T21:03:31.860Z,1.25
2023-08-29T21:06:00.616Z,0.90
2023-08-29T21:08:27.855Z,0.95
2023-08-29T21:10:55.705Z,0.88
2023-08-29T21:13:23.661Z,0.82
2023-08-29T21:15:51.118Z,0.82
2023-08-29T21:18:19.782Z,1.05
2023-08-29T21:20:54.764Z,0.82
2023-08-29T21:23:23.197Z,0.88
2023-08-29T21:25:50.946Z,1.20
2023-08-29T21:28:20.849Z,0.95
2023-08-29T21:30:47.802Z,0.98
2023-08-29T21:33:15.145Z,1.20
2023-08-29T21:35:44.239Z,1.15
2023-08-29T21:38:12.272Z,1.02
2023-08-29T21:40:41.371Z,0.98
2023-08-29T21:43:12.478Z,1.23
2023-08-29T21:45:42.363Z,0.98
2023-08-29T21:48:11.134Z,1.23
2023-08-29T21:50:42.960Z,1.13
2023-08-29T21:53:11.513Z,1.13
2023-08-29T21:55:40.428Z,1.17
2023-08-29T21:58:11.822Z,1.00
2023-08-29T22:00:39.019Z,1.02
2023-08-29T22:03:07.118Z,1.05
2023-08-29T22:05:34.289Z,1.00
2023-08-29T22:08:01.199Z,1.15
2023-08-29T22:10:28.047Z,1.17
2023-08-29T22:12:55.082Z,1.38
2023-08-29T22:15:21.782Z,1.15
2023-08-29T22:17:49.146Z,0.98
2023-08-29T22:20:16.554Z,1.13
2023-08-29T22:22:43.292Z,1.05
2023-08-29T22:25:10.881Z,1.35
2023-08-29T22:27:38.086Z,0.90
2023-08-29T22:30:06.785Z,1.08
2023-08-29T22:32:33.935Z,1.10
2023-08-29T22:35:01.712Z,1.23
2023-08-29T22:37:28.870Z,1.08
2023-08-29T22:39:55.800Z,1.25
2023-08-29T22:42:23.176Z,1.05
2023-08-29T22:44:50.149Z,0.75
2023-08-29T22:47:16.998Z,0.88
2023-08-29T22:49:44.607Z,0.85
2023-08-29T22:52:11.516Z,1.08
2023-08-29T22:54:39.061Z,0.85
2023-08-29T22:57:06.578Z,0.60
2023-08-29T22:59:33.503Z,0.93
2023-08-29T23:02:00.921Z,0.70
2023-08-29T23:04:30.779Z,0.95
2023-08-29T23:07:05.552Z,0.88
2023-08-29T23:09:33.273Z,0.77
2023-08-29T23:12:01.954Z,0.88
2023-08-29T23:14:29.904Z,0.75
2023-08-29T23:16:57.911Z,0.77
2023-08-29T23:19:25.100Z,1.20
2023-08-29T23:21:55.727Z,1.05
2023-08-29T23:24:22.594Z,0.88
2023-08-29T23:26:49.555Z,1.05
2023-08-29T23:29:17.294Z,0.90
2023-08-29T23:31:44.530Z,1.42
2023-08-29T23:34:11.270Z,0.82
2023-08-29T23:36:38.798Z,0.90
2023-08-29T23:39:08.230Z,0.93
2023-08-29T23:41:35.468Z,1.20
2023-08-29T23:44:02.395Z,1.08
2023-08-29T23:46:29.625Z,1.02
2023-08-29T23:48:56.497Z,1.38
2023-08-29T23:51:23.589Z,1.30
2023-08-29T23:53:51.907Z,1.27
2023-08-29T23:56:18.903Z,1.17
2023-08-29T23:58:46.555Z,1.13
