createdAt,value
2023-05-23T00:00:19.606Z,100.00
2023-05-23T00:02:47.158Z,100.00
2023-05-23T00:05:15.590Z,100.00
2023-05-23T00:07:42.886Z,100.00
2023-05-23T00:10:10.635Z,100.00
2023-05-23T00:12:42.444Z,100.00
2023-05-23T00:15:10.095Z,100.00
2023-05-23T00:17:38.362Z,100.00
2023-05-23T00:20:09.657Z,100.00
2023-05-23T00:22:39.786Z,100.00
2023-05-23T00:25:08.043Z,100.00
2023-05-23T00:27:35.061Z,100.00
2023-05-23T00:30:02.815Z,100.00
2023-05-23T00:32:29.756Z,100.00
2023-05-23T00:34:56.683Z,100.00
2023-05-23T00:37:23.742Z,100.00
2023-05-23T00:39:50.684Z,100.00
2023-05-23T00:42:17.732Z,100.00
2023-05-23T00:44:44.725Z,100.00
2023-05-23T00:47:13.878Z,100.00
2023-05-23T00:49:41.255Z,100.00
2023-05-23T00:52:08.331Z,100.00
2023-05-23T00:54:37.133Z,100.00
2023-05-23T00:57:04.574Z,100.00
2023-05-23T00:59:32.170Z,100.00
2023-05-23T01:02:00.817Z,100.00
2023-05-23T01:04:28.309Z,100.00
2023-05-23T01:06:56.770Z,100.00
2023-05-23T01:09:26.463Z,100.00
2023-05-23T01:12:26.096Z,100.00
2023-05-23T01:15:11.196Z,100.00
2023-05-23T01:18:08.463Z,100.00
2023-05-23T01:20:45.236Z,100.00
2023-05-23T01:23:52.397Z,100.00
2023-05-23T01:26:41.629Z,100.00
2023-05-23T01:29:43.242Z,100.00
2023-05-23T01:32:13.256Z,100.00
2023-05-23T01:34:42.593Z,100.00
2023-05-23T01:37:11.824Z,100.00
2023-05-23T01:39:39.239Z,100.00
2023-05-23T01:42:07.081Z,100.00
2023-05-23T01:44:35.790Z,100.00
2023-05-23T01:47:08.854Z,100.00
2023-05-23T01:49:37.332Z,100.00
2023-05-23T01:52:05.935Z,100.00
2023-05-23T01:54:35.490Z,100.00
2023-05-23T01:57:03.238Z,100.00
2023-05-23T01:59:30.301Z,100.00
2023-05-23T02:01:57.206Z,100.00
2023-05-23T02:04:24.189Z,100.00
2023-05-23T02:06:51.224Z,100.00
2023-05-23T02:09:18.222Z,100.00
2023-05-23T02:11:45.428Z,100.00
2023-05-23T02:14:12.971Z,100.00
2023-05-23T02:16:40.103Z,100.00
2023-05-23T02:19:07.096Z,100.00
2023-05-23T02:21:35.420Z,100.00
2023-05-23T02:24:02.760Z,100.00
2023-05-23T02:26:30.120Z,100.00
2023-05-23T02:28:57.043Z,100.00
2023-05-23T02:31:24.229Z,100.00
2023-05-23T02:33:51.201Z,100.00
2023-05-23T02:36:18.210Z,100.00
2023-05-23T02:38:45.183Z,100.00
2023-05-23T02:41:12.668Z,100.00
2023-05-23T02:43:39.776Z,100.00
2023-05-23T02:46:06.858Z,100.00
2023-05-23T02:48:33.853Z,100.00
2023-05-23T02:51:00.905Z,100.00
2023-05-23T02:53:27.987Z,100.00
2023-05-23T02:55:54.927Z,100.00
2023-05-23T02:58:21.875Z,100.00
2023-05-23T03:00:48.867Z,100.00
2023-05-23T03:03:16.980Z,100.00
2023-05-23T03:05:44.267Z,100.00
2023-05-23T03:08:11.263Z,100.00
2023-05-23T03:10:38.189Z,100.00
2023-05-23T03:13:05.388Z,100.00
2023-05-23T03:15:32.462Z,100.00
2023-05-23T03:17:59.536Z,100.00
2023-05-23T03:20:26.518Z,100.00
2023-05-23T03:22:53.639Z,100.00
2023-05-23T03:25:20.624Z,100.00
2023-05-23T03:27:47.679Z,100.00
2023-05-23T03:30:14.774Z,100.00
2023-05-23T03:32:42.260Z,100.00
2023-05-23T03:35:09.830Z,100.00
2023-05-23T03:37:36.875Z,100.00
2023-05-23T03:40:04.843Z,100.00
2023-05-23T03:42:32.154Z,100.00
2023-05-23T03:44:59.135Z,100.00
2023-05-23T03:47:26.310Z,100.00
2023-05-23T03:49:53.487Z,100.00
2023-05-23T03:52:20.564Z,100.00
2023-05-23T03:54:47.610Z,100.00
2023-05-23T03:57:14.704Z,100.00
2023-05-23T03:59:41.753Z,100.00
2023-05-23T04:02:08.815Z,100.00
2023-05-23T04:04:36.277Z,100.00
2023-05-23T04:07:05.609Z,100.00
2023-05-23T04:09:32.624Z,100.00
2023-05-23T04:11:59.525Z,100.00
2023-05-23T04:14:27.500Z,100.00
2023-05-23T04:16:54.595Z,100.00
2023-05-23T04:19:21.597Z,100.00
2023-05-23T04:21:48.518Z,100.00
2023-05-23T04:24:15.694Z,100.00
2023-05-23T04:26:43.061Z,100.00
2023-05-23T04:29:12.234Z,100.00
2023-05-23T04:31:39.400Z,100.00
2023-05-23T04:34:07.952Z,100.00
2023-05-23T04:36:38.109Z,100.00
2023-05-23T04:39:08.591Z,100.00
2023-05-23T04:41:36.424Z,100.00
2023-05-23T04:44:03.742Z,100.00
2023-05-23T04:46:30.878Z,100.00
2023-05-23T04:48:59.053Z,100.00
2023-05-23T04:51:26.031Z,100.00
2023-05-23T04:53:53.157Z,100.00
2023-05-23T04:56:22.876Z,100.00
2023-05-23T04:58:49.861Z,100.00
2023-05-23T05:01:16.934Z,100.00
2023-05-23T05:03:44.017Z,100.00
2023-05-23T05:06:10.981Z,100.00
2023-05-23T05:08:38.082Z,100.00
2023-05-23T05:11:05.109Z,100.00
2023-05-23T05:13:32.134Z,100.00
2023-05-23T05:15:59.353Z,100.00
2023-05-23T05:18:27.259Z,100.00
2023-05-23T05:20:54.251Z,100.00
2023-05-23T05:23:24.975Z,100.00
2023-05-23T05:25:52.079Z,100.00
2023-05-23T05:28:19.013Z,100.00
2023-05-23T05:30:46.623Z,100.00
2023-05-23T05:33:13.754Z,100.00
2023-05-23T05:35:40.784Z,100.00
2023-05-23T05:38:08.661Z,100.00
2023-05-23T05:40:35.804Z,100.00
2023-05-23T05:43:02.863Z,100.00
2023-05-23T05:45:29.898Z,100.00
2023-05-23T05:47:56.949Z,100.00
2023-05-23T05:50:24.572Z,100.00
2023-05-23T05:52:51.518Z,100.00
2023-05-23T05:55:18.499Z,100.00
2023-05-23T05:57:45.499Z,100.00
2023-05-23T06:00:19.112Z,100.00
2023-05-23T06:02:54.970Z,100.00
2023-05-23T06:05:22.139Z,100.00
2023-05-23T06:07:50.642Z,100.00
2023-05-23T06:10:17.890Z,100.00
2023-05-23T06:12:45.821Z,100.00
2023-05-23T06:15:16.043Z,100.00
2023-05-23T06:17:44.881Z,100.00
2023-05-23T06:20:12.354Z,100.00
2023-05-23T06:22:39.672Z,100.00
2023-05-23T06:25:07.812Z,100.00
2023-05-23T06:27:34.732Z,100.00
2023-05-23T06:30:03.334Z,100.00
2023-05-23T06:32:30.399Z,100.00
2023-05-23T06:34:57.347Z,100.00
2023-05-23T06:37:24.934Z,100.00
2023-05-23T06:39:51.913Z,100.00
2023-05-23T06:42:18.892Z,100.00
2023-05-23T06:44:45.997Z,100.00
2023-05-23T06:47:12.929Z,97.12
2023-05-23T06:49:39.895Z,96.28
2023-05-23T06:52:06.863Z,99.05
2023-05-23T06:54:33.825Z,100.00
2023-05-23T06:57:00.888Z,99.12
2023-05-23T06:59:27.852Z,98.09
2023-05-23T07:01:54.777Z,99.97
2023-05-23T07:04:21.711Z,98.34
2023-05-23T07:06:49.340Z,97.52
2023-05-23T07:09:16.397Z,100.00
2023-05-23T07:11:43.461Z,100.00
2023-05-23T07:14:10.433Z,100.00
2023-05-23T07:16:37.602Z,100.00
2023-05-23T07:19:05.554Z,99.05
2023-05-23T07:21:32.628Z,97.27
2023-05-23T07:24:00.626Z,100.00
2023-05-23T07:26:27.716Z,99.01
2023-05-23T07:28:54.826Z,99.20
2023-05-23T07:31:21.851Z,100.00
2023-05-23T07:33:49.124Z,100.00
2023-05-23T07:36:16.762Z,97.89
2023-05-23T07:38:43.828Z,99.25
2023-05-23T07:41:12.328Z,99.59
2023-05-23T07:43:40.863Z,99.51
2023-05-23T07:46:08.141Z,98.50
2023-05-23T07:48:35.632Z,98.40
2023-05-23T07:51:02.572Z,99.17
2023-05-23T07:53:29.581Z,100.00
2023-05-23T07:55:56.859Z,99.65
2023-05-23T07:58:23.855Z,100.00
2023-05-23T08:00:52.702Z,98.17
2023-05-23T08:03:20.181Z,100.00
2023-05-23T08:05:47.796Z,100.00
2023-05-23T08:08:14.841Z,100.00
2023-05-23T08:10:41.970Z,99.57
2023-05-23T08:13:14.825Z,100.00
2023-05-23T08:15:41.770Z,99.41
2023-05-23T08:18:08.978Z,97.20
2023-05-23T08:20:36.412Z,96.76
2023-05-23T08:23:03.448Z,94.12
2023-05-23T08:25:33.517Z,90.01
2023-05-23T08:28:01.442Z,91.25
2023-05-23T08:30:29.374Z,90.92
2023-05-23T08:32:57.887Z,90.54
2023-05-23T08:35:24.915Z,90.83
2023-05-23T08:37:52.485Z,89.35
2023-05-23T08:40:22.616Z,87.84
2023-05-23T08:42:51.094Z,87.77
2023-05-23T08:45:18.678Z,89.66
2023-05-23T08:47:47.414Z,89.84
2023-05-23T08:50:18.551Z,91.69
2023-05-23T08:52:58.742Z,90.84
2023-05-23T08:55:28.451Z,87.98
2023-05-23T08:57:59.386Z,91.33
2023-05-23T09:00:28.011Z,89.47
2023-05-23T09:02:55.545Z,87.40
2023-05-23T09:05:22.844Z,90.30
2023-05-23T09:07:51.087Z,91.91
2023-05-23T09:10:22.026Z,88.62
2023-05-23T09:12:49.607Z,91.94
2023-05-23T09:15:17.368Z,89.09
2023-05-23T09:17:45.550Z,88.97
2023-05-23T09:20:15.661Z,90.08
2023-05-23T09:22:50.692Z,86.52
2023-05-23T09:25:17.764Z,87.11
2023-05-23T09:27:47.777Z,89.56
2023-05-23T09:30:15.791Z,89.44
2023-05-23T09:32:44.620Z,89.55
2023-05-23T09:35:14.020Z,89.09
2023-05-23T09:37:49.018Z,90.84
2023-05-23T09:40:16.621Z,87.40
2023-05-23T09:42:45.188Z,83.01
2023-05-23T09:45:16.781Z,78.85
2023-05-23T09:47:52.120Z,76.22
2023-05-23T09:50:20.391Z,77.59
2023-05-23T09:52:48.073Z,75.41
2023-05-23T09:55:15.262Z,77.16
2023-05-23T09:57:43.967Z,78.38
2023-05-23T10:00:15.116Z,79.14
2023-05-23T10:03:11.055Z,77.56
2023-05-23T10:05:51.906Z,75.35
2023-05-23T10:08:29.860Z,72.79
2023-05-23T10:10:56.903Z,74.80
2023-05-23T10:13:28.932Z,76.48
2023-05-23T10:16:40.192Z,76.23
2023-05-23T10:19:18.035Z,81.26
2023-05-23T10:21:56.974Z,79.84
2023-05-23T10:24:26.657Z,78.86
2023-05-23T10:26:55.457Z,75.56
2023-05-23T10:29:23.651Z,78.29
2023-05-23T10:31:53.020Z,74.25
2023-05-23T10:34:57.888Z,76.24
2023-05-23T10:38:00.159Z,75.73
2023-05-23T10:40:27.028Z,79.68
2023-05-23T10:43:14.027Z,77.50
2023-05-23T10:45:43.216Z,75.71
2023-05-23T10:48:32.652Z,75.02
2023-05-23T10:51:11.203Z,80.42
2023-05-23T10:53:44.674Z,77.80
2023-05-23T10:56:24.138Z,79.22
2023-05-23T10:58:55.499Z,79.40
2023-05-23T11:01:23.930Z,72.85
2023-05-23T11:03:55.174Z,75.36
2023-05-23T11:06:44.655Z,79.83
2023-05-23T11:09:22.292Z,82.70
2023-05-23T11:11:52.362Z,82.37
2023-05-23T11:14:20.916Z,85.18
2023-05-23T11:16:49.154Z,84.96
2023-05-23T11:19:19.326Z,85.24
2023-05-23T11:22:03.101Z,84.92
2023-05-23T11:24:54.798Z,82.83
2023-05-23T11:27:30.983Z,79.51
2023-05-23T11:30:04.408Z,81.60
2023-05-23T11:32:31.999Z,83.00
2023-05-23T11:35:07.744Z,81.22
2023-05-23T11:37:35.403Z,78.74
2023-05-23T11:40:41.656Z,78.11
2023-05-23T11:43:16.557Z,80.47
2023-05-23T11:45:44.060Z,81.06
2023-05-23T11:48:13.854Z,80.71
2023-05-23T11:50:54.477Z,82.23
2023-05-23T11:53:25.224Z,77.92
2023-05-23T11:55:59.947Z,81.76
2023-05-23T11:58:36.014Z,78.17
2023-05-23T12:01:12.105Z,79.16
2023-05-23T12:03:51.118Z,75.20
2023-05-23T12:06:24.673Z,76.97
2023-05-23T12:08:54.716Z,78.35
2023-05-23T12:11:23.721Z,77.07
2023-05-23T12:13:53.642Z,78.14
2023-05-23T12:16:21.616Z,75.22
2023-05-23T12:18:48.990Z,77.72
2023-05-23T12:21:15.987Z,75.69
2023-05-23T12:23:43.060Z,75.53
2023-05-23T12:26:10.389Z,75.39
2023-05-23T12:28:45.598Z,70.20
2023-05-23T12:31:22.296Z,74.31
2023-05-23T12:33:52.563Z,71.37
2023-05-23T12:36:26.120Z,74.82
2023-05-23T12:38:53.809Z,73.77
2023-05-23T12:41:22.019Z,77.33
2023-05-23T12:43:54.370Z,75.68
2023-05-23T12:46:23.704Z,76.46
2023-05-23T12:48:51.428Z,72.77
2023-05-23T12:51:18.829Z,71.42
2023-05-23T12:53:46.333Z,72.14
2023-05-23T12:56:13.369Z,70.53
2023-05-23T12:58:40.353Z,70.60
2023-05-23T13:01:07.545Z,68.32
2023-05-23T13:03:34.775Z,69.00
2023-05-23T13:06:02.680Z,71.30
2023-05-23T13:08:29.632Z,74.56
2023-05-23T13:10:57.722Z,72.60
2023-05-23T13:13:24.944Z,74.68
2023-05-23T13:15:52.140Z,73.30
2023-05-23T13:18:19.359Z,73.74
2023-05-23T13:20:46.580Z,72.31
2023-05-23T13:23:14.027Z,73.79
2023-05-23T13:25:41.484Z,75.59
2023-05-23T13:28:08.932Z,75.81
2023-05-23T13:30:35.870Z,75.97
2023-05-23T13:33:03.621Z,77.64
2023-05-23T13:35:30.867Z,77.81
2023-05-23T13:37:57.809Z,77.79
2023-05-23T13:40:24.928Z,78.67
2023-05-23T13:42:52.120Z,78.13
2023-05-23T13:45:20.226Z,77.55
2023-05-23T13:47:47.576Z,76.81
2023-05-23T13:50:14.981Z,77.38
2023-05-23T13:52:44.865Z,77.99
2023-05-23T13:55:12.952Z,76.59
2023-05-23T13:57:39.889Z,74.42
2023-05-23T14:00:09.479Z,78.11
2023-05-23T14:02:36.706Z,76.62
2023-05-23T14:05:04.227Z,75.30
2023-05-23T14:07:31.565Z,74.70
2023-05-23T14:09:59.798Z,76.77
2023-05-23T14:12:27.068Z,79.57
2023-05-23T14:14:54.090Z,76.36
2023-05-23T14:17:21.249Z,77.26
2023-05-23T14:19:48.423Z,78.81
2023-05-23T14:22:15.506Z,75.17
2023-05-23T14:24:42.536Z,78.12
2023-05-23T14:27:11.234Z,78.94
2023-05-23T14:29:39.097Z,79.13
2023-05-23T14:32:06.610Z,81.74
2023-05-23T14:34:33.914Z,81.36
2023-05-23T14:37:01.402Z,76.64
2023-05-23T14:39:29.206Z,76.65
2023-05-23T14:41:56.475Z,78.51
2023-05-23T14:44:23.813Z,77.88
2023-05-23T14:46:50.929Z,77.03
2023-05-23T14:49:18.102Z,77.98
2023-05-23T14:51:50.733Z,76.64
2023-05-23T14:54:19.729Z,74.87
2023-05-23T14:56:46.944Z,75.17
2023-05-23T14:59:14.063Z,75.72
2023-05-23T15:01:42.899Z,74.33
2023-05-23T15:04:10.352Z,74.75
2023-05-23T15:06:39.249Z,76.33
2023-05-23T15:09:09.373Z,78.51
2023-05-23T15:11:39.192Z,76.87
2023-05-23T15:14:06.621Z,78.48
2023-05-23T15:16:35.181Z,77.79
2023-05-23T15:19:02.639Z,79.38
2023-05-23T15:21:29.715Z,79.02
2023-05-23T15:23:57.754Z,80.66
2023-05-23T15:26:25.339Z,80.96
2023-05-23T15:28:52.340Z,79.49
2023-05-23T15:31:19.376Z,77.13
2023-05-23T15:33:47.816Z,77.25
2023-05-23T15:36:14.965Z,79.23
2023-05-23T15:38:42.047Z,79.70
2023-05-23T15:41:09.073Z,78.12
2023-05-23T15:43:36.107Z,79.73
2023-05-23T15:46:03.384Z,81.08
2023-05-23T15:48:30.515Z,79.21
2023-05-23T15:50:57.618Z,78.70
2023-05-23T15:53:24.584Z,78.41
2023-05-23T15:55:51.563Z,78.89
2023-05-23T15:58:18.500Z,81.54
2023-05-23T16:00:45.486Z,79.66
2023-05-23T16:03:12.611Z,77.59
2023-05-23T16:05:39.778Z,79.10
2023-05-23T16:08:07.066Z,80.25
2023-05-23T16:10:34.038Z,81.81
2023-05-23T16:13:01.157Z,82.17
2023-05-23T16:15:28.166Z,80.49
2023-05-23T16:17:55.346Z,80.74
2023-05-23T16:20:22.280Z,78.75
2023-05-23T16:22:49.222Z,79.96
2023-05-23T16:25:16.160Z,80.87
2023-05-23T16:27:43.225Z,78.27
2023-05-23T16:30:10.585Z,80.90
2023-05-23T16:32:37.664Z,81.21
2023-05-23T16:35:05.004Z,80.14
2023-05-23T16:37:31.958Z,82.12
2023-05-23T16:39:59.128Z,81.94
2023-05-23T16:42:26.192Z,81.56
2023-05-23T16:44:53.498Z,79.96
2023-05-23T16:47:20.536Z,79.21
2023-05-23T16:49:47.453Z,80.43
2023-05-23T16:52:14.641Z,80.24
2023-05-23T16:54:41.675Z,79.67
2023-05-23T16:57:08.901Z,78.51
2023-05-23T16:59:35.890Z,79.71
2023-05-23T17:02:03.317Z,79.74
2023-05-23T17:04:30.257Z,81.51
2023-05-23T17:06:57.277Z,81.79
2023-05-23T17:09:24.215Z,80.85
2023-05-23T17:11:52.239Z,79.57
2023-05-23T17:14:19.707Z,76.95
2023-05-23T17:16:46.678Z,77.16
2023-05-23T17:19:13.757Z,76.82
2023-05-23T17:21:41.209Z,75.36
2023-05-23T17:24:08.252Z,75.84
2023-05-23T17:26:35.653Z,77.72
2023-05-23T17:29:02.614Z,77.09
2023-05-23T17:31:30.787Z,76.11
2023-05-23T17:33:58.284Z,76.07
2023-05-23T17:36:25.243Z,77.25
2023-05-23T17:38:54.954Z,77.53
2023-05-23T17:41:24.882Z,76.87
2023-05-23T17:43:51.856Z,75.47
2023-05-23T17:46:18.876Z,75.74
2023-05-23T17:48:48.045Z,76.08
2023-05-23T17:51:15.892Z,75.56
2023-05-23T17:53:43.350Z,76.62
2023-05-23T17:56:11.312Z,77.17
2023-05-23T17:58:40.953Z,78.03
2023-05-23T18:01:11.593Z,79.80
2023-05-23T18:03:39.039Z,80.76
2023-05-23T18:06:06.820Z,77.52
2023-05-23T18:08:33.846Z,78.34
2023-05-23T18:11:00.891Z,79.41
2023-05-23T18:13:27.880Z,79.97
2023-05-23T18:15:54.873Z,78.86
2023-05-23T18:18:22.641Z,81.12
2023-05-23T18:20:49.602Z,81.98
2023-05-23T18:23:18.406Z,82.90
2023-05-23T18:25:45.540Z,83.28
2023-05-23T18:28:12.589Z,82.63
2023-05-23T18:30:39.706Z,81.91
2023-05-23T18:33:07.325Z,81.69
2023-05-23T18:35:34.405Z,81.16
2023-05-23T18:38:01.468Z,82.25
2023-05-23T18:40:28.422Z,82.81
2023-05-23T18:42:55.784Z,83.79
2023-05-23T18:45:22.823Z,84.04
2023-05-23T18:50:17.047Z,84.35
2023-05-23T18:52:44.426Z,85.58
2023-05-23T18:55:11.782Z,82.06
2023-05-23T18:57:39.165Z,82.08
2023-05-23T19:00:07.436Z,82.48
2023-05-23T19:02:35.030Z,83.15
2023-05-23T19:05:02.537Z,82.48
2023-05-23T19:07:29.541Z,83.75
2023-05-23T19:09:56.588Z,83.88
2023-05-23T19:12:23.584Z,83.26
2023-05-23T19:14:50.640Z,84.87
2023-05-23T19:17:17.568Z,85.43
2023-05-23T19:19:44.661Z,85.41
2023-05-23T19:22:12.134Z,85.34
2023-05-23T19:24:39.428Z,86.38
2023-05-23T19:27:06.772Z,86.47
2023-05-23T19:29:33.852Z,87.26
2023-05-23T19:32:00.910Z,88.55
2023-05-23T19:34:28.369Z,89.01
2023-05-23T19:36:55.429Z,89.39
2023-05-23T19:39:22.493Z,89.75
2023-05-23T19:41:49.852Z,89.87
2023-05-23T19:44:16.934Z,90.04
2023-05-23T19:46:44.030Z,89.77
2023-05-23T19:49:10.997Z,89.86
2023-05-23T19:51:38.255Z,89.99
2023-05-23T19:54:05.717Z,90.48
2023-05-23T19:56:34.273Z,90.04
2023-05-23T19:59:01.443Z,91.17
2023-05-23T20:01:30.732Z,92.22
2023-05-23T20:03:57.770Z,91.16
2023-05-23T20:06:24.751Z,92.58
2023-05-23T20:08:51.903Z,94.19
2023-05-23T20:11:19.095Z,92.74
2023-05-23T20:13:46.086Z,93.56
2023-05-23T20:16:13.186Z,93.04
2023-05-23T20:18:42.922Z,92.54
2023-05-23T20:21:09.971Z,93.61
2023-05-23T20:23:37.061Z,92.68
2023-05-23T20:26:04.242Z,92.02
2023-05-23T20:28:32.795Z,92.31
2023-05-23T20:30:59.775Z,91.32
2023-05-23T20:33:26.739Z,90.54
2023-05-23T20:35:54.054Z,90.87
2023-05-23T20:38:21.047Z,87.49
2023-05-23T20:40:52.425Z,88.11
2023-05-23T20:43:22.242Z,87.80
2023-05-23T20:45:49.308Z,88.01
2023-05-23T20:48:16.630Z,87.75
2023-05-23T20:50:44.124Z,86.60
2023-05-23T20:53:11.426Z,87.18
2023-05-23T20:55:38.399Z,89.97
2023-05-23T20:58:06.831Z,88.23
2023-05-23T21:00:33.951Z,89.83
2023-05-23T21:03:02.186Z,89.94
2023-05-23T21:05:29.595Z,89.69
2023-05-23T21:07:56.544Z,90.15
2023-05-23T21:10:23.606Z,89.78
2023-05-23T21:12:50.813Z,90.70
2023-05-23T21:15:18.763Z,91.58
2023-05-23T21:17:46.302Z,91.73
2023-05-23T21:20:13.823Z,91.15
2023-05-23T21:22:41.213Z,91.23
2023-05-23T21:25:08.763Z,91.20
2023-05-23T21:27:35.843Z,91.25
2023-05-23T21:30:04.349Z,92.40
2023-05-23T21:32:31.378Z,92.48
2023-05-23T21:34:58.352Z,91.05
2023-05-23T21:37:25.716Z,90.47
2023-05-23T21:39:52.882Z,89.10
2023-05-23T21:42:20.988Z,89.21
2023-05-23T21:44:48.162Z,88.42
2023-05-23T21:47:15.124Z,87.88
2023-05-23T21:49:42.313Z,88.58
2023-05-23T21:52:09.346Z,88.14
2023-05-23T21:54:36.354Z,88.04
2023-05-23T21:57:03.549Z,88.95
2023-05-23T21:59:30.524Z,89.78
2023-05-23T22:01:57.863Z,90.56
2023-05-23T22:04:24.958Z,89.52
2023-05-23T22:06:52.421Z,91.02
2023-05-23T22:09:19.587Z,90.70
2023-05-23T22:11:46.512Z,91.96
2023-05-23T22:14:13.468Z,91.06
2023-05-23T22:16:40.846Z,90.75
2023-05-23T22:19:12.489Z,91.59
2023-05-23T22:21:40.529Z,90.91
2023-05-23T22:24:07.716Z,92.39
2023-05-23T22:26:34.630Z,91.02
2023-05-23T22:29:02.093Z,91.91
2023-05-23T22:31:29.170Z,91.89
2023-05-23T22:33:56.321Z,90.67
2023-05-23T22:36:23.488Z,92.33
2023-05-23T22:38:50.766Z,90.93
2023-05-23T22:41:18.107Z,91.16
2023-05-23T22:43:45.664Z,90.49
2023-05-23T22:46:12.744Z,90.92
2023-05-23T22:48:39.894Z,91.42
2023-05-23T22:51:08.189Z,91.43
2023-05-23T22:53:35.328Z,91.33
2023-05-23T22:56:02.810Z,90.99
2023-05-23T22:58:29.799Z,90.94
2023-05-23T23:00:56.838Z,90.63
2023-05-23T23:03:23.892Z,91.79
2023-05-23T23:05:50.942Z,91.72
2023-05-23T23:08:19.352Z,92.82
2023-05-23T23:10:46.524Z,92.57
2023-05-23T23:13:16.256Z,92.61
2023-05-23T23:15:43.981Z,93.46
2023-05-23T23:18:13.496Z,93.55
2023-05-23T23:20:41.295Z,93.71
2023-05-23T23:23:08.730Z,92.98
2023-05-23T23:25:36.530Z,93.51
2023-05-23T23:28:03.717Z,92.50
2023-05-23T23:30:30.818Z,93.14
2023-05-23T23:32:58.147Z,94.00
2023-05-23T23:35:25.222Z,92.97
2023-05-23T23:37:52.161Z,93.80
2023-05-23T23:40:19.213Z,94.00
2023-05-23T23:42:46.431Z,94.73
2023-05-23T23:45:13.419Z,95.52
2023-05-23T23:47:42.484Z,94.71
2023-05-23T23:50:09.593Z,93.88
2023-05-23T23:52:39.094Z,92.67
2023-05-23T23:55:06.945Z,92.49
2023-05-23T23:57:33.923Z,91.53
