createdAt,value
2018-01-11T00:00:30.780Z,0
2018-01-11T00:01:30.756Z,0
2018-01-11T00:02:30.733Z,0
2018-01-11T00:03:30.725Z,0
2018-01-11T00:04:30.964Z,0
2018-01-11T00:05:30.158Z,0
2018-01-11T00:06:30.393Z,0
2018-01-11T00:07:30.376Z,0
2018-01-11T00:08:30.094Z,0
2018-01-11T00:09:30.339Z,0
2018-01-11T00:10:30.588Z,0
2018-01-11T00:11:30.559Z,0
2018-01-11T00:12:30.283Z,0
2018-01-11T00:13:30.521Z,0
2018-01-11T00:14:30.511Z,0
2018-01-11T00:15:29.958Z,0
2018-01-11T00:16:30.202Z,0
2018-01-11T00:17:30.443Z,0
2018-01-11T00:18:30.426Z,0
2018-01-11T00:19:30.691Z,0
2018-01-11T00:20:30.404Z,0
2018-01-11T00:21:30.103Z,0
2018-01-11T00:22:30.361Z,0
2018-01-11T00:23:30.332Z,0
2018-01-11T00:24:30.057Z,0
2018-01-11T00:25:30.565Z,0
2018-01-11T00:26:30.281Z,0
2018-01-11T00:27:29.993Z,0
2018-01-11T00:28:29.701Z,0
2018-01-11T00:29:29.945Z,0
2018-01-11T00:30:29.938Z,0
2018-01-11T00:31:29.645Z,0
2018-01-11T00:32:30.420Z,0
2018-01-11T00:33:29.880Z,0
2018-01-11T00:34:30.122Z,0
2018-01-11T00:35:29.833Z,0
2018-01-11T00:36:30.360Z,0
2018-01-11T00:37:30.262Z,0
2018-01-11T00:38:29.510Z,0
2018-01-11T00:39:30.283Z,0
2018-01-11T00:40:30.066Z,0
2018-01-11T00:41:29.993Z,0
2018-01-11T00:42:29.966Z,0
2018-01-11T00:43:30.212Z,0
2018-01-11T00:44:29.938Z,0
2018-01-11T00:45:29.905Z,0
2018-01-11T00:46:30.331Z,0
2018-01-11T00:47:29.863Z,0
2018-01-11T00:48:29.850Z,0
2018-01-11T00:49:30.227Z,0
2018-01-11T00:50:29.281Z,0
2018-01-11T00:51:29.525Z,0
2018-01-11T00:52:29.776Z,0
2018-01-11T00:53:29.750Z,0
2018-01-11T00:54:29.480Z,0
2018-01-11T00:55:29.709Z,0
2018-01-11T00:56:29.166Z,0
2018-01-11T00:57:29.683Z,0
2018-01-11T00:58:29.663Z,0
2018-01-11T00:59:29.377Z,0
2018-01-11T01:00:29.611Z,0
2018-01-11T01:01:29.336Z,0
2018-01-11T01:02:29.569Z,0
2018-01-11T01:03:29.564Z,0
2018-01-11T01:04:29.548Z,0
2018-01-11T01:05:29.863Z,0
2018-01-11T01:06:29.231Z,0
2018-01-11T01:07:29.215Z,0
2018-01-11T01:08:29.521Z,0
2018-01-11T01:09:29.444Z,0
2018-01-11T01:10:29.479Z,0
2018-01-11T01:11:29.399Z,0
2018-01-11T01:12:29.381Z,0
2018-01-11T01:13:29.624Z,0
2018-01-11T01:14:29.082Z,0
2018-01-11T01:15:28.786Z,0
2018-01-11T01:16:29.305Z,0
2018-01-11T01:17:29.543Z,0
2018-01-11T01:18:28.995Z,0
2018-01-11T01:19:29.568Z,0
2018-01-11T01:20:29.222Z,0
2018-01-11T01:21:28.942Z,0
2018-01-11T01:22:29.184Z,0
2018-01-11T01:23:28.904Z,0
2018-01-11T01:24:28.890Z,0
2018-01-11T01:25:29.128Z,0
2018-01-11T01:26:29.120Z,0
2018-01-11T01:27:29.087Z,0
2018-01-11T01:28:29.068Z,0
2018-01-11T01:29:29.053Z,0
2018-01-11T01:30:28.774Z,0
2018-01-11T01:31:29.007Z,0
2018-01-11T01:32:28.730Z,0
2018-01-11T01:33:28.968Z,0
2018-01-11T01:34:28.690Z,0
2018-01-11T01:35:29.265Z,0
2018-01-11T01:36:28.382Z,0
2018-01-11T01:37:28.643Z,0
2018-01-11T01:38:28.881Z,0
2018-01-11T01:39:28.852Z,0
2018-01-11T01:40:28.309Z,0
2018-01-11T01:41:29.082Z,0
2018-01-11T01:42:28.527Z,0
2018-01-11T01:43:29.040Z,0
2018-01-11T01:44:28.495Z,0
2018-01-11T01:45:28.745Z,0
2018-01-11T01:46:27.926Z,0
2018-01-11T01:47:28.700Z,0
2018-01-11T01:48:28.681Z,0
2018-01-11T01:49:28.130Z,0
2018-01-11T01:50:28.906Z,0
2018-01-11T01:51:28.615Z,0
2018-01-11T01:52:28.071Z,0
2018-01-11T01:53:28.316Z,0
2018-01-11T01:54:28.351Z,0
2018-01-11T01:55:28.020Z,0
2018-01-11T01:56:28.514Z,0
2018-01-11T01:57:28.765Z,0
2018-01-11T01:58:28.221Z,0
2018-01-11T01:59:28.468Z,0
2018-01-11T02:00:28.451Z,0
2018-01-11T02:01:27.902Z,0
2018-01-11T02:02:28.672Z,0
2018-01-11T02:03:28.397Z,0
2018-01-11T02:04:28.370Z,0
2018-01-11T02:05:28.350Z,0
2018-01-11T02:06:28.061Z,0
2018-01-11T02:07:27.797Z,0
2018-01-11T02:08:28.291Z,0
2018-01-11T02:09:28.264Z,0
2018-01-11T02:10:28.042Z,0
2018-01-11T02:11:28.234Z,0
2018-01-11T02:12:27.940Z,0
2018-01-11T02:13:27.665Z,0
2018-01-11T02:14:28.172Z,0
2018-01-11T02:15:28.148Z,0
2018-01-11T02:16:27.875Z,0
2018-01-11T02:17:27.852Z,0
2018-01-11T02:18:27.834Z,0
2018-01-11T02:19:27.822Z,0
2018-01-11T02:20:28.060Z,0
2018-01-11T02:21:28.296Z,0
2018-01-11T02:22:28.008Z,0
2018-01-11T02:23:28.009Z,0
2018-01-11T02:24:27.976Z,0
2018-01-11T02:25:28.234Z,0
2018-01-11T02:26:27.683Z,0
2018-01-11T02:27:27.656Z,0
2018-01-11T02:28:28.163Z,0
2018-01-11T02:29:27.615Z,0
2018-01-11T02:30:27.863Z,0
2018-01-11T02:31:28.442Z,0
2018-01-11T02:32:27.567Z,0
2018-01-11T02:33:28.077Z,0
2018-01-11T02:34:27.785Z,0
2018-01-11T02:35:27.499Z,0
2018-01-11T02:36:27.735Z,0
2018-01-11T02:37:27.726Z,0
2018-01-11T02:38:27.438Z,0
2018-01-11T02:39:27.434Z,0
2018-01-11T02:40:27.935Z,0
2018-01-11T02:41:27.380Z,0
2018-01-11T02:42:27.377Z,0
2018-01-11T02:43:27.350Z,0
2018-01-11T02:44:27.590Z,0
2018-01-11T02:45:27.314Z,0
2018-01-11T02:46:27.021Z,0
2018-01-11T02:47:27.544Z,0
2018-01-11T02:48:27.516Z,0
2018-01-11T02:49:27.486Z,0
2018-01-11T02:50:26.944Z,0
2018-01-11T02:51:27.459Z,0
2018-01-11T02:52:27.427Z,0
2018-01-11T02:53:27.673Z,0
2018-01-11T02:54:27.386Z,0
2018-01-11T02:55:27.387Z,0
2018-01-11T02:56:26.822Z,0
2018-01-11T02:57:27.400Z,0
2018-01-11T02:58:26.788Z,0
2018-01-11T02:59:27.033Z,0
2018-01-11T03:00:27.013Z,0
2018-01-11T03:01:26.988Z,0
2018-01-11T03:02:26.968Z,0
2018-01-11T03:03:27.478Z,0
2018-01-11T03:04:27.465Z,0
2018-01-11T03:05:26.916Z,0
2018-01-11T03:06:27.215Z,0
2018-01-11T03:07:27.131Z,0
2018-01-11T03:08:27.114Z,0
2018-01-11T03:09:27.360Z,0
2018-01-11T03:10:26.812Z,0
2018-01-11T03:11:26.797Z,0
2018-01-11T03:12:26.772Z,0
2018-01-11T03:13:26.752Z,0
2018-01-11T03:14:27.000Z,0
2018-01-11T03:15:26.452Z,0
2018-01-11T03:16:26.691Z,0
2018-01-11T03:17:26.947Z,0
2018-01-11T03:18:27.182Z,0
2018-01-11T03:19:26.896Z,0
2018-01-11T03:20:26.622Z,0
2018-01-11T03:21:26.593Z,0
2018-01-11T03:22:26.587Z,0
2018-01-11T03:23:27.089Z,0
2018-01-11T03:24:27.066Z,0
2018-01-11T03:25:26.786Z,0
2018-01-11T03:26:26.503Z,0
2018-01-11T03:27:26.744Z,0
2018-01-11T03:28:26.507Z,0
2018-01-11T03:29:26.967Z,0
2018-01-11T03:30:26.699Z,0
2018-01-11T03:31:26.681Z,0
2018-01-11T03:32:26.119Z,0
2018-01-11T03:33:26.362Z,0
2018-01-11T03:34:26.075Z,0
2018-01-11T03:35:26.584Z,0
2018-01-11T03:36:26.311Z,0
2018-01-11T03:37:26.281Z,0
2018-01-11T03:38:26.531Z,0
2018-01-11T03:39:25.973Z,0
2018-01-11T03:40:26.491Z,0
2018-01-11T03:41:26.734Z,0
2018-01-11T03:42:26.463Z,0
2018-01-11T03:43:26.163Z,0
2018-01-11T03:44:26.147Z,0
2018-01-11T03:45:26.397Z,0
2018-01-11T03:46:26.374Z,0
2018-01-11T03:47:25.828Z,0
2018-01-11T03:48:26.599Z,0
2018-01-11T03:49:26.312Z,0
2018-01-11T03:50:26.026Z,0
2018-01-11T03:51:26.017Z,0
2018-01-11T03:52:26.255Z,0
2018-01-11T03:53:25.970Z,0
2018-01-11T03:54:26.215Z,0
2018-01-11T03:55:26.205Z,0
2018-01-11T03:56:25.919Z,0
2018-01-11T03:57:26.433Z,0
2018-01-11T03:58:25.873Z,0
2018-01-11T03:59:26.115Z,0
2018-01-11T04:00:25.832Z,0
2018-01-11T04:01:26.083Z,0
2018-01-11T04:02:25.803Z,0
2018-01-11T04:03:26.038Z,0
2018-01-11T04:04:25.762Z,0
2018-01-11T04:05:25.737Z,0
2018-01-11T04:06:25.712Z,0
2018-01-11T04:07:25.695Z,0
2018-01-11T04:08:25.943Z,0
2018-01-11T04:09:25.657Z,0
2018-01-11T04:10:25.385Z,0
2018-01-11T04:11:25.890Z,0
2018-01-11T04:12:25.596Z,0
2018-01-11T04:13:26.109Z,0
2018-01-11T04:14:25.571Z,0
2018-01-11T04:15:25.544Z,0
2018-01-11T04:16:26.062Z,0
2018-01-11T04:17:25.770Z,0
2018-01-11T04:18:25.760Z,0
2018-01-11T04:19:25.991Z,0
2018-01-11T04:20:25.179Z,0
2018-01-11T04:21:25.162Z,0
2018-01-11T04:22:25.934Z,0
2018-01-11T04:23:25.121Z,0
2018-01-11T04:24:25.103Z,0
2018-01-11T04:25:25.613Z,0
2018-01-11T04:26:25.603Z,0
2018-01-11T04:27:25.849Z,0
2018-01-11T04:28:25.554Z,0
2018-01-11T04:29:25.804Z,0
2018-01-11T04:30:25.251Z,0
2018-01-11T04:31:25.753Z,0
2018-01-11T04:32:25.488Z,0
2018-01-11T04:33:25.195Z,0
2018-01-11T04:34:24.913Z,0
2018-01-11T04:35:25.156Z,0
2018-01-11T04:36:25.659Z,0
2018-01-11T04:37:25.386Z,0
2018-01-11T04:38:25.620Z,0
2018-01-11T04:39:25.078Z,0
2018-01-11T04:40:25.316Z,0
2018-01-11T04:41:25.039Z,0
2018-01-11T04:42:25.016Z,0
2018-01-11T04:43:25.532Z,0
2018-01-11T04:44:25.246Z,0
2018-01-11T04:45:24.698Z,0
2018-01-11T04:46:25.204Z,0
2018-01-11T04:47:25.191Z,0
2018-01-11T04:48:24.898Z,0
2018-01-11T04:49:24.618Z,0
2018-01-11T04:50:25.332Z,0
2018-01-11T04:51:25.379Z,0
2018-01-11T04:52:25.355Z,0
2018-01-11T04:53:24.807Z,0
2018-01-11T04:54:24.262Z,0
2018-01-11T04:55:25.037Z,0
2018-01-11T04:56:25.007Z,0
2018-01-11T04:57:25.254Z,0
2018-01-11T04:58:24.972Z,0
2018-01-11T04:59:25.250Z,0
2018-01-11T05:00:25.199Z,0
2018-01-11T05:01:24.927Z,0
2018-01-11T05:02:24.627Z,0
2018-01-11T05:03:24.871Z,0
2018-01-11T05:04:24.859Z,0
2018-01-11T05:05:24.832Z,0
2018-01-11T05:06:25.083Z,0
2018-01-11T05:07:24.589Z,0
2018-01-11T05:08:24.824Z,0
2018-01-11T05:09:24.493Z,0
2018-01-11T05:10:24.488Z,0
2018-01-11T05:11:24.720Z,0
2018-01-11T05:12:24.470Z,0
2018-01-11T05:13:24.420Z,0
2018-01-11T05:14:24.919Z,0
2018-01-11T05:15:24.122Z,0
2018-01-11T05:16:24.982Z,0
2018-01-11T05:17:24.345Z,0
2018-01-11T05:18:24.585Z,0
2018-01-11T05:19:24.039Z,0
2018-01-11T05:20:24.021Z,0
2018-01-11T05:21:24.530Z,0
2018-01-11T05:22:23.976Z,0
2018-01-11T05:23:24.227Z,0
2018-01-11T05:24:24.477Z,0
2018-01-11T05:25:24.194Z,0
2018-01-11T05:26:24.431Z,0
2018-01-11T05:27:24.146Z,0
2018-01-11T05:28:23.595Z,0
2018-01-11T05:29:24.638Z,0
2018-01-11T05:30:24.364Z,0
2018-01-11T05:31:24.599Z,0
2018-01-11T05:32:24.045Z,0
2018-01-11T05:33:24.297Z,0
2018-01-11T05:34:24.273Z,0
2018-01-11T05:35:23.998Z,0
2018-01-11T05:36:24.242Z,0
2018-01-11T05:37:24.211Z,0
2018-01-11T05:38:24.199Z,0
2018-01-11T05:39:24.188Z,0
2018-01-11T05:40:24.428Z,0
2018-01-11T05:41:24.403Z,0
2018-01-11T05:42:24.115Z,0
2018-01-11T05:43:24.363Z,0
2018-01-11T05:44:23.822Z,0
2018-01-11T05:45:23.810Z,0
2018-01-11T05:46:24.310Z,0
2018-01-11T05:47:23.751Z,0
2018-01-11T05:48:23.735Z,0
2018-01-11T05:49:23.453Z,0
2018-01-11T05:50:23.724Z,0
2018-01-11T05:51:24.208Z,0
2018-01-11T05:52:23.921Z,0
2018-01-11T05:53:23.107Z,0
2018-01-11T05:54:24.151Z,0
2018-01-11T05:55:23.867Z,0
2018-01-11T05:56:23.864Z,0
2018-01-11T05:57:23.830Z,0
2018-01-11T05:58:23.546Z,0
2018-01-11T05:59:23.525Z,0
2018-01-11T06:00:23.784Z,0
2018-01-11T06:01:24.013Z,0
2018-01-11T06:02:23.472Z,0
2018-01-11T06:03:23.990Z,0
2018-01-11T06:04:23.173Z,0
2018-01-11T06:05:23.683Z,0
2018-01-11T06:06:23.388Z,0
2018-01-11T06:07:23.371Z,0
2018-01-11T06:08:23.092Z,0
2018-01-11T06:09:23.343Z,0
2018-01-11T06:10:23.316Z,0
2018-01-11T06:11:23.919Z,0
2018-01-11T06:12:23.543Z,0
2018-01-11T06:13:23.515Z,0
2018-01-11T06:14:23.235Z,0
2018-01-11T06:15:23.229Z,0
2018-01-11T06:16:23.732Z,0
2018-01-11T06:17:23.174Z,0
2018-01-11T06:18:23.155Z,0
2018-01-11T06:19:23.402Z,0
2018-01-11T06:20:23.131Z,0
2018-01-11T06:21:23.372Z,0
2018-01-11T06:22:23.085Z,0
2018-01-11T06:23:23.586Z,0
2018-01-11T06:24:23.314Z,0
2018-01-11T06:25:22.766Z,0
2018-01-11T06:26:23.267Z,0
2018-01-11T06:27:22.715Z,0
2018-01-11T06:28:23.491Z,0
2018-01-11T06:29:23.311Z,0
2018-01-11T06:30:22.929Z,0
2018-01-11T06:31:22.642Z,0
2018-01-11T06:32:22.898Z,0
2018-01-11T06:33:22.598Z,0
2018-01-11T06:34:23.111Z,0
2018-01-11T06:35:22.828Z,0
2018-01-11T06:36:23.078Z,0
2018-01-11T06:37:23.065Z,0
2018-01-11T06:38:22.771Z,0
2018-01-11T06:39:23.009Z,0
2018-01-11T06:40:22.993Z,0
2018-01-11T06:41:22.444Z,0
2018-01-11T06:42:23.277Z,0
2018-01-11T06:43:23.197Z,0
2018-01-11T06:44:22.912Z,0
2018-01-11T06:45:22.632Z,0
2018-01-11T06:46:22.877Z,0
2018-01-11T06:47:22.858Z,0
2018-01-11T06:48:22.573Z,0
2018-01-11T06:49:22.819Z,0
2018-01-11T06:50:23.266Z,0
2018-01-11T06:51:22.509Z,0
2018-01-11T06:52:22.237Z,0
2018-01-11T06:53:22.481Z,0
2018-01-11T06:54:22.993Z,0
2018-01-11T06:55:22.976Z,0
2018-01-11T06:56:22.415Z,0
2018-01-11T06:57:22.665Z,0
2018-01-11T06:58:22.381Z,0
2018-01-11T06:59:22.619Z,0
2018-01-11T07:00:22.737Z,0
2018-01-11T07:01:22.604Z,0
2018-01-11T07:02:21.781Z,0
2018-01-11T07:03:22.289Z,0
2018-01-11T07:04:22.530Z,0
2018-01-11T07:05:22.519Z,0
2018-01-11T07:06:22.770Z,0
2018-01-11T07:07:22.207Z,0
2018-01-11T07:08:22.724Z,0
2018-01-11T07:09:21.915Z,0
2018-01-11T07:10:22.176Z,0
2018-01-11T07:11:22.661Z,0
2018-01-11T07:12:22.379Z,0
2018-01-11T07:13:21.832Z,0
2018-01-11T07:14:22.350Z,0
2018-01-11T07:15:22.107Z,0
2018-01-11T07:16:22.301Z,0
2018-01-11T07:17:22.015Z,0
2018-01-11T07:18:22.265Z,0
2018-01-11T07:19:22.510Z,0
2018-01-11T07:20:21.425Z,0
2018-01-11T07:21:21.953Z,0
2018-01-11T07:22:22.178Z,0
2018-01-11T07:23:21.902Z,0
2018-01-11T07:24:22.138Z,0
2018-01-11T07:25:22.113Z,0
2018-01-11T07:26:22.118Z,0
2018-01-11T07:27:21.828Z,0
2018-01-11T07:28:22.385Z,0
2018-01-11T07:29:22.537Z,0
2018-01-11T07:30:22.047Z,0
2018-01-11T07:31:22.269Z,0
2018-01-11T07:32:21.983Z,0
2018-01-11T07:33:21.708Z,0
2018-01-11T07:34:22.039Z,0
2018-01-11T07:35:21.922Z,0
2018-01-11T07:36:22.165Z,0
2018-01-11T07:37:21.889Z,0
2018-01-11T07:38:21.870Z,0
2018-01-11T07:39:22.118Z,0
2018-01-11T07:40:21.558Z,0
2018-01-11T07:41:22.083Z,0
2018-01-11T07:42:22.061Z,0
2018-01-11T07:43:21.506Z,0
2018-01-11T07:44:22.014Z,0
2018-01-11T07:45:21.462Z,0
2018-01-11T07:46:21.771Z,0
2018-01-11T07:47:21.962Z,0
2018-01-11T07:48:21.679Z,0
2018-01-11T07:49:21.664Z,5
2018-01-11T07:50:21.643Z,5
2018-01-11T07:51:21.093Z,5
2018-01-11T07:52:21.857Z,5
2018-01-11T07:53:21.583Z,5
2018-01-11T07:54:21.288Z,5
2018-01-11T07:55:21.546Z,5
2018-01-11T07:56:21.827Z,5
2018-01-11T07:57:20.968Z,5
2018-01-11T07:58:21.214Z,5
2018-01-11T07:59:21.455Z,5
2018-01-11T08:00:21.175Z,5
2018-01-11T08:01:21.157Z,10
2018-01-11T08:02:21.665Z,10
2018-01-11T08:03:21.383Z,10
2018-01-11T08:04:21.424Z,10
2018-01-11T08:05:21.082Z,10
2018-01-11T08:06:21.595Z,10
2018-01-11T08:07:21.559Z,10
2018-01-11T08:08:21.288Z,10
2018-01-11T08:09:21.279Z,10
2018-01-11T08:10:20.721Z,10
2018-01-11T08:11:20.958Z,10
2018-01-11T08:12:20.942Z,10
2018-01-11T08:13:21.451Z,10
2018-01-11T08:14:21.173Z,15
2018-01-11T08:15:21.153Z,15
2018-01-11T08:16:20.866Z,15
2018-01-11T08:17:21.102Z,15
2018-01-11T08:18:20.832Z,15
2018-01-11T08:19:20.814Z,15
2018-01-11T08:20:21.173Z,15
2018-01-11T08:21:21.028Z,20
2018-01-11T08:22:21.013Z,20
2018-01-11T08:23:21.262Z,20
2018-01-11T08:24:20.976Z,20
2018-01-11T08:25:21.236Z,20
2018-01-11T08:26:20.674Z,20
2018-01-11T08:27:21.188Z,20
2018-01-11T08:28:20.371Z,25
2018-01-11T08:29:20.085Z,25
2018-01-11T08:30:20.604Z,25
2018-01-11T08:31:20.584Z,25
2018-01-11T08:32:21.098Z,25
2018-01-11T08:33:20.806Z,25
2018-01-11T08:34:20.777Z,25
2018-01-11T08:35:20.512Z,25
2018-01-11T08:36:20.487Z,30
2018-01-11T08:37:20.246Z,30
2018-01-11T08:38:20.488Z,30
2018-01-11T08:39:20.690Z,30
2018-01-11T08:40:20.668Z,30
2018-01-11T08:41:20.391Z,30
2018-01-11T08:42:20.369Z,30
2018-01-11T08:43:20.875Z,30
2018-01-11T08:44:20.330Z,30
2018-01-11T08:45:20.573Z,35
2018-01-11T08:46:20.562Z,35
2018-01-11T08:47:20.545Z,35
2018-01-11T08:48:20.255Z,35
2018-01-11T08:49:20.234Z,35
2018-01-11T08:50:20.952Z,35
2018-01-11T08:51:20.459Z,35
2018-01-11T08:52:20.445Z,35
2018-01-11T08:53:20.159Z,35
2018-01-11T08:54:20.401Z,40
2018-01-11T08:55:20.127Z,40
2018-01-11T08:56:20.619Z,40
2018-01-11T08:57:20.600Z,40
2018-01-11T08:58:20.062Z,45
2018-01-11T08:59:20.314Z,45
2018-01-11T09:00:20.286Z,45
2018-01-11T09:01:20.006Z,50
2018-01-11T09:02:20.506Z,55
2018-01-11T09:03:19.968Z,55
2018-01-11T09:04:20.207Z,60
2018-01-11T09:05:20.199Z,60
2018-01-11T09:06:19.904Z,60
2018-01-11T09:07:20.150Z,60
2018-01-11T09:08:20.393Z,65
2018-01-11T09:09:20.117Z,65
2018-01-11T09:10:20.102Z,65
2018-01-11T09:11:20.082Z,70
2018-01-11T09:12:20.067Z,75
2018-01-11T09:13:19.248Z,80
2018-01-11T09:14:19.756Z,80
2018-01-11T09:15:19.470Z,85
2018-01-11T09:16:20.262Z,85
2018-01-11T09:17:19.959Z,85
2018-01-11T09:18:20.206Z,85
2018-01-11T09:19:19.393Z,85
2018-01-11T09:20:19.648Z,80
2018-01-11T09:21:19.626Z,75
2018-01-11T09:22:19.602Z,70
2018-01-11T09:23:19.850Z,70
2018-01-11T09:24:19.568Z,70
2018-01-11T09:25:19.820Z,70
2018-01-11T09:26:19.537Z,70
2018-01-11T09:27:20.038Z,70
2018-01-11T09:28:19.226Z,70
2018-01-11T09:29:19.217Z,70
2018-01-11T09:30:19.452Z,70
2018-01-11T09:31:19.435Z,70
2018-01-11T09:32:19.424Z,70
2018-01-11T09:33:19.396Z,70
2018-01-11T09:34:19.377Z,70
2018-01-11T09:35:19.403Z,75
2018-01-11T09:36:19.335Z,75
2018-01-11T09:37:19.597Z,75
2018-01-11T09:38:19.572Z,80
2018-01-11T09:39:19.551Z,80
2018-01-11T09:40:19.806Z,80
2018-01-11T09:41:19.252Z,85
2018-01-11T09:42:19.493Z,85
2018-01-11T09:43:19.478Z,85
2018-01-11T09:44:19.464Z,85
2018-01-11T09:45:18.913Z,85
2018-01-11T09:46:19.431Z,85
2018-01-11T09:47:19.401Z,85
2018-01-11T09:48:19.385Z,85
2018-01-11T09:49:19.104Z,85
2018-01-11T09:50:19.369Z,85
2018-01-11T09:51:19.067Z,85
2018-01-11T09:52:19.313Z,90
2018-01-11T09:53:19.035Z,95
2018-01-11T09:54:19.277Z,95
2018-01-11T09:55:19.529Z,100
2018-01-11T09:56:19.241Z,100
2018-01-11T09:57:18.958Z,100
2018-01-11T09:58:19.208Z,100
2018-01-11T09:59:18.923Z,100
2018-01-11T10:00:18.917Z,100
2018-01-11T10:01:19.435Z,105
2018-01-11T10:02:18.609Z,110
2018-01-11T10:03:18.859Z,115
2018-01-11T10:04:19.103Z,120
2018-01-11T10:05:19.345Z,125
2018-01-11T10:06:19.067Z,130
2018-01-11T10:07:18.779Z,135
2018-01-11T10:08:19.299Z,135
2018-01-11T10:09:18.743Z,135
2018-01-11T10:10:18.996Z,135
2018-01-11T10:11:18.448Z,130
2018-01-11T10:12:19.019Z,125
2018-01-11T10:13:18.414Z,115
2018-01-11T10:14:19.128Z,110
2018-01-11T10:15:18.905Z,105
2018-01-11T10:16:18.355Z,105
2018-01-11T10:17:18.608Z,100
2018-01-11T10:18:18.339Z,105
2018-01-11T10:19:18.850Z,110
2018-01-11T10:20:18.553Z,110
2018-01-11T10:21:18.546Z,115
2018-01-11T10:22:18.794Z,110
2018-01-11T10:23:18.504Z,100
2018-01-11T10:24:18.221Z,95
2018-01-11T10:25:18.743Z,90
2018-01-11T10:26:18.461Z,85
2018-01-11T10:27:18.489Z,80
2018-01-11T10:28:18.682Z,80
2018-01-11T10:29:18.730Z,85
2018-01-11T10:30:18.388Z,90
2018-01-11T10:31:18.367Z,90
2018-01-11T10:32:18.347Z,90
2018-01-11T10:33:18.336Z,90
2018-01-11T10:34:18.316Z,85
2018-01-11T10:35:18.036Z,80
2018-01-11T10:36:18.283Z,80
2018-01-11T10:37:18.534Z,75
2018-01-11T10:38:18.524Z,70
2018-01-11T10:39:18.228Z,70
2018-01-11T10:40:18.223Z,65
2018-01-11T10:41:17.937Z,65
2018-01-11T10:42:18.187Z,70
2018-01-11T10:43:18.786Z,70
2018-01-11T10:44:18.428Z,70
2018-01-11T10:45:18.132Z,70
2018-01-11T10:46:18.643Z,70
2018-01-11T10:47:17.830Z,70
2018-01-11T10:48:18.351Z,70
2018-01-11T10:49:18.072Z,70
2018-01-11T10:50:18.721Z,70
2018-01-11T10:51:18.034Z,70
2018-01-11T10:52:18.019Z,70
2018-01-11T10:53:18.521Z,70
2018-01-11T10:54:17.715Z,65
2018-01-11T10:55:17.971Z,65
2018-01-11T10:56:18.213Z,65
2018-01-11T10:57:17.932Z,65
2018-01-11T10:58:17.919Z,65
2018-01-11T10:59:17.627Z,65
2018-01-11T11:00:18.141Z,65
2018-01-11T11:01:17.862Z,65
2018-01-11T11:02:18.377Z,65
2018-01-11T11:03:18.356Z,70
2018-01-11T11:04:18.082Z,70
2018-01-11T11:05:18.078Z,70
2018-01-11T11:06:18.052Z,75
2018-01-11T11:07:18.031Z,75
2018-01-11T11:08:18.277Z,75
2018-01-11T11:09:18.048Z,75
2018-01-11T11:10:18.181Z,75
2018-01-11T11:11:18.233Z,75
2018-01-11T11:12:17.674Z,75
2018-01-11T11:13:18.195Z,75
2018-01-11T11:14:18.180Z,80
2018-01-11T11:15:18.151Z,80
2018-01-11T11:16:17.608Z,80
2018-01-11T11:17:17.587Z,80
2018-01-11T11:18:17.851Z,75
2018-01-11T11:19:17.552Z,75
2018-01-11T11:20:17.273Z,75
2018-01-11T11:21:17.783Z,70
2018-01-11T11:22:17.237Z,70
2018-01-11T11:23:17.485Z,70
2018-01-11T11:24:17.730Z,70
2018-01-11T11:25:17.451Z,70
2018-01-11T11:26:17.696Z,70
2018-01-11T11:27:17.411Z,70
2018-01-11T11:28:17.397Z,70
2018-01-11T11:29:17.384Z,70
2018-01-11T11:30:17.366Z,70
2018-01-11T11:31:17.611Z,70
2018-01-11T11:32:17.589Z,70
2018-01-11T11:33:16.782Z,70
2018-01-11T11:34:17.555Z,70
2018-01-11T11:35:17.542Z,70
2018-01-11T11:36:17.523Z,70
2018-01-11T11:37:17.772Z,70
2018-01-11T11:38:17.223Z,70
2018-01-11T11:39:17.208Z,70
2018-01-11T11:40:17.725Z,70
2018-01-11T11:41:17.174Z,70
2018-01-11T11:42:17.149Z,65
2018-01-11T11:43:17.400Z,65
2018-01-11T11:44:17.399Z,65
2018-01-11T11:45:17.100Z,70
2018-01-11T11:46:16.820Z,70
2018-01-11T11:47:17.069Z,70
2018-01-11T11:48:16.517Z,70
2018-01-11T11:49:17.287Z,70
2018-01-11T11:50:16.753Z,70
2018-01-11T11:51:17.001Z,70
2018-01-11T11:52:17.244Z,70
2018-01-11T11:53:16.965Z,70
2018-01-11T11:54:17.203Z,70
2018-01-11T11:55:17.460Z,70
2018-01-11T11:56:17.435Z,70
2018-01-11T11:57:17.157Z,70
2018-01-11T11:58:17.149Z,75
2018-01-11T11:59:17.138Z,75
2018-01-11T12:00:16.841Z,75
2018-01-11T12:01:16.825Z,80
2018-01-11T12:02:16.543Z,80
2018-01-11T12:03:17.056Z,80
2018-01-11T12:04:16.510Z,80
2018-01-11T12:05:17.023Z,80
2018-01-11T12:06:17.004Z,85
2018-01-11T12:07:17.245Z,90
2018-01-11T12:08:16.703Z,95
2018-01-11T12:09:16.425Z,100
2018-01-11T12:10:17.235Z,100
2018-01-11T12:11:16.125Z,105
2018-01-11T12:12:16.891Z,100
2018-01-11T12:13:16.617Z,100
2018-01-11T12:14:16.594Z,100
2018-01-11T12:15:16.060Z,100
2018-01-11T12:16:16.825Z,100
2018-01-11T12:17:16.543Z,100
2018-01-11T12:18:17.065Z,105
2018-01-11T12:19:16.247Z,105
2018-01-11T12:20:16.759Z,100
2018-01-11T12:21:16.778Z,100
2018-01-11T12:22:16.203Z,100
2018-01-11T12:23:16.444Z,100
2018-01-11T12:24:16.962Z,100
2018-01-11T12:25:16.417Z,95
2018-01-11T12:26:16.665Z,90
2018-01-11T12:27:16.649Z,85
2018-01-11T12:28:16.898Z,85
2018-01-11T12:29:16.345Z,85
2018-01-11T12:30:16.326Z,90
2018-01-11T12:31:16.890Z,95
2018-01-11T12:32:16.822Z,95
2018-01-11T12:33:16.017Z,95
2018-01-11T12:34:16.788Z,95
2018-01-11T12:35:16.767Z,95
2018-01-11T12:36:16.490Z,95
2018-01-11T12:37:16.475Z,95
2018-01-11T12:38:15.674Z,95
2018-01-11T12:39:16.443Z,95
2018-01-11T12:40:16.419Z,95
2018-01-11T12:41:16.145Z,95
2018-01-11T12:42:16.127Z,95
2018-01-11T12:43:16.372Z,95
2018-01-11T12:44:16.351Z,90
2018-01-11T12:45:16.334Z,90
2018-01-11T12:46:16.064Z,90
2018-01-11T12:47:16.307Z,85
2018-01-11T12:48:16.020Z,85
2018-01-11T12:49:16.010Z,85
2018-01-11T12:50:16.465Z,85
2018-01-11T12:51:16.501Z,90
2018-01-11T12:52:16.232Z,90
2018-01-11T12:53:15.941Z,95
2018-01-11T12:54:15.936Z,95
2018-01-11T12:55:15.917Z,95
2018-01-11T12:56:15.888Z,95
2018-01-11T12:57:15.622Z,90
2018-01-11T12:58:15.858Z,90
2018-01-11T12:59:16.106Z,85
2018-01-11T13:00:16.149Z,85
2018-01-11T13:01:16.343Z,80
2018-01-11T13:02:15.799Z,80
2018-01-11T13:03:16.048Z,80
2018-01-11T13:04:15.762Z,85
2018-01-11T13:05:15.742Z,90
2018-01-11T13:06:15.467Z,90
2018-01-11T13:07:15.179Z,90
2018-01-11T13:08:16.222Z,90
2018-01-11T13:09:15.411Z,90
2018-01-11T13:10:15.928Z,90
2018-01-11T13:11:16.170Z,85
2018-01-11T13:12:16.164Z,85
2018-01-11T13:13:15.887Z,85
2018-01-11T13:14:15.864Z,85
2018-01-11T13:15:15.592Z,85
2018-01-11T13:16:16.089Z,85
2018-01-11T13:17:15.807Z,85
2018-01-11T13:18:15.793Z,85
2018-01-11T13:19:15.511Z,85
2018-01-11T13:20:15.510Z,80
2018-01-11T13:21:15.482Z,80
2018-01-11T13:22:15.729Z,80
2018-01-11T13:23:15.769Z,80
2018-01-11T13:24:15.965Z,80
2018-01-11T13:25:15.678Z,80
2018-01-11T13:26:15.665Z,80
2018-01-11T13:27:15.385Z,80
2018-01-11T13:28:15.909Z,85
2018-01-11T13:29:15.358Z,85
2018-01-11T13:30:15.589Z,80
2018-01-11T13:31:15.047Z,75
2018-01-11T13:32:15.302Z,75
2018-01-11T13:33:15.022Z,70
2018-01-11T13:34:15.527Z,65
2018-01-11T13:35:15.786Z,65
2018-01-11T13:36:15.764Z,65
2018-01-11T13:37:14.947Z,60
2018-01-11T13:38:14.948Z,60
2018-01-11T13:39:14.961Z,60
2018-01-11T13:40:15.431Z,60
2018-01-11T13:41:15.673Z,60
2018-01-11T13:42:14.869Z,60
2018-01-11T13:43:15.377Z,60
2018-01-11T13:44:15.625Z,60
2018-01-11T13:45:15.076Z,60
2018-01-11T13:46:15.118Z,60
2018-01-11T13:47:14.782Z,60
2018-01-11T13:48:15.041Z,60
2018-01-11T13:49:15.277Z,60
2018-01-11T13:50:15.302Z,60
2018-01-11T13:51:15.246Z,60
2018-01-11T13:52:15.228Z,60
2018-01-11T13:53:14.991Z,60
2018-01-11T13:54:14.664Z,60
2018-01-11T13:55:14.914Z,60
2018-01-11T13:56:14.936Z,60
2018-01-11T13:57:14.881Z,55
2018-01-11T13:58:14.862Z,55
2018-01-11T13:59:15.108Z,55
2018-01-11T14:00:14.825Z,60
2018-01-11T14:01:15.081Z,60
2018-01-11T14:02:15.067Z,55
2018-01-11T14:03:14.783Z,55
2018-01-11T14:04:14.506Z,55
2018-01-11T14:05:14.760Z,50
2018-01-11T14:06:14.730Z,50
2018-01-11T14:07:14.714Z,50
2018-01-11T14:08:14.963Z,50
2018-01-11T14:09:14.677Z,50
2018-01-11T14:10:14.660Z,50
2018-01-11T14:11:14.645Z,50
2018-01-11T14:12:14.634Z,50
2018-01-11T14:13:15.142Z,50
2018-01-11T14:14:14.861Z,50
2018-01-11T14:15:14.627Z,45
2018-01-11T14:16:14.828Z,45
2018-01-11T14:17:14.816Z,45
2018-01-11T14:18:15.068Z,40
2018-01-11T14:19:14.248Z,40
2018-01-11T14:20:15.148Z,40
2018-01-11T14:21:14.551Z,40
2018-01-11T14:22:14.733Z,35
2018-01-11T14:23:14.448Z,35
2018-01-11T14:24:14.703Z,35
2018-01-11T14:25:14.417Z,35
2018-01-11T14:26:14.397Z,35
2018-01-11T14:27:14.903Z,35
2018-01-11T14:28:14.627Z,30
2018-01-11T14:29:14.339Z,30
2018-01-11T14:30:14.326Z,30
2018-01-11T14:31:14.834Z,25