createdAt,value
2022-08-17T00:00:53.682Z,0.00
2022-08-17T00:01:53.688Z,0.00
2022-08-17T00:02:53.723Z,0.00
2022-08-17T00:03:53.667Z,0.00
2022-08-17T00:04:53.658Z,0.00
2022-08-17T00:05:53.672Z,0.00
2022-08-17T00:06:53.642Z,0.00
2022-08-17T00:07:53.631Z,0.00
2022-08-17T00:08:53.639Z,0.00
2022-08-17T00:09:53.619Z,0.00
2022-08-17T00:10:53.638Z,0.00
2022-08-17T00:12:35.041Z,0.00
2022-08-17T00:12:54.857Z,0.00
2022-08-17T00:13:56.062Z,0.00
2022-08-17T00:14:53.606Z,0.00
2022-08-17T00:15:53.609Z,0.00
2022-08-17T00:16:56.916Z,0.00
2022-08-17T00:17:53.571Z,0.00
2022-08-17T00:19:01.156Z,0.00
2022-08-17T00:19:54.631Z,0.00
2022-08-17T00:20:53.597Z,0.00
2022-08-17T00:22:29.462Z,0.00
2022-08-17T00:22:54.542Z,0.00
2022-08-17T00:23:53.542Z,0.00
2022-08-17T00:24:53.588Z,0.00
2022-08-17T00:25:53.562Z,0.00
2022-08-17T00:26:53.503Z,0.00
2022-08-17T00:27:53.539Z,0.00
2022-08-17T00:28:53.592Z,0.00
2022-08-17T00:29:53.477Z,0.00
2022-08-17T00:30:53.840Z,0.00
2022-08-17T00:31:53.517Z,0.00
2022-08-17T00:33:16.082Z,0.00
2022-08-17T00:33:54.452Z,0.00
2022-08-17T00:34:53.455Z,0.00
2022-08-17T00:35:53.444Z,0.00
2022-08-17T00:36:53.448Z,0.00
2022-08-17T00:37:53.448Z,0.00
2022-08-17T00:38:53.523Z,0.00
2022-08-17T00:39:53.519Z,0.00
2022-08-17T00:40:55.985Z,0.00
2022-08-17T00:41:54.419Z,0.00
2022-08-17T00:42:53.593Z,0.00
2022-08-17T00:43:53.472Z,0.00
2022-08-17T00:44:53.527Z,0.00
2022-08-17T00:45:53.470Z,0.00
2022-08-17T00:46:53.525Z,0.00
2022-08-17T00:47:53.413Z,0.00
2022-08-17T00:48:53.487Z,0.00
2022-08-17T00:49:53.494Z,0.00
2022-08-17T00:50:53.466Z,0.00
2022-08-17T00:51:53.465Z,0.00
2022-08-17T00:52:53.406Z,0.00
2022-08-17T00:53:53.462Z,0.00
2022-08-17T00:54:53.445Z,0.00
2022-08-17T00:55:53.353Z,0.00
2022-08-17T00:56:53.441Z,0.00
2022-08-17T00:57:55.380Z,0.00
2022-08-17T00:58:54.265Z,0.00
2022-08-17T01:00:01.869Z,0.00
2022-08-17T01:00:53.385Z,0.00
2022-08-17T01:01:53.403Z,0.00
2022-08-17T01:02:53.479Z,0.00
2022-08-17T01:03:53.231Z,0.00
2022-08-17T01:04:53.227Z,0.00
2022-08-17T01:05:53.213Z,0.00
2022-08-17T01:06:53.210Z,0.00
2022-08-17T01:07:53.259Z,0.00
2022-08-17T01:08:57.671Z,0.00
2022-08-17T01:09:53.189Z,0.00
2022-08-17T01:10:58.587Z,0.00
2022-08-17T01:11:54.164Z,0.00
2022-08-17T01:12:53.232Z,0.00
2022-08-17T01:13:53.162Z,0.00
2022-08-17T01:14:53.148Z,0.00
2022-08-17T01:15:53.156Z,0.00
2022-08-17T01:16:53.149Z,0.00
2022-08-17T01:17:53.132Z,0.00
2022-08-17T01:18:53.148Z,0.00
2022-08-17T01:19:53.118Z,0.00
2022-08-17T01:20:53.110Z,0.00
2022-08-17T01:21:53.115Z,0.00
2022-08-17T01:22:53.098Z,0.00
2022-08-17T01:23:53.130Z,0.00
2022-08-17T01:24:53.077Z,0.00
2022-08-17T01:25:53.103Z,0.00
2022-08-17T01:26:53.068Z,0.00
2022-08-17T01:27:53.059Z,0.00
2022-08-17T01:28:55.538Z,0.00
2022-08-17T01:29:53.057Z,0.00
2022-08-17T01:30:57.851Z,0.00
2022-08-17T01:31:54.035Z,0.00
2022-08-17T01:32:53.033Z,0.00
2022-08-17T01:33:53.051Z,0.00
2022-08-17T01:34:53.021Z,0.00
2022-08-17T01:35:53.005Z,0.00
2022-08-17T01:36:52.994Z,0.00
2022-08-17T01:37:52.990Z,0.00
2022-08-17T01:38:53.020Z,0.00
2022-08-17T01:39:53.057Z,0.00
2022-08-17T01:40:57.587Z,0.00
2022-08-17T01:41:52.976Z,0.00
2022-08-17T01:42:52.970Z,0.00
2022-08-17T01:43:52.997Z,0.00
2022-08-17T01:44:52.947Z,0.00
2022-08-17T01:46:02.697Z,0.00
2022-08-17T01:46:53.928Z,0.00
2022-08-17T01:47:52.926Z,0.00
2022-08-17T01:48:52.941Z,0.00
2022-08-17T01:49:52.940Z,0.00
2022-08-17T01:50:52.903Z,0.00
2022-08-17T01:51:52.886Z,0.00
2022-08-17T01:52:52.878Z,0.00
2022-08-17T01:53:52.877Z,0.00
2022-08-17T01:54:52.944Z,0.00
2022-08-17T01:55:52.869Z,0.00
2022-08-17T01:56:52.861Z,0.00
2022-08-17T01:57:52.852Z,0.00
2022-08-17T01:58:52.851Z,0.00
2022-08-17T01:59:52.870Z,0.00
2022-08-17T02:01:00.444Z,0.00
2022-08-17T02:01:53.888Z,0.00
2022-08-17T02:02:52.820Z,0.00
2022-08-17T02:03:59.102Z,0.00
2022-08-17T02:04:52.832Z,0.00
2022-08-17T02:05:52.805Z,0.00
2022-08-17T02:06:54.443Z,0.00
2022-08-17T02:08:00.514Z,0.00
2022-08-17T02:09:03.271Z,0.00
2022-08-17T02:09:53.808Z,0.00
2022-08-17T02:10:52.762Z,0.00
2022-08-17T02:11:52.758Z,0.00
2022-08-17T02:12:52.903Z,0.00
2022-08-17T02:13:55.129Z,0.00
2022-08-17T02:14:53.735Z,0.00
2022-08-17T02:15:52.740Z,0.00
2022-08-17T02:16:52.710Z,0.00
2022-08-17T02:17:54.586Z,0.00
2022-08-17T02:18:52.700Z,0.00
2022-08-17T02:19:52.697Z,0.00
2022-08-17T02:20:52.715Z,0.00
2022-08-17T02:21:52.685Z,0.00
2022-08-17T02:22:52.675Z,0.00
2022-08-17T02:23:52.673Z,0.00
2022-08-17T02:24:59.901Z,0.00
2022-08-17T02:25:53.684Z,0.00
2022-08-17T02:26:52.641Z,0.00
2022-08-17T02:27:52.651Z,0.00
2022-08-17T02:28:52.632Z,0.00
2022-08-17T02:29:52.617Z,0.00
2022-08-17T02:31:01.383Z,0.00
2022-08-17T02:31:53.600Z,0.00
2022-08-17T02:32:52.595Z,0.00
2022-08-17T02:34:03.344Z,0.00
2022-08-17T02:34:53.600Z,0.00
2022-08-17T02:35:52.624Z,0.00
2022-08-17T02:36:52.572Z,0.00
2022-08-17T02:37:55.467Z,0.00
2022-08-17T02:38:52.572Z,0.00
2022-08-17T02:39:52.640Z,0.00
2022-08-17T02:40:52.545Z,0.00
2022-08-17T02:41:52.563Z,0.00
2022-08-17T02:42:52.542Z,0.00
2022-08-17T02:43:52.533Z,0.00
2022-08-17T02:44:52.515Z,0.00
2022-08-17T02:45:52.515Z,0.00
2022-08-17T02:46:52.534Z,0.00
2022-08-17T02:47:52.509Z,0.00
2022-08-17T02:48:52.496Z,0.00
2022-08-17T02:49:54.461Z,0.00
2022-08-17T02:50:52.486Z,0.00
2022-08-17T02:51:52.505Z,0.00
2022-08-17T02:52:57.265Z,0.00
2022-08-17T02:53:53.465Z,0.00
2022-08-17T02:54:53.445Z,0.00
2022-08-17T02:55:52.466Z,0.00
2022-08-17T02:56:52.498Z,0.00
2022-08-17T02:57:52.438Z,0.00
2022-08-17T02:58:52.495Z,0.00
2022-08-17T02:59:52.415Z,0.00
2022-08-17T03:00:52.409Z,0.00
2022-08-17T03:01:53.690Z,0.00
2022-08-17T03:02:52.542Z,0.00
2022-08-17T03:03:52.381Z,0.00
2022-08-17T03:04:52.388Z,0.00
2022-08-17T03:05:52.375Z,0.00
2022-08-17T03:06:52.388Z,0.00
2022-08-17T03:07:52.377Z,0.00
2022-08-17T03:08:52.369Z,0.00
2022-08-17T03:09:52.343Z,0.00
2022-08-17T03:10:52.338Z,0.00
2022-08-17T03:11:53.189Z,0.00
2022-08-17T03:12:52.462Z,0.00
2022-08-17T03:13:52.312Z,0.00
2022-08-17T03:14:52.317Z,0.00
2022-08-17T03:15:52.299Z,0.00
2022-08-17T03:16:52.323Z,0.00
2022-08-17T03:17:52.318Z,0.00
2022-08-17T03:18:52.267Z,0.00
2022-08-17T03:19:52.266Z,0.00
2022-08-17T03:20:52.260Z,0.00
2022-08-17T03:21:55.157Z,0.00
2022-08-17T03:22:53.209Z,0.00
2022-08-17T03:23:54.364Z,0.00
2022-08-17T03:24:52.236Z,0.00
2022-08-17T03:25:53.031Z,0.00
2022-08-17T03:26:52.249Z,0.00
2022-08-17T03:27:52.238Z,0.00
2022-08-17T03:28:52.205Z,0.00
2022-08-17T03:29:52.206Z,0.00
2022-08-17T03:30:52.199Z,0.00
2022-08-17T03:31:52.202Z,0.00
2022-08-17T03:32:52.446Z,0.00
2022-08-17T03:33:52.173Z,0.00
2022-08-17T03:34:52.170Z,0.00
2022-08-17T03:35:52.169Z,0.00
2022-08-17T03:36:52.154Z,0.00
2022-08-17T03:38:00.348Z,0.00
2022-08-17T03:38:53.126Z,0.00
2022-08-17T03:39:52.159Z,0.00
2022-08-17T03:40:56.753Z,0.00
2022-08-17T03:41:53.119Z,0.00
2022-08-17T03:42:52.180Z,0.00
2022-08-17T03:43:52.103Z,0.00
2022-08-17T03:44:52.094Z,0.00
2022-08-17T03:45:52.096Z,0.00
2022-08-17T03:46:52.070Z,0.00
2022-08-17T03:47:52.133Z,0.00
2022-08-17T03:48:52.074Z,0.00
2022-08-17T03:49:52.059Z,0.00
2022-08-17T03:50:52.050Z,0.00
2022-08-17T03:51:52.053Z,0.00
2022-08-17T03:52:52.104Z,0.00
2022-08-17T03:53:52.034Z,0.00
2022-08-17T03:54:52.027Z,0.00
2022-08-17T03:55:52.026Z,0.00
2022-08-17T03:56:52.014Z,0.00
2022-08-17T03:57:52.003Z,0.00
2022-08-17T03:58:52.030Z,0.00
2022-08-17T03:59:51.996Z,0.00
2022-08-17T04:00:51.984Z,0.00
2022-08-17T04:01:52.029Z,0.00
2022-08-17T04:02:52.169Z,0.00
2022-08-17T04:03:51.998Z,0.00
2022-08-17T04:04:51.963Z,5.62
2022-08-17T04:05:51.962Z,5.62
2022-08-17T04:06:51.976Z,5.62
2022-08-17T04:07:51.942Z,5.62
2022-08-17T04:08:51.978Z,5.62
2022-08-17T04:09:51.930Z,5.62
2022-08-17T04:10:51.914Z,5.62
2022-08-17T04:11:51.919Z,5.62
2022-08-17T04:12:52.144Z,5.62
2022-08-17T04:13:51.951Z,5.62
2022-08-17T04:14:54.746Z,5.62
2022-08-17T04:15:51.885Z,5.62
2022-08-17T04:16:51.876Z,5.62
2022-08-17T04:17:51.868Z,5.62
2022-08-17T04:18:51.872Z,5.62
2022-08-17T04:19:51.896Z,5.62
2022-08-17T04:20:51.850Z,5.62
2022-08-17T04:21:51.844Z,5.62
2022-08-17T04:22:51.953Z,11.25
2022-08-17T04:23:51.837Z,11.25
2022-08-17T04:24:51.845Z,11.25
2022-08-17T04:25:51.799Z,11.25
2022-08-17T04:26:53.140Z,16.88
2022-08-17T04:27:51.804Z,16.88
2022-08-17T04:28:51.797Z,16.88
2022-08-17T04:29:54.702Z,16.88
2022-08-17T04:30:51.780Z,16.88
2022-08-17T04:31:51.772Z,22.50
2022-08-17T04:33:00.649Z,22.50
2022-08-17T04:33:52.756Z,22.50
2022-08-17T04:34:51.791Z,22.50
2022-08-17T04:35:51.754Z,28.12
2022-08-17T04:36:51.735Z,28.12
2022-08-17T04:37:51.721Z,28.12
2022-08-17T04:38:51.711Z,28.12
2022-08-17T04:39:51.830Z,28.12
2022-08-17T04:40:51.706Z,33.75
2022-08-17T04:41:51.683Z,33.75
2022-08-17T04:42:51.818Z,33.75
2022-08-17T04:43:52.688Z,33.75
2022-08-17T04:44:51.677Z,39.38
2022-08-17T04:45:55.883Z,39.38
2022-08-17T04:46:51.700Z,39.38
2022-08-17T04:47:51.692Z,45.00
2022-08-17T04:48:51.649Z,45.00
2022-08-17T04:49:51.642Z,45.00
2022-08-17T04:50:51.661Z,50.62
2022-08-17T04:51:56.196Z,56.25
2022-08-17T04:52:52.626Z,50.62
2022-08-17T04:53:54.390Z,56.25
2022-08-17T04:54:51.605Z,56.25
2022-08-17T04:55:51.619Z,56.25
2022-08-17T04:56:51.589Z,61.88
2022-08-17T04:57:51.592Z,61.88
2022-08-17T04:58:51.571Z,61.88
2022-08-17T04:59:51.568Z,61.88
2022-08-17T05:00:51.637Z,61.88
2022-08-17T05:01:51.556Z,67.50
2022-08-17T05:02:51.618Z,67.50
2022-08-17T05:03:51.598Z,67.50
2022-08-17T05:04:51.538Z,67.50
2022-08-17T05:05:51.556Z,73.12
2022-08-17T05:06:51.521Z,73.12
2022-08-17T05:07:51.510Z,73.12
2022-08-17T05:08:51.515Z,78.75
2022-08-17T05:09:51.500Z,78.75
2022-08-17T05:10:51.530Z,78.75
2022-08-17T05:11:51.487Z,78.75
2022-08-17T05:12:51.643Z,84.38
2022-08-17T05:13:51.461Z,84.38
2022-08-17T05:14:51.480Z,84.38
2022-08-17T05:15:51.501Z,90.00
2022-08-17T05:16:51.454Z,90.00
2022-08-17T05:17:51.439Z,84.38
2022-08-17T05:18:51.449Z,78.75
2022-08-17T05:19:52.119Z,78.75
2022-08-17T05:20:52.667Z,78.75
2022-08-17T05:21:51.457Z,78.75
2022-08-17T05:22:51.528Z,78.75
2022-08-17T05:23:54.869Z,78.75
2022-08-17T05:24:53.980Z,78.75
2022-08-17T05:25:51.403Z,84.38
2022-08-17T05:26:51.407Z,84.38
2022-08-17T05:27:51.391Z,90.00
2022-08-17T05:28:51.380Z,95.62
2022-08-17T05:29:51.356Z,95.62
2022-08-17T05:30:51.357Z,101.25
2022-08-17T05:31:51.388Z,101.25
2022-08-17T05:32:51.407Z,106.88
2022-08-17T05:33:51.346Z,106.88
2022-08-17T05:34:51.334Z,112.50
2022-08-17T05:35:51.336Z,118.12
2022-08-17T05:36:51.377Z,129.38
2022-08-17T05:37:51.305Z,135.00
2022-08-17T05:38:51.300Z,135.00
2022-08-17T05:39:51.338Z,140.62
2022-08-17T05:40:51.294Z,146.25
2022-08-17T05:41:51.478Z,151.88
2022-08-17T05:42:51.419Z,146.25
2022-08-17T05:43:56.065Z,146.25
2022-08-17T05:44:53.478Z,151.88
2022-08-17T05:45:55.907Z,157.50
2022-08-17T05:46:51.289Z,157.50
2022-08-17T05:47:51.273Z,157.50
2022-08-17T05:48:51.237Z,151.88
2022-08-17T05:49:51.232Z,151.88
2022-08-17T05:50:51.229Z,151.88
2022-08-17T05:51:51.246Z,157.50
2022-08-17T05:52:51.454Z,157.50
2022-08-17T05:53:51.248Z,157.50
2022-08-17T05:54:51.204Z,157.50
2022-08-17T05:55:51.186Z,157.50
2022-08-17T05:56:51.181Z,157.50
2022-08-17T05:57:53.796Z,151.88
2022-08-17T05:58:51.168Z,151.88
2022-08-17T05:59:51.188Z,151.88
2022-08-17T06:00:51.239Z,146.25
2022-08-17T06:01:51.150Z,140.62
2022-08-17T06:02:51.484Z,140.62
2022-08-17T06:03:51.181Z,146.25
2022-08-17T06:04:52.164Z,140.62
2022-08-17T06:05:51.121Z,140.62
2022-08-17T06:06:51.123Z,140.62
2022-08-17T06:07:51.108Z,140.62
2022-08-17T06:08:51.480Z,140.62
2022-08-17T06:09:51.101Z,140.62
2022-08-17T06:10:51.091Z,140.62
2022-08-17T06:11:53.715Z,140.62
2022-08-17T06:12:51.259Z,140.62
2022-08-17T06:13:51.094Z,140.62
2022-08-17T06:14:51.056Z,140.62
2022-08-17T06:15:51.056Z,140.62
2022-08-17T06:16:51.041Z,140.62
2022-08-17T06:17:51.079Z,140.62
2022-08-17T06:18:51.091Z,140.62
2022-08-17T06:19:51.018Z,140.62
2022-08-17T06:20:51.010Z,140.62
2022-08-17T06:21:51.009Z,140.62
2022-08-17T06:22:51.245Z,140.62
2022-08-17T06:23:51.028Z,140.62
2022-08-17T06:24:50.979Z,140.62
2022-08-17T06:25:50.970Z,146.25
2022-08-17T06:26:50.965Z,146.25
2022-08-17T06:27:53.490Z,146.25
2022-08-17T06:28:50.950Z,146.25
2022-08-17T06:29:50.977Z,146.25
2022-08-17T06:30:58.326Z,146.25
2022-08-17T06:31:51.949Z,151.88
2022-08-17T06:32:51.175Z,151.88
2022-08-17T06:33:50.913Z,151.88
2022-08-17T06:34:50.928Z,151.88
2022-08-17T06:35:50.903Z,151.88
2022-08-17T06:36:50.904Z,151.88
2022-08-17T06:37:50.886Z,151.88
2022-08-17T06:38:50.886Z,157.50
2022-08-17T06:39:50.963Z,157.50
2022-08-17T06:40:50.867Z,157.50
2022-08-17T06:41:50.853Z,157.50
2022-08-17T06:43:02.454Z,157.50
2022-08-17T06:43:51.849Z,157.50
2022-08-17T06:44:51.610Z,163.12
2022-08-17T06:45:50.834Z,163.12
2022-08-17T06:46:50.834Z,163.12
2022-08-17T06:47:50.828Z,168.75
2022-08-17T06:48:50.820Z,168.75
2022-08-17T06:49:55.297Z,168.75
2022-08-17T06:50:51.829Z,157.50
2022-08-17T06:51:50.791Z,151.88
2022-08-17T06:52:50.801Z,146.25
2022-08-17T06:53:50.780Z,157.50
2022-08-17T06:54:50.802Z,163.12
2022-08-17T06:55:51.563Z,168.75
2022-08-17T06:56:53.169Z,163.12
2022-08-17T06:57:50.750Z,151.88
2022-08-17T06:58:50.741Z,146.25
2022-08-17T06:59:56.451Z,140.62
2022-08-17T07:00:56.630Z,135.00
2022-08-17T07:01:50.724Z,140.62
2022-08-17T07:02:52.281Z,129.38
2022-08-17T07:03:50.710Z,129.38
2022-08-17T07:04:50.710Z,135.00
2022-08-17T07:05:50.781Z,140.62
2022-08-17T07:06:50.697Z,168.75
2022-08-17T07:07:50.699Z,174.38
2022-08-17T07:08:50.692Z,185.62
2022-08-17T07:09:50.700Z,185.62
2022-08-17T07:10:50.698Z,185.62
2022-08-17T07:11:50.667Z,185.62
2022-08-17T07:12:50.773Z,180.00
2022-08-17T07:13:51.624Z,180.00
2022-08-17T07:14:50.632Z,174.38
2022-08-17T07:15:54.019Z,180.00
2022-08-17T07:16:52.645Z,174.38
2022-08-17T07:17:50.614Z,168.75
2022-08-17T07:18:50.614Z,168.75
2022-08-17T07:19:50.609Z,168.75
2022-08-17T07:20:50.590Z,168.75
2022-08-17T07:21:50.615Z,180.00
2022-08-17T07:22:59.647Z,174.38
2022-08-17T07:23:51.576Z,168.75
2022-08-17T07:24:50.580Z,180.00
2022-08-17T07:25:50.592Z,191.25
2022-08-17T07:26:50.605Z,191.25
2022-08-17T07:27:50.678Z,185.62
2022-08-17T07:28:50.526Z,191.25
2022-08-17T07:29:50.531Z,191.25
2022-08-17T07:30:50.518Z,185.62
2022-08-17T07:31:50.543Z,174.38
2022-08-17T07:32:50.504Z,185.62
2022-08-17T07:33:50.498Z,185.62
2022-08-17T07:34:50.493Z,180.00
2022-08-17T07:35:50.481Z,185.62
2022-08-17T07:36:50.462Z,185.62
2022-08-17T07:37:50.673Z,185.62
2022-08-17T07:38:50.457Z,180.00
2022-08-17T07:40:14.710Z,180.00
2022-08-17T07:40:51.443Z,180.00
2022-08-17T07:41:53.159Z,174.38
2022-08-17T07:42:51.457Z,174.38
2022-08-17T07:43:50.455Z,168.75
2022-08-17T07:44:50.413Z,174.38
2022-08-17T07:45:50.407Z,185.62
2022-08-17T07:46:50.398Z,191.25
2022-08-17T07:47:50.591Z,196.88
2022-08-17T07:48:50.388Z,196.88
2022-08-17T07:49:50.388Z,202.50
2022-08-17T07:50:50.731Z,196.88
2022-08-17T07:51:50.379Z,202.50
2022-08-17T07:52:52.156Z,202.50
2022-08-17T07:53:50.355Z,202.50
2022-08-17T07:54:50.351Z,185.62
2022-08-17T07:55:50.353Z,196.88
2022-08-17T07:56:50.326Z,196.88
2022-08-17T07:57:50.518Z,191.25
2022-08-17T07:58:50.353Z,191.25
2022-08-17T07:59:50.314Z,185.62
2022-08-17T08:00:50.312Z,180.00
2022-08-17T08:01:55.503Z,185.62
2022-08-17T08:02:51.301Z,196.88
2022-08-17T08:03:52.563Z,185.62
2022-08-17T08:05:00.469Z,185.62
2022-08-17T08:05:52.284Z,157.50
2022-08-17T08:06:50.326Z,157.50
2022-08-17T08:07:50.645Z,180.00
2022-08-17T08:08:50.347Z,163.12
2022-08-17T08:09:50.245Z,191.25
2022-08-17T08:10:50.242Z,180.00
2022-08-17T08:11:50.254Z,185.62
2022-08-17T08:12:53.749Z,180.00
2022-08-17T08:13:50.266Z,180.00
2022-08-17T08:14:50.217Z,163.12
2022-08-17T08:15:53.767Z,168.75
2022-08-17T08:16:50.201Z,157.50
2022-08-17T08:17:50.408Z,151.88
2022-08-17T08:18:56.052Z,151.88
2022-08-17T08:19:51.207Z,151.88
2022-08-17T08:20:53.111Z,151.88
2022-08-17T08:21:50.167Z,151.88
2022-08-17T08:22:50.164Z,151.88
2022-08-17T08:23:50.161Z,146.25
2022-08-17T08:24:50.168Z,151.88
2022-08-17T08:25:53.449Z,151.88
2022-08-17T08:26:51.127Z,213.75
2022-08-17T08:27:50.285Z,219.38
2022-08-17T08:28:50.147Z,230.62
2022-08-17T08:29:50.173Z,236.25
2022-08-17T08:30:50.110Z,236.25
2022-08-17T08:31:50.128Z,241.88
2022-08-17T08:32:50.397Z,225.00
2022-08-17T08:33:50.105Z,241.88
2022-08-17T08:35:01.547Z,241.88
2022-08-17T08:35:51.073Z,236.25
2022-08-17T08:36:57.082Z,241.88
2022-08-17T08:37:51.092Z,247.50
2022-08-17T08:38:50.049Z,258.75
2022-08-17T08:39:50.088Z,264.38
2022-08-17T08:40:50.061Z,258.75
2022-08-17T08:41:50.026Z,275.62
2022-08-17T08:42:50.026Z,281.25
2022-08-17T08:43:52.972Z,292.50
2022-08-17T08:45:01.121Z,292.50
2022-08-17T08:45:51.026Z,303.75
2022-08-17T08:46:49.998Z,286.88
2022-08-17T08:47:50.124Z,286.88
2022-08-17T08:48:55.860Z,230.62
2022-08-17T08:50:06.030Z,236.25
2022-08-17T08:50:51.983Z,241.88
2022-08-17T08:51:50.663Z,241.88
2022-08-17T08:52:49.943Z,253.12
2022-08-17T08:53:50.939Z,258.75
2022-08-17T08:54:50.936Z,264.38
2022-08-17T08:55:49.968Z,264.38
2022-08-17T08:57:19.842Z,270.00
2022-08-17T08:57:52.088Z,281.25
2022-08-17T08:58:49.909Z,303.75
2022-08-17T08:59:51.154Z,331.88
2022-08-17T09:00:50.954Z,337.50
2022-08-17T09:01:49.925Z,337.50
2022-08-17T09:02:49.895Z,354.38
2022-08-17T09:03:53.099Z,360.00
2022-08-17T09:05:13.332Z,376.88
2022-08-17T09:05:51.917Z,343.12
2022-08-17T09:06:49.973Z,292.50
2022-08-17T09:07:50.007Z,286.88
2022-08-17T09:08:49.841Z,286.88
2022-08-17T09:09:49.839Z,286.88
2022-08-17T09:10:49.824Z,286.88
2022-08-17T09:12:02.011Z,348.75
2022-08-17T09:12:51.820Z,382.50
2022-08-17T09:13:54.290Z,382.50
2022-08-17T09:14:49.809Z,360.00
2022-08-17T09:15:49.800Z,315.00
2022-08-17T09:16:49.832Z,326.25
2022-08-17T09:17:59.278Z,343.12
2022-08-17T09:19:02.955Z,326.25
2022-08-17T09:19:50.785Z,326.25
2022-08-17T09:20:50.424Z,337.50
2022-08-17T09:21:50.804Z,348.75
2022-08-17T09:22:49.762Z,416.25
2022-08-17T09:23:49.767Z,343.12
2022-08-17T09:24:49.756Z,320.62
2022-08-17T09:25:49.749Z,315.00
2022-08-17T09:26:49.793Z,326.25
2022-08-17T09:27:50.007Z,360.00
2022-08-17T09:28:49.725Z,315.00
2022-08-17T09:29:49.732Z,298.12
2022-08-17T09:30:49.733Z,292.50
2022-08-17T09:31:49.773Z,286.88
2022-08-17T09:32:49.812Z,286.88
2022-08-17T09:33:49.695Z,281.25
2022-08-17T09:34:49.699Z,281.25
2022-08-17T09:35:49.688Z,281.25
2022-08-17T09:36:49.681Z,281.25
2022-08-17T09:37:49.837Z,286.88
2022-08-17T09:38:49.681Z,286.88
2022-08-17T09:39:49.707Z,292.50
2022-08-17T09:40:49.659Z,298.12
2022-08-17T09:41:49.665Z,303.75
2022-08-17T09:42:49.679Z,315.00
2022-08-17T09:43:49.656Z,365.62
2022-08-17T09:44:49.655Z,348.75
2022-08-17T09:45:49.636Z,331.88
2022-08-17T09:46:49.612Z,309.38
2022-08-17T09:47:49.936Z,303.75
2022-08-17T09:48:49.618Z,303.75
2022-08-17T09:49:49.616Z,303.75
2022-08-17T09:50:55.474Z,303.75
2022-08-17T09:51:50.602Z,303.75
2022-08-17T09:52:49.637Z,309.38
2022-08-17T09:53:49.854Z,309.38
2022-08-17T09:54:50.589Z,315.00
2022-08-17T09:55:49.610Z,320.62
2022-08-17T09:57:00.828Z,326.25
2022-08-17T09:57:51.780Z,326.25
2022-08-17T09:58:49.578Z,326.25
2022-08-17T09:59:49.568Z,337.50
2022-08-17T10:00:49.598Z,337.50
2022-08-17T10:01:49.556Z,337.50
2022-08-17T10:02:49.536Z,331.88
2022-08-17T10:03:49.564Z,331.88
2022-08-17T10:04:49.533Z,331.88
2022-08-17T10:05:49.522Z,331.88
2022-08-17T10:06:50.525Z,326.25
2022-08-17T10:07:49.680Z,326.25
2022-08-17T10:08:49.542Z,326.25
2022-08-17T10:09:49.525Z,326.25
2022-08-17T10:10:52.453Z,326.25
2022-08-17T10:11:50.476Z,320.62
2022-08-17T10:12:49.485Z,320.62
2022-08-17T10:13:53.037Z,320.62
2022-08-17T10:14:53.511Z,315.00
2022-08-17T10:15:50.463Z,309.38
2022-08-17T10:16:49.458Z,303.75
2022-08-17T10:17:49.569Z,298.12
2022-08-17T10:18:49.622Z,292.50
2022-08-17T10:19:49.449Z,286.88
2022-08-17T10:20:49.430Z,281.25
2022-08-17T10:21:49.422Z,275.62
2022-08-17T10:22:54.808Z,275.62
2022-08-17T10:23:49.414Z,275.62
2022-08-17T10:25:21.026Z,275.62
2022-08-17T10:25:55.200Z,270.00
2022-08-17T10:26:57.259Z,270.00
2022-08-17T10:27:49.641Z,264.38
2022-08-17T10:28:49.389Z,270.00
2022-08-17T10:29:49.757Z,258.75
2022-08-17T10:30:49.362Z,258.75
2022-08-17T10:31:49.353Z,258.75
2022-08-17T10:32:49.348Z,258.75
2022-08-17T10:33:49.347Z,258.75
2022-08-17T10:34:49.372Z,258.75
2022-08-17T10:35:49.329Z,258.75
2022-08-17T10:36:49.315Z,264.38
2022-08-17T10:37:49.409Z,264.38
2022-08-17T10:38:49.309Z,270.00
2022-08-17T10:39:51.931Z,270.00
2022-08-17T10:40:49.309Z,275.62
2022-08-17T10:41:49.297Z,275.62
2022-08-17T10:42:49.288Z,281.25
2022-08-17T10:44:36.735Z,286.88
2022-08-17T10:44:50.361Z,292.50
2022-08-17T10:45:49.279Z,303.75
2022-08-17T10:46:50.282Z,303.75
2022-08-17T10:47:55.408Z,309.38
2022-08-17T10:48:51.264Z,309.38
2022-08-17T10:49:49.260Z,309.38
2022-08-17T10:50:49.268Z,315.00
2022-08-17T10:51:49.243Z,315.00
2022-08-17T10:52:49.239Z,320.62
2022-08-17T10:53:49.282Z,320.62
2022-08-17T10:54:49.213Z,320.62
2022-08-17T10:55:49.238Z,320.62
2022-08-17T10:56:49.213Z,326.25
2022-08-17T10:57:49.347Z,326.25
2022-08-17T10:58:49.205Z,326.25
2022-08-17T10:59:49.208Z,326.25
2022-08-17T11:00:49.327Z,331.88
2022-08-17T11:01:49.192Z,331.88
2022-08-17T11:02:49.583Z,331.88
2022-08-17T11:03:49.191Z,326.25
2022-08-17T11:04:49.173Z,326.25
2022-08-17T11:05:49.211Z,326.25
2022-08-17T11:06:49.148Z,326.25
2022-08-17T11:07:49.155Z,326.25
2022-08-17T11:08:49.150Z,320.62
2022-08-17T11:09:49.141Z,309.38
2022-08-17T11:10:52.068Z,292.50
2022-08-17T11:11:50.156Z,281.25
2022-08-17T11:12:49.215Z,270.00
2022-08-17T11:13:49.119Z,270.00
2022-08-17T11:14:49.111Z,270.00
2022-08-17T11:15:49.108Z,264.38
2022-08-17T11:16:50.127Z,270.00
2022-08-17T11:17:49.099Z,270.00
2022-08-17T11:18:49.073Z,270.00
2022-08-17T11:19:49.084Z,275.62
2022-08-17T11:20:49.085Z,281.25
2022-08-17T11:21:49.124Z,286.88
2022-08-17T11:22:49.143Z,298.12
2022-08-17T11:23:49.066Z,303.75
2022-08-17T11:24:49.052Z,309.38
2022-08-17T11:25:49.049Z,315.00
2022-08-17T11:26:49.095Z,320.62
2022-08-17T11:27:49.030Z,320.62
2022-08-17T11:28:52.608Z,320.62
2022-08-17T11:29:52.641Z,320.62
2022-08-17T11:30:51.008Z,326.25
2022-08-17T11:31:49.019Z,315.00
2022-08-17T11:32:54.483Z,303.75
2022-08-17T11:33:50.013Z,292.50
2022-08-17T11:34:49.006Z,281.25
2022-08-17T11:35:49.005Z,270.00
2022-08-17T11:36:49.001Z,264.38
2022-08-17T11:37:49.014Z,264.38
2022-08-17T11:38:48.981Z,264.38
2022-08-17T11:39:49.062Z,270.00
2022-08-17T11:40:48.991Z,270.00
2022-08-17T11:41:48.960Z,275.62
2022-08-17T11:42:49.521Z,275.62
2022-08-17T11:43:49.190Z,270.00
2022-08-17T11:44:48.961Z,264.38
2022-08-17T11:45:48.950Z,253.12
2022-08-17T11:46:51.870Z,247.50
2022-08-17T11:48:02.516Z,241.88
2022-08-17T11:48:50.927Z,230.62
2022-08-17T11:49:48.924Z,225.00
2022-08-17T11:50:48.915Z,225.00
2022-08-17T11:51:48.933Z,225.00
2022-08-17T11:52:49.259Z,230.62
2022-08-17T11:53:49.058Z,230.62
2022-08-17T11:54:48.887Z,236.25
2022-08-17T11:55:48.893Z,236.25
2022-08-17T11:56:48.890Z,236.25
2022-08-17T11:57:48.947Z,236.25
2022-08-17T11:58:48.912Z,247.50
2022-08-17T11:59:48.864Z,236.25
2022-08-17T12:00:48.870Z,236.25
2022-08-17T12:01:48.860Z,230.62
2022-08-17T12:02:49.010Z,230.62
2022-08-17T12:03:55.280Z,236.25
2022-08-17T12:04:49.929Z,230.62
2022-08-17T12:05:48.818Z,230.62
2022-08-17T12:06:48.823Z,225.00
2022-08-17T12:07:49.105Z,219.38
2022-08-17T12:08:48.875Z,213.75
2022-08-17T12:09:49.821Z,208.12
2022-08-17T12:10:48.801Z,208.12
2022-08-17T12:11:55.575Z,208.12
2022-08-17T12:12:49.800Z,208.12
2022-08-17T12:13:48.839Z,208.12
2022-08-17T12:15:09.695Z,208.12
2022-08-17T12:15:50.780Z,208.12
2022-08-17T12:16:48.784Z,208.12
2022-08-17T12:17:48.779Z,208.12
2022-08-17T12:18:48.747Z,208.12
2022-08-17T12:19:48.780Z,208.12
2022-08-17T12:20:52.025Z,202.50
2022-08-17T12:21:49.738Z,208.12
2022-08-17T12:22:48.722Z,219.38
2022-08-17T12:23:48.726Z,236.25
2022-08-17T12:24:48.756Z,258.75
2022-08-17T12:25:48.724Z,286.88
2022-08-17T12:26:48.719Z,309.38
2022-08-17T12:28:06.223Z,309.38
2022-08-17T12:28:49.706Z,309.38
2022-08-17T12:29:48.756Z,315.00
2022-08-17T12:30:48.684Z,309.38
2022-08-17T12:31:48.685Z,315.00
2022-08-17T12:32:48.687Z,326.25
2022-08-17T12:33:48.669Z,331.88
2022-08-17T12:34:48.712Z,337.50
2022-08-17T12:35:48.665Z,343.12
2022-08-17T12:36:48.674Z,343.12
2022-08-17T12:37:48.705Z,337.50
2022-08-17T12:38:48.648Z,331.88
2022-08-17T12:39:48.683Z,331.88
2022-08-17T12:40:48.673Z,326.25
2022-08-17T12:41:50.303Z,320.62
2022-08-17T12:42:48.625Z,320.62
2022-08-17T12:43:48.621Z,320.62
2022-08-17T12:44:50.564Z,326.25
2022-08-17T12:45:48.640Z,326.25
2022-08-17T12:46:48.623Z,331.88
2022-08-17T12:47:48.616Z,331.88