createdAt,value
2022-08-28T00:02:09.613Z,23.74
2022-08-28T00:04:37.586Z,23.72
2022-08-28T00:07:06.911Z,23.73
2022-08-28T00:09:34.875Z,23.68
2022-08-28T00:12:02.869Z,23.61
2022-08-28T00:14:30.967Z,23.53
2022-08-28T00:16:59.016Z,23.44
2022-08-28T00:19:27.290Z,23.49
2022-08-28T00:21:55.224Z,23.58
2022-08-28T00:24:24.506Z,23.72
2022-08-28T00:27:09.980Z,23.82
2022-08-28T00:29:39.070Z,23.77
2022-08-28T00:32:08.827Z,23.66
2022-08-28T00:34:36.948Z,23.56
2022-08-28T00:37:04.953Z,23.22
2022-08-28T00:39:34.539Z,22.99
2022-08-28T00:42:02.504Z,23.04
2022-08-28T00:44:31.184Z,23.14
2022-08-28T00:47:00.177Z,23.16
2022-08-28T00:49:31.145Z,23.11
2022-08-28T00:52:12.737Z,22.95
2022-08-28T00:54:58.422Z,22.87
2022-08-28T00:57:30.460Z,22.91
2022-08-28T00:59:58.644Z,22.96
2022-08-28T01:02:27.666Z,22.94
2022-08-28T01:04:56.558Z,22.79
2022-08-28T01:07:24.828Z,22.70
2022-08-28T01:09:56.488Z,22.66
2022-08-28T01:12:28.064Z,22.67
2022-08-28T01:14:59.954Z,22.59
2022-08-28T01:17:31.235Z,22.55
2022-08-28T01:20:03.743Z,22.66
2022-08-28T01:22:36.846Z,22.71
2022-08-28T01:25:10.441Z,22.76
2022-08-28T01:27:41.782Z,22.83
2022-08-28T01:30:12.093Z,22.79
2022-08-28T01:32:42.495Z,22.86
2022-08-28T01:35:13.441Z,22.72
2022-08-28T01:37:42.226Z,22.41
2022-08-28T01:40:15.154Z,22.07
2022-08-28T01:42:44.768Z,21.95
2022-08-28T01:45:15.395Z,21.95
2022-08-28T01:47:44.800Z,22.14
2022-08-28T01:50:15.972Z,22.26
2022-08-28T01:52:43.980Z,22.40
2022-08-28T01:55:14.055Z,22.54
2022-08-28T01:57:46.485Z,22.55
2022-08-28T02:00:16.013Z,22.63
2022-08-28T02:02:44.316Z,22.71
2022-08-28T02:05:13.262Z,22.83
2022-08-28T02:07:41.484Z,22.89
2022-08-28T02:10:11.917Z,22.89
2022-08-28T02:12:41.265Z,22.85
2022-08-28T02:15:10.049Z,22.85
2022-08-28T02:17:37.965Z,22.89
2022-08-28T02:20:07.432Z,22.97
2022-08-28T02:22:36.892Z,22.93
2022-08-28T02:25:06.245Z,22.86
2022-08-28T02:27:34.204Z,22.86
2022-08-28T02:30:03.437Z,22.82
2022-08-28T02:32:31.364Z,22.77
2022-08-28T02:34:59.265Z,22.75
2022-08-28T02:37:27.182Z,22.70
2022-08-28T02:39:57.308Z,22.66
2022-08-28T02:42:26.304Z,22.55
2022-08-28T02:44:54.193Z,22.56
2022-08-28T02:47:23.444Z,22.55
2022-08-28T02:49:51.297Z,22.57
2022-08-28T02:52:19.616Z,22.59
2022-08-28T02:54:47.511Z,22.55
2022-08-28T02:57:15.367Z,22.53
2022-08-28T02:59:43.952Z,22.46
2022-08-28T03:02:12.023Z,22.38
2022-08-28T03:04:41.408Z,22.35
2022-08-28T03:07:11.704Z,22.26
2022-08-28T03:09:41.479Z,22.26
2022-08-28T03:12:10.637Z,22.27
2022-08-28T03:14:38.572Z,22.26
2022-08-28T03:17:07.326Z,22.23
2022-08-28T03:19:35.933Z,22.19
2022-08-28T03:22:05.457Z,22.17
2022-08-28T03:24:33.220Z,22.15
2022-08-28T03:27:01.769Z,22.16
2022-08-28T03:29:29.718Z,22.21
2022-08-28T03:31:57.753Z,22.21
2022-08-28T03:34:25.662Z,22.20
2022-08-28T03:36:53.520Z,22.22
2022-08-28T03:39:22.791Z,22.24
2022-08-28T03:41:51.432Z,22.30
2022-08-28T03:44:19.329Z,22.34
2022-08-28T03:46:47.282Z,22.34
2022-08-28T03:49:15.159Z,22.33
2022-08-28T03:51:45.041Z,22.26
2022-08-28T03:54:13.005Z,22.20
2022-08-28T03:56:43.425Z,22.08
2022-08-28T03:59:11.353Z,21.91
2022-08-28T04:01:39.408Z,21.69
2022-08-28T04:04:07.526Z,21.55
2022-08-28T04:06:36.122Z,21.36
2022-08-28T04:09:04.539Z,21.30
2022-08-28T04:11:32.902Z,21.23
2022-08-28T04:14:02.097Z,21.08
2022-08-28T04:16:30.263Z,20.99
2022-08-28T04:18:59.192Z,20.93
2022-08-28T04:21:28.039Z,20.95
2022-08-28T04:23:56.645Z,20.96
2022-08-28T04:26:27.204Z,20.96
2022-08-28T04:28:56.391Z,20.85
2022-08-28T04:31:32.054Z,20.83
2022-08-28T04:34:01.242Z,20.84
2022-08-28T04:36:29.797Z,20.91
2022-08-28T04:38:58.542Z,20.92
2022-08-28T04:41:27.613Z,20.90
2022-08-28T04:43:57.408Z,20.91
2022-08-28T04:46:31.172Z,20.86
2022-08-28T04:48:59.743Z,20.84
2022-08-28T04:51:27.983Z,20.86
2022-08-28T04:53:55.875Z,20.89
2022-08-28T04:56:23.868Z,20.90
2022-08-28T04:58:51.877Z,20.91
2022-08-28T05:01:24.337Z,20.99
2022-08-28T05:03:57.901Z,21.03
2022-08-28T05:06:28.091Z,21.07
2022-08-28T05:08:57.515Z,21.04
2022-08-28T05:11:33.417Z,21.03
2022-08-28T05:14:05.168Z,21.02
2022-08-28T05:16:34.566Z,21.09
2022-08-28T05:19:04.605Z,21.14
2022-08-28T05:21:32.676Z,21.18
2022-08-28T05:24:00.625Z,21.22
2022-08-28T05:26:29.913Z,21.25
2022-08-28T05:28:59.201Z,21.48
2022-08-28T05:31:28.957Z,21.82
2022-08-28T05:33:56.953Z,22.09
2022-08-28T05:36:32.446Z,22.21
2022-08-28T05:39:02.322Z,22.27
2022-08-28T05:41:31.675Z,22.23
2022-08-28T05:44:02.815Z,22.22
2022-08-28T05:46:31.435Z,22.32
2022-08-28T05:48:59.645Z,22.44
2022-08-28T05:51:29.664Z,22.60
2022-08-28T05:53:58.575Z,22.71
2022-08-28T05:56:29.640Z,22.64
2022-08-28T05:58:58.055Z,22.53
2022-08-28T06:01:28.493Z,22.48
2022-08-28T06:03:59.129Z,22.59
2022-08-28T06:06:31.584Z,22.75
2022-08-28T06:09:01.741Z,22.84
2022-08-28T06:11:31.263Z,22.74
2022-08-28T06:14:01.794Z,22.64
2022-08-28T06:16:31.785Z,22.68
2022-08-28T06:19:00.392Z,22.69
2022-08-28T06:21:29.919Z,22.72
2022-08-28T06:23:58.117Z,22.58
2022-08-28T06:26:26.448Z,22.50
2022-08-28T06:28:54.475Z,22.41
2022-08-28T06:31:24.627Z,22.41
2022-08-28T06:33:54.539Z,22.57
2022-08-28T06:36:22.711Z,22.82
2022-08-28T06:38:51.967Z,22.98
2022-08-28T06:41:19.901Z,23.08
2022-08-28T06:43:47.796Z,23.12
2022-08-28T06:46:15.842Z,23.12
2022-08-28T06:48:43.907Z,23.16
2022-08-28T06:51:13.744Z,23.23
2022-08-28T06:53:43.268Z,23.35
2022-08-28T06:56:25.446Z,23.48
2022-08-28T06:58:56.419Z,23.52
2022-08-28T07:01:29.202Z,23.59
2022-08-28T07:04:00.335Z,23.65
2022-08-28T07:06:31.450Z,23.70
2022-08-28T07:08:59.482Z,23.66
2022-08-28T07:11:31.390Z,23.65
2022-08-28T07:14:00.456Z,23.48
2022-08-28T07:16:30.447Z,23.45
2022-08-28T07:18:58.897Z,23.61
2022-08-28T07:21:27.434Z,23.78
2022-08-28T07:23:56.094Z,23.95
2022-08-28T07:26:26.128Z,24.10
2022-08-28T07:28:59.531Z,24.21
2022-08-28T07:31:41.143Z,24.22
2022-08-28T07:34:09.751Z,24.24
2022-08-28T07:36:38.806Z,24.26
2022-08-28T07:39:07.743Z,24.30
2022-08-28T07:41:39.153Z,24.43
2022-08-28T07:44:27.252Z,24.48
2022-08-28T07:46:55.928Z,24.58
2022-08-28T07:49:25.303Z,24.59
2022-08-28T07:51:54.042Z,24.54
2022-08-28T07:54:22.676Z,24.54
2022-08-28T07:56:51.090Z,24.59
2022-08-28T07:59:21.051Z,24.55
2022-08-28T08:01:51.886Z,24.57
2022-08-28T08:04:21.767Z,24.55
2022-08-28T08:06:53.325Z,24.53
2022-08-28T08:09:25.060Z,24.49
2022-08-28T08:11:54.219Z,24.50
2022-08-28T08:14:24.906Z,24.57
2022-08-28T08:16:54.144Z,24.64
2022-08-28T08:19:22.741Z,24.57
2022-08-28T08:21:53.239Z,24.59
2022-08-28T08:24:25.815Z,24.68
2022-08-28T08:27:00.385Z,24.77
2022-08-28T08:29:32.419Z,24.79
2022-08-28T08:32:05.560Z,24.83
2022-08-28T08:34:35.270Z,24.84
2022-08-28T08:37:03.445Z,24.90
2022-08-28T08:39:31.786Z,24.94
2022-08-28T08:42:03.292Z,25.01
2022-08-28T08:44:35.479Z,25.14
2022-08-28T08:47:14.914Z,25.22
2022-08-28T08:49:51.074Z,25.23
2022-08-28T08:52:35.914Z,25.31
2022-08-28T08:55:20.179Z,25.42
2022-08-28T08:57:54.338Z,25.57
2022-08-28T09:00:23.940Z,25.62
2022-08-28T09:03:01.573Z,25.78
2022-08-28T09:05:50.041Z,25.98
2022-08-28T09:08:32.865Z,26.08
2022-08-28T09:11:12.413Z,26.10
2022-08-28T09:13:49.277Z,26.06
2022-08-28T09:16:27.802Z,26.09
2022-08-28T09:18:59.027Z,26.11
2022-08-28T09:21:30.139Z,26.12
2022-08-28T09:24:05.511Z,26.11
2022-08-28T09:26:34.168Z,26.15
2022-08-28T09:29:05.199Z,26.17
2022-08-28T09:31:38.061Z,26.21
2022-08-28T09:34:20.756Z,26.28
2022-08-28T09:36:48.722Z,26.37
2022-08-28T09:39:20.479Z,26.44
2022-08-28T09:42:34.049Z,26.50
2022-08-28T09:45:14.054Z,26.54
2022-08-28T09:47:49.746Z,26.57
2022-08-28T09:50:25.908Z,26.64
2022-08-28T09:52:56.639Z,26.60
2022-08-28T09:55:34.518Z,26.60
2022-08-28T09:58:02.753Z,26.55
2022-08-28T10:00:34.669Z,26.47
2022-08-28T10:03:14.502Z,26.69
2022-08-28T10:05:55.887Z,26.84
2022-08-28T10:08:34.464Z,27.00
2022-08-28T10:11:08.481Z,27.10
2022-08-28T10:13:42.715Z,27.28
2022-08-28T10:16:26.256Z,27.40
2022-08-28T10:19:04.168Z,27.40
2022-08-28T10:21:39.800Z,27.44
2022-08-28T10:24:27.991Z,27.56
2022-08-28T10:27:06.356Z,27.68
2022-08-28T10:29:48.327Z,27.78
2022-08-28T10:32:43.728Z,27.84
2022-08-28T10:35:19.109Z,27.83
2022-08-28T10:37:58.489Z,27.76
2022-08-28T10:40:30.507Z,27.74
2022-08-28T10:43:04.814Z,27.81
2022-08-28T10:45:35.349Z,27.73
2022-08-28T10:48:20.879Z,27.60
2022-08-28T10:50:54.057Z,27.62
2022-08-28T10:53:27.271Z,27.57
2022-08-28T10:55:58.212Z,27.62
2022-08-28T10:58:28.181Z,27.63
2022-08-28T11:00:58.510Z,27.38
2022-08-28T11:03:36.412Z,27.11
2022-08-28T11:06:14.047Z,27.03
2022-08-28T11:08:41.975Z,27.05
2022-08-28T11:11:14.794Z,26.98
2022-08-28T11:13:57.754Z,26.95
2022-08-28T11:16:37.974Z,27.02
2022-08-28T11:19:27.420Z,27.02
2022-08-28T11:22:04.453Z,27.13
2022-08-28T11:24:47.024Z,27.09
2022-08-28T11:27:26.915Z,27.13
2022-08-28T11:30:16.036Z,27.15
2022-08-28T11:33:10.969Z,27.06
2022-08-28T11:35:56.846Z,26.88
2022-08-28T11:39:13.815Z,26.76
2022-08-28T11:42:32.075Z,26.70
2022-08-28T11:45:00.583Z,26.69
2022-08-28T11:47:44.731Z,26.74
2022-08-28T11:50:18.491Z,26.84
2022-08-28T11:53:18.961Z,26.93
2022-08-28T11:56:13.585Z,26.96
2022-08-28T11:58:57.974Z,27.01
2022-08-28T12:01:32.291Z,27.03
2022-08-28T12:04:08.080Z,27.01
2022-08-28T12:06:55.777Z,27.04
2022-08-28T12:09:44.839Z,27.12
2022-08-28T12:12:43.986Z,27.14
2022-08-28T12:15:40.645Z,27.09
2022-08-28T12:18:16.873Z,27.07
2022-08-28T12:21:00.986Z,27.10
2022-08-28T12:23:37.081Z,27.18
2022-08-28T12:26:08.168Z,27.20
2022-08-28T12:28:44.740Z,27.27
2022-08-28T12:31:57.121Z,27.24
2022-08-28T12:34:35.466Z,27.15
2022-08-28T12:37:05.189Z,27.11
2022-08-28T12:39:34.381Z,27.18
2022-08-28T12:42:03.873Z,27.22
2022-08-28T12:44:33.676Z,27.36
2022-08-28T12:47:02.981Z,27.55
2022-08-28T12:49:34.908Z,27.75
2022-08-28T12:52:16.721Z,27.92
2022-08-28T12:54:46.120Z,28.11
2022-08-28T12:57:16.940Z,28.27
2022-08-28T12:59:46.918Z,28.39
2022-08-28T13:02:25.980Z,28.50
2022-08-28T13:04:57.432Z,28.60
2022-08-28T13:07:29.464Z,28.61
2022-08-28T13:10:00.539Z,28.65
2022-08-28T13:12:55.133Z,28.82
2022-08-28T13:15:43.445Z,29.08
2022-08-28T13:18:51.425Z,29.28
2022-08-28T13:21:37.353Z,29.39
2022-08-28T13:24:26.146Z,29.53
2022-08-28T13:27:02.267Z,29.58
2022-08-28T13:29:30.912Z,29.70
2022-08-28T13:32:01.991Z,29.90
2022-08-28T13:34:33.174Z,30.13
2022-08-28T13:37:02.799Z,30.23
2022-08-28T13:39:34.038Z,30.34
2022-08-28T13:42:07.027Z,30.40
2022-08-28T13:44:37.682Z,30.48
2022-08-28T13:47:07.706Z,30.59
2022-08-28T13:49:37.208Z,30.54
2022-08-28T13:52:07.893Z,30.65
2022-08-28T13:54:38.155Z,30.84
2022-08-28T13:57:10.460Z,30.92
2022-08-28T13:59:38.359Z,30.95
2022-08-28T14:02:26.955Z,31.02
2022-08-28T14:04:56.243Z,30.90
2022-08-28T14:07:24.148Z,30.83
2022-08-28T14:09:56.278Z,30.99
2022-08-28T14:12:32.705Z,31.04
2022-08-28T14:15:02.153Z,31.11
2022-08-28T14:17:30.274Z,31.16
2022-08-28T14:20:00.689Z,31.24
2022-08-28T14:22:28.918Z,31.21
2022-08-28T14:24:56.802Z,31.22
2022-08-28T14:27:24.674Z,31.25
2022-08-28T14:29:53.302Z,31.38
2022-08-28T14:32:21.538Z,31.43
2022-08-28T14:34:50.561Z,31.52
2022-08-28T14:37:20.454Z,31.49
2022-08-28T14:39:50.451Z,31.36
2022-08-28T14:42:19.298Z,31.28
2022-08-28T14:44:47.458Z,31.26
2022-08-28T14:47:15.437Z,31.18
2022-08-28T14:49:43.374Z,31.16
2022-08-28T14:52:12.022Z,31.18
2022-08-28T14:54:41.340Z,31.15
2022-08-28T14:57:09.292Z,31.14
2022-08-28T14:59:37.165Z,31.19
2022-08-28T15:02:05.488Z,31.16
2022-08-28T15:04:37.688Z,31.21
2022-08-28T15:07:08.027Z,31.26
2022-08-28T15:09:37.566Z,31.25
2022-08-28T15:12:07.353Z,31.26
2022-08-28T15:14:35.599Z,31.31
2022-08-28T15:17:04.124Z,31.46
2022-08-28T15:19:32.515Z,31.67
2022-08-28T15:22:01.554Z,31.90
2022-08-28T15:24:33.077Z,31.97
2022-08-28T15:27:01.628Z,32.01
2022-08-28T15:29:31.080Z,32.12
2022-08-28T15:32:00.665Z,32.21
2022-08-28T15:34:29.313Z,32.23
2022-08-28T15:36:58.019Z,32.20
2022-08-28T15:39:45.186Z,32.09
2022-08-28T15:42:14.148Z,31.90
2022-08-28T15:44:43.503Z,31.82
2022-08-28T15:47:12.558Z,31.62
2022-08-28T15:49:49.931Z,31.46
2022-08-28T15:52:20.491Z,31.25
2022-08-28T15:54:49.538Z,30.96
2022-08-28T15:57:17.910Z,30.64
2022-08-28T15:59:50.332Z,30.36
2022-08-28T16:02:19.555Z,30.08
2022-08-28T16:04:47.615Z,29.78
2022-08-28T16:07:15.901Z,29.55
2022-08-28T16:09:43.864Z,29.38
2022-08-28T16:12:11.773Z,29.24
2022-08-28T16:14:39.782Z,29.01
2022-08-28T16:17:10.799Z,28.86
2022-08-28T16:19:39.832Z,28.74
2022-08-28T16:22:07.843Z,28.65
2022-08-28T16:24:35.968Z,28.51
2022-08-28T16:27:04.401Z,28.40
2022-08-28T16:29:34.561Z,28.15
2022-08-28T16:32:05.099Z,28.09
2022-08-28T16:34:34.896Z,27.96
2022-08-28T16:37:05.686Z,27.90
2022-08-28T16:39:36.313Z,27.78
2022-08-28T16:42:04.399Z,27.55
2022-08-28T16:44:32.348Z,27.52
2022-08-28T16:47:00.274Z,27.46
2022-08-28T16:49:28.219Z,27.40
2022-08-28T16:51:57.460Z,27.20
2022-08-28T16:54:25.349Z,26.97
2022-08-28T16:56:53.284Z,26.83
2022-08-28T16:59:23.303Z,26.73
2022-08-28T17:01:52.944Z,26.70
2022-08-28T17:04:22.110Z,26.66
2022-08-28T17:06:50.447Z,26.59
2022-08-28T17:09:21.128Z,26.58
2022-08-28T17:11:52.029Z,26.56
2022-08-28T17:14:20.584Z,26.57
2022-08-28T17:16:48.872Z,26.54
2022-08-28T17:19:16.752Z,26.46
2022-08-28T17:22:02.029Z,26.34
2022-08-28T17:24:31.893Z,26.21
2022-08-28T17:27:05.173Z,26.10
2022-08-28T17:29:34.096Z,26.01
2022-08-28T17:32:02.195Z,25.98
2022-08-28T17:34:30.759Z,25.85
2022-08-28T17:36:58.750Z,25.82
2022-08-28T17:39:26.668Z,25.79
2022-08-28T17:41:56.565Z,25.71
2022-08-28T17:44:24.620Z,25.63
2022-08-28T17:46:52.683Z,25.56
2022-08-28T17:49:20.573Z,25.45
2022-08-28T17:51:48.452Z,25.37
2022-08-28T17:54:21.325Z,25.37
2022-08-28T17:56:50.116Z,25.30
2022-08-28T17:59:20.669Z,25.27
2022-08-28T18:01:49.838Z,25.22
2022-08-28T18:04:23.958Z,25.18
2022-08-28T18:06:54.141Z,25.10
2022-08-28T18:09:23.353Z,25.10
2022-08-28T18:11:51.695Z,25.07
2022-08-28T18:14:21.587Z,25.04
2022-08-28T18:16:49.641Z,25.07
2022-08-28T18:19:17.629Z,25.04
2022-08-28T18:21:45.766Z,24.91
2022-08-28T18:24:14.203Z,24.74
2022-08-28T18:26:43.396Z,24.84
2022-08-28T18:29:11.574Z,24.83
2022-08-28T18:31:41.398Z,24.81
2022-08-28T18:34:10.819Z,24.77
2022-08-28T18:36:39.902Z,24.81
2022-08-28T18:39:07.977Z,24.78
2022-08-28T18:41:44.515Z,24.83
2022-08-28T18:44:14.114Z,24.88
2022-08-28T18:46:44.667Z,24.85
2022-08-28T18:49:13.650Z,24.78
2022-08-28T18:51:42.952Z,24.73
2022-08-28T18:54:11.247Z,24.74
2022-08-28T18:56:40.951Z,24.80
2022-08-28T18:59:09.361Z,24.87
2022-08-28T19:01:37.624Z,24.95
2022-08-28T19:04:07.064Z,24.99
2022-08-28T19:06:36.056Z,25.01
2022-08-28T19:09:05.491Z,25.03
2022-08-28T19:11:35.780Z,25.03
2022-08-28T19:14:04.260Z,25.03
2022-08-28T19:16:33.376Z,24.93
2022-08-28T19:19:01.638Z,25.00
2022-08-28T19:21:31.398Z,24.96
2022-08-28T19:23:59.290Z,24.80
2022-08-28T19:26:28.069Z,24.69
2022-08-28T19:28:56.316Z,24.66
2022-08-28T19:31:25.720Z,24.63
2022-08-28T19:33:54.083Z,24.66
2022-08-28T19:36:22.365Z,24.59
2022-08-28T19:38:51.650Z,24.48
2022-08-28T19:41:19.733Z,24.45
2022-08-28T19:43:47.613Z,24.47
2022-08-28T19:46:19.640Z,24.51
2022-08-28T19:48:48.582Z,24.55
2022-08-28T19:51:17.410Z,24.56
2022-08-28T19:53:45.697Z,24.56
2022-08-28T19:56:14.962Z,24.59
2022-08-28T19:58:42.867Z,24.52
2022-08-28T20:01:11.335Z,24.45
2022-08-28T20:03:40.164Z,24.45
2022-08-28T20:06:08.639Z,24.43
2022-08-28T20:08:36.558Z,24.47
2022-08-28T20:11:04.890Z,24.41
2022-08-28T20:13:34.232Z,24.32
2022-08-28T20:16:04.741Z,24.29
2022-08-28T20:18:33.354Z,24.29
2022-08-28T20:21:01.902Z,24.30
2022-08-28T20:23:29.808Z,24.23
2022-08-28T20:25:57.771Z,24.03
2022-08-28T20:28:25.643Z,23.91
2022-08-28T20:30:54.961Z,23.93
2022-08-28T20:33:23.121Z,23.98
2022-08-28T20:36:00.525Z,24.06
2022-08-28T20:38:28.449Z,24.12
2022-08-28T20:41:03.936Z,24.16
2022-08-28T20:43:31.965Z,24.17
2022-08-28T20:46:01.706Z,24.11
2022-08-28T20:48:33.749Z,24.09
2022-08-28T20:51:02.112Z,24.12
2022-08-28T20:53:37.428Z,24.12
2022-08-28T20:56:09.921Z,24.12
2022-08-28T20:58:38.796Z,24.08
2022-08-28T21:01:08.484Z,23.98
2022-08-28T21:03:36.472Z,23.95
2022-08-28T21:06:04.437Z,23.95
2022-08-28T21:08:32.360Z,23.87
2022-08-28T21:11:00.525Z,23.79
2022-08-28T21:13:28.392Z,23.75
2022-08-28T21:15:56.253Z,23.79
2022-08-28T21:18:25.519Z,23.81
2022-08-28T21:20:55.688Z,23.82
2022-08-28T21:23:24.400Z,23.85
2022-08-28T21:25:52.276Z,23.82
2022-08-28T21:28:20.319Z,23.82
2022-08-28T21:30:50.781Z,23.86
2022-08-28T21:33:21.872Z,23.88
2022-08-28T21:35:52.378Z,23.82
2022-08-28T21:38:21.052Z,23.75
2022-08-28T21:40:49.600Z,23.66
2022-08-28T21:43:17.540Z,23.53
2022-08-28T21:45:45.502Z,23.47
2022-08-28T21:48:13.826Z,23.35
2022-08-28T21:50:44.214Z,23.33
2022-08-28T21:53:16.426Z,23.34
2022-08-28T21:55:50.821Z,23.34
2022-08-28T21:58:20.424Z,23.43
2022-08-28T22:00:49.976Z,23.39
2022-08-28T22:03:18.532Z,23.35
2022-08-28T22:05:47.863Z,23.27
2022-08-28T22:08:18.765Z,23.29
2022-08-28T22:10:47.820Z,23.32
2022-08-28T22:13:17.158Z,23.39
2022-08-28T22:15:46.883Z,23.44
2022-08-28T22:18:16.606Z,23.45
2022-08-28T22:21:03.665Z,23.48
2022-08-28T22:23:35.473Z,23.50
2022-08-28T22:26:04.904Z,23.49
2022-08-28T22:28:33.157Z,23.46
2022-08-28T22:31:02.049Z,23.46
2022-08-28T22:33:30.943Z,23.41
2022-08-28T22:35:59.709Z,23.36
2022-08-28T22:38:28.148Z,23.38
2022-08-28T22:40:57.965Z,23.39
2022-08-28T22:43:26.023Z,23.31
2022-08-28T22:45:54.007Z,23.25
2022-08-28T22:48:21.920Z,23.24
2022-08-28T22:50:50.033Z,23.28
2022-08-28T22:53:18.760Z,23.22
2022-08-28T22:55:46.598Z,23.11
2022-08-28T22:58:15.885Z,23.06
2022-08-28T23:00:43.906Z,23.10
2022-08-28T23:03:11.891Z,23.10
2022-08-28T23:05:39.884Z,23.07
2022-08-28T23:08:07.819Z,23.10
2022-08-28T23:10:57.375Z,23.12
2022-08-28T23:13:25.053Z,23.06
2022-08-28T23:15:53.049Z,22.93
2022-08-28T23:18:23.091Z,22.81
2022-08-28T23:20:55.517Z,22.73
2022-08-28T23:23:25.638Z,22.72
2022-08-28T23:25:53.530Z,22.75
2022-08-28T23:28:21.550Z,22.74
2022-08-28T23:30:50.831Z,22.73
2022-08-28T23:33:23.753Z,22.75
2022-08-28T23:35:52.250Z,22.78
2022-08-28T23:38:20.360Z,22.80
2022-08-28T23:40:49.016Z,22.75
2022-08-28T23:43:19.220Z,22.79
2022-08-28T23:45:47.389Z,22.77
2022-08-28T23:48:17.520Z,22.75
2022-08-28T23:50:45.393Z,22.73
2022-08-28T23:53:13.243Z,22.65
2022-08-28T23:55:44.540Z,22.50
2022-08-28T23:58:12.559Z,22.56
