createdAt,value
2019-02-08T00:03:35.116Z,3.50
2019-02-08T00:08:39.044Z,3.50
2019-02-08T00:13:42.984Z,3.50
2019-02-08T00:18:46.655Z,3.60
2019-02-08T00:23:50.398Z,3.60
2019-02-08T00:28:54.135Z,3.60
2019-02-08T00:33:58.278Z,3.60
2019-02-08T00:39:02.009Z,3.60
2019-02-08T00:44:05.835Z,3.60
2019-02-08T00:49:09.494Z,3.60
2019-02-08T00:54:13.229Z,3.60
2019-02-08T00:59:16.889Z,3.60
2019-02-08T01:04:20.552Z,3.60
2019-02-08T01:09:24.308Z,3.60
2019-02-08T01:14:28.244Z,3.70
2019-02-08T01:19:31.908Z,3.80
2019-02-08T01:24:35.588Z,3.80
2019-02-08T01:29:39.275Z,3.80
2019-02-08T01:34:42.935Z,3.70
2019-02-08T01:39:46.668Z,3.70
2019-02-08T01:44:50.324Z,3.70
2019-02-08T01:49:53.984Z,3.70
2019-02-08T01:54:57.652Z,3.70
2019-02-08T02:00:01.625Z,3.80
2019-02-08T02:05:05.877Z,3.80
2019-02-08T02:10:14.292Z,3.90
2019-02-08T02:15:18.385Z,3.80
2019-02-08T02:20:24.036Z,3.80
2019-02-08T02:25:28.148Z,3.80
2019-02-08T02:30:33.868Z,3.70
2019-02-08T02:35:37.689Z,3.70
2019-02-08T02:40:41.562Z,3.70
2019-02-08T02:45:45.230Z,3.70
2019-02-08T02:50:48.900Z,3.80
2019-02-08T02:55:52.579Z,3.80
2019-02-08T03:00:56.319Z,3.80
2019-02-08T03:05:59.980Z,3.80
2019-02-08T03:11:03.720Z,3.90
2019-02-08T03:16:07.458Z,3.90
2019-02-08T03:21:11.135Z,3.90
2019-02-08T03:26:14.800Z,3.90
2019-02-08T03:31:18.494Z,3.90
2019-02-08T03:36:22.233Z,3.90
2019-02-08T03:41:25.911Z,3.90
2019-02-08T03:46:29.574Z,3.90
2019-02-08T03:51:33.239Z,3.90
2019-02-08T03:56:36.975Z,3.90
2019-02-08T04:01:40.639Z,3.90
2019-02-08T04:06:44.313Z,3.80
2019-02-08T04:11:47.979Z,3.80
2019-02-08T04:16:51.724Z,3.70
2019-02-08T04:21:55.394Z,3.70
2019-02-08T04:26:59.068Z,3.70
2019-02-08T04:32:02.745Z,3.70
2019-02-08T04:37:06.478Z,3.70
2019-02-08T04:42:10.138Z,3.70
2019-02-08T04:47:13.808Z,3.70
2019-02-08T04:52:17.471Z,3.80
2019-02-08T04:57:21.215Z,3.80
2019-02-08T05:02:24.878Z,3.90
2019-02-08T05:07:28.543Z,3.90
2019-02-08T05:12:32.211Z,3.80
2019-02-08T05:17:35.875Z,3.80
2019-02-08T05:22:39.814Z,3.80
2019-02-08T05:27:43.572Z,3.80
2019-02-08T05:32:47.239Z,3.80
2019-02-08T05:37:50.975Z,3.70
2019-02-08T05:42:54.687Z,3.70
2019-02-08T05:47:58.441Z,3.70
2019-02-08T05:53:02.095Z,3.70
2019-02-08T05:58:06.863Z,3.70
2019-02-08T06:03:10.549Z,3.70
2019-02-08T06:08:14.242Z,3.60
2019-02-08T06:13:17.989Z,3.60
2019-02-08T06:18:22.391Z,3.60
2019-02-08T06:23:26.312Z,3.60
2019-02-08T06:28:30.198Z,3.50
2019-02-08T06:33:34.432Z,3.50
2019-02-08T06:38:38.168Z,3.40
2019-02-08T06:43:41.859Z,3.40
2019-02-08T06:48:45.530Z,3.40
2019-02-08T06:53:49.210Z,3.30
2019-02-08T06:59:00.751Z,3.30
2019-02-08T07:04:15.822Z,3.30
2019-02-08T07:09:37.507Z,3.30
2019-02-08T07:15:10.270Z,3.30
2019-02-08T07:20:35.295Z,3.30
2019-02-08T07:25:50.740Z,3.30
2019-02-08T07:31:14.063Z,3.30
2019-02-08T07:36:40.381Z,3.30
2019-02-08T07:42:03.080Z,3.40
2019-02-08T07:47:15.446Z,3.40
2019-02-08T07:52:33.295Z,3.50
2019-02-08T07:57:47.219Z,3.50
2019-02-08T08:03:04.283Z,3.60
2019-02-08T08:08:21.495Z,3.70
2019-02-08T08:13:29.739Z,3.90
2019-02-08T08:18:49.848Z,4.00
2019-02-08T08:24:16.624Z,4.10
2019-02-08T08:29:37.331Z,4.20
2019-02-08T08:35:12.092Z,4.40
2019-02-08T08:40:36.346Z,4.50
2019-02-08T08:45:54.355Z,4.70
2019-02-08T08:51:25.772Z,4.90
2019-02-08T08:57:02.515Z,5.10
2019-02-08T09:02:24.634Z,5.20
2019-02-08T09:07:46.475Z,5.30
2019-02-08T09:13:18.091Z,5.40
2019-02-08T09:18:58.919Z,5.40
2019-02-08T09:24:37.635Z,5.50
2019-02-08T09:30:32.759Z,5.60
2019-02-08T09:36:08.264Z,5.70
2019-02-08T09:41:52.626Z,5.80
2019-02-08T09:47:32.912Z,6.00
2019-02-08T09:53:29.523Z,6.10
2019-02-08T09:59:07.355Z,6.30
2019-02-08T10:04:37.598Z,6.40
2019-02-08T10:10:09.515Z,6.60
2019-02-08T10:15:49.190Z,6.70
2019-02-08T10:21:39.227Z,6.90
2019-02-08T10:27:22.612Z,7.00
2019-02-08T10:33:15.071Z,7.20
2019-02-08T10:38:50.595Z,7.40
2019-02-08T10:44:21.299Z,7.60
2019-02-08T10:50:04.224Z,7.80
2019-02-08T10:55:46.414Z,7.90
2019-02-08T11:01:26.560Z,8.00
2019-02-08T11:07:06.747Z,8.00
2019-02-08T11:13:02.855Z,8.10
2019-02-08T11:18:46.843Z,8.20
2019-02-08T11:23:50.858Z,8.20
2019-02-08T11:28:55.159Z,8.30
2019-02-08T11:33:59.005Z,8.40
2019-02-08T11:39:02.686Z,8.40
2019-02-08T11:44:06.714Z,8.50
2019-02-08T11:49:10.640Z,8.60
2019-02-08T11:54:14.375Z,8.60
2019-02-08T11:59:18.104Z,8.60
2019-02-08T12:04:21.827Z,8.70
2019-02-08T12:09:25.493Z,8.70
2019-02-08T12:14:30.553Z,8.70
2019-02-08T12:19:34.355Z,8.70
2019-02-08T12:24:38.032Z,8.60
2019-02-08T12:29:41.695Z,8.60
2019-02-08T12:34:45.365Z,8.60
2019-02-08T12:39:49.019Z,8.60
2019-02-08T12:44:52.675Z,8.70
2019-02-08T12:49:56.355Z,8.70
2019-02-08T12:55:00.542Z,8.70
2019-02-08T13:00:05.681Z,8.70
2019-02-08T13:05:10.427Z,8.70
2019-02-08T13:10:16.747Z,8.70
2019-02-08T13:15:21.320Z,8.70
2019-02-08T13:20:25.570Z,8.70
2019-02-08T13:25:29.450Z,8.70
2019-02-08T13:30:33.331Z,8.70
2019-02-08T13:35:37.347Z,8.70
2019-02-08T13:40:41.090Z,8.70
2019-02-08T13:45:44.775Z,8.80
2019-02-08T13:50:48.460Z,8.80
2019-02-08T13:55:52.339Z,8.80
2019-02-08T14:00:56.061Z,8.80
2019-02-08T14:05:59.759Z,8.80
2019-02-08T14:11:03.492Z,8.80
2019-02-08T14:16:07.304Z,8.80
2019-02-08T14:21:10.973Z,8.80
2019-02-08T14:26:15.324Z,8.90
2019-02-08T14:31:19.081Z,8.80
2019-02-08T14:36:22.871Z,8.80
2019-02-08T14:41:26.646Z,8.70
2019-02-08T14:46:30.331Z,8.60
2019-02-08T14:51:34.008Z,8.60
2019-02-08T14:56:40.079Z,8.50
2019-02-08T15:07:13.640Z,8.50
2019-02-08T15:12:17.354Z,8.50
2019-02-08T15:17:21.064Z,8.40
2019-02-08T15:22:26.354Z,8.40
2019-02-08T15:27:30.283Z,8.30
2019-02-08T15:32:33.983Z,8.30
2019-02-08T15:37:37.735Z,8.20
2019-02-08T15:42:41.479Z,8.10
2019-02-08T15:47:45.214Z,8.10
2019-02-08T15:52:48.970Z,8.10
2019-02-08T15:57:52.735Z,8.10
2019-02-08T16:02:57.088Z,8.10
2019-02-08T16:08:00.864Z,8.10
2019-02-08T16:13:04.976Z,8.00
2019-02-08T16:18:09.348Z,7.90
2019-02-08T16:23:13.312Z,7.90
2019-02-08T16:28:17.027Z,7.80
2019-02-08T16:33:20.736Z,7.80
2019-02-08T16:38:24.503Z,7.80
2019-02-08T16:43:28.167Z,7.80
2019-02-08T16:48:31.839Z,7.80
2019-02-08T16:53:35.766Z,7.80
2019-02-08T16:58:39.454Z,7.80
2019-02-08T17:03:43.210Z,7.80
2019-02-08T17:08:46.887Z,7.90
2019-02-08T17:13:50.878Z,7.90
2019-02-08T17:18:54.562Z,7.90
2019-02-08T17:23:58.235Z,7.90
2019-02-08T17:29:01.891Z,7.90
2019-02-08T17:34:05.718Z,7.90
2019-02-08T17:39:10.007Z,7.90
2019-02-08T17:44:14.018Z,7.90
2019-02-08T17:49:17.716Z,8.00
2019-02-08T17:54:25.777Z,8.00
2019-02-08T17:59:26.895Z,7.90
2019-02-08T18:04:30.583Z,7.90
2019-02-08T18:09:34.379Z,7.90
2019-02-08T18:14:38.248Z,7.80
2019-02-08T18:19:41.962Z,7.80
2019-02-08T18:24:45.827Z,7.80
2019-02-08T18:29:50.446Z,7.80
2019-02-08T18:34:54.293Z,7.90
2019-02-08T18:39:58.178Z,7.90
2019-02-08T18:45:01.831Z,7.90
2019-02-08T18:50:08.811Z,7.90
2019-02-08T18:55:13.264Z,7.90
2019-02-08T19:00:19.659Z,7.90
2019-02-08T19:05:23.477Z,7.90
2019-02-08T19:10:27.134Z,7.80
2019-02-08T19:15:30.878Z,7.80
2019-02-08T19:20:34.671Z,7.70
2019-02-08T19:25:40.247Z,7.70
2019-02-08T19:30:44.688Z,7.60
2019-02-08T19:35:48.355Z,7.60
2019-02-08T19:40:52.338Z,7.60
2019-02-08T19:45:56.355Z,7.50
2019-02-08T19:51:00.019Z,7.50
2019-02-08T19:56:04.192Z,7.40
2019-02-08T20:01:08.002Z,7.30
2019-02-08T20:06:11.754Z,7.30
2019-02-08T20:11:15.482Z,7.30
2019-02-08T20:16:19.235Z,7.20
2019-02-08T20:21:23.207Z,7.20
2019-02-08T20:26:26.968Z,7.10
2019-02-08T20:31:30.628Z,7.10
2019-02-08T20:36:34.423Z,7.00
2019-02-08T20:41:38.691Z,7.00
2019-02-08T20:46:44.260Z,7.00
2019-02-08T20:51:48.205Z,6.90
2019-02-08T20:56:58.729Z,6.90
2019-02-08T21:01:59.800Z,6.90
2019-02-08T21:07:04.815Z,6.90
2019-02-08T21:12:08.711Z,6.80
2019-02-08T21:17:12.374Z,6.80
2019-02-08T21:22:16.042Z,6.80
2019-02-08T21:27:19.722Z,6.80
2019-02-08T21:32:23.566Z,6.70
2019-02-08T21:37:27.225Z,6.70
2019-02-08T21:42:30.888Z,6.70
2019-02-08T21:47:34.559Z,6.60
2019-02-08T21:52:38.219Z,6.60
2019-02-08T21:57:41.880Z,6.60
2019-02-08T22:02:45.678Z,6.50
2019-02-08T22:07:49.482Z,6.50
2019-02-08T22:12:53.159Z,6.50
2019-02-08T22:17:56.983Z,6.50
2019-02-08T22:23:00.638Z,6.50
2019-02-08T22:28:04.756Z,6.50
2019-02-08T22:33:10.439Z,6.50
2019-02-08T22:38:14.154Z,6.50
2019-02-08T22:43:17.887Z,6.50
2019-02-08T22:48:21.542Z,6.50
2019-02-08T22:53:25.206Z,6.50
2019-02-08T22:58:28.858Z,6.50
2019-02-08T23:03:33.110Z,6.40
2019-02-08T23:08:37.086Z,6.40
2019-02-08T23:13:40.738Z,6.40
2019-02-08T23:18:44.402Z,6.30
2019-02-08T23:23:48.122Z,6.30
2019-02-08T23:28:51.790Z,6.20
2019-02-08T23:33:55.523Z,6.20
2019-02-08T23:38:59.192Z,6.20
2019-02-08T23:44:04.408Z,6.20
2019-02-08T23:49:08.058Z,6.10
2019-02-08T23:54:11.718Z,6.10
2019-02-08T23:59:15.370Z,6.10
