createdAt,value
2018-12-08T00:01:59.803Z,2.63
2018-12-08T00:04:34.504Z,3.30
2018-12-08T00:07:12.539Z,2.97
2018-12-08T00:09:47.163Z,3.03
2018-12-08T00:12:21.369Z,2.87
2018-12-08T00:14:55.294Z,2.70
2018-12-08T00:17:29.810Z,3.10
2018-12-08T00:20:05.149Z,3.13
2018-12-08T00:22:39.576Z,2.30
2018-12-08T00:25:14.258Z,2.80
2018-12-08T00:27:53.239Z,2.83
2018-12-08T00:36:59.879Z,3.10
2018-12-08T00:39:34.189Z,2.90
2018-12-08T00:42:21.824Z,3.03
2018-12-08T00:44:56.286Z,3.07
2018-12-08T00:47:30.087Z,3.20
2018-12-08T00:50:04.541Z,3.33
2018-12-08T00:52:38.567Z,3.00
2018-12-08T00:55:12.761Z,3.07
2018-12-08T00:57:47.284Z,3.43
2018-12-08T01:00:21.672Z,3.10
2018-12-08T01:02:54.377Z,3.20
2018-12-08T01:05:42.101Z,3.00
2018-12-08T01:08:16.888Z,2.70
2018-12-08T01:10:50.998Z,3.07
2018-12-08T01:13:25.289Z,2.90
2018-12-08T01:15:59.458Z,2.83
2018-12-08T01:18:33.981Z,3.23
2018-12-08T01:21:08.125Z,2.80
2018-12-08T01:23:42.213Z,3.03
2018-12-08T01:26:16.496Z,3.63
2018-12-08T01:28:50.616Z,2.47
2018-12-08T01:31:32.549Z,3.27
2018-12-08T01:34:07.121Z,3.20
2018-12-08T01:36:45.250Z,2.80
2018-12-08T01:39:19.569Z,2.63
2018-12-08T01:41:53.781Z,2.63
2018-12-08T01:44:27.836Z,2.50
2018-12-08T01:47:02.212Z,3.00
2018-12-08T01:49:36.209Z,2.93
2018-12-08T01:52:10.189Z,2.60
2018-12-08T01:55:01.901Z,2.90
2018-12-08T01:57:35.791Z,2.67
2018-12-08T02:00:10.275Z,2.63
2018-12-08T02:02:42.236Z,2.83
2018-12-08T02:05:16.327Z,2.60
2018-12-08T02:07:50.444Z,2.40
2018-12-08T02:10:24.582Z,2.73
2018-12-08T02:12:59.075Z,2.40
2018-12-08T02:15:33.636Z,3.00
2018-12-08T02:18:07.725Z,2.57
2018-12-08T02:20:41.697Z,2.67
2018-12-08T02:23:15.983Z,2.60
2018-12-08T02:25:50.040Z,2.57
2018-12-08T02:31:23.794Z,2.47
2018-12-08T02:33:57.792Z,3.13
2018-12-08T02:36:32.207Z,2.80
2018-12-08T02:39:06.948Z,2.50
2018-12-08T02:49:28.568Z,2.77
2018-12-08T02:55:02.481Z,2.30
2018-12-08T02:57:36.418Z,2.97
2018-12-08T03:00:14.600Z,2.60
2018-12-08T03:02:48.564Z,2.63
2018-12-08T03:05:35.937Z,2.63
2018-12-08T03:08:09.846Z,2.40
2018-12-08T03:10:44.784Z,2.20
2018-12-08T03:13:42.889Z,3.33
2018-12-08T03:16:17.381Z,2.60
2018-12-08T03:18:51.463Z,2.80
2018-12-08T03:21:25.648Z,2.80
2018-12-08T03:23:59.529Z,2.50
2018-12-08T03:26:33.811Z,2.27
2018-12-08T03:32:18.750Z,2.80
2018-12-08T03:35:06.154Z,2.67
2018-12-08T03:37:40.897Z,2.70
2018-12-08T03:40:14.809Z,2.40
2018-12-08T03:42:48.938Z,2.23
2018-12-08T03:48:29.846Z,2.83
2018-12-08T03:51:04.634Z,2.47
2018-12-08T03:53:37.367Z,2.93
2018-12-08T03:56:17.529Z,3.10
2018-12-08T03:58:51.517Z,2.77
2018-12-08T04:01:25.758Z,2.97
2018-12-08T04:03:59.923Z,3.13
2018-12-08T04:06:34.515Z,2.67
2018-12-08T04:09:17.225Z,3.37
2018-12-08T04:11:51.624Z,2.60
2018-12-08T04:17:25.566Z,2.70
2018-12-08T04:19:57.770Z,2.77
2018-12-08T04:22:34.816Z,3.27
2018-12-08T04:25:08.803Z,2.67
2018-12-08T04:27:42.998Z,2.60
2018-12-08T04:30:17.039Z,2.50
2018-12-08T04:32:51.081Z,2.47
2018-12-08T04:35:25.052Z,3.00
2018-12-08T04:37:59.331Z,2.40
2018-12-08T04:40:42.266Z,2.40
2018-12-08T04:43:33.169Z,2.43
2018-12-08T04:46:07.696Z,2.40
2018-12-08T05:14:57.888Z,2.73
2018-12-08T05:17:31.980Z,2.57
2018-12-08T05:20:06.181Z,2.80
2018-12-08T05:22:40.167Z,2.33
2018-12-08T05:25:14.349Z,2.60
2018-12-08T05:27:48.756Z,2.67
2018-12-08T05:30:22.647Z,2.57
2018-12-08T05:32:56.817Z,2.80
2018-12-08T05:35:34.169Z,2.63
2018-12-08T05:38:08.273Z,2.50
2018-12-08T05:40:42.532Z,2.40
2018-12-08T05:43:16.647Z,2.90
2018-12-08T05:45:48.687Z,2.70
2018-12-08T05:48:22.701Z,2.20
2018-12-08T05:51:01.920Z,2.87
2018-12-08T05:53:36.394Z,3.23
2018-12-08T05:56:10.737Z,2.90
2018-12-08T05:58:44.853Z,2.80
2018-12-08T06:01:32.132Z,2.63
2018-12-08T06:04:06.008Z,2.60
2018-12-08T06:06:40.282Z,2.80
2018-12-08T06:09:14.221Z,2.23
2018-12-08T06:12:01.464Z,2.47
2018-12-08T06:14:34.298Z,2.40
2018-12-08T06:17:08.629Z,2.33
2018-12-08T06:19:49.403Z,2.23
2018-12-08T06:22:23.929Z,2.37
2018-12-08T06:24:58.046Z,2.07
2018-12-08T06:27:34.084Z,2.10
2018-12-08T06:30:08.843Z,2.30
2018-12-08T06:32:46.362Z,2.50
2018-12-08T06:35:20.582Z,2.17
2018-12-08T06:37:54.495Z,2.40
2018-12-08T06:40:29.297Z,2.50
2018-12-08T06:43:03.949Z,2.30
2018-12-08T06:45:38.086Z,2.23
2018-12-08T06:48:12.156Z,2.67
2018-12-08T06:53:46.333Z,2.40
2018-12-08T06:56:20.445Z,2.80
2018-12-08T06:58:58.317Z,2.73
2018-12-08T07:01:32.874Z,2.40
2018-12-08T07:04:04.944Z,2.97
2018-12-08T07:06:39.000Z,2.50
2018-12-08T07:09:13.065Z,2.50
2018-12-08T07:11:47.968Z,2.77
2018-12-08T07:14:22.410Z,2.70
2018-12-08T07:16:56.945Z,2.40
2018-12-08T07:19:30.908Z,2.83
2018-12-08T07:22:05.418Z,2.93
2018-12-08T07:29:46.456Z,2.80
2018-12-08T07:32:20.460Z,2.50
2018-12-08T07:34:54.887Z,2.80
2018-12-08T07:37:32.101Z,2.60
2018-12-08T07:40:07.069Z,2.60
2018-12-08T07:45:15.285Z,3.00
2018-12-08T07:48:03.491Z,3.07
2018-12-08T07:50:37.349Z,3.10
2018-12-08T07:53:11.339Z,2.70
2018-12-08T07:55:55.103Z,2.60
2018-12-08T07:58:27.049Z,2.40
2018-12-08T08:01:00.989Z,2.90
2018-12-08T08:03:34.889Z,2.70
2018-12-08T08:06:09.285Z,2.90
2018-12-08T08:08:43.654Z,3.00
2018-12-08T08:11:17.632Z,3.00
2018-12-08T08:13:51.608Z,2.97
2018-12-08T08:16:23.785Z,3.23
2018-12-08T08:18:57.759Z,2.90
2018-12-08T08:21:31.824Z,3.30
2018-12-08T08:24:16.568Z,2.97
2018-12-08T08:29:50.783Z,3.63
2018-12-08T08:32:24.995Z,3.40
2018-12-08T08:34:59.321Z,2.90
2018-12-08T08:37:33.180Z,3.13
2018-12-08T08:40:09.265Z,3.07
2018-12-08T08:42:44.875Z,3.37
2018-12-08T08:45:19.304Z,3.83
2018-12-08T08:47:54.068Z,3.13
2018-12-08T08:50:28.052Z,3.33
2018-12-08T08:53:04.497Z,3.30
2018-12-08T08:55:38.483Z,3.57
2018-12-08T08:58:12.786Z,3.63
2018-12-08T09:00:49.293Z,3.63
2018-12-08T09:03:30.953Z,2.77
2018-12-08T09:06:09.152Z,4.03
2018-12-08T09:08:43.389Z,3.57
2018-12-08T09:11:17.662Z,3.47
2018-12-08T09:13:52.169Z,3.67
2018-12-08T09:16:26.369Z,3.23
2018-12-08T09:19:00.791Z,2.90
2018-12-08T09:21:34.948Z,3.20
2018-12-08T09:24:13.158Z,3.60
2018-12-08T09:26:47.733Z,3.43
2018-12-08T09:29:21.894Z,3.70
2018-12-08T09:31:56.110Z,3.83
2018-12-08T09:34:30.303Z,3.90
2018-12-08T09:37:04.412Z,3.87
2018-12-08T09:39:38.429Z,3.37
2018-12-08T09:42:12.721Z,3.60
2018-12-08T09:44:47.086Z,3.93
2018-12-08T09:47:21.099Z,3.63
2018-12-08T09:49:55.306Z,3.97
2018-12-08T09:52:29.445Z,4.47
2018-12-08T10:02:48.321Z,3.57
2018-12-08T10:05:43.108Z,4.10
2018-12-08T10:08:17.271Z,3.80
2018-12-08T10:11:05.931Z,3.80
2018-12-08T10:13:40.706Z,3.80
2018-12-08T10:16:14.645Z,4.20
2018-12-08T10:18:48.755Z,4.40
2018-12-08T10:21:23.148Z,4.43
2018-12-08T10:23:57.313Z,3.73
2018-12-08T10:26:31.603Z,3.87
2018-12-08T10:32:05.942Z,4.30
2018-12-08T10:37:39.947Z,3.93
2018-12-08T10:40:14.500Z,4.20
2018-12-08T10:42:49.079Z,4.13
2018-12-08T10:45:23.269Z,3.60
2018-12-08T10:48:11.866Z,3.67
2018-12-08T10:50:45.860Z,3.70
2018-12-08T10:53:19.889Z,3.70
2018-12-08T10:55:54.026Z,4.37
2018-12-08T10:58:26.731Z,3.43
2018-12-08T11:01:08.696Z,3.93
2018-12-08T11:11:26.539Z,3.80
2018-12-08T11:14:13.861Z,3.60
2018-12-08T11:16:47.715Z,3.80
2018-12-08T11:19:22.041Z,3.70
2018-12-08T11:21:56.142Z,3.80
2018-12-08T11:24:30.333Z,4.47
2018-12-08T11:27:17.781Z,3.70
2018-12-08T11:29:55.582Z,3.63
2018-12-08T11:32:30.407Z,4.13
2018-12-08T11:35:11.116Z,3.73
2018-12-08T11:37:42.896Z,4.10
2018-12-08T11:40:17.467Z,3.67
2018-12-08T11:42:52.170Z,4.00
2018-12-08T11:45:26.412Z,3.30
2018-12-08T11:48:04.775Z,4.10
2018-12-08T11:50:38.976Z,3.73
2018-12-08T11:53:12.990Z,3.50
2018-12-08T11:55:47.213Z,3.37
2018-12-08T11:58:21.143Z,3.57
2018-12-08T12:00:55.573Z,3.57
2018-12-08T12:03:29.526Z,3.47
2018-12-08T12:06:07.725Z,3.00
2018-12-08T12:08:42.308Z,3.63
2018-12-08T12:11:29.735Z,3.47
2018-12-08T12:14:03.784Z,3.10
2018-12-08T12:16:37.696Z,3.47
2018-12-08T12:19:11.877Z,3.20
2018-12-08T12:21:46.371Z,3.87
2018-12-08T12:24:20.535Z,3.60
2018-12-08T12:26:54.496Z,3.63
2018-12-08T12:29:28.793Z,3.17
2018-12-08T12:32:03.263Z,3.60
2018-12-08T12:34:37.442Z,3.80
2018-12-08T12:37:08.696Z,3.20
2018-12-08T12:39:42.615Z,3.43
2018-12-08T12:42:16.801Z,3.00
2018-12-08T12:44:53.988Z,3.23
2018-12-08T12:47:28.102Z,3.30
2018-12-08T12:50:02.158Z,3.77
2018-12-08T12:52:46.733Z,2.87
2018-12-08T12:55:20.924Z,3.23
2018-12-08T12:57:55.276Z,3.33
2018-12-08T13:00:29.319Z,2.97
2018-12-08T13:03:03.579Z,2.97
2018-12-08T13:05:37.744Z,3.10
2018-12-08T13:08:11.941Z,2.80
2018-12-08T13:10:53.753Z,2.50
2018-12-08T13:13:25.679Z,3.00
2018-12-08T13:49:23.249Z,3.53
2018-12-08T13:51:57.256Z,3.40
2018-12-08T13:54:43.158Z,3.47
2018-12-08T14:00:17.628Z,3.20
2018-12-08T14:02:53.646Z,3.43
2018-12-08T14:05:25.442Z,2.87
2018-12-08T14:07:59.787Z,3.20
2018-12-08T14:10:34.471Z,3.30
2018-12-08T14:13:08.454Z,3.57
2018-12-08T14:15:42.905Z,3.10
2018-12-08T14:18:17.440Z,3.17
2018-12-08T14:20:51.328Z,3.47
2018-12-08T14:23:25.755Z,3.37
2018-12-08T14:25:59.762Z,3.53
2018-12-08T14:28:34.378Z,3.33
2018-12-08T14:31:09.038Z,3.47
2018-12-08T14:33:43.448Z,3.10
2018-12-08T14:36:17.578Z,3.47
2018-12-08T14:38:57.451Z,3.30
2018-12-08T14:41:31.900Z,3.40
2018-12-08T14:44:05.932Z,3.67
2018-12-08T14:46:40.459Z,3.40
2018-12-08T14:49:14.836Z,4.27
2018-12-08T14:51:48.774Z,4.00
2018-12-08T14:54:23.017Z,3.90
2018-12-08T14:56:57.212Z,3.60
2018-12-08T14:59:31.405Z,3.80
2018-12-08T15:02:09.646Z,4.27
2018-12-08T15:04:57.361Z,4.20
2018-12-08T15:07:33.007Z,4.00
2018-12-08T15:10:18.775Z,3.83
2018-12-08T15:12:53.243Z,4.10
2018-12-08T15:15:27.261Z,4.07
2018-12-08T15:18:01.781Z,3.90
2018-12-08T15:20:36.271Z,4.53
2018-12-08T15:23:10.604Z,3.90
2018-12-08T15:25:44.855Z,4.63
2018-12-08T15:28:19.200Z,3.63
2018-12-08T15:30:56.097Z,4.07
2018-12-08T15:33:30.214Z,4.47
2018-12-08T15:36:04.510Z,4.87
2018-12-08T15:38:38.732Z,4.47
2018-12-08T15:41:12.660Z,4.57
2018-12-08T15:43:46.890Z,4.43
2018-12-08T15:46:20.720Z,3.73
2018-12-08T15:48:55.385Z,3.83
2018-12-08T15:51:29.296Z,4.70
2018-12-08T15:54:03.375Z,4.27
2018-12-08T15:56:34.675Z,4.30
2018-12-08T16:06:46.120Z,4.60
2018-12-08T16:09:18.136Z,4.90
2018-12-08T16:11:57.310Z,4.40
2018-12-08T16:14:31.359Z,4.83
2018-12-08T16:17:05.487Z,4.70
2018-12-08T16:19:37.522Z,5.30
2018-12-08T16:22:11.577Z,4.90
2018-12-08T16:24:45.950Z,4.07
2018-12-08T16:27:20.285Z,4.30
2018-12-08T16:29:54.657Z,5.20
2018-12-08T16:32:28.864Z,4.90
2018-12-08T16:35:02.826Z,3.83
2018-12-08T16:37:36.881Z,3.93
2018-12-08T16:40:11.166Z,4.37
2018-12-08T16:42:45.572Z,4.47
2018-12-08T16:48:23.660Z,4.47
2018-12-08T16:51:01.675Z,4.93
2018-12-08T16:53:36.058Z,4.43
2018-12-08T16:56:16.222Z,5.10
2018-12-08T16:58:50.516Z,4.37
2018-12-08T17:01:24.789Z,4.73
2018-12-08T17:03:56.861Z,4.80
2018-12-08T17:06:30.921Z,4.70
2018-12-08T17:11:46.664Z,4.70
2018-12-08T17:14:21.185Z,4.30
2018-12-08T17:16:59.239Z,4.30
2018-12-08T17:19:46.982Z,3.80
2018-12-08T17:22:26.993Z,3.90
2018-12-08T17:25:01.159Z,3.10
2018-12-08T17:27:35.492Z,3.30
2018-12-08T17:30:09.885Z,2.50
2018-12-08T17:32:44.152Z,2.37
2018-12-08T17:35:18.013Z,2.37
2018-12-08T17:37:52.272Z,2.00
2018-12-08T17:40:26.522Z,2.43
2018-12-08T17:43:00.666Z,2.07
2018-12-08T17:45:40.881Z,2.30
2018-12-08T17:48:15.027Z,2.10
2018-12-08T17:50:49.186Z,2.17
2018-12-08T17:53:23.212Z,2.03
2018-12-08T17:55:57.273Z,2.57
2018-12-08T17:58:31.261Z,2.40
2018-12-08T18:01:02.588Z,2.60
2018-12-08T18:03:37.895Z,2.30
2018-12-08T18:06:12.430Z,2.40
2018-12-08T18:08:59.797Z,2.37
2018-12-08T18:11:31.820Z,1.90
2018-12-08T18:14:04.244Z,1.80
2018-12-08T18:16:38.883Z,1.93
2018-12-08T18:22:16.238Z,1.83
2018-12-08T18:24:50.576Z,1.70
2018-12-08T18:27:27.645Z,1.80
2018-12-08T18:30:08.608Z,1.90
2018-12-08T18:32:42.960Z,1.70
2018-12-08T18:35:16.828Z,1.87
2018-12-08T18:37:50.982Z,1.90
2018-12-08T18:40:25.392Z,2.00
2018-12-08T18:43:00.322Z,1.43
2018-12-08T18:45:34.446Z,1.80
2018-12-08T18:48:08.939Z,2.00
2018-12-08T18:50:42.935Z,1.50
2018-12-08T18:53:19.798Z,1.57
2018-12-08T18:55:54.268Z,1.70
2018-12-08T18:58:28.269Z,1.50
2018-12-08T19:01:00.571Z,1.60
2018-12-08T19:03:32.716Z,1.53
2018-12-08T19:06:06.564Z,1.70
2018-12-08T19:08:40.802Z,1.60
2018-12-08T19:11:14.670Z,1.57
2018-12-08T19:13:48.755Z,1.47
2018-12-08T19:16:23.710Z,1.53
2018-12-08T19:19:03.024Z,1.80
2018-12-08T19:21:36.282Z,1.50
2018-12-08T19:24:11.049Z,1.60
2018-12-08T19:26:45.527Z,1.80
2018-12-08T19:29:19.754Z,1.50
2018-12-08T19:31:53.680Z,1.60
2018-12-08T19:34:31.058Z,1.50
2018-12-08T19:37:05.300Z,1.70
2018-12-08T19:39:39.636Z,1.80
2018-12-08T19:42:27.062Z,1.80
2018-12-08T19:45:01.716Z,1.80
2018-12-08T19:47:36.022Z,1.77
2018-12-08T19:50:10.373Z,1.73
2018-12-08T19:52:44.516Z,1.73
2018-12-08T19:55:21.718Z,1.93
2018-12-08T19:57:55.761Z,1.80
2018-12-08T20:00:31.436Z,1.60
2018-12-08T20:03:05.957Z,1.70
2018-12-08T20:05:40.002Z,1.53
2018-12-08T20:08:14.304Z,1.90
2018-12-08T20:10:48.220Z,2.20
2018-12-08T20:13:22.267Z,2.17
2018-12-08T20:15:56.224Z,1.40
2018-12-08T20:18:30.436Z,1.40
2018-12-08T20:21:04.343Z,0.93
2018-12-08T20:23:37.631Z,0.90
2018-12-08T20:26:15.543Z,0.90
2018-12-08T20:28:49.594Z,0.70
2018-12-08T20:31:23.762Z,0.57
2018-12-08T21:02:14.403Z,2.00
2018-12-08T21:04:48.690Z,1.80
2018-12-08T21:07:26.906Z,2.30
2018-12-08T21:10:01.136Z,2.53
2018-12-08T21:12:35.420Z,2.20
2018-12-08T21:15:09.456Z,2.37
2018-12-08T21:17:43.465Z,2.50
2018-12-08T21:20:21.532Z,2.30
2018-12-08T21:22:55.986Z,2.10
2018-12-08T21:25:30.387Z,2.20
2018-12-08T21:28:04.543Z,2.60
2018-12-08T21:30:42.005Z,2.30
2018-12-08T21:33:16.583Z,2.40
2018-12-08T21:35:50.782Z,2.77
2018-12-08T21:38:24.915Z,2.27
2018-12-08T21:40:59.199Z,2.50
2018-12-08T21:43:33.796Z,2.67
2018-12-08T21:46:07.896Z,2.93
2018-12-08T21:48:45.020Z,2.57
2018-12-08T21:51:19.652Z,2.50
2018-12-08T21:53:53.764Z,3.03
2018-12-08T21:56:28.137Z,3.07
2018-12-08T21:59:03.940Z,3.50
2018-12-08T22:01:42.845Z,3.40
2018-12-08T22:07:16.606Z,2.80
2018-12-08T22:09:50.972Z,2.93
2018-12-08T22:12:25.043Z,3.27
2018-12-08T22:15:05.220Z,3.50
2018-12-08T22:17:39.877Z,3.50
2018-12-08T22:20:11.735Z,3.60
2018-12-08T22:22:45.659Z,3.30
2018-12-08T22:25:19.910Z,3.23
2018-12-08T22:28:00.717Z,3.53
2018-12-08T22:30:35.167Z,4.47
2018-12-08T22:33:09.590Z,3.70
2018-12-08T22:35:43.712Z,4.13
2018-12-08T22:38:17.910Z,3.60
2018-12-08T22:40:52.073Z,3.80
2018-12-08T22:43:26.361Z,3.40
2018-12-08T22:49:06.625Z,4.30
2018-12-08T22:51:40.583Z,4.10
2018-12-08T22:54:14.796Z,4.30
2018-12-08T22:56:49.072Z,4.30
2018-12-08T22:59:23.227Z,4.87
2018-12-08T23:01:57.300Z,4.63
2018-12-08T23:04:31.551Z,4.03
2018-12-08T23:07:09.019Z,3.90
2018-12-08T23:09:43.606Z,3.80
2018-12-08T23:14:51.295Z,4.60
2018-12-08T23:17:25.662Z,3.63
2018-12-08T23:19:59.774Z,3.60
2018-12-08T23:22:38.885Z,3.40
2018-12-08T23:25:13.208Z,3.77
2018-12-08T23:27:47.223Z,3.87
2018-12-08T23:30:21.494Z,4.50
2018-12-08T23:33:03.212Z,3.80
2018-12-08T23:35:37.877Z,4.10
2018-12-08T23:38:12.189Z,4.43
2018-12-08T23:40:46.268Z,3.73
2018-12-08T23:43:20.454Z,3.97
2018-12-08T23:45:51.792Z,4.60
2018-12-08T23:48:26.268Z,4.33
2018-12-08T23:51:00.869Z,4.27
2018-12-08T23:53:39.180Z,4.70
2018-12-08T23:56:13.549Z,5.73
2018-12-08T23:58:48.269Z,5.70
