createdAt,value
2023-01-30T00:01:29.884Z,25.10
2023-01-30T00:03:58.940Z,26.60
2023-01-30T00:06:27.396Z,21.70
2023-01-30T00:08:55.772Z,21.70
2023-01-30T00:11:24.713Z,21.20
2023-01-30T00:13:53.130Z,19.30
2023-01-30T00:16:21.545Z,21.30
2023-01-30T00:18:50.658Z,26.10
2023-01-30T00:21:19.334Z,23.90
2023-01-30T00:23:47.740Z,24.90
2023-01-30T00:26:16.241Z,25.60
2023-01-30T00:28:44.660Z,25.40
2023-01-30T00:31:13.082Z,21.90
2023-01-30T00:33:41.500Z,22.40
2023-01-30T00:36:10.801Z,23.40
2023-01-30T00:38:39.260Z,23.10
2023-01-30T00:41:07.913Z,22.60
2023-01-30T00:43:54.911Z,22.20
2023-01-30T00:46:49.875Z,24.50
2023-01-30T00:49:18.514Z,21.40
2023-01-30T00:51:47.238Z,20.50
2023-01-30T00:54:15.612Z,20.40
2023-01-30T00:56:43.972Z,21.10
2023-01-30T00:59:12.340Z,21.80
2023-01-30T01:01:41.015Z,21.00
2023-01-30T01:04:10.566Z,20.90
2023-01-30T01:06:39.515Z,19.10
2023-01-30T01:09:07.955Z,18.60
2023-01-30T01:11:36.718Z,18.10
2023-01-30T01:14:06.245Z,18.90
2023-01-30T01:16:36.069Z,18.90
2023-01-30T01:19:05.062Z,19.10
2023-01-30T01:21:33.431Z,16.60
2023-01-30T01:24:01.904Z,18.70
2023-01-30T01:26:30.342Z,16.80
2023-01-30T01:28:59.542Z,16.60
2023-01-30T01:31:28.103Z,21.70
2023-01-30T01:33:57.220Z,18.70
2023-01-30T01:36:51.666Z,20.80
2023-01-30T01:39:14.061Z,18.70
2023-01-30T01:41:42.406Z,19.70
2023-01-30T01:44:13.591Z,20.50
2023-01-30T01:46:52.527Z,17.70
2023-01-30T01:49:26.008Z,19.20
2023-01-30T01:52:17.023Z,17.10
2023-01-30T01:54:59.249Z,22.10
2023-01-30T01:57:32.723Z,23.40
2023-01-30T02:00:15.837Z,19.10
2023-01-30T02:02:54.201Z,20.30
2023-01-30T02:05:25.770Z,19.50
2023-01-30T02:08:22.430Z,17.60
2023-01-30T02:11:06.499Z,17.50
2023-01-30T02:13:35.196Z,20.40
2023-01-30T02:16:06.248Z,19.70
2023-01-30T02:18:38.162Z,20.20
2023-01-30T02:21:31.562Z,23.70
2023-01-30T02:24:24.585Z,20.70
2023-01-30T02:27:22.985Z,23.80
2023-01-30T02:30:18.875Z,21.10
2023-01-30T02:33:18.592Z,18.40
2023-01-30T02:35:50.063Z,21.80
2023-01-30T02:38:43.357Z,16.40
2023-01-30T02:41:53.984Z,14.70
2023-01-30T02:44:37.509Z,19.00
2023-01-30T02:47:20.168Z,15.10
2023-01-30T02:50:00.956Z,16.70
2023-01-30T02:52:30.695Z,16.80
2023-01-30T02:54:59.019Z,15.90
2023-01-30T02:57:27.754Z,20.00
2023-01-30T03:00:02.374Z,17.60
2023-01-30T03:02:33.676Z,15.50
2023-01-30T03:05:19.370Z,15.40
2023-01-30T03:08:23.011Z,14.80
2023-01-30T03:11:09.898Z,16.70
2023-01-30T03:14:09.476Z,18.40
2023-01-30T03:16:39.963Z,16.10
2023-01-30T03:19:13.352Z,19.60
2023-01-30T03:21:44.804Z,14.10
2023-01-30T03:24:14.504Z,17.10
2023-01-30T03:26:49.078Z,17.40
2023-01-30T03:29:17.443Z,15.50
2023-01-30T03:31:46.075Z,16.30
2023-01-30T03:34:14.516Z,19.80
2023-01-30T03:36:42.948Z,17.10
2023-01-30T03:39:11.312Z,13.50
2023-01-30T03:41:39.737Z,17.60
2023-01-30T03:44:08.521Z,14.80
2023-01-30T03:46:36.967Z,16.90
2023-01-30T03:49:05.458Z,14.30
2023-01-30T03:51:33.840Z,16.60
2023-01-30T03:54:02.231Z,14.80
2023-01-30T03:56:31.071Z,17.00
2023-01-30T03:58:59.417Z,17.00
2023-01-30T04:01:27.813Z,14.50
2023-01-30T04:03:56.287Z,17.50
2023-01-30T04:06:24.669Z,18.00
2023-01-30T04:08:55.835Z,14.40
2023-01-30T04:11:24.226Z,17.40
2023-01-30T04:13:52.581Z,19.50
2023-01-30T04:16:24.574Z,15.80
2023-01-30T04:18:53.395Z,18.40
2023-01-30T04:21:22.106Z,15.10
2023-01-30T04:23:50.501Z,16.90
2023-01-30T04:26:18.851Z,15.90
2023-01-30T04:28:47.207Z,17.10
2023-01-30T04:31:15.519Z,17.00
2023-01-30T04:33:43.948Z,19.40
2023-01-30T04:36:12.737Z,15.40
2023-01-30T04:38:41.450Z,13.70
2023-01-30T04:41:09.812Z,18.10
2023-01-30T04:43:38.215Z,15.40
2023-01-30T04:46:06.597Z,19.30
2023-01-30T04:48:34.856Z,16.10
2023-01-30T04:51:03.318Z,16.30
2023-01-30T04:53:32.004Z,19.40
2023-01-30T04:56:00.363Z,15.90
2023-01-30T04:58:28.748Z,17.20
2023-01-30T05:01:12.662Z,17.20
2023-01-30T05:03:41.116Z,13.90
2023-01-30T05:06:09.573Z,16.30
2023-01-30T05:08:37.898Z,15.70
2023-01-30T05:11:06.296Z,18.10
2023-01-30T05:13:34.637Z,14.10
2023-01-30T05:16:03.305Z,16.10
2023-01-30T05:18:31.689Z,19.10
2023-01-30T05:21:16.385Z,18.30
2023-01-30T05:23:45.408Z,17.30
2023-01-30T05:26:16.000Z,22.60
2023-01-30T05:28:44.599Z,16.30
2023-01-30T05:31:14.547Z,14.90
2023-01-30T05:33:43.262Z,15.80
2023-01-30T05:36:16.863Z,22.40
2023-01-30T05:38:46.382Z,14.60
2023-01-30T05:41:16.656Z,13.80
2023-01-30T05:43:50.349Z,16.50
2023-01-30T05:46:19.263Z,16.40
2023-01-30T05:48:48.102Z,15.20
2023-01-30T05:51:19.752Z,15.70
2023-01-30T05:53:48.677Z,14.50
2023-01-30T05:56:18.530Z,17.20
2023-01-30T05:58:52.733Z,14.50
2023-01-30T06:01:22.303Z,16.90
2023-01-30T06:03:50.836Z,16.80
2023-01-30T06:06:19.857Z,15.60
2023-01-30T06:08:53.912Z,14.60
2023-01-30T06:11:23.561Z,15.80
2023-01-30T06:13:52.109Z,14.40
2023-01-30T06:16:20.892Z,15.60
2023-01-30T06:18:49.517Z,15.90
2023-01-30T06:21:17.841Z,13.80
2023-01-30T06:23:46.476Z,15.60
2023-01-30T06:26:15.031Z,14.30
2023-01-30T06:28:43.571Z,13.00
2023-01-30T06:31:12.013Z,16.60
2023-01-30T06:33:40.492Z,14.40
2023-01-30T06:36:09.484Z,15.70
2023-01-30T06:38:37.852Z,15.70
2023-01-30T06:41:06.749Z,13.10
2023-01-30T06:43:35.056Z,16.60
2023-01-30T06:46:03.543Z,15.50
2023-01-30T06:48:31.986Z,14.90
2023-01-30T06:51:03.209Z,14.80
2023-01-30T06:53:31.834Z,14.20
2023-01-30T06:56:01.853Z,15.10
2023-01-30T06:58:30.302Z,17.60
2023-01-30T07:00:58.667Z,18.10
2023-01-30T07:03:26.963Z,14.60
2023-01-30T07:05:56.545Z,18.40
2023-01-30T07:08:25.340Z,14.90
2023-01-30T07:10:54.058Z,17.30
2023-01-30T07:13:23.547Z,15.30
2023-01-30T07:15:51.874Z,16.30
2023-01-30T07:18:20.200Z,14.90
2023-01-30T07:20:49.744Z,17.90
2023-01-30T07:23:18.279Z,13.30
2023-01-30T07:25:46.729Z,15.50
2023-01-30T07:28:15.108Z,16.50
2023-01-30T07:30:43.476Z,14.20
2023-01-30T07:33:12.020Z,14.60
2023-01-30T07:35:40.342Z,15.30
2023-01-30T07:38:08.838Z,13.30
2023-01-30T07:40:37.164Z,15.30
2023-01-30T07:43:10.081Z,16.60
2023-01-30T07:45:42.160Z,14.00
2023-01-30T07:48:13.596Z,14.30
2023-01-30T07:50:42.768Z,15.80
2023-01-30T07:53:14.626Z,15.00
2023-01-30T07:55:43.356Z,14.90
2023-01-30T07:58:16.577Z,14.80
2023-01-30T08:00:45.264Z,14.20
2023-01-30T08:03:16.118Z,14.50
2023-01-30T08:05:47.587Z,15.70
2023-01-30T08:08:16.499Z,15.00
2023-01-30T08:10:44.998Z,16.60
2023-01-30T08:13:13.512Z,17.10
2023-01-30T08:15:41.913Z,15.10
2023-01-30T08:18:10.255Z,14.90
2023-01-30T08:20:38.927Z,15.70
2023-01-30T08:23:07.330Z,15.70
2023-01-30T08:25:36.676Z,19.40
2023-01-30T08:28:05.248Z,15.10
2023-01-30T08:30:33.782Z,16.90
2023-01-30T08:33:02.668Z,14.90
2023-01-30T08:35:31.068Z,16.50
2023-01-30T08:37:59.635Z,20.50
2023-01-30T08:40:28.017Z,13.60
2023-01-30T08:42:56.517Z,15.50
2023-01-30T08:45:24.953Z,14.10
2023-01-30T08:47:54.384Z,15.30
2023-01-30T08:50:23.573Z,14.70
2023-01-30T08:52:52.021Z,14.00
2023-01-30T08:55:21.718Z,14.10
2023-01-30T08:57:51.383Z,13.20
2023-01-30T09:00:20.753Z,14.90
2023-01-30T09:02:53.282Z,13.90
2023-01-30T09:05:21.661Z,12.70
2023-01-30T09:07:50.732Z,13.50
2023-01-30T09:10:21.082Z,12.30
2023-01-30T09:12:52.766Z,11.60
2023-01-30T09:15:22.089Z,12.10
2023-01-30T09:17:52.875Z,11.60
2023-01-30T09:20:22.803Z,13.10
2023-01-30T09:22:52.331Z,10.60
2023-01-30T09:25:22.536Z,10.50
2023-01-30T09:27:54.221Z,10.40
2023-01-30T09:30:23.053Z,9.70
2023-01-30T09:32:51.484Z,9.30
2023-01-30T09:35:21.309Z,10.70
2023-01-30T09:37:53.042Z,10.00
2023-01-30T09:40:27.838Z,10.10
2023-01-30T09:43:15.477Z,14.20
2023-01-30T09:46:16.896Z,11.20
2023-01-30T09:49:22.229Z,9.80
2023-01-30T09:52:46.157Z,9.00
2023-01-30T09:55:25.658Z,11.70
2023-01-30T09:57:54.112Z,11.90
2023-01-30T10:00:44.464Z,10.20
2023-01-30T10:03:20.531Z,11.60
2023-01-30T10:06:05.367Z,15.40
2023-01-30T10:09:08.355Z,11.30
2023-01-30T10:12:07.423Z,11.10
2023-01-30T10:15:14.728Z,13.90
2023-01-30T10:18:27.838Z,19.80
2023-01-30T10:21:16.807Z,11.80
2023-01-30T10:24:36.223Z,15.00
2023-01-30T10:27:12.912Z,16.40
2023-01-30T10:29:46.677Z,13.60
2023-01-30T10:32:39.337Z,13.30
2023-01-30T10:35:20.647Z,16.00
2023-01-30T10:38:03.713Z,24.50
2023-01-30T10:45:13.897Z,14.70
2023-01-30T10:47:56.293Z,11.10
2023-01-30T10:51:16.352Z,11.60
2023-01-30T10:54:20.713Z,11.70
2023-01-30T10:57:14.314Z,10.10
2023-01-30T11:00:21.569Z,10.70
2023-01-30T11:03:26.229Z,10.60
2023-01-30T11:06:02.075Z,11.80
2023-01-30T11:08:36.642Z,11.70
2023-01-30T11:11:55.633Z,12.40
2023-01-30T11:14:27.029Z,12.80
2023-01-30T11:16:58.380Z,9.20
2023-01-30T11:19:34.748Z,14.30
2023-01-30T11:22:05.709Z,11.40
2023-01-30T11:24:45.138Z,11.70
2023-01-30T11:27:25.449Z,10.50
2023-01-30T11:30:22.456Z,11.60
2023-01-30T11:33:24.662Z,11.00
2023-01-30T11:36:43.447Z,13.80
2023-01-30T11:39:19.147Z,15.30
2023-01-30T11:42:04.969Z,10.10
2023-01-30T11:44:43.005Z,10.50
2023-01-30T11:47:29.430Z,17.60
2023-01-30T11:50:28.635Z,12.80
2023-01-30T11:53:19.096Z,12.40
2023-01-30T11:56:13.011Z,11.60
2023-01-30T11:58:59.112Z,10.10
2023-01-30T12:01:39.320Z,8.70
2023-01-30T12:04:12.565Z,9.30
2023-01-30T12:06:43.716Z,10.10
2023-01-30T12:09:40.778Z,10.30
2023-01-30T12:12:51.999Z,14.40
2023-01-30T12:15:26.388Z,6.40
2023-01-30T12:18:45.889Z,8.30
2023-01-30T12:22:14.265Z,10.40
2023-01-30T12:25:13.651Z,6.60
2023-01-30T12:28:35.699Z,7.30
2023-01-30T12:31:48.908Z,6.60
2023-01-30T12:34:27.686Z,6.70
2023-01-30T12:37:30.936Z,6.00
2023-01-30T12:40:40.730Z,7.40
2023-01-30T12:43:52.083Z,11.30
2023-01-30T12:46:53.869Z,11.80
2023-01-30T12:50:25.454Z,14.60
2023-01-30T12:54:20.434Z,11.00
2023-01-30T12:58:06.511Z,7.50
2023-01-30T13:01:42.954Z,4.10
2023-01-30T13:11:36.395Z,5.50
2023-01-30T13:14:26.861Z,11.90
2023-01-30T13:17:28.622Z,6.30
2023-01-30T13:20:42.818Z,5.30
2023-01-30T13:24:09.761Z,3.50
2023-01-30T13:26:42.798Z,2.30
2023-01-30T13:29:31.544Z,4.40
2023-01-30T13:32:47.244Z,3.30
2023-01-30T13:35:42.033Z,3.40
2023-01-30T13:38:44.878Z,4.60
2023-01-30T13:41:48.007Z,4.30
2023-01-30T13:44:28.273Z,6.20
2023-01-30T13:47:15.685Z,6.10
2023-01-30T13:50:41.500Z,2.70
2023-01-30T13:54:12.743Z,3.20
2023-01-30T13:56:52.302Z,2.90
2023-01-30T14:00:34.684Z,4.70
2023-01-30T14:03:32.633Z,4.90
2023-01-30T14:09:30.147Z,2.90
2023-01-30T14:12:04.098Z,3.10
2023-01-30T14:14:40.650Z,5.40
2023-01-30T14:17:19.313Z,4.70
2023-01-30T14:24:17.857Z,3.40
2023-01-30T14:31:07.466Z,4.10
2023-01-30T14:34:00.911Z,4.90
2023-01-30T14:36:37.918Z,3.50
2023-01-30T14:40:00.813Z,4.50
2023-01-30T14:42:32.303Z,3.20
2023-01-30T14:45:17.390Z,2.80
2023-01-30T14:47:48.105Z,5.10
2023-01-30T14:50:53.003Z,4.40
2023-01-30T14:53:26.180Z,2.70
2023-01-30T14:56:04.694Z,6.30
2023-01-30T14:58:33.537Z,6.00
2023-01-30T15:01:02.415Z,5.60
2023-01-30T15:04:34.833Z,8.30
2023-01-30T15:07:48.547Z,7.30
2023-01-30T15:11:18.356Z,9.70
2023-01-30T15:15:03.151Z,7.60
2023-01-30T15:18:58.855Z,7.20
2023-01-30T15:25:16.134Z,10.10
2023-01-30T15:28:31.730Z,8.70
2023-01-30T15:31:28.988Z,6.10
2023-01-30T15:33:57.811Z,5.00
2023-01-30T15:36:46.396Z,9.00
2023-01-30T15:39:24.019Z,8.80
2023-01-30T15:42:05.948Z,8.40
2023-01-30T15:45:26.680Z,6.60
2023-01-30T15:48:28.720Z,6.90
2023-01-30T15:51:00.315Z,8.10
2023-01-30T15:53:40.181Z,10.50
2023-01-30T15:56:18.400Z,12.60
2023-01-30T15:58:47.283Z,5.60
2023-01-30T16:01:23.278Z,9.00
2023-01-30T16:03:53.323Z,14.40
2023-01-30T16:06:33.981Z,9.70
2023-01-30T16:09:19.643Z,9.20
2023-01-30T16:11:49.255Z,9.60
2023-01-30T16:14:21.768Z,6.60
2023-01-30T16:17:02.653Z,11.50
2023-01-30T16:19:35.890Z,17.40
2023-01-30T16:22:16.985Z,14.60
2023-01-30T16:24:50.681Z,19.80
2023-01-30T16:27:31.750Z,12.50
2023-01-30T16:30:07.915Z,16.80
2023-01-30T16:32:37.428Z,15.90
2023-01-30T16:35:27.389Z,10.90
2023-01-30T16:38:00.190Z,7.40
2023-01-30T16:40:42.516Z,7.30
2023-01-30T16:43:32.019Z,15.10
2023-01-30T16:46:47.400Z,8.90
2023-01-30T16:49:41.585Z,7.50
2023-01-30T16:52:43.781Z,10.00
2023-01-30T16:55:37.222Z,10.90
2023-01-30T16:58:07.681Z,5.40
2023-01-30T17:00:40.097Z,11.90
2023-01-30T17:03:26.060Z,16.00
2023-01-30T17:05:56.883Z,20.00
2023-01-30T17:08:49.371Z,14.70
2023-01-30T17:11:37.467Z,10.30
2023-01-30T17:14:24.458Z,9.10
2023-01-30T17:17:04.110Z,9.60
2023-01-30T17:19:32.510Z,7.20
2023-01-30T17:22:04.704Z,11.00
2023-01-30T17:24:35.554Z,7.70
2023-01-30T17:27:04.690Z,15.60
2023-01-30T17:29:42.423Z,12.90
2023-01-30T17:32:15.303Z,8.20
2023-01-30T17:34:43.998Z,7.10
2023-01-30T17:37:17.097Z,11.50
2023-01-30T17:39:45.961Z,6.20
2023-01-30T17:42:22.072Z,9.20
2023-01-30T17:44:50.694Z,9.50
2023-01-30T17:47:19.012Z,6.00
2023-01-30T17:49:47.658Z,7.00
2023-01-30T17:52:16.084Z,7.60
2023-01-30T17:54:44.424Z,6.20
2023-01-30T17:57:15.690Z,5.80
2023-01-30T17:59:44.199Z,4.80
2023-01-30T18:02:13.523Z,3.50
2023-01-30T18:04:41.913Z,5.70
2023-01-30T18:07:14.788Z,4.00
2023-01-30T18:09:43.224Z,4.80
2023-01-30T18:12:11.587Z,4.10
2023-01-30T18:14:40.002Z,4.00
2023-01-30T18:17:09.820Z,2.10
2023-01-30T18:19:39.787Z,5.90
2023-01-30T18:22:08.851Z,3.30
2023-01-30T18:24:37.840Z,5.50
2023-01-30T18:27:06.227Z,3.60
2023-01-30T18:29:34.610Z,4.60
2023-01-30T18:32:05.871Z,4.50
2023-01-30T18:34:34.284Z,5.80
2023-01-30T18:37:02.635Z,3.00
2023-01-30T18:39:32.105Z,7.20
2023-01-30T18:42:02.166Z,5.20
2023-01-30T18:44:32.542Z,3.60
2023-01-30T18:47:01.337Z,3.10
2023-01-30T18:49:30.397Z,4.90
2023-01-30T18:51:59.741Z,4.70
2023-01-30T18:54:28.181Z,4.80
2023-01-30T18:56:57.190Z,5.10
2023-01-30T18:59:26.445Z,5.00
2023-01-30T19:01:54.847Z,7.70
2023-01-30T19:04:23.228Z,5.30
2023-01-30T19:06:51.744Z,5.80
2023-01-30T19:09:21.461Z,4.20
2023-01-30T19:12:08.439Z,5.90
2023-01-30T19:14:37.319Z,4.90
2023-01-30T19:17:05.801Z,5.30
2023-01-30T19:19:37.126Z,4.70
2023-01-30T19:22:06.125Z,5.40
2023-01-30T19:24:34.572Z,6.50
2023-01-30T19:27:05.308Z,7.50
2023-01-30T19:29:33.667Z,7.70
2023-01-30T19:32:02.189Z,6.80
2023-01-30T19:34:30.891Z,6.90
2023-01-30T19:37:00.426Z,7.80
2023-01-30T19:39:30.156Z,7.00
2023-01-30T19:41:58.952Z,8.40
2023-01-30T19:44:27.289Z,8.90
2023-01-30T19:46:56.442Z,4.20
2023-01-30T19:49:25.604Z,6.80
2023-01-30T19:51:56.829Z,9.50
2023-01-30T19:54:25.829Z,6.60
2023-01-30T19:56:54.257Z,13.60
2023-01-30T19:59:23.075Z,9.50
2023-01-30T20:01:51.631Z,8.50
2023-01-30T20:04:19.951Z,8.30
2023-01-30T20:06:49.814Z,12.10
2023-01-30T20:09:19.228Z,9.10
2023-01-30T20:11:47.701Z,11.90
2023-01-30T20:14:17.065Z,6.50
2023-01-30T20:16:45.575Z,9.20
2023-01-30T20:19:16.970Z,9.90
2023-01-30T20:21:45.573Z,7.80
2023-01-30T20:24:15.595Z,4.80
2023-01-30T20:26:47.858Z,5.30
2023-01-30T20:29:17.959Z,6.50
2023-01-30T20:31:47.081Z,8.60
2023-01-30T20:34:15.574Z,7.80
2023-01-30T20:36:43.954Z,4.60
2023-01-30T20:39:14.179Z,5.00
2023-01-30T20:41:43.499Z,4.40
2023-01-30T20:44:13.808Z,8.20
2023-01-30T20:46:45.936Z,6.00
2023-01-30T20:49:21.152Z,5.10
2023-01-30T20:51:52.577Z,7.40
2023-01-30T20:54:23.350Z,3.80
2023-01-30T20:56:54.033Z,5.70
2023-01-30T20:59:24.672Z,4.50
2023-01-30T21:01:53.825Z,3.80
2023-01-30T21:04:24.556Z,7.80
2023-01-30T21:06:53.281Z,2.80
2023-01-30T21:09:23.594Z,5.60
2023-01-30T21:11:53.306Z,4.70
2023-01-30T21:14:22.144Z,3.60
2023-01-30T21:16:50.754Z,8.40
2023-01-30T21:19:19.355Z,3.80
2023-01-30T21:21:51.569Z,8.30
2023-01-30T21:24:27.194Z,2.90
2023-01-30T21:26:57.098Z,7.40
2023-01-30T21:29:28.465Z,3.10
2023-01-30T21:31:58.855Z,4.90
2023-01-30T21:34:27.559Z,4.70
2023-01-30T21:37:14.468Z,9.70
2023-01-30T21:40:01.712Z,5.80
2023-01-30T21:42:49.213Z,6.50
2023-01-30T21:45:20.816Z,5.20
2023-01-30T21:47:54.197Z,7.10
2023-01-30T21:50:22.667Z,4.10
2023-01-30T21:52:51.133Z,5.80
2023-01-30T21:55:20.524Z,6.90
2023-01-30T21:57:49.360Z,11.20
2023-01-30T22:00:18.456Z,5.80
2023-01-30T22:02:49.819Z,11.00
2023-01-30T22:05:18.805Z,10.70
2023-01-30T22:07:47.401Z,4.80
2023-01-30T22:10:16.438Z,8.40
2023-01-30T22:12:44.968Z,4.60
2023-01-30T22:15:13.486Z,8.20
2023-01-30T22:17:42.031Z,7.10
2023-01-30T22:20:12.212Z,11.00
2023-01-30T22:22:40.751Z,7.30
2023-01-30T22:25:10.519Z,11.00
2023-01-30T22:27:41.302Z,7.10
2023-01-30T22:30:12.891Z,12.60
2023-01-30T22:32:41.377Z,12.30
2023-01-30T22:35:10.112Z,9.00
2023-01-30T22:37:38.688Z,12.50
2023-01-30T22:40:09.100Z,8.10
2023-01-30T22:42:38.388Z,6.80
2023-01-30T22:45:09.688Z,7.20
2023-01-30T22:47:40.139Z,6.80
2023-01-30T22:50:11.484Z,11.20
2023-01-30T22:52:42.156Z,6.80
2023-01-30T22:55:11.679Z,8.90
2023-01-30T22:57:41.480Z,10.00
2023-01-30T23:00:12.870Z,7.70
2023-01-30T23:02:42.625Z,8.40
2023-01-30T23:05:12.968Z,9.20
2023-01-30T23:07:43.072Z,7.10
2023-01-30T23:10:13.678Z,7.40
2023-01-30T23:13:02.293Z,8.60
2023-01-30T23:15:50.840Z,9.20
2023-01-30T23:18:39.130Z,17.50
2023-01-30T23:21:12.243Z,8.60
2023-01-30T23:23:43.628Z,11.20
2023-01-30T23:26:14.020Z,7.30
2023-01-30T23:28:45.143Z,14.70
2023-01-30T23:31:26.867Z,15.80
2023-01-30T23:33:59.263Z,11.40
2023-01-30T23:36:29.419Z,11.40
2023-01-30T23:39:00.672Z,14.30
2023-01-30T23:41:32.499Z,12.60
2023-01-30T23:44:22.790Z,11.20
2023-01-30T23:46:53.065Z,9.50
2023-01-30T23:49:23.018Z,18.10
2023-01-30T23:51:53.026Z,8.40
2023-01-30T23:54:22.030Z,9.60
2023-01-30T23:56:52.534Z,14.80
2023-01-30T23:59:21.597Z,13.80
