createdAt,value
2022-12-15T00:00:21.021Z,15.13
2022-12-15T00:03:06.711Z,28.38
2022-12-15T00:05:52.548Z,14.30
2022-12-15T00:08:38.175Z,17.45
2022-12-15T00:11:24.014Z,17.85
2022-12-15T00:14:09.417Z,29.35
2022-12-15T00:16:55.514Z,29.48
2022-12-15T00:19:41.556Z,12.45
2022-12-15T00:22:26.976Z,14.05
2022-12-15T00:25:12.943Z,28.90
2022-12-15T00:27:58.672Z,11.13
2022-12-15T00:30:44.377Z,16.02
2022-12-15T00:33:35.743Z,17.08
2022-12-15T00:36:21.945Z,28.88
2022-12-15T00:38:49.225Z,14.65
2022-12-15T00:41:18.165Z,14.48
2022-12-15T00:43:46.988Z,16.13
2022-12-15T00:46:32.925Z,12.50
2022-12-15T00:49:01.028Z,14.65
2022-12-15T00:51:47.106Z,16.65
2022-12-15T00:54:33.026Z,17.52
2022-12-15T00:57:18.570Z,29.60
2022-12-15T01:00:04.207Z,29.42
2022-12-15T01:02:50.045Z,30.85
2022-12-15T01:05:35.848Z,12.68
2022-12-15T01:08:21.424Z,28.10
2022-12-15T01:11:07.009Z,28.25
2022-12-15T01:13:52.675Z,29.10
2022-12-15T01:16:38.305Z,27.45
2022-12-15T01:19:26.845Z,28.40
2022-12-15T01:21:54.060Z,28.10
2022-12-15T01:24:21.166Z,15.77
2022-12-15T01:26:48.401Z,30.45
2022-12-15T01:29:15.471Z,15.73
2022-12-15T01:31:44.065Z,18.67
2022-12-15T01:34:11.257Z,17.20
2022-12-15T01:36:38.360Z,18.98
2022-12-15T01:39:05.496Z,28.95
2022-12-15T01:41:32.755Z,28.60
2022-12-15T01:44:21.270Z,10.05
2022-12-15T01:46:57.645Z,13.93
2022-12-15T01:49:28.670Z,14.05
2022-12-15T01:52:00.771Z,15.38
2022-12-15T01:54:51.492Z,17.13
2022-12-15T01:57:29.649Z,18.27
2022-12-15T02:00:02.010Z,31.00
2022-12-15T02:02:34.514Z,15.02
2022-12-15T02:05:06.784Z,15.07
2022-12-15T02:07:33.970Z,26.75
2022-12-15T02:10:05.257Z,14.32
2022-12-15T02:12:51.112Z,14.52
2022-12-15T02:15:18.110Z,14.15
2022-12-15T02:18:02.594Z,14.32
2022-12-15T02:20:50.475Z,14.20
2022-12-15T02:23:35.598Z,14.70
2022-12-15T02:26:30.086Z,17.25
2022-12-15T02:29:09.005Z,20.00
2022-12-15T02:31:50.658Z,12.15
2022-12-15T02:34:44.082Z,15.50
2022-12-15T02:37:18.858Z,14.73
2022-12-15T02:39:46.067Z,15.73
2022-12-15T02:42:13.933Z,16.77
2022-12-15T02:44:51.807Z,14.57
2022-12-15T02:47:59.465Z,27.60
2022-12-15T02:50:58.252Z,11.32
2022-12-15T02:54:05.568Z,12.10
2022-12-15T02:59:33.189Z,14.10
2022-12-15T03:02:06.109Z,11.38
2022-12-15T03:04:33.794Z,8.75
2022-12-15T03:07:06.624Z,12.48
2022-12-15T03:09:34.206Z,14.07
2022-12-15T03:12:01.343Z,14.23
2022-12-15T03:14:28.551Z,12.52
2022-12-15T03:16:56.066Z,27.02
2022-12-15T03:19:23.866Z,10.68
2022-12-15T03:21:51.093Z,10.98
2022-12-15T03:24:18.268Z,25.42
2022-12-15T03:26:48.633Z,15.82
2022-12-15T03:29:19.202Z,14.18
2022-12-15T03:31:49.693Z,13.63
2022-12-15T03:34:17.887Z,22.75
2022-12-15T03:36:45.010Z,12.48
2022-12-15T03:39:12.425Z,8.52
2022-12-15T03:41:39.574Z,18.35
2022-12-15T03:44:06.898Z,14.10
2022-12-15T03:46:34.073Z,23.27
2022-12-15T03:49:01.232Z,21.95
2022-12-15T03:51:28.368Z,10.60
2022-12-15T03:53:55.540Z,13.00
2022-12-15T03:56:22.604Z,13.48
2022-12-15T03:58:49.611Z,19.77
2022-12-15T04:01:47.965Z,10.02
2022-12-15T04:04:15.455Z,11.75
2022-12-15T04:06:42.552Z,14.25
2022-12-15T04:09:09.636Z,13.75
2022-12-15T04:11:36.735Z,22.85
2022-12-15T04:14:03.779Z,10.18
2022-12-15T04:16:30.782Z,11.68
2022-12-15T04:19:16.151Z,14.00
2022-12-15T04:21:43.290Z,22.58
2022-12-15T04:24:29.097Z,10.48
2022-12-15T04:27:14.721Z,20.25
2022-12-15T04:30:00.282Z,23.50
2022-12-15T04:32:50.084Z,12.68
2022-12-15T04:35:36.275Z,13.27
2022-12-15T04:38:22.599Z,22.05
2022-12-15T04:41:08.021Z,10.88
2022-12-15T04:43:53.543Z,23.63
2022-12-15T04:46:39.294Z,11.38
2022-12-15T04:49:24.848Z,12.02
2022-12-15T04:52:10.319Z,18.90
2022-12-15T04:54:55.870Z,13.27
2022-12-15T04:57:41.584Z,22.30
2022-12-15T05:00:28.228Z,20.58
2022-12-15T05:03:18.148Z,9.82
2022-12-15T05:06:03.987Z,21.73
2022-12-15T05:08:50.217Z,13.35
2022-12-15T05:11:37.172Z,14.02
2022-12-15T05:14:23.697Z,10.23
2022-12-15T05:17:09.369Z,11.45
2022-12-15T05:19:54.831Z,22.38
2022-12-15T05:22:40.260Z,22.47
2022-12-15T05:25:26.644Z,21.67
2022-12-15T05:30:58.258Z,10.57
2022-12-15T05:33:25.333Z,9.38
2022-12-15T05:35:52.449Z,22.13
2022-12-15T05:38:19.663Z,10.43
2022-12-15T05:40:46.799Z,20.98
2022-12-15T05:43:13.992Z,9.02
2022-12-15T05:45:41.106Z,18.42
2022-12-15T05:48:08.221Z,9.50
2022-12-15T05:50:35.350Z,22.30
2022-12-15T05:53:06.508Z,18.77
2022-12-15T05:55:33.577Z,22.65
2022-12-15T05:58:00.632Z,23.65
2022-12-15T06:00:27.590Z,10.27
2022-12-15T06:02:54.755Z,10.75
2022-12-15T06:05:21.836Z,20.67
2022-12-15T06:07:48.945Z,11.05
2022-12-15T06:10:16.135Z,13.65
2022-12-15T06:12:43.190Z,19.92
2022-12-15T06:15:10.537Z,12.73
2022-12-15T06:17:37.597Z,18.20
2022-12-15T06:20:07.922Z,10.90
2022-12-15T06:22:35.010Z,20.45
2022-12-15T06:25:02.132Z,19.05
2022-12-15T06:27:29.266Z,20.13
2022-12-15T06:29:56.452Z,10.23
2022-12-15T06:32:23.485Z,18.92
2022-12-15T06:34:50.559Z,9.20
2022-12-15T06:37:18.394Z,8.80
2022-12-15T06:39:48.470Z,11.60
2022-12-15T06:42:15.910Z,6.80
2022-12-15T06:44:42.946Z,13.20
2022-12-15T06:47:10.196Z,19.80
2022-12-15T06:49:37.378Z,9.18
2022-12-15T06:52:04.431Z,9.93
2022-12-15T06:54:31.556Z,11.35
2022-12-15T06:56:58.685Z,20.65
2022-12-15T06:59:25.648Z,7.93
2022-12-15T07:01:52.875Z,12.05
2022-12-15T07:04:20.206Z,18.88
2022-12-15T07:06:47.358Z,21.92
2022-12-15T07:09:18.470Z,18.67
2022-12-15T07:11:49.264Z,20.27
2022-12-15T07:14:16.541Z,11.38
2022-12-15T07:16:43.608Z,18.90
2022-12-15T07:19:12.872Z,10.18
2022-12-15T07:21:41.217Z,10.80
2022-12-15T07:24:13.008Z,20.48
2022-12-15T07:26:41.341Z,19.02
2022-12-15T07:29:08.453Z,9.60
2022-12-15T07:31:35.466Z,10.35
2022-12-15T07:34:02.475Z,9.40
2022-12-15T07:36:29.537Z,17.77
2022-12-15T07:39:01.191Z,12.77
2022-12-15T07:41:28.688Z,22.20
2022-12-15T07:43:56.870Z,20.33
2022-12-15T07:46:24.306Z,19.75
2022-12-15T07:48:51.891Z,21.42
2022-12-15T07:51:20.867Z,10.43
2022-12-15T07:53:50.208Z,19.80
2022-12-15T07:56:19.299Z,19.27
2022-12-15T07:58:46.385Z,10.98
2022-12-15T08:01:14.736Z,19.38
2022-12-15T08:03:41.922Z,16.95
2022-12-15T08:06:12.997Z,17.98
2022-12-15T08:08:41.176Z,20.75
2022-12-15T08:11:10.738Z,18.30
2022-12-15T08:16:26.816Z,19.98
2022-12-15T08:18:54.161Z,8.30
2022-12-15T08:21:21.272Z,16.80
2022-12-15T08:23:48.534Z,17.40
2022-12-15T08:26:18.769Z,19.38
2022-12-15T08:28:46.516Z,10.30
2022-12-15T08:31:17.677Z,17.42
2022-12-15T08:33:46.333Z,8.98
2022-12-15T08:36:17.061Z,17.80
2022-12-15T08:38:46.017Z,19.83
2022-12-15T08:41:21.156Z,11.95
2022-12-15T08:43:49.614Z,21.20
2022-12-15T08:46:23.430Z,20.05
2022-12-15T08:48:51.017Z,18.20
2022-12-15T08:51:18.263Z,18.15
2022-12-15T08:53:46.651Z,9.25
2022-12-15T08:56:17.822Z,18.63
2022-12-15T08:58:47.148Z,18.55
2022-12-15T09:01:23.643Z,16.83
2022-12-15T09:03:53.962Z,10.38
2022-12-15T09:06:28.814Z,17.45
2022-12-15T09:08:59.278Z,14.73
2022-12-15T09:11:27.868Z,17.30
2022-12-15T09:13:55.123Z,8.93
2022-12-15T09:16:22.653Z,12.20
2022-12-15T09:18:54.442Z,17.55
2022-12-15T09:21:26.426Z,9.88
2022-12-15T09:24:00.095Z,16.95
2022-12-15T09:26:30.377Z,16.55
2022-12-15T09:28:57.853Z,12.45
2022-12-15T09:31:36.195Z,9.45
2022-12-15T09:34:03.885Z,17.27
2022-12-15T09:36:37.355Z,19.02
2022-12-15T09:39:04.475Z,18.35
2022-12-15T09:41:34.864Z,13.85
2022-12-15T09:44:16.469Z,12.40
2022-12-15T09:47:11.423Z,13.48
2022-12-15T09:49:57.229Z,20.10
2022-12-15T09:52:26.512Z,7.80
2022-12-15T09:54:53.815Z,12.35
2022-12-15T09:57:40.809Z,11.35
2022-12-15T10:00:30.846Z,14.88
2022-12-15T10:03:28.159Z,19.55
2022-12-15T10:06:16.728Z,14.55
2022-12-15T10:09:01.148Z,10.18
2022-12-15T10:12:11.833Z,22.38
2022-12-15T10:14:50.451Z,18.30
2022-12-15T10:17:45.688Z,10.75
2022-12-15T10:20:22.631Z,9.98
2022-12-15T10:22:51.243Z,9.25
2022-12-15T10:25:29.667Z,15.55
2022-12-15T10:28:45.397Z,11.43
2022-12-15T10:31:43.905Z,12.52
2022-12-15T10:34:36.463Z,9.90
2022-12-15T10:37:03.854Z,11.88
2022-12-15T10:39:43.057Z,15.05
2022-12-15T10:42:27.113Z,17.05
2022-12-15T10:44:57.697Z,12.63
2022-12-15T10:47:28.024Z,10.45
2022-12-15T10:49:56.677Z,16.40
2022-12-15T10:52:36.802Z,13.38
2022-12-15T10:55:37.331Z,10.48
2022-12-15T10:58:20.644Z,16.20
2022-12-15T11:01:05.756Z,15.70
2022-12-15T11:03:40.381Z,16.73
2022-12-15T11:06:25.158Z,16.10
2022-12-15T11:08:56.650Z,11.68
2022-12-15T11:11:57.255Z,17.95
2022-12-15T11:14:42.125Z,15.82
2022-12-15T11:17:09.533Z,9.65
2022-12-15T11:20:03.573Z,16.13
2022-12-15T11:22:52.931Z,12.23
2022-12-15T11:25:37.606Z,17.33
2022-12-15T11:28:16.122Z,17.50
2022-12-15T11:30:52.559Z,15.00
2022-12-15T11:33:19.731Z,11.20
2022-12-15T11:35:46.763Z,14.52
2022-12-15T11:38:33.865Z,14.63
2022-12-15T11:41:40.847Z,15.13
2022-12-15T11:44:22.770Z,6.32
2022-12-15T11:46:58.651Z,16.42
2022-12-15T11:49:50.935Z,13.73
2022-12-15T11:52:43.856Z,14.68
2022-12-15T11:55:32.064Z,15.75
2022-12-15T11:58:40.080Z,14.85
2022-12-15T12:01:28.902Z,13.90
2022-12-15T12:04:24.865Z,15.07
2022-12-15T12:07:16.070Z,12.65
2022-12-15T12:10:27.226Z,14.70
2022-12-15T12:13:03.320Z,13.02
2022-12-15T12:15:57.944Z,14.73
2022-12-15T12:18:40.322Z,13.75
2022-12-15T12:21:17.501Z,13.75
2022-12-15T12:23:58.613Z,15.35
2022-12-15T12:26:52.093Z,13.70
2022-12-15T12:29:35.965Z,13.77
2022-12-15T12:32:51.430Z,12.85
2022-12-15T12:35:52.955Z,13.15
2022-12-15T12:38:30.206Z,14.20
2022-12-15T12:41:50.298Z,15.57
2022-12-15T12:44:32.625Z,13.35
2022-12-15T12:47:25.118Z,13.93
2022-12-15T12:50:03.926Z,16.27
2022-12-15T12:52:35.777Z,14.10
2022-12-15T12:55:29.048Z,15.48
2022-12-15T12:57:56.540Z,14.65
2022-12-15T13:00:32.349Z,15.18
2022-12-15T13:03:18.850Z,13.95
2022-12-15T13:05:50.691Z,14.52
2022-12-15T13:08:46.523Z,16.67
2022-12-15T13:11:55.438Z,15.43
2022-12-15T13:14:38.655Z,15.05
2022-12-15T13:17:39.120Z,15.15
2022-12-15T13:20:24.594Z,15.02
2022-12-15T13:22:53.059Z,19.13
2022-12-15T13:25:53.727Z,16.05
2022-12-15T13:28:42.669Z,17.10
2022-12-15T13:31:19.570Z,14.45
2022-12-15T13:33:55.723Z,15.10
2022-12-15T13:36:38.434Z,18.08
2022-12-15T13:39:28.832Z,15.20
2022-12-15T13:44:51.803Z,18.25
2022-12-15T13:50:01.423Z,17.60
2022-12-15T13:53:16.541Z,17.50
2022-12-15T13:55:37.708Z,16.15
2022-12-15T13:58:16.898Z,19.60
2022-12-15T14:00:56.736Z,16.95
2022-12-15T14:03:24.915Z,16.38
2022-12-15T14:05:59.058Z,16.08
2022-12-15T14:08:29.855Z,16.38
2022-12-15T14:11:07.023Z,16.13
2022-12-15T14:13:46.020Z,17.85
2022-12-15T14:16:22.196Z,11.30
2022-12-15T14:19:18.685Z,16.60
2022-12-15T14:21:55.834Z,17.63
2022-12-15T14:24:42.132Z,16.33
2022-12-15T14:27:09.280Z,17.10
2022-12-15T14:29:36.591Z,20.77
2022-12-15T14:32:04.689Z,17.20
2022-12-15T14:34:41.884Z,21.63
2022-12-15T14:37:16.552Z,19.48
2022-12-15T14:39:50.379Z,19.90
2022-12-15T14:42:28.990Z,18.35
2022-12-15T14:48:21.661Z,19.88
2022-12-15T14:50:47.919Z,20.63
2022-12-15T14:53:17.930Z,22.60
2022-12-15T14:55:45.184Z,21.92
2022-12-15T14:58:35.616Z,18.58
2022-12-15T15:01:04.286Z,22.35
2022-12-15T15:03:15.529Z,19.27
2022-12-15T15:03:39.408Z,20.17
2022-12-15T15:06:12.801Z,20.17
2022-12-15T15:08:53.777Z,20.67
2022-12-15T15:11:37.269Z,14.80
2022-12-15T15:14:23.699Z,21.08
2022-12-15T15:20:06.069Z,13.50
2022-12-15T15:22:41.652Z,21.88
2022-12-15T15:25:40.088Z,17.65
2022-12-15T15:28:19.351Z,24.83
2022-12-15T15:31:06.920Z,23.90
2022-12-15T15:33:34.030Z,25.25
2022-12-15T15:36:03.012Z,14.73
2022-12-15T15:38:38.807Z,24.42
2022-12-15T15:41:18.276Z,26.42
2022-12-15T15:43:46.612Z,25.67
2022-12-15T15:46:21.465Z,26.52
2022-12-15T15:48:53.915Z,28.97
2022-12-15T15:51:21.627Z,17.67
2022-12-15T15:53:48.768Z,21.20
2022-12-15T15:56:17.293Z,28.25
2022-12-15T15:58:44.755Z,22.30
2022-12-15T16:01:13.674Z,31.98
2022-12-15T16:03:41.658Z,27.98
2022-12-15T16:06:19.332Z,16.65
2022-12-15T16:08:51.990Z,29.08
2022-12-15T16:11:20.084Z,27.30
2022-12-15T16:13:47.480Z,18.08
2022-12-15T16:16:23.866Z,27.15
2022-12-15T16:18:51.035Z,27.33
2022-12-15T16:21:23.198Z,18.60
2022-12-15T16:23:50.571Z,27.83
2022-12-15T16:26:37.067Z,22.25
2022-12-15T16:31:41.989Z,26.27
2022-12-15T16:34:09.276Z,20.92
2022-12-15T16:36:36.578Z,28.63
2022-12-15T16:39:04.612Z,30.27
2022-12-15T16:41:31.770Z,20.33
2022-12-15T16:43:58.857Z,28.23
2022-12-15T16:46:26.033Z,27.35
2022-12-15T16:48:53.622Z,28.08
2022-12-15T16:51:48.415Z,19.25
2022-12-15T16:54:20.910Z,28.17
2022-12-15T16:56:48.370Z,31.70
2022-12-15T16:59:35.071Z,22.17
2022-12-15T17:02:27.734Z,31.90
2022-12-15T17:04:55.558Z,30.17
2022-12-15T17:07:25.193Z,29.85
2022-12-15T17:09:52.454Z,29.27
2022-12-15T17:12:19.651Z,24.00
2022-12-15T17:14:46.937Z,25.40
2022-12-15T17:17:19.456Z,28.90
2022-12-15T17:22:34.211Z,32.75
2022-12-15T17:25:01.560Z,31.02
2022-12-15T17:27:30.130Z,23.42
2022-12-15T17:29:59.565Z,33.45
2022-12-15T17:32:26.772Z,33.25
2022-12-15T17:34:53.927Z,34.28
2022-12-15T17:37:21.098Z,23.33
2022-12-15T17:39:51.295Z,31.27
2022-12-15T17:42:20.744Z,32.03
2022-12-15T17:44:49.204Z,19.48
2022-12-15T17:47:19.165Z,31.85
2022-12-15T17:49:47.257Z,29.05
2022-12-15T17:52:29.890Z,33.95
2022-12-15T17:54:57.796Z,34.95
2022-12-15T17:57:25.410Z,34.35
2022-12-15T17:59:52.978Z,20.45
2022-12-15T18:02:20.427Z,38.78
2022-12-15T18:04:47.674Z,35.63
2022-12-15T18:07:23.152Z,34.40
2022-12-15T18:09:52.143Z,25.35
2022-12-15T18:12:26.155Z,23.98
2022-12-15T18:14:54.701Z,36.33
2022-12-15T18:17:22.876Z,34.53
2022-12-15T18:19:49.902Z,27.90
2022-12-15T18:22:24.682Z,20.98
2022-12-15T18:24:53.807Z,34.08
2022-12-15T18:27:25.919Z,20.33
2022-12-15T18:29:53.841Z,24.38
2022-12-15T18:32:25.471Z,34.35
2022-12-15T18:34:53.636Z,33.22
2022-12-15T18:37:23.393Z,22.67
2022-12-15T18:39:50.838Z,34.63
2022-12-15T18:42:21.184Z,33.83
2022-12-15T18:44:51.138Z,26.90
2022-12-15T18:47:23.657Z,38.25
2022-12-15T18:49:51.115Z,27.80
2022-12-15T18:52:26.516Z,36.90
2022-12-15T18:54:55.957Z,39.15
2022-12-15T18:57:33.759Z,38.03
2022-12-15T19:00:13.034Z,40.50
2022-12-15T19:02:41.973Z,37.00
2022-12-15T19:05:27.370Z,36.38
2022-12-15T19:07:57.695Z,35.55
2022-12-15T19:10:28.187Z,36.08
2022-12-15T19:12:58.545Z,36.03
2022-12-15T19:15:26.782Z,36.25
2022-12-15T19:18:12.527Z,41.30
2022-12-15T19:20:58.468Z,37.22
2022-12-15T19:23:25.517Z,37.30
2022-12-15T19:25:53.825Z,27.20
2022-12-15T19:28:23.653Z,37.08
2022-12-15T19:30:52.077Z,41.00
2022-12-15T19:33:20.172Z,16.10
2022-12-15T19:35:51.087Z,28.27
2022-12-15T19:38:31.714Z,29.08
2022-12-15T19:41:00.124Z,38.88
2022-12-15T19:43:27.487Z,26.05
2022-12-15T19:45:54.870Z,37.95
2022-12-15T19:48:23.994Z,38.30
2022-12-15T19:50:52.441Z,29.50
2022-12-15T19:53:28.774Z,39.70
2022-12-15T19:55:59.997Z,40.25
2022-12-15T19:58:34.708Z,26.23
2022-12-15T20:01:07.455Z,39.53
2022-12-15T20:03:35.435Z,38.58
2022-12-15T20:06:04.720Z,39.38
2022-12-15T20:08:37.951Z,38.08
2022-12-15T20:11:05.380Z,29.63
2022-12-15T20:13:35.800Z,37.72
2022-12-15T20:16:03.168Z,36.97
2022-12-15T20:18:30.966Z,37.78
2022-12-15T20:20:59.346Z,18.65
2022-12-15T20:23:27.887Z,38.10
2022-12-15T20:25:56.394Z,20.63
2022-12-15T20:28:29.166Z,35.92
2022-12-15T20:30:58.222Z,39.38
2022-12-15T20:33:25.372Z,27.45
2022-12-15T20:35:53.634Z,42.25
2022-12-15T20:38:33.712Z,24.70
2022-12-15T20:41:03.635Z,29.15
2022-12-15T20:43:33.684Z,26.27
2022-12-15T20:46:07.331Z,23.30
2022-12-15T20:48:36.685Z,25.45
2022-12-15T20:51:09.180Z,41.30
2022-12-15T20:53:37.935Z,25.13
2022-12-15T20:56:06.125Z,40.25
2022-12-15T20:58:40.880Z,42.38
2022-12-15T21:01:28.422Z,41.33
2022-12-15T21:03:58.179Z,26.40
2022-12-15T21:06:27.831Z,25.10
2022-12-15T21:08:56.369Z,23.27
2022-12-15T21:11:31.950Z,43.22
2022-12-15T21:14:04.108Z,41.55
2022-12-15T21:16:32.865Z,42.38
2022-12-15T21:19:20.807Z,27.90
2022-12-15T21:21:55.167Z,43.88
2022-12-15T21:24:27.723Z,43.78
2022-12-15T21:26:55.628Z,28.00
2022-12-15T21:29:25.725Z,43.40
2022-12-15T21:31:53.074Z,41.42
2022-12-15T21:34:20.145Z,43.03
2022-12-15T21:36:51.830Z,45.20
2022-12-15T21:39:30.952Z,30.77
2022-12-15T21:42:01.474Z,45.22
2022-12-15T21:44:28.842Z,42.15
2022-12-15T21:46:55.958Z,27.58
2022-12-15T21:49:23.363Z,32.70
2022-12-15T21:51:55.207Z,44.38
2022-12-15T21:54:32.744Z,43.38
2022-12-15T21:57:02.730Z,27.90
2022-12-15T21:59:32.440Z,24.50
2022-12-15T22:02:25.062Z,43.50
2022-12-15T22:04:52.515Z,44.40
2022-12-15T22:07:19.587Z,25.98
2022-12-15T22:09:46.651Z,29.67
2022-12-15T22:12:21.686Z,27.40
2022-12-15T22:14:48.944Z,42.43
2022-12-15T22:17:21.702Z,41.53
2022-12-15T22:19:48.704Z,30.80
2022-12-15T22:22:16.550Z,44.45
2022-12-15T22:24:43.767Z,47.72
2022-12-15T22:27:20.350Z,30.60
2022-12-15T22:29:51.389Z,32.22
2022-12-15T22:32:18.605Z,45.72
2022-12-15T22:34:45.716Z,43.92
2022-12-15T22:37:12.760Z,48.50
2022-12-15T22:39:39.860Z,47.38
2022-12-15T22:42:07.272Z,45.80
2022-12-15T22:44:37.799Z,26.02
2022-12-15T22:47:06.596Z,45.63
2022-12-15T22:49:39.494Z,26.55
2022-12-15T22:52:18.878Z,43.47
2022-12-15T22:54:47.805Z,31.33
2022-12-15T22:57:23.723Z,45.90
2022-12-15T23:02:44.324Z,27.30
2022-12-15T23:05:16.372Z,45.85
2022-12-15T23:07:44.363Z,48.08
2022-12-15T23:10:34.000Z,48.03
2022-12-15T23:13:01.254Z,34.22
2022-12-15T23:15:48.096Z,30.73
2022-12-15T23:18:15.141Z,30.02
2022-12-15T23:20:42.558Z,29.25
2022-12-15T23:23:09.994Z,47.35
2022-12-15T23:25:37.180Z,35.83
2022-12-15T23:28:05.322Z,49.72
2022-12-15T23:30:32.906Z,33.15
2022-12-15T23:33:00.172Z,48.58
2022-12-15T23:35:27.362Z,48.92
2022-12-15T23:37:54.407Z,31.92
2022-12-15T23:40:22.606Z,47.83
2022-12-15T23:42:50.817Z,45.95
2022-12-15T23:45:18.417Z,31.02
2022-12-15T23:47:45.646Z,33.80
2022-12-15T23:50:13.141Z,48.20
2022-12-15T23:52:40.763Z,46.95
2022-12-15T23:55:10.234Z,50.97
2022-12-15T23:57:39.381Z,28.60
