createdAt,value
2018-11-29T00:00:21.354Z,16.50
2018-11-29T00:02:51.010Z,16.35
2018-11-29T00:05:20.199Z,16.60
2018-11-29T00:07:48.906Z,16.00
2018-11-29T00:10:17.480Z,16.20
2018-11-29T00:12:46.234Z,16.65
2018-11-29T00:15:15.406Z,14.98
2018-11-29T00:17:44.112Z,15.60
2018-11-29T00:20:16.404Z,16.90
2018-11-29T00:22:45.836Z,17.50
2018-11-29T00:25:15.345Z,16.52
2018-11-29T00:27:44.095Z,16.02
2018-11-29T00:30:13.518Z,17.45
2018-11-29T00:32:42.107Z,16.57
2018-11-29T00:35:12.403Z,17.15
2018-11-29T00:37:41.004Z,15.48
2018-11-29T00:40:11.991Z,16.30
2018-11-29T00:42:40.660Z,17.02
2018-11-29T00:45:10.728Z,17.30
2018-11-29T00:47:39.347Z,16.85
2018-11-29T00:50:11.675Z,17.42
2018-11-29T00:52:41.085Z,18.10
2018-11-29T00:55:11.792Z,18.40
2018-11-29T00:57:40.571Z,17.25
2018-11-29T01:00:11.897Z,17.92
2018-11-29T01:02:40.490Z,18.55
2018-11-29T01:05:09.039Z,17.05
2018-11-29T01:07:37.625Z,19.35
2018-11-29T01:10:10.235Z,16.77
2018-11-29T01:12:38.799Z,17.85
2018-11-29T01:15:15.295Z,18.80
2018-11-29T01:17:44.375Z,17.75
2018-11-29T01:20:13.731Z,17.23
2018-11-29T01:22:42.267Z,18.32
2018-11-29T01:25:12.979Z,18.35
2018-11-29T01:27:42.199Z,17.27
2018-11-29T01:30:13.852Z,17.80
2018-11-29T01:32:42.387Z,16.27
2018-11-29T01:35:11.938Z,18.55
2018-11-29T01:37:40.446Z,16.20
2018-11-29T01:40:14.507Z,16.27
2018-11-29T01:42:43.519Z,17.32
2018-11-29T01:45:12.102Z,17.85
2018-11-29T01:47:40.630Z,18.15
2018-11-29T01:50:09.368Z,17.52
2018-11-29T01:52:37.892Z,17.25
2018-11-29T01:55:08.209Z,18.37
2018-11-29T01:57:36.735Z,17.45
2018-11-29T02:00:07.416Z,17.00
2018-11-29T02:02:35.958Z,20.20
2018-11-29T02:05:05.206Z,17.57
2018-11-29T02:07:33.721Z,17.37
2018-11-29T02:10:07.573Z,17.45
2018-11-29T02:12:36.138Z,17.27
2018-11-29T02:15:05.026Z,17.57
2018-11-29T02:17:33.627Z,16.07
2018-11-29T02:20:03.719Z,18.12
2018-11-29T02:22:32.287Z,17.82
2018-11-29T02:25:01.097Z,17.90
2018-11-29T02:27:29.695Z,17.62
2018-11-29T02:29:58.348Z,17.12
2018-11-29T02:32:26.796Z,18.15
2018-11-29T02:34:55.311Z,17.35
2018-11-29T02:37:23.842Z,18.90
2018-11-29T02:39:52.383Z,17.70
2018-11-29T02:42:20.972Z,17.82
2018-11-29T02:44:49.483Z,17.85
2018-11-29T02:47:18.005Z,18.05
2018-11-29T02:49:46.563Z,17.25
2018-11-29T02:52:15.091Z,18.70
2018-11-29T02:54:43.559Z,17.17
2018-11-29T02:57:12.081Z,17.25
2018-11-29T02:59:40.605Z,18.10
2018-11-29T03:02:09.122Z,17.00
2018-11-29T03:04:37.643Z,19.00
2018-11-29T03:07:06.297Z,17.60
2018-11-29T03:09:34.803Z,19.55
2018-11-29T03:12:03.373Z,19.87
2018-11-29T03:14:31.878Z,19.85
2018-11-29T03:17:00.400Z,19.82
2018-11-29T03:19:29.269Z,20.45
2018-11-29T03:21:58.175Z,20.12
2018-11-29T03:24:26.673Z,20.30
2018-11-29T03:26:55.297Z,19.10
2018-11-29T03:29:23.835Z,18.70
2018-11-29T03:31:52.448Z,20.35
2018-11-29T03:34:21.020Z,18.98
2018-11-29T03:36:49.525Z,19.75
2018-11-29T03:39:18.058Z,21.45
2018-11-29T03:41:46.618Z,21.40
2018-11-29T03:44:15.136Z,18.57
2018-11-29T03:46:43.653Z,22.42
2018-11-29T03:49:12.152Z,20.20
2018-11-29T03:51:40.646Z,19.50
2018-11-29T03:54:09.131Z,21.55
2018-11-29T03:56:37.667Z,22.00
2018-11-29T03:59:06.236Z,20.02
2018-11-29T04:01:34.767Z,19.55
2018-11-29T04:04:03.278Z,20.27
2018-11-29T04:06:31.814Z,20.68
2018-11-29T04:09:00.394Z,19.65
2018-11-29T04:11:28.891Z,20.77
2018-11-29T04:13:57.409Z,19.73
2018-11-29T04:16:25.899Z,19.87
2018-11-29T04:18:54.561Z,21.52
2018-11-29T04:21:23.084Z,20.50
2018-11-29T04:23:51.599Z,19.17
2018-11-29T04:26:20.139Z,20.62
2018-11-29T04:28:48.715Z,20.68
2018-11-29T04:31:17.318Z,20.25
2018-11-29T04:33:45.983Z,20.43
2018-11-29T04:36:14.606Z,19.12
2018-11-29T04:38:43.132Z,19.52
2018-11-29T04:41:11.586Z,21.97
2018-11-29T04:43:40.156Z,22.17
2018-11-29T04:47:14.819Z,21.93
2018-11-29T04:49:43.588Z,20.68
2018-11-29T04:52:12.429Z,23.02
2018-11-29T04:54:41.099Z,21.35
2018-11-29T04:57:09.623Z,21.93
2018-11-29T04:59:38.189Z,21.17
2018-11-29T05:02:07.039Z,21.93
2018-11-29T05:04:35.625Z,22.50
2018-11-29T05:07:04.213Z,23.40
2018-11-29T05:09:32.765Z,21.80
2018-11-29T05:12:01.338Z,22.05
2018-11-29T05:14:29.893Z,22.37
2018-11-29T05:16:58.449Z,20.45
2018-11-29T05:19:26.991Z,22.13
2018-11-29T05:21:56.295Z,22.17
2018-11-29T05:24:24.915Z,21.52
2018-11-29T05:26:53.991Z,21.30
2018-11-29T05:29:22.623Z,21.12
2018-11-29T05:31:51.175Z,20.35
2018-11-29T05:34:19.730Z,21.10
2018-11-29T05:36:48.340Z,21.25
2018-11-29T05:39:17.001Z,22.10
2018-11-29T05:41:45.485Z,22.22
2018-11-29T05:44:14.089Z,21.65
2018-11-29T05:46:42.751Z,21.70
2018-11-29T05:49:11.385Z,21.20
2018-11-29T05:51:39.868Z,19.90
2018-11-29T05:54:08.415Z,21.23
2018-11-29T05:56:36.952Z,20.40
2018-11-29T05:59:06.120Z,21.93
2018-11-29T06:01:37.849Z,20.65
2018-11-29T06:04:06.521Z,21.27
2018-11-29T06:06:35.031Z,21.42
2018-11-29T06:09:03.626Z,21.48
2018-11-29T06:11:32.594Z,24.15
2018-11-29T06:14:01.094Z,21.17
2018-11-29T06:16:29.588Z,22.37
2018-11-29T06:18:58.168Z,21.45
2018-11-29T06:21:26.706Z,22.07
2018-11-29T06:23:55.331Z,24.10
2018-11-29T06:26:23.898Z,20.80
2018-11-29T06:28:52.486Z,22.22
2018-11-29T06:31:21.207Z,20.35
2018-11-29T06:33:49.732Z,20.10
2018-11-29T06:36:18.305Z,20.23
2018-11-29T06:38:46.891Z,20.72
2018-11-29T06:41:15.416Z,20.08
2018-11-29T06:43:44.143Z,22.07
2018-11-29T06:46:12.712Z,19.65
2018-11-29T06:48:41.238Z,22.82
2018-11-29T06:51:09.755Z,22.52
2018-11-29T06:53:43.770Z,21.65
2018-11-29T06:56:12.328Z,20.75
2018-11-29T06:58:41.418Z,21.40
2018-11-29T07:01:09.972Z,21.37
2018-11-29T07:03:38.563Z,21.65
2018-11-29T07:06:07.706Z,21.60
2018-11-29T07:08:36.282Z,21.73
2018-11-29T07:11:04.934Z,19.35
2018-11-29T07:13:33.522Z,20.30
2018-11-29T07:16:02.127Z,20.60
2018-11-29T07:18:30.666Z,19.80
2018-11-29T07:21:10.475Z,22.98
2018-11-29T07:23:39.946Z,21.65
2018-11-29T07:26:08.504Z,20.85
2018-11-29T07:28:37.190Z,23.18
2018-11-29T07:31:06.015Z,21.33
2018-11-29T07:33:34.589Z,20.20
2018-11-29T07:36:03.085Z,20.85
2018-11-29T07:38:31.583Z,20.72
2018-11-29T07:41:00.091Z,22.90
2018-11-29T07:43:28.716Z,20.88
2018-11-29T07:45:57.252Z,22.05
2018-11-29T07:48:25.797Z,21.07
2018-11-29T07:50:54.363Z,20.52
2018-11-29T07:53:23.509Z,21.65
2018-11-29T07:55:51.990Z,19.70
2018-11-29T07:58:20.594Z,19.42
2018-11-29T08:00:49.693Z,21.12
2018-11-29T08:03:18.252Z,20.62
2018-11-29T08:05:46.738Z,19.90
2018-11-29T08:08:15.268Z,19.27
2018-11-29T08:10:43.787Z,20.50
2018-11-29T08:13:12.298Z,19.57
2018-11-29T08:15:40.804Z,19.90
2018-11-29T08:18:09.344Z,19.60
2018-11-29T08:20:37.867Z,19.30
2018-11-29T08:23:06.940Z,19.27
2018-11-29T08:25:35.507Z,18.87
2018-11-29T08:28:10.617Z,21.27
2018-11-29T08:30:39.168Z,20.75
2018-11-29T08:33:07.755Z,20.70
2018-11-29T08:35:36.516Z,20.50
2018-11-29T08:38:05.520Z,19.82
2018-11-29T08:40:35.989Z,22.00
2018-11-29T08:43:04.743Z,23.25
2018-11-29T08:45:33.270Z,21.45
2018-11-29T08:48:01.746Z,21.77
2018-11-29T08:50:30.839Z,20.43
2018-11-29T08:52:59.315Z,19.67
2018-11-29T08:55:27.827Z,20.05
2018-11-29T08:57:56.435Z,19.32
2018-11-29T09:00:25.123Z,19.55
2018-11-29T09:02:53.625Z,19.82
2018-11-29T09:05:22.232Z,18.77
2018-11-29T09:07:50.727Z,20.27
2018-11-29T09:10:22.626Z,21.23
2018-11-29T09:12:51.327Z,19.48
2018-11-29T09:15:20.975Z,20.43
2018-11-29T09:17:49.716Z,19.45
2018-11-29T09:20:19.841Z,17.65
2018-11-29T09:22:48.389Z,19.87
2018-11-29T09:25:19.227Z,20.05
2018-11-29T09:27:47.811Z,20.30
2018-11-29T09:30:17.558Z,20.00
2018-11-29T09:32:46.977Z,18.60
2018-11-29T09:35:17.955Z,19.75
2018-11-29T09:37:47.750Z,17.82
2018-11-29T09:40:17.252Z,20.08
2018-11-29T09:42:46.582Z,19.82
2018-11-29T09:45:16.327Z,20.30
2018-11-29T09:47:46.401Z,19.75
2018-11-29T09:50:15.807Z,21.97
2018-11-29T09:52:45.688Z,18.55
2018-11-29T09:55:15.156Z,21.37
2018-11-29T09:57:44.019Z,18.57
2018-11-29T10:00:15.741Z,19.32
2018-11-29T10:02:46.579Z,19.90
2018-11-29T10:05:15.194Z,20.88
2018-11-29T10:07:43.811Z,20.02
2018-11-29T10:10:12.365Z,20.77
2018-11-29T10:12:40.923Z,20.85
2018-11-29T10:15:11.082Z,20.00
2018-11-29T10:17:40.148Z,19.95
2018-11-29T10:20:11.030Z,20.50
2018-11-29T10:22:40.283Z,20.70
2018-11-29T10:25:10.363Z,20.65
2018-11-29T10:27:38.867Z,19.27
2018-11-29T10:30:13.870Z,20.82
2018-11-29T10:32:42.524Z,19.35
2018-11-29T10:35:11.197Z,21.17
2018-11-29T10:37:39.787Z,21.12
2018-11-29T10:40:09.815Z,20.90
2018-11-29T10:42:38.475Z,19.73
2018-11-29T10:45:13.207Z,24.75
2018-11-29T10:47:42.746Z,21.37
2018-11-29T10:50:13.407Z,20.80
2018-11-29T10:52:42.087Z,21.07
2018-11-29T10:55:13.916Z,19.05
2018-11-29T10:57:42.592Z,19.48
2018-11-29T11:00:26.779Z,20.35
2018-11-29T11:03:07.703Z,20.15
2018-11-29T11:05:37.079Z,19.85
2018-11-29T11:08:08.590Z,20.82
2018-11-29T11:10:35.627Z,21.17
2018-11-29T11:13:04.316Z,19.73
2018-11-29T11:15:33.102Z,18.62
2018-11-29T11:18:01.587Z,20.45
2018-11-29T11:20:30.987Z,20.45
2018-11-29T11:22:59.490Z,20.65
2018-11-29T11:25:28.186Z,19.75
2018-11-29T11:27:56.724Z,20.40
2018-11-29T11:30:26.004Z,20.70
2018-11-29T11:32:54.580Z,20.65
2018-11-29T11:35:23.080Z,22.15
2018-11-29T11:37:51.535Z,20.40
2018-11-29T11:40:20.542Z,19.20
2018-11-29T11:42:49.093Z,21.07
2018-11-29T11:45:19.725Z,18.80
2018-11-29T11:47:48.346Z,20.90
2018-11-29T11:50:19.911Z,18.30
2018-11-29T11:52:48.923Z,19.80
2018-11-29T11:55:19.241Z,19.37
2018-11-29T11:57:47.532Z,18.95
2018-11-29T12:00:18.372Z,18.57
2018-11-29T12:02:47.910Z,21.10
2018-11-29T12:05:16.964Z,20.00
2018-11-29T12:07:45.770Z,19.90
2018-11-29T12:10:15.449Z,18.00
2018-11-29T12:12:44.896Z,20.32
2018-11-29T12:15:14.583Z,18.87
2018-11-29T12:17:44.072Z,18.92
2018-11-29T12:20:15.946Z,19.67
2018-11-29T12:22:44.497Z,20.88
2018-11-29T12:25:15.243Z,19.45
2018-11-29T12:27:43.939Z,19.50
2018-11-29T12:30:16.678Z,20.30
2018-11-29T12:32:45.339Z,19.77
2018-11-29T12:35:14.252Z,20.08
2018-11-29T12:37:43.714Z,21.52
2018-11-29T12:40:13.982Z,20.95
2018-11-29T12:42:43.262Z,20.50
2018-11-29T12:45:12.931Z,19.10
2018-11-29T12:47:41.810Z,19.23
2018-11-29T12:50:16.408Z,19.95
2018-11-29T12:52:45.108Z,21.10
2018-11-29T12:55:14.951Z,19.20
2018-11-29T12:57:43.803Z,20.60
2018-11-29T13:00:14.536Z,19.92
2018-11-29T13:02:54.841Z,19.48
2018-11-29T13:05:23.420Z,17.62
2018-11-29T13:07:52.170Z,19.17
2018-11-29T13:10:23.724Z,19.95
2018-11-29T13:12:51.567Z,20.10
2018-11-29T13:15:25.002Z,20.52
2018-11-29T13:17:54.088Z,19.45
2018-11-29T13:20:22.687Z,18.98
2018-11-29T13:22:51.256Z,19.70
2018-11-29T13:25:20.889Z,17.60
2018-11-29T13:27:49.478Z,20.27
2018-11-29T13:30:19.466Z,27.87
2018-11-29T13:32:48.932Z,22.95
2018-11-29T13:35:23.744Z,18.87
2018-11-29T13:37:54.527Z,19.27
2018-11-29T13:40:23.733Z,20.45
2018-11-29T13:42:52.340Z,20.40
2018-11-29T13:45:20.934Z,19.07
2018-11-29T13:47:49.526Z,20.57
2018-11-29T13:50:18.518Z,19.80
2018-11-29T13:52:47.398Z,19.87
2018-11-29T13:55:16.686Z,20.10
2018-11-29T13:57:47.372Z,19.27
2018-11-29T14:00:17.092Z,22.25
2018-11-29T14:02:47.306Z,20.88
2018-11-29T14:05:15.649Z,21.10
2018-11-29T14:07:44.241Z,20.10
2018-11-29T14:10:19.712Z,18.60
2018-11-29T14:12:49.454Z,19.37
2018-11-29T14:15:21.563Z,17.80
2018-11-29T14:17:50.079Z,19.20
2018-11-29T14:20:18.606Z,18.05
2018-11-29T14:22:47.167Z,20.30
2018-11-29T14:25:17.876Z,17.17
2018-11-29T14:27:48.135Z,18.50
2018-11-29T14:30:18.645Z,18.73
2018-11-29T14:32:47.353Z,17.77
2018-11-29T14:35:15.977Z,20.12
2018-11-29T14:37:44.556Z,18.65
2018-11-29T14:40:17.997Z,19.20
2018-11-29T14:42:46.550Z,18.67
2018-11-29T14:45:17.263Z,18.57
2018-11-29T14:47:46.089Z,20.85
2018-11-29T14:50:18.353Z,19.17
2018-11-29T14:52:49.037Z,19.02
2018-11-29T14:55:17.699Z,18.90
2018-11-29T14:57:46.235Z,20.32
2018-11-29T15:00:14.986Z,17.75
2018-11-29T15:02:43.512Z,20.25
2018-11-29T15:05:14.873Z,19.40
2018-11-29T15:07:43.397Z,19.80
2018-11-29T15:10:12.038Z,18.15
2018-11-29T15:12:40.622Z,17.90
2018-11-29T15:15:11.386Z,18.48
2018-11-29T15:17:41.199Z,18.70
2018-11-29T15:20:13.223Z,19.87
2018-11-29T15:22:41.792Z,19.23
2018-11-29T15:25:16.899Z,19.20
2018-11-29T15:27:51.839Z,23.20
2018-11-29T15:30:21.901Z,20.48
2018-11-29T15:32:50.495Z,19.20
2018-11-29T15:35:19.745Z,18.20
2018-11-29T15:37:48.320Z,19.48
2018-11-29T15:40:18.006Z,19.92
2018-11-29T15:42:46.979Z,18.90
2018-11-29T15:45:18.921Z,18.48
2018-11-29T15:47:47.483Z,19.12
2018-11-29T15:50:16.892Z,20.65
2018-11-29T15:52:45.852Z,17.73
2018-11-29T15:55:20.445Z,17.85
2018-11-29T15:57:56.980Z,20.48
2018-11-29T16:00:28.645Z,19.92
2018-11-29T16:02:58.646Z,19.42
2018-11-29T16:05:27.202Z,24.27
2018-11-29T16:07:55.784Z,20.60
2018-11-29T16:10:25.625Z,19.30
2018-11-29T16:12:54.280Z,19.15
2018-11-29T16:15:29.458Z,16.30
2018-11-29T16:18:04.446Z,18.67
2018-11-29T16:20:34.643Z,18.95
2018-11-29T16:23:03.318Z,18.73
2018-11-29T16:25:31.823Z,20.05
2018-11-29T16:28:00.357Z,19.50
2018-11-29T16:30:33.560Z,20.97
2018-11-29T16:33:09.843Z,20.23
2018-11-29T16:35:38.395Z,19.23
2018-11-29T16:38:07.671Z,19.05
2018-11-29T16:40:36.540Z,17.73
2018-11-29T16:43:05.451Z,19.37
2018-11-29T16:45:33.953Z,26.42
2018-11-29T16:48:02.542Z,21.45
2018-11-29T16:50:31.158Z,18.05
2018-11-29T16:52:59.975Z,27.62
2018-11-29T16:55:28.520Z,19.67
2018-11-29T16:57:59.842Z,19.25
2018-11-29T17:00:28.351Z,19.80
2018-11-29T17:02:57.777Z,19.90
2018-11-29T17:05:27.087Z,20.90
2018-11-29T17:07:55.916Z,20.30
2018-11-29T17:10:24.510Z,19.30
2018-11-29T17:13:24.288Z,20.05
2018-11-29T17:15:53.022Z,18.67
2018-11-29T17:18:22.476Z,18.52
2018-11-29T17:20:51.451Z,19.65
2018-11-29T17:23:20.096Z,19.30
2018-11-29T17:25:49.797Z,19.85
2018-11-29T17:28:19.023Z,19.52
2018-11-29T17:30:47.531Z,18.92
2018-11-29T17:33:16.106Z,19.65
2018-11-29T17:35:44.577Z,18.82
2018-11-29T17:38:13.101Z,18.65
2018-11-29T17:40:41.983Z,18.70
2018-11-29T17:43:10.564Z,18.92
2018-11-29T17:45:39.124Z,19.42
2018-11-29T17:48:10.581Z,18.10
2018-11-29T17:50:40.493Z,17.40
2018-11-29T17:53:09.941Z,17.90
2018-11-29T17:55:39.649Z,16.70
2018-11-29T17:58:11.139Z,17.52
2018-11-29T18:00:40.330Z,17.35
2018-11-29T18:03:09.215Z,18.30
2018-11-29T18:05:37.827Z,17.85
2018-11-29T18:08:06.377Z,19.00
2018-11-29T18:10:36.671Z,17.82
2018-11-29T18:13:13.505Z,17.45
2018-11-29T18:15:42.199Z,18.27
2018-11-29T18:18:10.996Z,18.70
2018-11-29T18:20:39.704Z,16.90
2018-11-29T18:23:15.040Z,18.95
2018-11-29T18:25:43.556Z,16.75
2018-11-29T18:28:12.744Z,16.60
2018-11-29T18:30:41.299Z,17.73
2018-11-29T18:33:09.924Z,18.75
2018-11-29T18:35:39.682Z,18.52
2018-11-29T18:38:08.532Z,19.52
2018-11-29T18:40:37.079Z,17.98
2018-11-29T18:43:07.502Z,18.40
2018-11-29T18:45:36.075Z,16.60
2018-11-29T18:48:04.731Z,19.50
2018-11-29T18:50:33.346Z,16.70
2018-11-29T18:53:01.914Z,16.30
2018-11-29T18:55:31.072Z,16.85
2018-11-29T18:57:59.659Z,15.50
2018-11-29T19:00:31.371Z,15.93
2018-11-29T19:02:59.995Z,16.15
2018-11-29T19:05:28.936Z,16.07
2018-11-29T19:07:57.509Z,15.68
2018-11-29T19:10:26.143Z,15.78
2018-11-29T19:13:10.259Z,15.40
2018-11-29T19:15:38.915Z,16.35
2018-11-29T19:18:10.456Z,17.30
2018-11-29T19:20:37.358Z,17.12
2018-11-29T19:23:06.228Z,18.98
2018-11-29T19:25:34.881Z,17.67
2018-11-29T19:28:03.375Z,15.88
2018-11-29T19:30:32.392Z,16.37
2018-11-29T19:33:10.440Z,16.32
2018-11-29T19:35:39.063Z,17.25
2018-11-29T19:38:07.639Z,17.85
2018-11-29T19:40:36.708Z,15.78
2018-11-29T19:43:05.745Z,17.00
2018-11-29T19:45:34.362Z,18.80
2018-11-29T19:48:03.203Z,14.53
2018-11-29T19:50:31.846Z,16.60
2018-11-29T19:53:01.356Z,15.35
2018-11-29T19:55:31.566Z,16.80
2018-11-29T19:58:00.089Z,16.52
2018-11-29T20:00:28.961Z,16.65
2018-11-29T20:02:57.810Z,17.30
2018-11-29T20:05:26.431Z,16.02
2018-11-29T20:07:55.010Z,16.07
2018-11-29T20:10:23.611Z,15.25
2018-11-29T20:12:59.672Z,16.20
2018-11-29T20:15:28.216Z,16.35
2018-11-29T20:17:59.033Z,16.25
2018-11-29T20:20:27.564Z,17.07
2018-11-29T20:22:56.071Z,15.40
2018-11-29T20:25:25.577Z,14.33
2018-11-29T20:27:54.272Z,16.10
2018-11-29T20:30:24.906Z,16.45
2018-11-29T20:32:54.567Z,14.93
2018-11-29T20:35:23.333Z,16.00
2018-11-29T20:37:52.972Z,16.20
2018-11-29T20:40:22.912Z,15.32
2018-11-29T20:42:52.717Z,15.00
2018-11-29T20:45:28.649Z,13.98
2018-11-29T20:47:57.391Z,15.13
2018-11-29T20:50:27.867Z,14.50
2018-11-29T20:52:57.857Z,13.10
2018-11-29T20:55:28.880Z,14.85
2018-11-29T20:58:12.997Z,15.18
2018-11-29T21:00:41.607Z,14.07
2018-11-29T21:03:10.342Z,14.38
2018-11-29T21:05:41.379Z,14.45
2018-11-29T21:08:10.915Z,13.00
2018-11-29T21:10:40.323Z,15.40
2018-11-29T21:13:09.219Z,15.75
2018-11-29T21:15:39.306Z,13.48
2018-11-29T21:18:09.782Z,13.10
2018-11-29T21:20:40.056Z,13.05
2018-11-29T21:23:10.589Z,13.08
2018-11-29T21:25:39.204Z,14.30
2018-11-29T21:28:08.284Z,14.65
2018-11-29T21:30:38.155Z,14.30
2018-11-29T21:33:11.071Z,13.72
2018-11-29T21:35:40.048Z,13.43
2018-11-29T21:38:15.148Z,13.68
2018-11-29T21:41:00.815Z,13.65
2018-11-29T21:43:29.593Z,14.50
2018-11-29T21:46:00.634Z,13.83
2018-11-29T21:48:29.278Z,12.93
2018-11-29T21:50:58.067Z,13.35
2018-11-29T21:53:27.030Z,13.43
2018-11-29T21:55:55.697Z,13.75
2018-11-29T21:58:24.387Z,13.28
2018-11-29T22:00:53.048Z,13.45
2018-11-29T22:03:22.124Z,13.55
2018-11-29T22:05:50.888Z,11.65
2018-11-29T22:08:19.533Z,14.03
2018-11-29T22:10:48.157Z,12.33
2018-11-29T22:13:16.775Z,12.80
2018-11-29T22:15:45.597Z,11.75
2018-11-29T22:18:22.357Z,13.18
2018-11-29T22:20:57.325Z,11.40
2018-11-29T22:23:26.055Z,11.80
2018-11-29T22:25:57.168Z,12.78
2018-11-29T22:28:26.039Z,13.80
2018-11-29T22:30:55.619Z,13.25
2018-11-29T22:33:24.608Z,12.80
2018-11-29T22:35:53.324Z,12.35
2018-11-29T22:38:21.967Z,12.75
2018-11-29T22:40:50.584Z,13.83
2018-11-29T22:43:19.280Z,13.03
2018-11-29T22:45:48.055Z,14.68
2018-11-29T22:48:16.682Z,13.32
2018-11-29T22:50:45.311Z,11.35
2018-11-29T22:53:13.931Z,11.43
2018-11-29T22:55:42.500Z,11.40
2018-11-29T22:58:11.067Z,13.25
2018-11-29T23:00:45.053Z,13.43
2018-11-29T23:03:14.188Z,12.45
2018-11-29T23:05:43.522Z,12.47
2018-11-29T23:08:13.196Z,12.53
2018-11-29T23:10:41.941Z,12.47
2018-11-29T23:13:10.709Z,12.03
2018-11-29T23:15:39.767Z,12.33
2018-11-29T23:18:09.001Z,12.33
2018-11-29T23:20:38.465Z,13.30
2018-11-29T23:23:08.808Z,12.25
2018-11-29T23:25:37.396Z,12.88
2018-11-29T23:28:06.879Z,12.50
2018-11-29T23:30:35.466Z,12.75
2018-11-29T23:33:04.055Z,10.53
2018-11-29T23:35:32.617Z,13.13
2018-11-29T23:38:01.217Z,13.00
2018-11-29T23:40:29.714Z,13.25
2018-11-29T23:42:58.305Z,12.88
2018-11-29T23:45:26.908Z,12.35
2018-11-29T23:47:55.403Z,11.40
2018-11-29T23:50:24.035Z,11.57
2018-11-29T23:52:52.533Z,13.08
2018-11-29T23:55:22.094Z,11.08
2018-11-29T23:57:50.614Z,11.83
