createdAt,value
2018-08-12T00:00:54.710Z,98454.90
2018-08-12T00:03:23.233Z,98457.57
2018-08-12T00:05:51.430Z,98456.11
2018-08-12T00:08:19.626Z,98450.08
2018-08-12T00:10:47.813Z,98445.00
2018-08-12T00:13:16.030Z,98454.13
2018-08-12T00:15:44.245Z,98451.74
2018-08-12T00:18:12.429Z,98453.13
2018-08-12T00:20:40.627Z,98450.70
2018-08-12T00:23:08.815Z,98456.98
2018-08-12T00:25:37.022Z,98460.29
2018-08-12T00:28:05.708Z,98460.06
2018-08-12T00:30:34.222Z,98455.48
2018-08-12T00:33:02.395Z,98458.58
2018-08-12T00:35:30.676Z,98453.76
2018-08-12T00:37:58.942Z,98461.84
2018-08-12T00:40:27.178Z,98455.83
2018-08-12T00:42:55.354Z,98458.09
2018-08-12T00:45:24.102Z,98453.51
2018-08-12T00:47:52.266Z,98449.44
2018-08-12T00:50:20.653Z,98450.39
2018-08-12T00:52:48.839Z,98448.36
2018-08-12T00:55:18.269Z,98452.23
2018-08-12T00:57:48.144Z,98455.13
2018-08-12T01:00:18.469Z,98456.34
2018-08-12T01:02:46.653Z,98451.92
2018-08-12T01:05:16.153Z,98449.59
2018-08-12T01:07:44.941Z,98445.83
2018-08-12T01:10:13.605Z,98442.42
2018-08-12T01:12:41.817Z,98439.98
2018-08-12T01:15:15.561Z,98438.64
2018-08-12T01:17:44.217Z,98444.94
2018-08-12T01:20:17.986Z,98439.46
2018-08-12T01:22:46.492Z,98447.81
2018-08-12T01:25:14.767Z,98447.91
2018-08-12T01:27:43.332Z,98442.52
2018-08-12T01:30:14.065Z,98442.84
2018-08-12T01:32:42.660Z,98434.79
2018-08-12T01:35:11.952Z,98427.72
2018-08-12T01:37:40.640Z,98426.26
2018-08-12T01:40:11.154Z,98425.91
2018-08-12T01:42:39.742Z,98423.20
2018-08-12T01:45:08.776Z,98426.15
2018-08-12T01:47:37.064Z,98422.87
2018-08-12T01:50:05.854Z,98418.88
2018-08-12T01:52:34.046Z,98413.84
2018-08-12T01:55:02.230Z,98419.23
2018-08-12T01:57:30.467Z,98411.52
2018-08-12T01:59:58.698Z,98411.30
2018-08-12T02:02:27.148Z,98407.51
2018-08-12T02:04:55.354Z,98402.26
2018-08-12T02:07:23.537Z,98401.46
2018-08-12T02:09:52.002Z,98401.23
2018-08-12T02:12:20.345Z,98401.80
2018-08-12T02:14:48.836Z,98397.82
2018-08-12T02:17:17.057Z,98392.02
2018-08-12T02:19:45.511Z,98393.50
2018-08-12T02:22:13.701Z,98390.52
2018-08-12T02:24:41.882Z,98388.91
2018-08-12T02:27:10.101Z,98386.53
2018-08-12T02:29:38.308Z,98389.72
2018-08-12T02:32:06.475Z,98384.95
2018-08-12T02:34:35.041Z,98389.98
2018-08-12T02:37:03.501Z,98386.66
2018-08-12T02:39:31.693Z,98383.81
2018-08-12T02:41:59.892Z,98375.28
2018-08-12T02:44:28.357Z,98375.37
2018-08-12T02:46:57.267Z,98381.29
2018-08-12T02:49:25.462Z,98371.84
2018-08-12T02:51:53.649Z,98369.70
2018-08-12T02:54:22.161Z,98370.09
2018-08-12T02:56:50.357Z,98365.58
2018-08-12T02:59:18.590Z,98362.06
2018-08-12T03:01:46.767Z,98366.51
2018-08-12T03:04:14.980Z,98369.13
2018-08-12T03:06:43.346Z,98363.55
2018-08-12T03:09:12.688Z,98353.31
2018-08-12T03:11:40.928Z,98356.30
2018-08-12T03:14:09.866Z,98353.44
2018-08-12T03:16:38.430Z,98359.59
2018-08-12T03:19:06.642Z,98353.02
2018-08-12T03:21:34.864Z,98353.83
2018-08-12T03:24:03.054Z,98358.27
2018-08-12T03:26:31.569Z,98361.13
2018-08-12T03:28:59.789Z,98351.34
2018-08-12T03:31:27.981Z,98350.98
2018-08-12T03:33:56.201Z,98349.16
2018-08-12T03:36:24.413Z,98349.61
2018-08-12T03:38:52.997Z,98343.02
2018-08-12T03:41:21.219Z,98338.81
2018-08-12T03:43:49.573Z,98335.39
2018-08-12T03:46:17.801Z,98333.02
2018-08-12T03:48:46.072Z,98333.36
2018-08-12T03:51:14.249Z,98334.83
2018-08-12T03:53:42.465Z,98325.84
2018-08-12T03:56:10.651Z,98330.50
2018-08-12T03:58:38.841Z,98327.78
2018-08-12T04:01:07.515Z,98330.61
2018-08-12T04:03:35.719Z,98331.05
2018-08-12T04:06:03.971Z,98326.61
2018-08-12T04:08:32.196Z,98326.30
2018-08-12T04:11:00.411Z,98343.38
2018-08-12T04:13:28.610Z,98337.93
2018-08-12T04:15:56.804Z,98335.17
2018-08-12T04:18:25.125Z,98334.60
2018-08-12T04:20:53.370Z,98331.78
2018-08-12T04:23:21.562Z,98337.70
2018-08-12T04:25:50.060Z,98339.07
2018-08-12T04:28:18.538Z,98346.58
2018-08-12T04:30:46.726Z,98346.70
2018-08-12T04:33:14.945Z,98348.62
2018-08-12T04:35:46.130Z,98337.34
2018-08-12T04:38:14.589Z,98342.09
2018-08-12T04:40:42.776Z,98338.25
2018-08-12T04:43:10.975Z,98343.89
2018-08-12T04:45:39.189Z,98339.67
2018-08-12T04:48:07.405Z,98333.94
2018-08-12T04:50:38.531Z,98331.02
2018-08-12T04:53:06.729Z,98335.09
2018-08-12T04:55:34.926Z,98333.82
2018-08-12T04:58:03.391Z,98338.14
2018-08-12T05:00:31.600Z,98336.66
2018-08-12T05:02:59.846Z,98334.67
2018-08-12T05:05:28.027Z,98331.89
2018-08-12T05:07:56.229Z,98339.61
2018-08-12T05:10:24.405Z,98337.30
2018-08-12T05:12:52.902Z,98335.50
2018-08-12T05:15:21.158Z,98327.02
2018-08-12T05:17:49.370Z,98326.55
2018-08-12T05:20:17.547Z,98330.05
2018-08-12T05:22:45.768Z,98315.69
2018-08-12T05:25:13.966Z,98316.17
2018-08-12T05:27:42.586Z,98314.22
2018-08-12T05:30:11.324Z,98314.80
2018-08-12T05:32:40.419Z,98317.13
2018-08-12T05:35:10.532Z,98309.11
2018-08-12T05:37:38.953Z,98314.45
2018-08-12T05:40:08.922Z,98309.66
2018-08-12T05:42:37.181Z,98310.31
2018-08-12T05:45:06.624Z,98305.74
2018-08-12T05:47:34.842Z,98307.23
2018-08-12T05:50:03.065Z,98305.86
2018-08-12T05:52:31.225Z,98308.70
2018-08-12T05:54:59.397Z,98315.56
2018-08-12T05:57:27.638Z,98312.00
2018-08-12T06:00:02.785Z,98309.52
2018-08-12T06:02:31.039Z,98308.51
2018-08-12T06:04:59.218Z,98305.97
2018-08-12T06:07:27.434Z,98300.90
2018-08-12T06:09:56.446Z,98300.75
2018-08-12T06:12:24.631Z,98297.25
2018-08-12T06:14:52.865Z,98300.38
2018-08-12T06:17:21.128Z,98293.92
2018-08-12T06:19:49.254Z,98287.97
2018-08-12T06:22:17.414Z,98288.08
2018-08-12T06:24:45.635Z,98281.98
2018-08-12T06:27:13.890Z,98283.84
2018-08-12T06:29:42.066Z,98280.88
2018-08-12T06:32:10.292Z,98282.19
2018-08-12T06:34:38.506Z,98281.05
2018-08-12T06:37:06.754Z,98281.23
2018-08-12T06:39:35.222Z,98289.27
2018-08-12T06:42:03.430Z,98285.39
2018-08-12T06:44:31.609Z,98280.86
2018-08-12T06:47:00.588Z,98276.88
2018-08-12T06:49:28.766Z,98278.56
2018-08-12T06:51:57.263Z,98274.58
2018-08-12T06:54:25.484Z,98276.74
2018-08-12T06:56:53.677Z,98281.22
2018-08-12T06:59:21.853Z,98278.73
2018-08-12T07:01:50.057Z,98268.59
2018-08-12T07:04:18.229Z,98273.63
2018-08-12T07:06:46.449Z,98265.18
2018-08-12T07:09:14.659Z,98261.25
2018-08-12T07:11:42.913Z,98255.97
2018-08-12T07:14:11.692Z,98255.98
2018-08-12T07:16:40.208Z,98255.50
2018-08-12T07:19:08.873Z,98251.72
2018-08-12T07:21:37.090Z,98253.31
2018-08-12T07:24:05.302Z,98251.92
2018-08-12T07:26:33.546Z,98241.06
2018-08-12T07:29:01.748Z,98241.46
2018-08-12T07:31:29.938Z,98243.63
2018-08-12T07:33:58.193Z,98234.16
2018-08-12T07:36:26.693Z,98239.32
2018-08-12T07:38:55.208Z,98242.47
2018-08-12T07:41:23.394Z,98234.78
2018-08-12T07:43:51.590Z,98240.16
2018-08-12T07:46:20.026Z,98236.64
2018-08-12T07:48:48.832Z,98237.89
2018-08-12T07:51:16.941Z,98236.95
2018-08-12T07:53:45.157Z,98235.88
2018-08-12T07:56:13.338Z,98230.28
2018-08-12T07:58:41.593Z,98230.11
2018-08-12T08:01:09.821Z,98220.06
2018-08-12T08:03:38.039Z,98218.63
2018-08-12T08:06:06.255Z,98212.05
2018-08-12T08:08:34.513Z,98211.78
2018-08-12T08:11:02.718Z,98210.03
2018-08-12T08:13:31.009Z,98203.74
2018-08-12T08:15:59.240Z,98198.62
2018-08-12T08:18:27.469Z,98199.11
2018-08-12T08:20:55.659Z,98195.01
2018-08-12T08:23:24.171Z,98196.19
2018-08-12T08:25:52.439Z,98201.07
2018-08-12T08:28:20.568Z,98200.60
2018-08-12T08:30:48.796Z,98193.82
2018-08-12T08:33:16.992Z,98195.06
2018-08-12T08:35:45.252Z,98192.83
2018-08-12T08:38:13.473Z,98191.70
2018-08-12T08:40:41.695Z,98190.93
2018-08-12T08:43:09.866Z,98190.20
2018-08-12T08:45:38.066Z,98191.91
2018-08-12T08:48:06.638Z,98198.51
2018-08-12T08:50:34.920Z,98185.58
2018-08-12T08:53:03.126Z,98182.77
2018-08-12T08:55:31.387Z,98188.44
2018-08-12T08:57:59.588Z,98189.34
2018-08-12T09:00:28.185Z,98173.23
2018-08-12T09:02:56.457Z,98175.63
2018-08-12T09:05:24.901Z,98179.56
2018-08-12T09:07:53.514Z,98177.70
2018-08-12T09:10:21.933Z,98173.55
2018-08-12T09:12:50.149Z,98179.17
2018-08-12T09:15:19.622Z,98176.48
2018-08-12T09:17:48.741Z,98170.74
2018-08-12T09:20:18.193Z,98171.27
2018-08-12T09:22:46.433Z,98168.31
2018-08-12T09:25:14.724Z,98159.57
2018-08-12T09:27:43.073Z,98164.59
2018-08-12T09:30:13.765Z,98159.80
2018-08-12T09:32:42.067Z,98160.20
2018-08-12T09:35:10.282Z,98155.25
2018-08-12T09:37:38.557Z,98155.41
2018-08-12T09:40:08.730Z,98146.52
2018-08-12T09:42:37.252Z,98151.97
2018-08-12T09:45:07.174Z,98141.17
2018-08-12T09:47:35.385Z,98144.04
2018-08-12T09:50:03.605Z,98142.89
2018-08-12T09:52:31.906Z,98134.66
2018-08-12T09:55:00.114Z,98131.09
2018-08-12T09:57:28.299Z,98134.56
2018-08-12T09:59:56.634Z,98135.74
2018-08-12T10:02:24.845Z,98127.84
2018-08-12T10:04:53.018Z,98134.23
2018-08-12T10:07:21.232Z,98120.16
2018-08-12T10:09:49.705Z,98116.41
2018-08-12T10:12:17.873Z,98118.11
2018-08-12T10:14:46.090Z,98113.92
2018-08-12T10:17:14.348Z,98117.91
2018-08-12T10:19:42.521Z,98112.73
2018-08-12T10:22:10.863Z,98113.88
2018-08-12T10:24:39.090Z,98107.61
2018-08-12T10:27:07.371Z,98113.72
2018-08-12T10:29:35.669Z,98107.23
2018-08-12T10:32:03.945Z,98109.56
2018-08-12T10:34:32.396Z,98100.63
2018-08-12T10:37:00.647Z,98100.20
2018-08-12T10:39:28.858Z,98093.06
2018-08-12T10:41:57.107Z,98083.83
2018-08-12T10:44:25.636Z,98085.58
2018-08-12T10:46:54.617Z,98073.36
2018-08-12T10:49:22.842Z,98076.02
2018-08-12T10:51:51.190Z,98080.38
2018-08-12T10:54:20.574Z,98070.86
2018-08-12T10:56:49.150Z,98059.59
2018-08-12T10:59:17.513Z,98062.77
2018-08-12T11:01:45.734Z,98064.86
2018-08-12T11:04:13.946Z,98058.42
2018-08-12T11:06:42.160Z,98054.28
2018-08-12T11:09:10.481Z,98053.03
2018-08-12T11:11:38.802Z,98042.95
2018-08-12T11:14:07.078Z,98044.11
2018-08-12T11:16:35.265Z,98042.50
2018-08-12T11:19:03.534Z,98041.55
2018-08-12T11:21:31.863Z,98033.67
2018-08-12T11:24:00.104Z,98029.27
2018-08-12T11:26:28.311Z,98027.55
2018-08-12T11:28:56.553Z,98032.58
2018-08-12T11:31:24.833Z,98032.06
2018-08-12T11:33:53.406Z,98019.72
2018-08-12T11:36:21.677Z,98020.36
2018-08-12T11:38:49.885Z,98018.89
2018-08-12T11:41:18.419Z,98009.81
2018-08-12T11:43:46.885Z,98009.47
2018-08-12T11:46:15.083Z,98006.27
2018-08-12T11:48:43.288Z,97999.22
2018-08-12T11:51:11.607Z,97989.55
2018-08-12T11:53:39.786Z,97979.39
2018-08-12T11:56:08.031Z,97971.16
2018-08-12T11:58:36.736Z,97974.03
2018-08-12T12:01:04.912Z,97972.72
2018-08-12T12:03:33.199Z,97966.93
2018-08-12T12:06:01.365Z,97963.58
2018-08-12T12:08:29.528Z,97953.03
2018-08-12T12:10:57.692Z,97958.94
2018-08-12T12:13:25.962Z,97956.63
2018-08-12T12:15:54.156Z,97946.53
2018-08-12T12:18:22.645Z,97953.70
2018-08-12T12:20:50.914Z,97948.75
2018-08-12T12:23:19.105Z,97933.23
2018-08-12T12:25:47.261Z,97941.62
2018-08-12T12:28:15.435Z,97934.84
2018-08-12T12:30:43.871Z,97931.47
2018-08-12T12:33:12.065Z,97924.08
2018-08-12T12:35:40.326Z,97915.09
2018-08-12T12:38:08.625Z,97921.09
2018-08-12T12:40:36.784Z,97919.95
2018-08-12T12:43:04.973Z,97906.54
2018-08-12T12:45:33.269Z,97912.27
2018-08-12T12:48:01.459Z,97912.89
2018-08-12T12:50:29.664Z,97900.13
2018-08-12T12:52:57.989Z,97892.71
2018-08-12T12:55:26.188Z,97889.77
2018-08-12T12:57:54.870Z,97881.58
2018-08-12T13:00:23.279Z,97885.45
2018-08-12T13:02:51.667Z,97884.21
2018-08-12T13:05:21.022Z,97879.26
2018-08-12T13:07:49.924Z,97873.35
2018-08-12T13:10:18.704Z,97873.08
2018-08-12T13:12:47.225Z,97867.80
2018-08-12T13:15:16.134Z,97868.79
2018-08-12T13:17:47.296Z,97870.41
2018-08-12T13:20:17.584Z,97861.17
2018-08-12T13:22:47.154Z,97855.77
2018-08-12T13:25:17.095Z,97855.92
2018-08-12T13:27:45.571Z,97851.30
2018-08-12T13:30:14.600Z,97851.58
2018-08-12T13:32:44.067Z,97836.90
2018-08-12T13:35:12.378Z,97840.68
2018-08-12T13:37:40.668Z,97841.47
2018-08-12T13:40:11.092Z,97830.47
2018-08-12T13:42:40.277Z,97832.36
2018-08-12T13:45:09.936Z,97826.83
2018-08-12T13:47:38.422Z,97825.09
2018-08-12T13:50:09.297Z,97826.90
2018-08-12T13:52:37.594Z,97827.26
2018-08-12T13:55:06.568Z,97827.78
2018-08-12T13:57:35.111Z,97829.37
2018-08-12T14:00:03.345Z,97814.38
2018-08-12T14:02:31.829Z,97812.42
2018-08-12T14:05:00.213Z,97808.67
2018-08-12T14:07:28.685Z,97805.75
2018-08-12T14:09:56.890Z,97805.43
2018-08-12T14:12:25.191Z,97797.59
2018-08-12T14:14:53.349Z,97793.72
2018-08-12T14:17:21.538Z,97788.53
2018-08-12T14:19:49.755Z,97782.81
2018-08-12T14:22:17.933Z,97779.62
2018-08-12T14:24:46.128Z,97777.13
2018-08-12T14:27:14.426Z,97767.58
2018-08-12T14:29:42.698Z,97769.61
2018-08-12T14:32:10.864Z,97767.00
2018-08-12T14:34:39.078Z,97759.14
2018-08-12T14:37:07.506Z,97754.70
2018-08-12T14:39:35.815Z,97749.07
2018-08-12T14:42:04.125Z,97754.72
2018-08-12T14:44:32.372Z,97745.50
2018-08-12T14:47:01.178Z,97739.45
2018-08-12T14:49:29.378Z,97748.20
2018-08-12T14:51:57.665Z,97731.24
2018-08-12T14:54:27.065Z,97722.92
2018-08-12T14:56:55.479Z,97721.91
2018-08-12T14:59:23.805Z,97714.82
2018-08-12T15:01:52.017Z,97712.59
2018-08-12T15:04:20.477Z,97710.98
2018-08-12T15:06:48.727Z,97703.11
2018-08-12T15:09:17.202Z,97711.05
2018-08-12T15:11:45.366Z,97706.38
2018-08-12T15:14:13.677Z,97698.91
2018-08-12T15:16:41.947Z,97700.84
2018-08-12T15:19:10.166Z,97696.23
2018-08-12T15:21:38.367Z,97688.92
2018-08-12T15:24:06.548Z,97693.88
2018-08-12T15:26:34.813Z,97698.19
2018-08-12T15:29:03.122Z,97692.26
2018-08-12T15:31:31.324Z,97694.67
2018-08-12T15:33:59.692Z,97692.73
2018-08-12T15:36:27.903Z,97685.90
2018-08-12T15:38:56.649Z,97683.67
2018-08-12T15:41:24.934Z,97680.98
2018-08-12T15:43:53.139Z,97673.81
2018-08-12T15:46:21.323Z,97674.23
2018-08-12T15:48:49.531Z,97677.09
2018-08-12T15:51:17.726Z,97671.63
2018-08-12T15:53:46.011Z,97672.12
2018-08-12T15:56:14.194Z,97664.64
2018-08-12T15:58:42.413Z,97667.97
2018-08-12T16:01:10.663Z,97670.16
2018-08-12T16:03:39.367Z,97660.37
2018-08-12T16:06:07.592Z,97660.19
2018-08-12T16:08:35.798Z,97658.98
2018-08-12T16:11:04.463Z,97643.81
2018-08-12T16:13:32.650Z,97645.45
2018-08-12T16:16:01.393Z,97643.11
2018-08-12T16:18:29.606Z,97639.00
2018-08-12T16:20:57.942Z,97638.23
2018-08-12T16:23:26.145Z,97628.64
2018-08-12T16:25:54.894Z,97629.33
2018-08-12T16:28:23.270Z,97626.90
2018-08-12T16:30:51.566Z,97625.64
2018-08-12T16:33:20.152Z,97623.02
2018-08-12T16:35:48.380Z,97619.42
2018-08-12T16:38:16.592Z,97617.34
2018-08-12T16:40:45.285Z,97613.96
2018-08-12T16:43:13.501Z,97616.58
2018-08-12T16:45:41.757Z,97613.38
2018-08-12T16:48:10.076Z,97606.59
2018-08-12T16:50:38.330Z,97607.20
2018-08-12T16:53:06.541Z,97605.67
2018-08-12T16:55:34.781Z,97602.33
2018-08-12T16:58:03.081Z,97596.70
2018-08-12T17:00:31.258Z,97593.11
2018-08-12T17:02:59.477Z,97593.00
2018-08-12T17:05:27.765Z,97591.45
2018-08-12T17:07:56.201Z,97581.55
2018-08-12T17:10:24.399Z,97577.78
2018-08-12T17:12:52.700Z,97583.39
2018-08-12T17:15:22.293Z,97578.19
2018-08-12T17:17:50.677Z,97573.30
2018-08-12T17:20:20.285Z,97574.91
2018-08-12T17:22:48.958Z,97570.91
2018-08-12T17:25:22.533Z,97567.84
2018-08-12T17:27:50.986Z,97568.08
2018-08-12T17:30:19.432Z,97564.63
2018-08-12T17:32:48.382Z,97570.73
2018-08-12T17:35:16.574Z,97572.48
2018-08-12T17:37:45.964Z,97570.02
2018-08-12T17:40:15.114Z,97568.30
2018-08-12T17:42:43.442Z,97571.15
2018-08-12T17:45:12.912Z,97559.66
2018-08-12T17:47:41.564Z,97559.46
2018-08-12T17:50:11.787Z,97558.55
2018-08-12T17:52:40.248Z,97557.61
2018-08-12T17:55:09.943Z,97563.52
2018-08-12T17:57:38.174Z,97556.53
2018-08-12T18:00:08.462Z,97560.67
2018-08-12T18:02:37.005Z,97562.36
2018-08-12T18:05:06.882Z,97560.61
2018-08-12T18:07:37.005Z,97560.27
2018-08-12T18:10:06.675Z,97559.00
2018-08-12T18:12:35.929Z,97564.64
2018-08-12T18:15:06.421Z,97567.70
2018-08-12T18:17:35.636Z,97563.24
2018-08-12T18:20:05.385Z,97568.92
2018-08-12T18:22:34.431Z,97567.48
2018-08-12T18:25:04.057Z,97568.59
2018-08-12T18:27:33.432Z,97568.38
2018-08-12T18:30:03.637Z,97573.67
2018-08-12T18:32:32.543Z,97570.27
2018-08-12T18:35:03.031Z,97580.38
2018-08-12T18:37:32.772Z,97587.07
2018-08-12T18:40:04.196Z,97581.86
2018-08-12T18:42:33.767Z,97589.45
2018-08-12T18:45:03.682Z,97587.75
2018-08-12T18:47:33.420Z,97583.14
2018-08-12T18:50:02.459Z,97588.41
2018-08-12T18:52:30.963Z,97588.61
2018-08-12T18:54:59.921Z,97588.73
2018-08-12T18:57:28.185Z,97594.66
2018-08-12T18:59:56.655Z,97592.64
2018-08-12T19:02:24.879Z,97596.25
2018-08-12T19:04:53.151Z,97593.59
2018-08-12T19:07:21.477Z,97594.47
2018-08-12T19:09:49.752Z,97595.97
2018-08-12T19:12:18.223Z,97597.80
2018-08-12T19:14:46.641Z,97602.21
2018-08-12T19:17:14.825Z,97599.45
2018-08-12T19:19:43.037Z,97600.17
2018-08-12T19:22:11.344Z,97601.66
2018-08-12T19:24:39.595Z,97598.19
2018-08-12T19:27:07.809Z,97595.84
2018-08-12T19:29:35.986Z,97599.84
2018-08-12T19:32:04.198Z,97596.80
2018-08-12T19:34:32.607Z,97595.22
2018-08-12T19:37:00.804Z,97600.27
2018-08-12T19:39:30.777Z,97595.84
2018-08-12T19:41:59.881Z,97599.11
2018-08-12T19:44:28.093Z,97596.67
2018-08-12T19:46:56.463Z,97589.21
2018-08-12T19:49:24.813Z,97593.98
2018-08-12T19:51:53.110Z,97593.04
2018-08-12T19:54:22.332Z,97584.53
2018-08-12T19:56:50.866Z,97584.25
2018-08-12T19:59:19.094Z,97582.27
2018-08-12T20:01:47.314Z,97576.78
2018-08-12T20:04:15.512Z,97581.37
2018-08-12T20:06:43.702Z,97583.97
2018-08-12T20:09:12.625Z,97569.95
2018-08-12T20:11:40.911Z,97574.44
2018-08-12T20:14:09.513Z,97579.03
2018-08-12T20:16:37.695Z,97580.39
2018-08-12T20:19:05.890Z,97577.55
2018-08-12T20:21:34.249Z,97569.96
2018-08-12T20:24:03.069Z,97572.94
2018-08-12T20:26:31.289Z,97573.23
2018-08-12T20:28:59.475Z,97574.41
2018-08-12T20:31:27.811Z,97573.94
2018-08-12T20:33:56.406Z,97581.16
2018-08-12T20:36:24.854Z,97576.03
2018-08-12T20:38:53.031Z,97580.19
2018-08-12T20:41:21.409Z,97579.48
2018-08-12T20:43:50.699Z,97583.48
2018-08-12T20:46:18.900Z,97581.50
2018-08-12T20:48:47.238Z,97583.95
2018-08-12T20:51:15.628Z,97581.72
2018-08-12T20:53:44.182Z,97580.88
2018-08-12T20:56:12.466Z,97580.22
2018-08-12T20:58:40.669Z,97581.39
2018-08-12T21:01:09.437Z,97589.52
2018-08-12T21:03:37.634Z,97578.53
2018-08-12T21:06:05.874Z,97576.61
2018-08-12T21:08:34.080Z,97578.41
2018-08-12T21:11:02.303Z,97582.08
2018-08-12T21:13:30.681Z,97578.70
2018-08-12T21:15:58.930Z,97577.16
2018-08-12T21:18:27.149Z,97571.53
2018-08-12T21:20:55.509Z,97575.56
2018-08-12T21:23:23.731Z,97575.23
2018-08-12T21:25:51.949Z,97575.38
2018-08-12T21:28:20.200Z,97573.69
2018-08-12T21:30:48.403Z,97570.30
2018-08-12T21:33:16.647Z,97569.60
2018-08-12T21:35:44.946Z,97568.41
2018-08-12T21:38:13.270Z,97564.74
2018-08-12T21:40:41.484Z,97558.16
2018-08-12T21:43:09.840Z,97561.83
2018-08-12T21:45:38.177Z,97555.33
2018-08-12T21:48:06.567Z,97563.77
2018-08-12T21:50:34.772Z,97563.03
2018-08-12T21:53:02.974Z,97556.02
2018-08-12T21:55:31.176Z,97551.91
2018-08-12T21:57:59.382Z,97556.50
2018-08-12T22:00:27.594Z,97550.20
2018-08-12T22:02:55.802Z,97546.87
2018-08-12T22:05:24.002Z,97543.72
2018-08-12T22:07:52.529Z,97544.13
2018-08-12T22:10:20.722Z,97544.91
2018-08-12T22:12:48.964Z,97540.84
2018-08-12T22:15:17.146Z,97537.94
2018-08-12T22:17:45.345Z,97541.52
2018-08-12T22:20:13.839Z,97543.91
2018-08-12T22:22:42.121Z,97545.32
2018-08-12T22:25:10.750Z,97546.59
2018-08-12T22:27:39.079Z,97551.70
2018-08-12T22:30:10.539Z,97548.15
2018-08-12T22:32:38.860Z,97548.75
2018-08-12T22:35:07.789Z,97545.58
2018-08-12T22:37:35.985Z,97547.50
2018-08-12T22:40:05.271Z,97556.84
2018-08-12T22:42:33.553Z,97551.94
2018-08-12T22:45:01.995Z,97547.84
2018-08-12T22:47:30.210Z,97545.64
2018-08-12T22:49:58.819Z,97546.48
2018-08-12T22:52:27.055Z,97544.70
2018-08-12T22:54:55.318Z,97537.08
2018-08-12T22:57:23.496Z,97541.02
2018-08-12T22:59:51.886Z,97538.45
2018-08-12T23:02:20.345Z,97537.23
2018-08-12T23:04:48.575Z,97540.40
2018-08-12T23:07:16.762Z,97535.51
2018-08-12T23:09:44.964Z,97533.38
2018-08-12T23:12:13.190Z,97534.59
2018-08-12T23:14:41.439Z,97528.28
2018-08-12T23:17:09.902Z,97532.83
2018-08-12T23:19:38.493Z,97525.91
2018-08-12T23:22:06.701Z,97530.06
2018-08-12T23:24:34.943Z,97530.45
2018-08-12T23:27:03.279Z,97519.44
2018-08-12T23:29:31.468Z,97524.98
2018-08-12T23:31:59.674Z,97526.98
2018-08-12T23:34:27.858Z,97531.53
2018-08-12T23:36:56.074Z,97523.03
2018-08-12T23:39:24.297Z,97529.35
2018-08-12T23:41:52.489Z,97528.78
2018-08-12T23:44:20.885Z,97528.00
2018-08-12T23:46:49.110Z,97526.42
2018-08-12T23:49:17.685Z,97523.48
2018-08-12T23:51:45.881Z,97530.97
2018-08-12T23:54:14.152Z,97528.48
2018-08-12T23:56:42.333Z,97525.54
2018-08-12T23:59:10.645Z,97531.03
