createdAt,value
2023-05-14T00:00:55.592Z,100446.41
2023-05-14T00:03:25.751Z,100448.09
2023-05-14T00:05:54.414Z,100447.16
2023-05-14T00:08:23.082Z,100454.94
2023-05-14T00:10:51.990Z,100443.44
2023-05-14T00:13:20.569Z,100445.06
2023-05-14T00:15:49.085Z,100453.72
2023-05-14T00:18:17.669Z,100452.72
2023-05-14T00:20:47.553Z,100448.28
2023-05-14T00:23:16.041Z,100447.34
2023-05-14T00:25:44.635Z,100442.84
2023-05-14T00:28:13.132Z,100448.88
2023-05-14T00:30:41.791Z,100442.69
2023-05-14T00:33:10.837Z,100434.75
2023-05-14T00:35:39.503Z,100427.72
2023-05-14T00:38:09.413Z,100425.97
2023-05-14T00:40:38.010Z,100426.84
2023-05-14T00:43:06.589Z,100422.41
2023-05-14T00:45:35.108Z,100426.75
2023-05-14T00:48:04.052Z,100427.50
2023-05-14T00:50:32.836Z,100418.63
2023-05-14T00:53:01.732Z,100415.88
2023-05-14T00:55:32.044Z,100414.00
2023-05-14T00:58:01.033Z,100411.38
2023-05-14T01:00:29.870Z,100409.56
2023-05-14T01:03:01.440Z,100406.81
2023-05-14T01:05:37.554Z,100408.50
2023-05-14T01:08:14.562Z,100405.81
2023-05-14T01:10:52.419Z,100404.00
2023-05-14T01:13:28.217Z,100408.25
2023-05-14T01:16:00.970Z,100399.44
2023-05-14T01:18:30.492Z,100406.31
2023-05-14T01:20:59.910Z,100388.75
2023-05-14T01:23:29.831Z,100382.50
2023-05-14T01:25:58.469Z,100392.06
2023-05-14T01:28:33.799Z,100388.56
2023-05-14T01:31:07.940Z,100390.19
2023-05-14T01:33:38.119Z,100389.25
2023-05-14T01:36:07.440Z,100389.09
2023-05-14T01:38:38.692Z,100385.56
2023-05-14T01:41:07.870Z,100386.38
2023-05-14T01:43:37.437Z,100381.09
2023-05-14T01:46:06.243Z,100381.88
2023-05-14T01:48:35.047Z,100379.19
2023-05-14T01:51:06.620Z,100380.00
2023-05-14T01:53:35.228Z,100386.06
2023-05-14T01:56:05.477Z,100380.75
2023-05-14T01:58:34.307Z,100386.81
2023-05-14T02:01:03.016Z,100381.44
2023-05-14T02:03:31.528Z,100381.34
2023-05-14T02:06:00.448Z,100372.56
2023-05-14T02:08:29.404Z,100369.91
2023-05-14T02:10:57.999Z,100377.72
2023-05-14T02:13:28.422Z,100374.16
2023-05-14T02:15:57.567Z,100368.84
2023-05-14T02:18:26.245Z,100366.97
2023-05-14T02:20:54.785Z,100373.03
2023-05-14T02:23:34.230Z,100367.66
2023-05-14T02:26:06.975Z,100368.41
2023-05-14T02:28:36.859Z,100356.94
2023-05-14T02:31:05.371Z,100362.06
2023-05-14T02:33:34.077Z,100357.59
2023-05-14T02:36:02.588Z,100354.09
2023-05-14T02:38:31.162Z,100354.84
2023-05-14T02:40:59.648Z,100353.88
2023-05-14T02:43:28.200Z,100355.56
2023-05-14T02:45:58.031Z,100357.25
2023-05-14T02:48:27.179Z,100354.47
2023-05-14T02:50:55.770Z,100356.16
2023-05-14T02:53:24.444Z,100356.88
2023-05-14T02:55:52.973Z,100361.16
2023-05-14T02:58:28.175Z,100362.78
2023-05-14T03:00:58.532Z,100360.91
2023-05-14T03:03:27.608Z,100364.22
2023-05-14T03:05:56.800Z,100363.25
2023-05-14T03:08:25.819Z,100374.47
2023-05-14T03:10:54.324Z,100381.34
2023-05-14T03:13:22.958Z,100379.41
2023-05-14T03:15:54.809Z,100371.47
2023-05-14T03:18:24.821Z,100367.91
2023-05-14T03:20:53.363Z,100363.47
2023-05-14T03:23:21.961Z,100373.06
2023-05-14T03:25:50.996Z,100366.06
2023-05-14T03:28:19.442Z,100368.59
2023-05-14T03:30:48.101Z,100366.72
2023-05-14T03:33:16.882Z,100366.72
2023-05-14T03:35:46.894Z,100365.75
2023-05-14T03:38:15.748Z,100375.28
2023-05-14T03:40:45.962Z,100366.47
2023-05-14T03:43:14.621Z,100382.09
2023-05-14T03:45:43.248Z,100372.47
2023-05-14T03:48:11.772Z,100370.59
2023-05-14T03:50:40.595Z,100370.47
2023-05-14T03:53:10.591Z,100370.38
2023-05-14T03:55:39.105Z,100367.69
2023-05-14T03:58:13.684Z,100372.06
2023-05-14T04:00:42.726Z,100366.75
2023-05-14T04:03:12.779Z,100364.13
2023-05-14T04:05:41.337Z,100373.63
2023-05-14T04:08:11.330Z,100364.84
2023-05-14T04:10:39.937Z,100368.31
2023-05-14T04:13:08.553Z,100364.75
2023-05-14T04:15:40.016Z,100362.03
2023-05-14T04:18:09.351Z,100364.53
2023-05-14T04:20:37.992Z,100354.81
2023-05-14T04:23:07.144Z,100352.06
2023-05-14T04:25:37.067Z,100349.47
2023-05-14T04:28:05.951Z,100352.06
2023-05-14T04:30:37.148Z,100358.16
2023-05-14T04:33:06.531Z,100356.44
2023-05-14T04:35:34.980Z,100350.41
2023-05-14T04:38:03.478Z,100353.09
2023-05-14T04:40:32.367Z,100349.63
2023-05-14T04:43:02.179Z,100350.50
2023-05-14T04:45:32.253Z,100349.69
2023-05-14T04:48:02.746Z,100341.00
2023-05-14T04:50:31.412Z,100340.16
2023-05-14T04:52:59.920Z,100343.72
2023-05-14T04:55:28.541Z,100345.50
2023-05-14T04:57:57.075Z,100349.06
2023-05-14T05:00:27.321Z,100343.91
2023-05-14T05:02:56.299Z,100344.84
2023-05-14T05:05:25.602Z,100344.09
2023-05-14T05:07:54.084Z,100351.22
2023-05-14T05:10:22.928Z,100351.34
2023-05-14T05:12:51.635Z,100342.75
2023-05-14T05:15:20.285Z,100345.47
2023-05-14T05:17:50.194Z,100346.50
2023-05-14T05:20:18.892Z,100354.44
2023-05-14T05:22:47.489Z,100340.63
2023-05-14T05:25:15.996Z,100342.50
2023-05-14T05:27:44.591Z,100344.31
2023-05-14T05:30:15.476Z,100335.72
2023-05-14T05:32:44.164Z,100352.41
2023-05-14T05:35:14.021Z,100344.66
2023-05-14T05:37:45.174Z,100349.16
2023-05-14T05:40:14.412Z,100337.00
2023-05-14T05:42:43.176Z,100337.97
2023-05-14T05:45:12.255Z,100339.78
2023-05-14T05:47:40.824Z,100351.28
2023-05-14T05:50:10.870Z,100344.44
2023-05-14T05:52:40.842Z,100350.69
2023-05-14T05:55:10.367Z,100356.09
2023-05-14T05:57:38.813Z,100358.84
2023-05-14T06:00:13.399Z,100352.00
2023-05-14T06:02:41.895Z,100355.63
2023-05-14T06:05:11.816Z,100357.59
2023-05-14T06:07:41.696Z,100358.59
2023-05-14T06:10:10.379Z,100361.38
2023-05-14T06:12:38.846Z,100358.97
2023-05-14T06:15:08.611Z,100359.09
2023-05-14T06:17:37.166Z,100365.41
2023-05-14T06:20:07.905Z,100364.75
2023-05-14T06:22:39.419Z,100369.31
2023-05-14T06:25:10.196Z,100372.09
2023-05-14T06:27:38.703Z,100371.41
2023-05-14T06:30:08.049Z,100375.09
2023-05-14T06:32:36.627Z,100365.75
2023-05-14T06:35:06.189Z,100372.06
2023-05-14T06:37:34.693Z,100368.78
2023-05-14T06:40:03.705Z,100372.50
2023-05-14T06:42:33.589Z,100368.31
2023-05-14T06:45:02.108Z,100370.25
2023-05-14T06:47:30.695Z,100362.56
2023-05-14T06:50:01.087Z,100361.03
2023-05-14T06:52:29.591Z,100360.34
2023-05-14T06:54:58.247Z,100357.00
2023-05-14T06:57:26.747Z,100358.91
2023-05-14T06:59:57.493Z,100355.56
2023-05-14T07:02:26.096Z,100355.75
2023-05-14T07:04:54.983Z,100350.66
2023-05-14T07:07:23.457Z,100354.31
2023-05-14T07:09:51.948Z,100349.19
2023-05-14T07:12:20.459Z,100338.78
2023-05-14T07:14:48.926Z,100333.69
2023-05-14T07:17:19.009Z,100329.53
2023-05-14T07:19:47.632Z,100335.84
2023-05-14T07:22:16.205Z,100338.66
2023-05-14T07:24:44.901Z,100337.09
2023-05-14T07:27:13.914Z,100335.53
2023-05-14T07:29:42.702Z,100338.34
2023-05-14T07:32:13.983Z,100340.25
2023-05-14T07:34:46.474Z,100335.16
2023-05-14T07:37:15.443Z,100334.41
2023-05-14T07:39:44.418Z,100334.63
2023-05-14T07:42:21.786Z,100345.34
2023-05-14T07:44:54.091Z,100338.47
2023-05-14T07:47:23.342Z,100341.28
2023-05-14T07:49:57.891Z,100345.81
2023-05-14T07:52:30.490Z,100340.69
2023-05-14T07:55:00.294Z,100335.53
2023-05-14T07:57:29.321Z,100332.13
2023-05-14T07:59:59.649Z,100334.84
2023-05-14T08:02:28.934Z,100338.53
2023-05-14T08:05:00.210Z,100341.25
2023-05-14T08:07:30.530Z,100344.88
2023-05-14T08:09:59.684Z,100337.97
2023-05-14T08:12:28.768Z,100342.47
2023-05-14T08:14:57.336Z,100339.94
2023-05-14T08:17:26.048Z,100338.28
2023-05-14T08:19:54.851Z,100333.09
2023-05-14T08:22:27.556Z,100333.13
2023-05-14T08:24:56.129Z,100328.78
2023-05-14T08:27:24.625Z,100338.50
2023-05-14T08:29:53.173Z,100330.66
2023-05-14T08:32:23.675Z,100340.38
2023-05-14T08:34:52.949Z,100335.19
2023-05-14T08:37:21.541Z,100329.09
2023-05-14T08:39:52.597Z,100331.81
2023-05-14T08:42:22.856Z,100322.19
2023-05-14T08:44:55.704Z,100323.97
2023-05-14T08:47:25.745Z,100318.75
2023-05-14T08:50:02.270Z,100310.00
2023-05-14T08:52:31.235Z,100309.22
2023-05-14T08:55:03.937Z,100311.00
2023-05-14T08:57:33.803Z,100305.78
2023-05-14T09:00:06.476Z,100299.63
2023-05-14T09:02:36.032Z,100302.31
2023-05-14T09:05:04.764Z,100298.78
2023-05-14T09:07:33.293Z,100299.69
2023-05-14T09:10:03.938Z,100290.00
2023-05-14T09:12:32.447Z,100298.84
2023-05-14T09:15:01.033Z,100295.34
2023-05-14T09:17:29.599Z,100293.56
2023-05-14T09:19:58.199Z,100300.66
2023-05-14T09:22:31.807Z,100298.06
2023-05-14T09:25:06.720Z,100294.50
2023-05-14T09:27:35.541Z,100285.66
2023-05-14T09:30:09.104Z,100288.31
2023-05-14T09:32:39.065Z,100288.31
2023-05-14T09:35:17.490Z,100282.13
2023-05-14T09:37:47.382Z,100281.22
2023-05-14T09:40:19.287Z,100286.53
2023-05-14T09:42:49.278Z,100277.69
2023-05-14T09:45:20.241Z,100285.63
2023-05-14T09:47:48.891Z,100277.66
2023-05-14T09:50:17.564Z,100279.38
2023-05-14T09:52:46.133Z,100278.50
2023-05-14T09:55:15.248Z,100267.84
2023-05-14T09:57:45.171Z,100265.22
2023-05-14T10:00:18.954Z,100265.16
2023-05-14T10:02:48.803Z,100264.25
2023-05-14T10:05:17.710Z,100265.09
2023-05-14T10:07:49.669Z,100257.09
2023-05-14T10:10:21.483Z,100250.88
2023-05-14T10:12:54.608Z,100253.47
2023-05-14T10:15:28.285Z,100261.41
2023-05-14T10:17:59.839Z,100256.03
2023-05-14T10:20:29.230Z,100250.66
2023-05-14T10:22:59.635Z,100244.44
2023-05-14T10:25:28.705Z,100250.56
2023-05-14T10:28:02.079Z,100250.56
2023-05-14T10:30:30.523Z,100247.84
2023-05-14T10:33:09.611Z,100246.88
2023-05-14T10:35:57.557Z,100240.59
2023-05-14T10:38:28.361Z,100237.00
2023-05-14T10:40:59.870Z,100239.56
2023-05-14T10:43:31.273Z,100238.63
2023-05-14T10:46:01.562Z,100233.31
2023-05-14T10:48:30.308Z,100233.22
2023-05-14T10:50:59.138Z,100219.84
2023-05-14T10:53:35.804Z,100224.16
2023-05-14T10:56:06.500Z,100224.97
2023-05-14T10:58:39.141Z,100217.81
2023-05-14T11:01:09.252Z,100217.75
2023-05-14T11:03:42.842Z,100212.44
2023-05-14T11:06:13.208Z,100212.44
2023-05-14T11:08:42.742Z,100215.22
2023-05-14T11:11:11.967Z,100209.06
2023-05-14T11:13:42.608Z,100213.56
2023-05-14T11:16:22.495Z,100208.25
2023-05-14T11:19:01.877Z,100209.03
2023-05-14T11:21:31.627Z,100215.97
2023-05-14T11:24:03.759Z,100203.38
2023-05-14T11:26:33.862Z,100196.13
2023-05-14T11:29:03.813Z,100194.28
2023-05-14T11:31:32.507Z,100187.91
2023-05-14T11:34:03.822Z,100184.13
2023-05-14T11:36:32.489Z,100183.88
2023-05-14T11:39:00.973Z,100189.06
2023-05-14T11:41:31.107Z,100177.41
2023-05-14T11:43:59.927Z,100178.09
2023-05-14T11:46:30.987Z,100189.44
2023-05-14T11:48:59.666Z,100175.03
2023-05-14T11:51:28.183Z,100173.22
2023-05-14T11:53:56.633Z,100179.28
2023-05-14T11:56:25.203Z,100170.25
2023-05-14T11:58:58.000Z,100172.72
2023-05-14T12:01:27.381Z,100163.56
2023-05-14T12:03:57.556Z,100166.84
2023-05-14T12:06:32.057Z,100163.00
2023-05-14T12:09:01.546Z,100158.31
2023-05-14T12:11:32.160Z,100163.41
2023-05-14T12:14:01.197Z,100151.66
2023-05-14T12:16:32.710Z,100154.09
2023-05-14T12:19:03.468Z,100144.31
2023-05-14T12:21:32.584Z,100145.22
2023-05-14T12:24:01.148Z,100141.53
2023-05-14T12:26:29.676Z,100139.78
2023-05-14T12:29:00.567Z,100142.28
2023-05-14T12:31:30.425Z,100145.06
2023-05-14T12:33:59.276Z,100145.31
2023-05-14T12:36:29.354Z,100135.66
2023-05-14T12:39:03.562Z,100130.31
2023-05-14T12:41:35.161Z,100126.63
2023-05-14T12:44:05.262Z,100124.63
2023-05-14T12:46:34.538Z,100119.13
2023-05-14T12:49:03.073Z,100121.69
2023-05-14T12:51:32.995Z,100118.91
2023-05-14T12:54:01.557Z,100117.75
2023-05-14T12:56:31.670Z,100117.53
2023-05-14T12:59:00.228Z,100103.97
2023-05-14T13:01:28.755Z,100099.16
2023-05-14T13:03:58.391Z,100092.59
2023-05-14T13:06:26.981Z,100096.63
2023-05-14T13:08:59.896Z,100097.88
2023-05-14T13:11:30.299Z,100089.72
2023-05-14T13:13:59.092Z,100092.13
2023-05-14T13:16:28.091Z,100088.19
2023-05-14T13:18:57.116Z,100092.34
2023-05-14T13:21:25.613Z,100091.31
2023-05-14T13:23:54.147Z,100088.75
2023-05-14T13:26:26.505Z,100094.94
2023-05-14T13:28:55.198Z,100082.97
2023-05-14T13:31:23.661Z,100086.28
2023-05-14T13:33:52.227Z,100086.06
2023-05-14T13:36:20.733Z,100083.31
2023-05-14T13:38:49.251Z,100083.94
2023-05-14T13:41:17.781Z,100069.59
2023-05-14T13:43:47.628Z,100071.72
2023-05-14T13:46:16.197Z,100065.97
2023-05-14T13:48:44.631Z,100074.41
2023-05-14T13:51:13.093Z,100071.44
2023-05-14T13:53:41.629Z,100070.53
2023-05-14T13:56:10.126Z,100076.66
2023-05-14T13:58:38.581Z,100070.94
2023-05-14T14:01:08.708Z,100075.91
2023-05-14T14:03:37.244Z,100067.22
2023-05-14T14:06:06.089Z,100062.72
2023-05-14T14:08:34.597Z,100056.44
2023-05-14T14:11:03.287Z,100050.75
2023-05-14T14:13:31.784Z,100046.13
2023-05-14T14:16:00.438Z,100047.78
2023-05-14T14:18:30.472Z,100047.13
2023-05-14T14:20:59.450Z,100043.84
2023-05-14T14:23:28.014Z,100048.28
2023-05-14T14:25:56.600Z,100041.66
2023-05-14T14:28:25.098Z,100042.88
2023-05-14T14:30:53.711Z,100039.03
2023-05-14T14:33:22.316Z,100040.25
2023-05-14T14:35:52.964Z,100029.81
2023-05-14T14:38:21.464Z,100039.72
2023-05-14T14:40:49.976Z,100035.66
2023-05-14T14:43:18.771Z,100025.56
2023-05-14T14:45:48.921Z,100026.19
2023-05-14T14:48:25.903Z,100028.47
2023-05-14T14:50:56.361Z,100028.25
2023-05-14T14:53:25.509Z,100021.41
2023-05-14T14:55:54.192Z,100025.41
2023-05-14T14:58:22.686Z,100025.56
2023-05-14T15:00:53.374Z,100029.75
2023-05-14T15:03:22.515Z,100028.09
2023-05-14T15:05:52.069Z,100027.28
2023-05-14T15:08:26.041Z,100034.56
2023-05-14T15:10:54.980Z,100031.47
2023-05-14T15:13:24.531Z,100034.69
2023-05-14T15:15:53.350Z,100036.59
2023-05-14T15:18:21.979Z,100030.22
2023-05-14T15:20:50.783Z,100022.00
2023-05-14T15:23:20.872Z,100028.94
2023-05-14T15:25:50.062Z,100028.63
2023-05-14T15:28:18.831Z,100022.53
2023-05-14T15:30:49.185Z,100024.34
2023-05-14T15:33:19.383Z,100020.69
2023-05-14T15:35:48.190Z,100021.72
2023-05-14T15:38:16.817Z,100022.75
2023-05-14T15:40:46.744Z,100020.31
2023-05-14T15:43:15.401Z,100009.91
2023-05-14T15:45:45.630Z,100016.63
2023-05-14T15:48:14.149Z,100008.09
2023-05-14T15:50:43.296Z,100007.75
2023-05-14T15:53:12.106Z,100007.31
2023-05-14T15:55:40.729Z,100005.16
2023-05-14T15:58:10.655Z,100003.78
2023-05-14T16:00:39.207Z,100006.78
2023-05-14T16:03:07.880Z,100008.03
2023-05-14T16:05:36.677Z,100003.81
2023-05-14T16:08:05.215Z,100006.81
2023-05-14T16:10:33.685Z,100007.09
2023-05-14T16:13:02.197Z,100000.31
2023-05-14T16:15:32.094Z,100009.50
2023-05-14T16:18:01.512Z,100000.00
2023-05-14T16:20:30.075Z,100009.09
2023-05-14T16:22:58.637Z,100003.91
2023-05-14T16:25:27.422Z,100007.41
2023-05-14T16:27:55.979Z,100005.59
2023-05-14T16:30:24.707Z,100003.69
2023-05-14T16:32:54.994Z,100005.47
2023-05-14T16:35:23.532Z,100008.16
2023-05-14T16:37:51.969Z,100000.06
2023-05-14T16:40:23.377Z,100003.59
2023-05-14T16:42:52.235Z,99997.34
2023-05-14T16:45:20.690Z,100001.81
2023-05-14T16:47:49.252Z,99999.16
2023-05-14T16:50:19.417Z,99997.50
2023-05-14T16:52:47.960Z,99992.25
2023-05-14T16:55:16.661Z,99995.00
2023-05-14T16:57:45.152Z,99996.97
2023-05-14T17:00:15.217Z,99996.22
2023-05-14T17:02:43.695Z,99997.28
2023-05-14T17:05:12.094Z,99994.72
2023-05-14T17:07:41.912Z,99992.94
2023-05-14T17:10:11.583Z,99997.31
2023-05-14T17:12:40.007Z,99992.88
2023-05-14T17:15:10.283Z,99992.03
2023-05-14T17:17:39.101Z,99997.41
2023-05-14T17:20:08.717Z,99997.53
2023-05-14T17:22:37.443Z,100002.19
2023-05-14T17:25:08.696Z,100001.53
2023-05-14T17:27:37.853Z,100002.66
2023-05-14T17:30:08.623Z,100001.06
2023-05-14T17:32:38.103Z,100001.25
2023-05-14T17:35:09.634Z,100007.69
2023-05-14T17:37:38.956Z,100003.41
2023-05-14T17:40:11.398Z,100008.88
2023-05-14T17:42:40.490Z,100007.25
2023-05-14T17:45:11.178Z,100012.84
2023-05-14T17:47:40.292Z,100021.91
2023-05-14T17:50:11.405Z,100018.63
2023-05-14T17:52:42.237Z,100024.31
2023-05-14T17:55:13.680Z,100031.84
2023-05-14T17:57:42.818Z,100031.31
2023-05-14T18:00:15.639Z,100028.91
2023-05-14T18:02:45.232Z,100031.03
2023-05-14T18:05:20.702Z,100042.00
2023-05-14T18:07:51.165Z,100045.06
2023-05-14T18:10:25.831Z,100054.22
2023-05-14T18:12:56.654Z,100059.78
2023-05-14T18:15:28.201Z,100062.78
2023-05-14T18:17:57.705Z,100064.84
2023-05-14T18:20:27.452Z,100065.09
2023-05-14T18:22:56.501Z,100067.13
2023-05-14T18:25:27.992Z,100055.75
2023-05-14T18:27:57.911Z,100056.84
2023-05-14T18:30:27.214Z,100062.31
2023-05-14T18:32:55.890Z,100052.81
2023-05-14T18:35:24.704Z,100041.47
2023-05-14T18:37:53.463Z,100043.34
2023-05-14T18:40:21.983Z,100039.91
2023-05-14T18:42:52.146Z,100040.94
2023-05-14T18:45:22.209Z,100048.13
2023-05-14T18:47:51.521Z,100042.00
2023-05-14T18:50:20.475Z,100047.41
2023-05-14T18:52:49.373Z,100043.94
2023-05-14T18:55:18.640Z,100038.72
2023-05-14T18:57:47.210Z,100042.31
2023-05-14T19:00:18.002Z,100052.94
2023-05-14T19:02:46.700Z,100049.44
2023-05-14T19:05:15.698Z,100044.22
2023-05-14T19:07:48.090Z,100049.50
2023-05-14T19:10:16.861Z,100044.25
2023-05-14T19:12:48.513Z,100047.81
2023-05-14T19:15:18.430Z,100048.75
2023-05-14T19:17:50.262Z,100050.50
2023-05-14T19:20:18.989Z,100049.66
2023-05-14T19:22:48.838Z,100047.94
2023-05-14T19:25:17.968Z,100053.28
2023-05-14T19:27:50.887Z,100061.22
2023-05-14T19:30:23.148Z,100059.50
2023-05-14T19:32:52.121Z,100071.03
2023-05-14T19:35:21.214Z,100065.75
2023-05-14T19:37:50.591Z,100070.19
2023-05-14T19:40:20.316Z,100062.25
2023-05-14T19:42:49.344Z,100069.34
2023-05-14T19:45:18.231Z,100079.97
2023-05-14T19:47:48.711Z,100072.91
2023-05-14T19:50:17.899Z,100081.75
2023-05-14T19:52:46.946Z,100085.31
2023-05-14T19:55:16.341Z,100080.00
2023-05-14T19:57:45.493Z,100077.38
2023-05-14T20:00:15.633Z,100078.28
2023-05-14T20:02:45.069Z,100078.25
2023-05-14T20:05:15.725Z,100076.50
2023-05-14T20:07:45.007Z,100077.38
2023-05-14T20:10:14.300Z,100080.91
2023-05-14T20:12:43.574Z,100075.63
2023-05-14T20:15:12.993Z,100069.47
2023-05-14T20:17:42.270Z,100071.25
2023-05-14T20:20:12.097Z,100069.47
2023-05-14T20:22:44.171Z,100075.66
2023-05-14T20:25:12.956Z,100067.72
2023-05-14T20:27:45.177Z,100065.97
2023-05-14T20:30:14.315Z,100066.88
2023-05-14T20:32:43.764Z,100063.31
2023-05-14T20:35:12.761Z,100058.94
2023-05-14T20:37:43.845Z,100063.31
2023-05-14T20:40:13.525Z,100065.09
2023-05-14T20:42:42.725Z,100053.63
2023-05-14T20:45:12.346Z,100055.41
2023-05-14T20:47:41.625Z,100051.84
2023-05-14T20:50:10.702Z,100051.88
2023-05-14T20:52:39.197Z,100054.53
2023-05-14T20:55:10.231Z,100050.13
2023-05-14T20:57:43.347Z,100049.22
2023-05-14T21:00:13.315Z,100049.22
2023-05-14T21:02:41.906Z,100054.53
2023-05-14T21:05:10.684Z,100050.13
2023-05-14T21:07:39.579Z,100051.88
2023-05-14T21:10:10.851Z,100051.84
2023-05-14T21:12:39.369Z,100050.13
2023-05-14T21:15:09.092Z,100046.53
2023-05-14T21:17:37.710Z,100040.34
2023-05-14T21:20:07.300Z,100050.03
2023-05-14T21:22:35.904Z,100046.50
2023-05-14T21:25:04.902Z,100044.75
2023-05-14T21:27:34.952Z,100036.81
2023-05-14T21:30:08.895Z,100035.94
2023-05-14T21:32:37.585Z,100046.47
2023-05-14T21:35:06.989Z,100040.31
2023-05-14T21:37:35.582Z,100045.59
2023-05-14T21:40:14.899Z,100038.53
2023-05-14T21:42:44.710Z,100042.91
2023-05-14T21:45:13.508Z,100035.00
2023-05-14T21:47:42.205Z,100035.88
2023-05-14T21:50:11.388Z,100039.41
2023-05-14T21:52:40.170Z,100033.22
2023-05-14T21:55:09.512Z,100028.78
2023-05-14T21:57:38.307Z,100030.53
2023-05-14T22:00:12.483Z,100032.28
2023-05-14T22:02:43.680Z,100031.41
2023-05-14T22:05:12.321Z,100034.91
2023-05-14T22:07:41.228Z,100036.63
2023-05-14T22:10:10.664Z,100030.47
2023-05-14T22:12:39.125Z,100031.34
2023-05-14T22:15:10.519Z,100044.50
2023-05-14T22:17:39.936Z,100037.47
2023-05-14T22:20:10.109Z,100040.06
2023-05-14T22:22:39.051Z,100035.59
2023-05-14T22:25:08.630Z,100033.84
2023-05-14T22:27:37.146Z,100035.56
2023-05-14T22:30:06.987Z,100034.69
2023-05-14T22:32:36.869Z,100032.91
2023-05-14T22:35:06.164Z,100028.47
2023-05-14T22:37:34.967Z,100023.19
2023-05-14T22:40:05.257Z,100019.63
2023-05-14T22:42:33.906Z,100010.78
2023-05-14T22:45:02.749Z,100015.16
2023-05-14T22:47:31.634Z,100015.09
2023-05-14T22:50:01.727Z,100012.41
2023-05-14T22:52:30.544Z,100016.75
2023-05-14T22:54:59.105Z,99996.47
2023-05-14T22:57:27.773Z,100007.84
2023-05-14T22:59:56.473Z,100008.69
2023-05-14T23:02:25.056Z,100004.28
2023-05-14T23:04:53.760Z,99998.97
2023-05-14T23:07:24.040Z,100005.09
2023-05-14T23:09:52.608Z,100005.91
2023-05-14T23:12:21.284Z,99996.22
2023-05-14T23:14:50.102Z,99990.94
2023-05-14T23:17:18.949Z,99988.28
2023-05-14T23:19:47.616Z,99995.25
2023-05-14T23:22:16.375Z,99996.97
2023-05-14T23:24:46.370Z,100000.47
2023-05-14T23:27:14.876Z,100001.31
2023-05-14T23:29:43.590Z,99990.72
2023-05-14T23:32:12.230Z,99987.19
2023-05-14T23:34:41.049Z,99992.44
2023-05-14T23:37:09.713Z,99989.75
2023-05-14T23:39:38.496Z,99982.69
2023-05-14T23:42:09.025Z,99991.41
2023-05-14T23:44:37.847Z,99991.34
2023-05-14T23:47:08.765Z,99983.41
2023-05-14T23:49:37.926Z,99989.53
2023-05-14T23:52:09.733Z,99978.91
2023-05-14T23:54:39.012Z,99981.53
2023-05-14T23:57:11.859Z,99976.22
2023-05-14T23:59:42.639Z,99976.16
