createdAt,value
2019-03-19T00:00:58.986Z,75.52
2019-03-19T00:03:29.658Z,75.52
2019-03-19T00:06:01.201Z,75.55
2019-03-19T00:08:30.951Z,75.59
2019-03-19T00:11:00.645Z,75.62
2019-03-19T00:13:30.312Z,75.64
2019-03-19T00:15:59.996Z,75.46
2019-03-19T00:18:29.683Z,75.54
2019-03-19T00:20:59.322Z,75.74
2019-03-19T00:23:28.988Z,75.90
2019-03-19T00:25:58.651Z,76.12
2019-03-19T00:28:28.302Z,76.23
2019-03-19T00:30:58.039Z,76.22
2019-03-19T00:33:27.705Z,76.41
2019-03-19T00:35:57.370Z,76.44
2019-03-19T00:38:27.852Z,76.37
2019-03-19T00:40:57.510Z,76.40
2019-03-19T00:43:27.177Z,76.52
2019-03-19T00:45:56.843Z,76.46
2019-03-19T00:48:26.503Z,76.40
2019-03-19T00:50:57.126Z,76.48
2019-03-19T00:53:26.794Z,76.62
2019-03-19T00:55:56.455Z,76.70
2019-03-19T00:58:26.132Z,76.82
2019-03-19T01:00:55.869Z,76.81
2019-03-19T01:03:25.545Z,76.73
2019-03-19T01:05:55.212Z,76.74
2019-03-19T01:08:25.135Z,76.70
2019-03-19T01:10:55.332Z,76.65
2019-03-19T01:13:25.965Z,76.79
2019-03-19T01:15:55.780Z,77.08
2019-03-19T01:18:25.451Z,77.59
2019-03-19T01:20:55.361Z,77.77
2019-03-19T01:23:25.037Z,77.61
2019-03-19T01:25:55.879Z,77.51
2019-03-19T01:28:25.868Z,77.34
2019-03-19T01:30:55.533Z,77.17
2019-03-19T01:33:25.222Z,77.18
2019-03-19T01:35:54.926Z,77.12
2019-03-19T01:38:24.585Z,77.12
2019-03-19T01:40:54.499Z,77.19
2019-03-19T01:43:24.397Z,77.29
2019-03-19T01:45:54.077Z,77.38
2019-03-19T01:48:23.728Z,77.32
2019-03-19T01:50:53.403Z,77.18
2019-03-19T01:53:23.318Z,77.05
2019-03-19T01:55:52.980Z,76.84
2019-03-19T01:58:22.633Z,76.76
2019-03-19T02:00:52.572Z,77.00
2019-03-19T02:03:22.235Z,77.00
2019-03-19T02:05:52.185Z,76.96
2019-03-19T02:08:22.077Z,76.93
2019-03-19T02:10:52.011Z,76.94
2019-03-19T02:13:21.688Z,76.96
2019-03-19T02:15:51.344Z,77.04
2019-03-19T02:18:21.014Z,77.09
2019-03-19T02:20:50.679Z,77.26
2019-03-19T02:23:20.337Z,77.40
2019-03-19T02:25:50.167Z,77.48
2019-03-19T02:28:19.839Z,77.65
2019-03-19T02:30:49.764Z,77.95
2019-03-19T02:33:19.918Z,78.22
2019-03-19T02:35:49.554Z,78.78
2019-03-19T02:38:19.563Z,79.37
2019-03-19T02:40:49.223Z,79.27
2019-03-19T02:43:18.888Z,79.09
2019-03-19T02:45:48.774Z,79.18
2019-03-19T02:48:18.437Z,79.48
2019-03-19T02:50:48.142Z,79.34
2019-03-19T02:53:17.797Z,79.33
2019-03-19T02:55:48.434Z,79.70
2019-03-19T02:58:18.082Z,79.70
2019-03-19T03:00:48.111Z,79.67
2019-03-19T03:03:17.774Z,79.66
2019-03-19T03:05:47.433Z,79.42
2019-03-19T03:08:17.114Z,79.14
2019-03-19T03:10:47.014Z,78.82
2019-03-19T03:13:17.678Z,78.49
2019-03-19T03:15:47.328Z,78.30
2019-03-19T03:18:16.987Z,78.10
2019-03-19T03:20:46.681Z,78.01
2019-03-19T03:23:16.336Z,77.90
2019-03-19T03:25:46.072Z,77.80
2019-03-19T03:28:15.981Z,77.71
2019-03-19T03:30:45.657Z,77.79
2019-03-19T03:33:15.461Z,77.84
2019-03-19T03:35:46.317Z,77.85
2019-03-19T03:38:15.984Z,77.82
2019-03-19T03:40:45.644Z,78.04
2019-03-19T03:43:15.656Z,78.87
2019-03-19T03:45:45.308Z,78.91
2019-03-19T03:48:15.072Z,78.79
2019-03-19T03:50:44.723Z,78.64
2019-03-19T03:53:14.384Z,78.60
2019-03-19T03:55:44.095Z,78.78
2019-03-19T03:58:13.764Z,79.10
2019-03-19T04:00:43.654Z,79.46
2019-03-19T04:03:13.589Z,79.67
2019-03-19T04:05:43.395Z,79.55
2019-03-19T04:08:13.058Z,79.27
2019-03-19T04:10:42.739Z,79.01
2019-03-19T04:13:12.411Z,78.78
2019-03-19T04:15:42.080Z,78.65
2019-03-19T04:18:11.781Z,78.53
2019-03-19T04:20:41.440Z,78.48
2019-03-19T04:23:11.092Z,78.40
2019-03-19T04:25:40.905Z,78.43
2019-03-19T04:28:10.562Z,78.37
2019-03-19T04:30:40.234Z,78.23
2019-03-19T04:33:09.894Z,78.15
2019-03-19T04:35:42.101Z,78.12
2019-03-19T04:38:11.011Z,78.09
2019-03-19T04:40:40.680Z,78.25
2019-03-19T04:43:10.591Z,78.98
2019-03-19T04:45:40.257Z,79.18
2019-03-19T04:48:09.938Z,79.50
2019-03-19T04:50:39.593Z,79.55
2019-03-19T04:53:09.255Z,79.41
2019-03-19T04:55:38.942Z,79.36
2019-03-19T04:58:08.683Z,79.33
2019-03-19T05:00:38.350Z,79.15
2019-03-19T05:03:08.416Z,78.95
2019-03-19T05:05:38.062Z,78.79
2019-03-19T05:08:07.734Z,78.59
2019-03-19T05:10:37.390Z,78.33
2019-03-19T05:13:07.135Z,78.18
2019-03-19T05:15:38.091Z,78.08
2019-03-19T05:18:07.754Z,77.95
2019-03-19T05:20:37.428Z,77.88
2019-03-19T05:23:07.103Z,78.07
2019-03-19T05:25:36.773Z,78.13
2019-03-19T05:28:06.442Z,78.12
2019-03-19T05:30:36.115Z,78.08
2019-03-19T05:33:05.792Z,77.98
2019-03-19T05:35:35.454Z,77.96
2019-03-19T05:38:06.490Z,77.96
2019-03-19T05:40:36.222Z,78.08
2019-03-19T05:43:06.355Z,78.06
2019-03-19T05:45:36.264Z,78.13
2019-03-19T05:48:06.005Z,78.32
2019-03-19T05:50:35.702Z,78.35
2019-03-19T05:53:05.449Z,78.31
2019-03-19T05:55:35.104Z,78.30
2019-03-19T05:58:05.073Z,78.22
2019-03-19T06:00:35.491Z,78.14
2019-03-19T06:03:05.231Z,78.11
2019-03-19T06:05:34.960Z,78.14
2019-03-19T06:08:04.965Z,78.12
2019-03-19T06:10:34.618Z,78.12
2019-03-19T06:13:05.211Z,78.23
2019-03-19T06:15:34.863Z,78.16
2019-03-19T06:18:05.710Z,78.15
2019-03-19T06:20:35.371Z,78.24
2019-03-19T06:23:05.260Z,78.39
2019-03-19T06:25:34.998Z,78.49
2019-03-19T06:28:05.102Z,78.97
2019-03-19T06:30:34.760Z,79.42
2019-03-19T06:33:05.306Z,79.58
2019-03-19T06:35:34.975Z,79.78
2019-03-19T06:38:05.442Z,80.65
2019-03-19T06:40:35.171Z,80.62
2019-03-19T06:43:05.032Z,80.90
2019-03-19T06:45:34.707Z,81.12
2019-03-19T06:48:05.116Z,81.28
2019-03-19T06:50:44.737Z,81.68
2019-03-19T06:53:06.227Z,81.84
2019-03-19T06:55:36.140Z,81.86
2019-03-19T06:58:11.027Z,82.21
2019-03-19T07:00:39.440Z,82.42
2019-03-19T07:03:09.111Z,82.52
2019-03-19T07:05:38.882Z,82.69
2019-03-19T07:08:08.549Z,82.91
2019-03-19T07:10:38.216Z,82.89
2019-03-19T07:13:08.220Z,82.88
2019-03-19T07:15:37.871Z,82.91
2019-03-19T07:18:07.578Z,82.78
2019-03-19T07:20:37.257Z,82.71
2019-03-19T07:23:07.010Z,82.97
2019-03-19T07:25:36.685Z,82.93
2019-03-19T07:28:06.489Z,82.71
2019-03-19T07:30:36.471Z,82.53
2019-03-19T07:33:06.220Z,82.60
2019-03-19T07:35:35.911Z,82.54
2019-03-19T07:38:05.876Z,82.67
2019-03-19T07:40:35.540Z,82.81
2019-03-19T07:43:05.364Z,82.77
2019-03-19T07:45:35.047Z,82.62
2019-03-19T07:48:04.934Z,82.45
2019-03-19T07:50:34.593Z,82.27
2019-03-19T07:53:05.325Z,82.34
2019-03-19T07:55:35.236Z,82.33
2019-03-19T07:58:05.424Z,82.42
2019-03-19T08:00:35.452Z,82.36
2019-03-19T08:03:15.554Z,82.51
2019-03-19T08:05:37.088Z,82.50
2019-03-19T08:08:07.044Z,82.33
2019-03-19T08:10:36.706Z,82.19
2019-03-19T08:13:06.435Z,82.14
2019-03-19T08:15:36.384Z,81.93
2019-03-19T08:18:06.187Z,81.62
2019-03-19T08:20:35.897Z,81.39
2019-03-19T08:23:05.893Z,81.26
2019-03-19T08:25:35.553Z,81.01
2019-03-19T08:28:05.347Z,80.94
2019-03-19T08:30:35.019Z,80.78
2019-03-19T08:33:05.120Z,80.42
2019-03-19T08:35:34.788Z,80.03
2019-03-19T08:38:04.737Z,79.50
2019-03-19T08:40:34.393Z,79.21
2019-03-19T08:43:05.151Z,79.03
2019-03-19T08:45:34.837Z,79.10
2019-03-19T08:48:05.099Z,78.86
2019-03-19T08:50:35.007Z,78.64
2019-03-19T08:53:05.392Z,78.14
2019-03-19T08:55:35.051Z,77.47
2019-03-19T08:58:05.260Z,77.30
2019-03-19T09:00:35.158Z,76.64
2019-03-19T09:03:05.149Z,76.52
2019-03-19T09:05:34.838Z,75.90
2019-03-19T09:08:05.272Z,75.59
2019-03-19T09:10:35.174Z,75.65
2019-03-19T09:13:04.971Z,75.17
2019-03-19T09:15:34.712Z,75.28
2019-03-19T09:18:05.065Z,75.07
2019-03-19T09:20:35.033Z,74.90
2019-03-19T09:23:05.335Z,73.61
2019-03-19T09:25:35.084Z,72.10
2019-03-19T09:28:04.905Z,72.10
2019-03-19T09:30:34.636Z,71.73
2019-03-19T09:33:04.967Z,70.17
2019-03-19T09:35:34.627Z,70.05
2019-03-19T09:38:05.355Z,69.59
2019-03-19T09:40:35.023Z,66.07
2019-03-19T09:43:05.551Z,64.85
2019-03-19T09:45:35.210Z,65.51
2019-03-19T09:48:05.024Z,64.39
2019-03-19T09:50:34.674Z,63.13
2019-03-19T09:53:05.189Z,63.44
2019-03-19T09:55:34.908Z,62.84
2019-03-19T09:58:05.556Z,61.98
2019-03-19T10:00:35.316Z,60.61
2019-03-19T10:03:05.060Z,61.25
2019-03-19T10:05:34.743Z,59.31
2019-03-19T10:08:05.107Z,57.39
2019-03-19T10:10:34.833Z,58.05
2019-03-19T10:13:05.413Z,57.14
2019-03-19T10:15:35.076Z,56.30
2019-03-19T10:18:05.471Z,56.66
2019-03-19T10:20:35.235Z,55.13
2019-03-19T10:23:05.105Z,54.87
2019-03-19T10:25:34.765Z,55.49
2019-03-19T10:28:05.649Z,54.13
2019-03-19T10:30:35.394Z,52.08
2019-03-19T10:33:05.706Z,51.88
2019-03-19T10:35:35.621Z,51.18
2019-03-19T10:38:05.467Z,50.35
2019-03-19T10:40:35.095Z,51.66
2019-03-19T10:43:05.197Z,49.52
2019-03-19T10:45:35.029Z,49.52
2019-03-19T10:48:05.307Z,48.29
2019-03-19T10:50:35.119Z,50.50
2019-03-19T10:53:05.088Z,51.44
2019-03-19T10:55:34.768Z,50.13
2019-03-19T10:58:11.021Z,47.38
2019-03-19T11:00:37.173Z,46.40
2019-03-19T11:03:06.940Z,46.96
2019-03-19T11:05:36.619Z,46.10
2019-03-19T11:08:06.559Z,46.88
2019-03-19T11:10:36.471Z,46.88
2019-03-19T11:13:06.124Z,45.63
2019-03-19T11:15:35.989Z,45.80
2019-03-19T11:18:05.877Z,44.09
2019-03-19T11:20:35.947Z,44.83
2019-03-19T11:23:05.755Z,44.85
2019-03-19T11:25:35.429Z,43.25
2019-03-19T11:28:05.531Z,43.21
2019-03-19T11:30:35.216Z,42.46
2019-03-19T11:33:05.150Z,41.65
2019-03-19T11:35:34.905Z,41.61
2019-03-19T11:38:05.290Z,41.23
2019-03-19T11:40:35.219Z,40.24
2019-03-19T11:43:05.508Z,40.21
2019-03-19T11:45:35.430Z,40.46
2019-03-19T11:48:05.456Z,39.20
2019-03-19T11:50:35.117Z,39.57
2019-03-19T11:53:05.873Z,39.74
2019-03-19T11:55:35.608Z,39.27
2019-03-19T11:58:05.485Z,39.50
2019-03-19T12:00:41.130Z,40.52
2019-03-19T12:03:15.811Z,40.83
2019-03-19T12:05:42.421Z,40.18
2019-03-19T12:08:12.168Z,39.40
2019-03-19T12:10:42.101Z,39.80
2019-03-19T12:13:13.135Z,40.77
2019-03-19T12:15:42.817Z,40.74
2019-03-19T12:18:12.474Z,40.53
2019-03-19T12:20:42.143Z,41.21
2019-03-19T12:23:11.832Z,40.76
2019-03-19T12:25:41.492Z,40.87
2019-03-19T12:28:11.157Z,40.62
2019-03-19T12:30:40.910Z,39.86
2019-03-19T12:33:10.645Z,39.42
2019-03-19T12:35:40.377Z,39.15
2019-03-19T12:38:10.191Z,39.36
2019-03-19T12:40:39.847Z,39.09
2019-03-19T12:43:09.820Z,39.71
2019-03-19T12:45:39.502Z,39.46
2019-03-19T12:48:09.401Z,39.97
2019-03-19T12:50:39.058Z,39.97
2019-03-19T12:53:08.734Z,39.12
2019-03-19T12:55:38.381Z,39.81
2019-03-19T12:58:08.331Z,39.35
2019-03-19T13:00:38.078Z,40.58
2019-03-19T13:03:07.732Z,40.36
2019-03-19T13:05:37.416Z,41.10
2019-03-19T13:08:07.083Z,41.31
2019-03-19T13:10:36.831Z,41.29
2019-03-19T13:13:06.558Z,39.64
2019-03-19T13:15:36.222Z,39.67
2019-03-19T13:18:06.266Z,39.72
2019-03-19T13:20:35.959Z,40.21
2019-03-19T13:23:05.697Z,40.77
2019-03-19T13:25:35.363Z,40.68
2019-03-19T13:28:05.408Z,40.57
2019-03-19T13:30:44.421Z,40.91
2019-03-19T13:33:06.767Z,41.81
2019-03-19T13:35:36.418Z,42.04
2019-03-19T13:38:06.243Z,41.91
2019-03-19T13:40:35.896Z,42.56
2019-03-19T13:43:05.648Z,41.79
2019-03-19T13:45:35.389Z,42.16
2019-03-19T13:48:05.335Z,41.41
2019-03-19T13:50:35.000Z,41.95
2019-03-19T13:53:05.392Z,41.70
2019-03-19T13:55:35.052Z,41.30
2019-03-19T13:58:04.835Z,41.91
2019-03-19T14:00:34.630Z,43.59
2019-03-19T14:03:05.171Z,43.08
2019-03-19T14:05:34.987Z,43.79
2019-03-19T14:08:05.394Z,44.07
2019-03-19T14:10:35.160Z,43.91
2019-03-19T14:13:05.797Z,43.76
2019-03-19T14:15:35.547Z,44.10
2019-03-19T14:18:05.376Z,44.96
2019-03-19T14:20:35.292Z,45.19
2019-03-19T14:23:05.253Z,45.22
2019-03-19T14:25:34.951Z,44.53
2019-03-19T14:28:05.375Z,43.29
2019-03-19T14:30:35.047Z,43.48
2019-03-19T14:33:04.996Z,43.96
2019-03-19T14:35:37.632Z,44.07
2019-03-19T14:38:06.347Z,44.21
2019-03-19T14:40:36.164Z,44.53
2019-03-19T14:43:06.948Z,45.08
2019-03-19T14:45:36.620Z,44.86
2019-03-19T14:48:06.459Z,44.40
2019-03-19T14:50:36.342Z,44.60
2019-03-19T14:53:06.103Z,44.82
2019-03-19T14:55:35.903Z,45.13
2019-03-19T14:58:05.778Z,46.03
2019-03-19T15:00:35.664Z,46.20
2019-03-19T15:03:05.479Z,46.57
2019-03-19T15:05:35.143Z,46.05
2019-03-19T15:08:05.067Z,46.07
2019-03-19T15:10:34.813Z,45.69
2019-03-19T15:13:05.412Z,46.10
2019-03-19T15:15:35.353Z,46.51
2019-03-19T15:18:05.354Z,46.56
2019-03-19T15:20:35.119Z,46.31
2019-03-19T15:23:05.118Z,46.44
2019-03-19T15:25:34.954Z,46.77
2019-03-19T15:28:05.330Z,46.23
2019-03-19T15:30:35.260Z,45.37
2019-03-19T15:33:05.075Z,46.50
2019-03-19T15:35:34.744Z,46.49
2019-03-19T15:38:05.176Z,45.93
2019-03-19T15:40:34.858Z,45.57
2019-03-19T15:43:05.189Z,45.43
2019-03-19T15:45:34.868Z,46.10
2019-03-19T15:48:05.207Z,46.21
2019-03-19T15:50:34.908Z,46.66
2019-03-19T15:53:05.045Z,47.03
2019-03-19T15:55:34.730Z,46.92
2019-03-19T15:58:05.185Z,47.41
2019-03-19T16:00:34.938Z,47.41
2019-03-19T16:03:05.337Z,47.47
2019-03-19T16:05:34.996Z,47.82
2019-03-19T16:08:05.425Z,48.04
2019-03-19T16:10:35.149Z,48.28
2019-03-19T16:13:05.072Z,48.22
2019-03-19T16:15:34.732Z,48.08
2019-03-19T16:18:05.296Z,47.75
2019-03-19T16:20:35.943Z,47.85
2019-03-19T16:23:05.766Z,48.06
2019-03-19T16:25:35.442Z,47.76
2019-03-19T16:28:05.247Z,47.74
2019-03-19T16:30:34.988Z,47.84
2019-03-19T16:33:05.708Z,48.29
2019-03-19T16:35:35.372Z,48.24
2019-03-19T16:38:05.211Z,47.95
2019-03-19T16:40:34.883Z,48.26
2019-03-19T16:43:05.155Z,48.21
2019-03-19T16:45:34.820Z,48.23
2019-03-19T16:48:05.168Z,48.11
2019-03-19T16:50:34.824Z,47.89
2019-03-19T16:53:05.496Z,47.99
2019-03-19T16:55:35.281Z,48.10
2019-03-19T16:58:05.196Z,48.51
2019-03-19T17:00:34.886Z,48.41
2019-03-19T17:03:05.706Z,48.95
2019-03-19T17:05:35.363Z,49.17
2019-03-19T17:08:05.053Z,49.73
2019-03-19T17:10:34.799Z,50.31
2019-03-19T17:13:05.254Z,50.78
2019-03-19T17:15:34.999Z,50.43
2019-03-19T17:18:05.020Z,50.06
2019-03-19T17:20:34.679Z,49.88
2019-03-19T17:23:05.319Z,50.32
2019-03-19T17:25:35.132Z,50.81
2019-03-19T17:28:05.472Z,51.19
2019-03-19T17:30:35.313Z,51.48
2019-03-19T17:33:05.634Z,51.44
2019-03-19T17:35:35.483Z,51.77
2019-03-19T17:38:05.333Z,52.01
2019-03-19T17:40:41.300Z,52.34
2019-03-19T17:43:06.611Z,52.66
2019-03-19T17:45:36.347Z,52.96
2019-03-19T17:48:15.635Z,53.20
2019-03-19T17:50:37.526Z,53.35
2019-03-19T17:53:07.230Z,53.55
2019-03-19T17:55:36.909Z,53.69
2019-03-19T17:58:06.730Z,53.92
2019-03-19T18:00:37.269Z,54.33
2019-03-19T18:03:07.008Z,54.49
2019-03-19T18:05:36.694Z,54.60
2019-03-19T18:08:06.486Z,54.81
2019-03-19T18:10:36.173Z,55.07
2019-03-19T18:13:06.718Z,55.57
2019-03-19T18:15:36.808Z,55.77
2019-03-19T18:18:06.541Z,56.02
2019-03-19T18:20:36.209Z,56.38
2019-03-19T18:23:06.222Z,56.72
2019-03-19T18:25:36.384Z,57.03
2019-03-19T18:28:06.193Z,57.22
2019-03-19T18:30:35.859Z,57.62
2019-03-19T18:33:05.700Z,57.95
2019-03-19T18:35:35.371Z,58.39
2019-03-19T18:38:05.467Z,58.76
2019-03-19T18:40:35.159Z,59.08
2019-03-19T18:43:05.387Z,59.38
2019-03-19T18:45:35.069Z,59.64
2019-03-19T18:48:05.007Z,59.94
2019-03-19T18:50:35.894Z,60.29
2019-03-19T18:53:05.733Z,60.69
2019-03-19T18:55:35.391Z,60.97
2019-03-19T18:58:05.304Z,61.27
2019-03-19T19:00:35.034Z,61.65
2019-03-19T19:03:05.206Z,62.08
2019-03-19T19:05:35.042Z,62.39
2019-03-19T19:08:05.092Z,62.62
2019-03-19T19:10:34.800Z,62.75
2019-03-19T19:13:05.255Z,63.01
2019-03-19T19:15:34.924Z,63.23
2019-03-19T19:18:04.955Z,63.38
2019-03-19T19:20:35.788Z,63.71
2019-03-19T19:23:05.537Z,63.89
2019-03-19T19:25:35.210Z,64.04
2019-03-19T19:28:05.292Z,64.20
2019-03-19T19:30:34.989Z,64.41
2019-03-19T19:33:05.076Z,64.60
2019-03-19T19:35:34.752Z,64.84
2019-03-19T19:38:05.303Z,65.10
2019-03-19T19:40:34.972Z,65.29
2019-03-19T19:43:05.087Z,65.38
2019-03-19T19:45:34.784Z,65.55
2019-03-19T19:48:04.973Z,65.79
2019-03-19T19:50:34.690Z,65.85
2019-03-19T19:53:04.990Z,65.90
2019-03-19T19:55:34.912Z,66.08
2019-03-19T19:58:05.175Z,66.13
2019-03-19T20:00:35.001Z,66.31
2019-03-19T20:03:12.211Z,66.32
2019-03-19T20:05:36.504Z,66.40
2019-03-19T20:08:06.186Z,66.78
2019-03-19T20:10:35.917Z,66.85
2019-03-19T20:13:05.755Z,66.93
2019-03-19T20:15:35.440Z,67.18
2019-03-19T20:18:05.294Z,67.21
2019-03-19T20:20:35.036Z,67.34
2019-03-19T20:23:05.173Z,67.38
2019-03-19T20:25:35.102Z,67.42
2019-03-19T20:28:05.141Z,67.52
2019-03-19T20:30:34.807Z,67.67
2019-03-19T20:33:05.336Z,67.80
2019-03-19T20:35:35.007Z,68.12
2019-03-19T20:38:05.201Z,68.27
2019-03-19T20:40:34.894Z,68.36
2019-03-19T20:43:04.761Z,68.52
2019-03-19T20:45:34.506Z,68.52
2019-03-19T20:48:05.167Z,68.72
2019-03-19T20:50:34.898Z,68.82
2019-03-19T20:53:05.181Z,68.83
2019-03-19T20:55:35.804Z,68.85
2019-03-19T20:58:05.872Z,69.04
2019-03-19T21:00:35.529Z,69.05
2019-03-19T21:03:05.640Z,69.13
2019-03-19T21:05:35.648Z,69.24
2019-03-19T21:08:05.328Z,69.31
2019-03-19T21:10:35.072Z,69.47
2019-03-19T21:13:05.154Z,69.68
2019-03-19T21:15:34.833Z,69.77
2019-03-19T21:18:05.171Z,69.86
2019-03-19T21:20:34.856Z,69.88
2019-03-19T21:23:05.285Z,69.84
2019-03-19T21:25:34.944Z,69.90
2019-03-19T21:28:13.557Z,69.99
2019-03-19T21:30:36.321Z,70.18
2019-03-19T21:33:06.009Z,70.29
2019-03-19T21:35:35.818Z,70.31
2019-03-19T21:38:05.510Z,70.37
2019-03-19T21:40:35.313Z,70.54
2019-03-19T21:43:05.061Z,70.60
2019-03-19T21:45:35.728Z,70.69
2019-03-19T21:48:05.404Z,70.62
2019-03-19T21:50:35.079Z,70.71
2019-03-19T21:53:05.025Z,71.01
2019-03-19T21:55:35.012Z,71.09
2019-03-19T21:58:05.143Z,71.14
2019-03-19T22:00:35.261Z,71.32
2019-03-19T22:03:05.089Z,71.44
2019-03-19T22:05:34.973Z,71.59
2019-03-19T22:08:05.048Z,71.58
2019-03-19T22:10:34.732Z,71.66
2019-03-19T22:13:04.886Z,71.72
2019-03-19T22:15:34.644Z,71.82
2019-03-19T22:18:04.960Z,71.98
2019-03-19T22:20:34.636Z,72.01
2019-03-19T22:23:05.264Z,72.05
2019-03-19T22:25:34.951Z,72.25
2019-03-19T22:28:05.291Z,72.34
2019-03-19T22:30:35.017Z,72.77
2019-03-19T22:33:05.084Z,72.78
2019-03-19T22:35:34.748Z,72.78
2019-03-19T22:38:05.484Z,72.90
2019-03-19T22:40:35.151Z,72.80
2019-03-19T22:43:04.908Z,72.61
2019-03-19T22:45:34.577Z,72.57
2019-03-19T22:48:05.289Z,72.59
2019-03-19T22:50:34.957Z,72.71
2019-03-19T22:53:05.116Z,72.82
2019-03-19T22:55:34.781Z,72.83
2019-03-19T22:58:05.096Z,72.83
2019-03-19T23:00:43.051Z,72.75
2019-03-19T23:03:14.479Z,72.74
2019-03-19T23:05:44.216Z,72.82
2019-03-19T23:08:14.001Z,72.92
2019-03-19T23:10:43.733Z,72.97
2019-03-19T23:13:13.742Z,72.82
2019-03-19T23:15:43.909Z,72.69
2019-03-19T23:18:13.586Z,72.83
2019-03-19T23:20:43.576Z,73.12
2019-03-19T23:23:13.260Z,73.11
2019-03-19T23:25:43.033Z,72.81
2019-03-19T23:28:12.856Z,72.64
2019-03-19T23:30:42.609Z,72.69
2019-03-19T23:33:13.249Z,72.99
2019-03-19T23:35:43.004Z,72.90
2019-03-19T23:38:12.677Z,72.92
2019-03-19T23:40:42.416Z,72.81
2019-03-19T23:43:12.093Z,73.03
2019-03-19T23:45:42.015Z,73.40
2019-03-19T23:48:11.753Z,73.34
2019-03-19T23:50:42.472Z,73.09
2019-03-19T23:53:13.660Z,73.02
2019-03-19T23:55:43.340Z,72.84
2019-03-19T23:58:13.098Z,72.91
