createdAt,value
2023-03-11T00:18:09.110Z,18.80
2023-03-11T00:20:39.826Z,20.10
2023-03-11T00:23:09.085Z,16.70
2023-03-11T00:25:39.156Z,17.40
2023-03-11T00:28:07.615Z,19.00
2023-03-11T00:30:35.985Z,17.10
2023-03-11T00:33:04.295Z,15.20
2023-03-11T00:35:34.139Z,16.10
2023-03-11T00:38:08.118Z,17.40
2023-03-11T00:40:36.715Z,17.80
2023-03-11T00:43:04.869Z,15.50
2023-03-11T00:45:35.125Z,12.70
2023-03-11T00:48:03.487Z,15.90
2023-03-11T00:50:33.894Z,14.50
2023-03-11T00:53:03.091Z,15.80
2023-03-11T00:55:33.451Z,13.50
2023-03-11T00:58:05.486Z,19.10
2023-03-11T01:03:08.691Z,18.30
2023-03-11T01:05:36.678Z,17.00
2023-03-11T01:08:05.342Z,17.30
2023-03-11T01:10:34.382Z,17.10
2023-03-11T01:13:03.440Z,15.10
2023-03-11T01:15:35.060Z,18.20
2023-03-11T01:18:04.702Z,14.10
2023-03-11T01:20:35.237Z,15.00
2023-03-11T01:23:03.406Z,14.90
2023-03-11T01:25:31.327Z,14.10
2023-03-11T01:28:00.153Z,13.10
2023-03-11T01:30:30.260Z,12.10
2023-03-11T01:32:58.573Z,14.90
2023-03-11T01:35:28.864Z,12.60
2023-03-11T01:37:57.956Z,14.60
2023-03-11T01:40:32.171Z,13.20
2023-03-11T01:43:06.182Z,16.40
2023-03-11T01:45:49.731Z,10.70
2023-03-11T01:48:20.064Z,13.50
2023-03-11T01:50:50.795Z,10.80
2023-03-11T01:53:18.815Z,13.80
2023-03-11T01:55:48.475Z,10.80
2023-03-11T01:58:23.792Z,13.80
2023-03-11T02:00:52.890Z,11.60
2023-03-11T02:03:34.067Z,10.40
2023-03-11T02:06:06.980Z,12.10
2023-03-11T02:08:35.856Z,13.60
2023-03-11T02:11:08.531Z,11.30
2023-03-11T02:13:37.517Z,13.60
2023-03-11T02:16:06.053Z,12.90
2023-03-11T02:18:34.380Z,10.40
2023-03-11T02:21:24.264Z,12.10
2023-03-11T02:24:16.193Z,12.10
2023-03-11T02:26:52.966Z,13.40
2023-03-11T02:29:23.187Z,12.60
2023-03-11T02:33:00.010Z,10.90
2023-03-11T02:35:30.165Z,13.30
2023-03-11T02:37:58.508Z,11.20
2023-03-11T02:40:52.150Z,13.30
2023-03-11T02:43:27.651Z,13.00
2023-03-11T02:45:56.801Z,12.00
2023-03-11T02:48:25.457Z,14.30
2023-03-11T02:50:53.829Z,11.40
2023-03-11T02:53:22.737Z,13.00
2023-03-11T02:55:50.608Z,13.70
2023-03-11T02:58:18.507Z,13.60
2023-03-11T03:00:46.719Z,12.30
2023-03-11T03:03:15.940Z,10.80
2023-03-11T03:05:44.035Z,12.20
2023-03-11T03:08:11.892Z,12.00
2023-03-11T03:10:40.255Z,12.70
2023-03-11T03:13:08.340Z,11.90
2023-03-11T03:15:36.373Z,13.10
2023-03-11T03:18:04.493Z,16.10
2023-03-11T03:20:32.849Z,15.40
2023-03-11T03:23:02.792Z,14.70
2023-03-11T03:25:32.397Z,12.00
2023-03-11T03:28:03.924Z,12.40
2023-03-11T03:30:33.831Z,12.70
2023-03-11T03:33:01.905Z,12.50
2023-03-11T03:35:30.775Z,13.20
2023-03-11T03:38:11.880Z,13.60
2023-03-11T03:40:40.113Z,13.70
2023-03-11T03:43:08.044Z,12.90
2023-03-11T03:45:36.345Z,13.10
2023-03-11T03:48:05.147Z,12.40
2023-03-11T03:50:35.009Z,13.70
2023-03-11T03:53:03.055Z,15.10
2023-03-11T03:55:30.881Z,13.80
2023-03-11T03:57:59.107Z,12.70
2023-03-11T04:00:29.635Z,14.00
2023-03-11T04:02:59.438Z,13.90
2023-03-11T04:05:34.094Z,15.10
2023-03-11T04:08:02.557Z,15.50
2023-03-11T04:10:30.635Z,12.40
2023-03-11T04:12:59.236Z,13.00
2023-03-11T04:15:27.273Z,16.70
2023-03-11T04:17:55.208Z,14.60
2023-03-11T04:20:23.960Z,14.40
2023-03-11T04:22:52.509Z,14.80
2023-03-11T04:25:21.256Z,13.60
2023-03-11T04:27:50.226Z,17.00
2023-03-11T04:30:18.770Z,13.40
2023-03-11T04:32:47.648Z,15.80
2023-03-11T04:35:15.951Z,13.50
2023-03-11T04:37:44.086Z,13.20
2023-03-11T04:40:12.866Z,13.80
2023-03-11T04:42:41.069Z,13.50
2023-03-11T04:45:11.310Z,13.60
2023-03-11T04:47:39.916Z,14.70
2023-03-11T04:50:08.587Z,16.00
2023-03-11T04:52:36.641Z,14.50
2023-03-11T04:55:05.326Z,11.90
2023-03-11T04:57:33.690Z,12.60
2023-03-11T05:00:02.506Z,11.30
2023-03-11T05:02:31.312Z,14.60
2023-03-11T05:05:00.713Z,13.40
2023-03-11T05:07:28.950Z,14.80
2023-03-11T05:09:57.213Z,12.60
2023-03-11T05:12:25.192Z,13.20
2023-03-11T05:14:53.950Z,12.30
2023-03-11T05:17:22.481Z,13.40
2023-03-11T05:19:53.889Z,14.20
2023-03-11T05:22:28.339Z,12.60
2023-03-11T05:24:56.217Z,11.80
2023-03-11T05:27:24.598Z,11.60
2023-03-11T05:29:54.730Z,12.00
2023-03-11T05:32:24.044Z,13.30
2023-03-11T05:34:52.646Z,13.10
2023-03-11T05:37:20.775Z,14.00
2023-03-11T05:39:49.366Z,11.00
2023-03-11T05:42:18.152Z,14.50
2023-03-11T05:44:47.577Z,10.80
2023-03-11T05:47:17.394Z,10.00
2023-03-11T05:49:48.904Z,13.20
2023-03-11T05:52:18.014Z,10.20
2023-03-11T05:54:50.463Z,14.10
2023-03-11T05:57:19.323Z,13.00
2023-03-11T05:59:47.155Z,10.50
2023-03-11T06:02:15.698Z,9.80
2023-03-11T06:04:44.593Z,9.50
2023-03-11T06:07:14.941Z,7.40
2023-03-11T06:09:43.715Z,7.60
2023-03-11T06:12:14.616Z,7.10
2023-03-11T06:15:02.592Z,6.60
2023-03-11T06:17:30.770Z,6.80
2023-03-11T06:19:59.224Z,6.70
2023-03-11T06:22:27.301Z,5.70
2023-03-11T06:24:55.886Z,6.70
2023-03-11T06:27:24.976Z,5.70
2023-03-11T06:29:54.573Z,6.70
2023-03-11T06:32:23.304Z,5.60
2023-03-11T06:34:53.121Z,4.90
2023-03-11T06:37:23.790Z,5.50
2023-03-11T06:39:55.562Z,5.50
2023-03-11T06:42:26.939Z,5.20
2023-03-11T06:44:56.753Z,5.90
2023-03-11T06:47:25.029Z,4.90
2023-03-11T06:49:53.713Z,5.30
2023-03-11T06:52:21.577Z,5.40
2023-03-11T06:54:49.945Z,5.20
2023-03-11T06:57:18.416Z,4.40
2023-03-11T06:59:47.691Z,4.90
2023-03-11T07:02:17.130Z,3.60
2023-03-11T07:04:45.110Z,3.40
2023-03-11T07:07:13.261Z,3.10
2023-03-11T07:09:41.415Z,4.50
2023-03-11T07:12:10.381Z,3.20
2023-03-11T07:14:38.515Z,3.60
2023-03-11T07:17:06.883Z,3.90
2023-03-11T07:19:42.844Z,4.10
2023-03-11T07:22:11.017Z,4.10
2023-03-11T07:24:38.967Z,3.40
2023-03-11T07:27:07.055Z,4.80
2023-03-11T07:29:35.013Z,3.40
2023-03-11T07:32:03.041Z,4.70
2023-03-11T07:34:33.038Z,3.50
2023-03-11T07:37:01.481Z,3.80
2023-03-11T07:39:29.685Z,3.20
2023-03-11T07:41:57.642Z,3.10
2023-03-11T07:44:32.103Z,3.10
2023-03-11T07:47:06.217Z,3.70
2023-03-11T07:49:34.436Z,4.40
2023-03-11T07:52:02.527Z,3.40
2023-03-11T07:54:30.404Z,3.60
2023-03-11T07:57:00.483Z,3.50
2023-03-11T07:59:29.330Z,4.30
2023-03-11T08:01:57.975Z,3.10
2023-03-11T08:04:25.941Z,5.80
2023-03-11T08:06:53.984Z,3.20
2023-03-11T08:09:22.285Z,3.20
2023-03-11T08:11:50.336Z,3.10
2023-03-11T08:14:18.163Z,3.50
2023-03-11T08:16:46.003Z,3.60
2023-03-11T08:19:14.775Z,3.20
2023-03-11T08:21:42.740Z,3.60
2023-03-11T08:24:13.375Z,3.50
2023-03-11T08:26:41.727Z,2.60
2023-03-11T08:29:09.654Z,3.30
2023-03-11T08:31:37.807Z,4.60
2023-03-11T08:34:08.642Z,4.40
2023-03-11T08:36:36.700Z,4.20
2023-03-11T08:39:05.187Z,3.30
2023-03-11T08:41:33.143Z,3.60
2023-03-11T08:44:01.526Z,3.70
2023-03-11T08:46:33.965Z,4.20
2023-03-11T08:49:03.469Z,4.50
2023-03-11T08:51:33.613Z,5.00
2023-03-11T08:54:03.473Z,4.00
2023-03-11T08:56:31.841Z,5.40
2023-03-11T08:58:59.723Z,4.90
2023-03-11T09:01:30.068Z,5.50
2023-03-11T09:03:58.256Z,5.80
