createdAt,value
2017-06-01T00:01:42.260Z,3.02
2017-06-01T00:04:10.598Z,2.82
2017-06-01T00:06:38.993Z,2.66
2017-06-01T00:09:07.346Z,3.80
2017-06-01T00:14:47.717Z,2.96
2017-06-01T00:17:16.862Z,3.60
2017-06-01T00:19:45.959Z,3.66
2017-06-01T00:22:15.177Z,2.80
2017-06-01T00:24:44.299Z,3.48
2017-06-01T00:27:13.421Z,2.66
2017-06-01T00:29:41.769Z,3.98
2017-06-01T00:32:10.882Z,4.64
2017-06-01T00:34:39.253Z,3.60
2017-06-01T00:37:07.691Z,4.12
2017-06-01T00:39:36.249Z,3.06
2017-06-01T00:42:05.352Z,3.38
2017-06-01T00:44:33.751Z,3.36
2017-06-01T00:47:02.165Z,4.08
2017-06-01T00:49:30.481Z,3.74
2017-06-01T00:51:59.582Z,3.40
2017-06-01T00:54:27.909Z,3.22
2017-06-01T00:56:56.266Z,3.74
2017-06-01T00:59:25.341Z,3.36
2017-06-01T01:01:54.455Z,3.32
2017-06-01T01:04:23.654Z,3.28
2017-06-01T01:06:52.796Z,4.08
2017-06-01T01:09:21.123Z,3.98
2017-06-01T01:11:50.221Z,3.66
2017-06-01T01:14:18.565Z,3.62
2017-06-01T01:16:46.906Z,3.26
2017-06-01T01:19:15.238Z,3.88
2017-06-01T01:21:44.337Z,3.70
2017-06-01T01:24:12.668Z,3.72
2017-06-01T01:26:41.048Z,3.70
2017-06-01T01:29:09.357Z,3.96
2017-06-01T01:31:38.452Z,3.68
2017-06-01T01:34:06.801Z,3.80
2017-06-01T01:36:35.144Z,3.38
2017-06-01T01:39:03.483Z,3.96
2017-06-01T01:41:32.585Z,4.54
2017-06-01T01:44:01.660Z,3.78
2017-06-01T01:46:30.787Z,5.28
2017-06-01T01:48:59.109Z,4.56
2017-06-01T01:51:28.228Z,4.58
2017-06-01T01:53:56.556Z,4.48
2017-06-01T01:56:24.895Z,3.92
2017-06-01T01:58:53.229Z,5.00
2017-06-01T02:01:22.302Z,4.32
2017-06-01T02:03:50.628Z,4.18
2017-06-01T02:06:18.945Z,4.40
2017-06-01T02:08:47.309Z,5.02
2017-06-01T02:11:16.377Z,3.94
2017-06-01T02:13:44.693Z,4.10
2017-06-01T02:16:13.037Z,4.50
2017-06-01T02:18:41.369Z,4.36
2017-06-01T02:21:10.462Z,3.94
2017-06-01T02:23:38.784Z,3.84
2017-06-01T02:26:07.920Z,3.66
2017-06-01T02:28:36.245Z,3.34
2017-06-01T02:31:05.330Z,3.80
2017-06-01T02:33:33.729Z,3.58
2017-06-01T02:36:02.057Z,3.88
2017-06-01T02:38:30.405Z,4.00
2017-06-01T02:40:59.490Z,4.42
2017-06-01T02:43:28.881Z,4.64
2017-06-01T02:45:57.193Z,4.90
2017-06-01T02:48:26.309Z,5.30
2017-06-01T02:50:54.633Z,4.78
2017-06-01T02:53:23.750Z,5.46
2017-06-01T02:55:52.099Z,5.42
2017-06-01T02:58:20.483Z,5.48
2017-06-01T03:00:48.822Z,5.12
2017-06-01T03:03:17.923Z,5.56
2017-06-01T03:05:47.020Z,4.90
2017-06-01T03:08:15.333Z,4.88
2017-06-01T03:10:43.716Z,4.78
2017-06-01T03:13:12.048Z,4.74
2017-06-01T03:15:40.357Z,4.80
2017-06-01T03:18:08.704Z,5.24
2017-06-01T03:20:37.026Z,5.00
2017-06-01T03:23:06.165Z,4.96
2017-06-01T03:25:35.248Z,4.52
2017-06-01T03:28:04.422Z,3.98
2017-06-01T03:30:32.730Z,3.88
2017-06-01T03:33:01.858Z,4.28
2017-06-01T03:35:30.204Z,4.72
2017-06-01T03:37:58.508Z,4.56
2017-06-01T03:40:26.857Z,5.00
2017-06-01T03:42:55.933Z,4.42
2017-06-01T03:45:25.029Z,4.66
2017-06-01T03:47:53.340Z,5.04
2017-06-01T03:50:21.682Z,5.34
2017-06-01T03:52:50.781Z,5.24
2017-06-01T03:55:19.089Z,4.72
2017-06-01T03:57:47.442Z,4.92
2017-06-01T04:00:16.526Z,4.30
2017-06-01T04:02:45.653Z,4.20
2017-06-01T04:05:13.979Z,5.58
2017-06-01T04:07:42.301Z,4.84
2017-06-01T04:10:10.641Z,4.88
2017-06-01T04:12:39.718Z,4.84
2017-06-01T04:15:08.085Z,5.28
2017-06-01T04:17:37.188Z,5.08
2017-06-01T04:20:05.539Z,5.16
2017-06-01T04:22:34.624Z,4.88
2017-06-01T04:25:02.978Z,5.74
2017-06-01T04:27:31.293Z,5.72
2017-06-01T04:29:59.638Z,5.20
2017-06-01T04:32:27.960Z,4.82
2017-06-01T04:34:56.282Z,5.26
2017-06-01T04:37:24.603Z,5.04
2017-06-01T04:39:52.911Z,5.58
2017-06-01T04:42:22.027Z,5.62
2017-06-01T04:44:50.337Z,4.60
2017-06-01T04:47:18.693Z,6.20
2017-06-01T04:49:47.025Z,7.50
2017-06-01T04:52:16.109Z,5.54
2017-06-01T04:54:44.498Z,6.56
2017-06-01T04:57:12.824Z,5.86
2017-06-01T04:59:41.511Z,4.88
2017-06-01T05:02:10.614Z,4.92
2017-06-01T05:04:38.926Z,5.96
2017-06-01T05:07:08.042Z,5.86
2017-06-01T05:09:36.367Z,5.44
2017-06-01T05:12:05.494Z,5.22
2017-06-01T05:14:33.821Z,4.88
2017-06-01T05:17:02.181Z,5.32
2017-06-01T05:19:30.504Z,5.40
2017-06-01T05:21:59.602Z,4.98
2017-06-01T05:24:27.996Z,5.42
2017-06-01T05:26:56.318Z,6.26
2017-06-01T05:29:24.665Z,5.02
2017-06-01T05:31:53.720Z,5.14
2017-06-01T05:34:22.838Z,5.62
2017-06-01T05:36:51.153Z,5.48
2017-06-01T05:39:20.254Z,5.32
2017-06-01T05:41:49.381Z,5.50
2017-06-01T05:44:17.710Z,4.96
2017-06-01T05:46:46.078Z,5.02
2017-06-01T05:49:15.204Z,5.50
2017-06-01T05:51:46.123Z,5.66
2017-06-01T05:54:14.492Z,5.02
2017-06-01T05:56:43.465Z,5.90
2017-06-01T05:59:11.849Z,5.74
2017-06-01T06:01:40.957Z,5.66
2017-06-01T06:04:09.420Z,5.14
2017-06-01T06:06:37.805Z,5.16
2017-06-01T06:09:06.258Z,5.48
2017-06-01T06:11:35.440Z,5.10
2017-06-01T06:14:04.350Z,4.14
2017-06-01T06:16:32.735Z,4.44
2017-06-01T06:19:01.674Z,4.20
2017-06-01T06:21:30.844Z,4.80
2017-06-01T06:23:59.941Z,5.24
2017-06-01T06:26:29.089Z,5.74
2017-06-01T06:28:57.511Z,5.02
2017-06-01T06:31:26.685Z,3.34
2017-06-01T06:33:55.072Z,4.02
2017-06-01T06:36:24.292Z,3.48
2017-06-01T06:38:53.441Z,3.28
2017-06-01T06:41:22.948Z,3.06
2017-06-01T06:43:52.084Z,2.36
2017-06-01T06:46:21.245Z,2.20
2017-06-01T06:48:49.592Z,2.18
2017-06-01T06:51:18.750Z,2.10
2017-06-01T06:53:47.885Z,2.10
2017-06-01T06:56:16.970Z,2.08
2017-06-01T06:58:45.378Z,2.54
2017-06-01T07:01:14.525Z,2.72
2017-06-01T07:03:43.797Z,3.40
2017-06-01T07:06:12.157Z,2.14
2017-06-01T07:08:40.505Z,2.30
2017-06-01T07:11:09.699Z,3.08
2017-06-01T07:13:38.056Z,2.52
2017-06-01T07:16:07.152Z,2.16
2017-06-01T07:18:35.512Z,2.38
2017-06-01T07:21:04.693Z,2.52
2017-06-01T07:23:33.041Z,2.50
2017-06-01T07:26:01.413Z,2.68
2017-06-01T07:28:30.566Z,2.40
2017-06-01T07:31:00.823Z,2.42
2017-06-01T07:33:29.951Z,2.76
2017-06-01T07:35:59.511Z,2.64
2017-06-01T07:38:27.856Z,2.82
2017-06-01T07:40:56.253Z,2.62
2017-06-01T07:43:35.300Z,2.62
2017-06-01T07:46:04.530Z,2.62
2017-06-01T07:48:32.825Z,2.46
2017-06-01T07:51:01.629Z,2.24
2017-06-01T07:53:30.979Z,2.54
2017-06-01T07:55:59.297Z,2.08
2017-06-01T07:58:27.683Z,2.80
2017-06-01T08:00:56.828Z,2.42
2017-06-01T08:03:26.826Z,2.40
2017-06-01T08:05:55.225Z,2.84
2017-06-01T08:08:24.345Z,2.72
2017-06-01T08:10:52.706Z,2.20
2017-06-01T08:13:21.853Z,2.76
2017-06-01T08:15:50.261Z,2.72
2017-06-01T08:18:18.637Z,2.84
2017-06-01T08:20:46.968Z,2.60
2017-06-01T08:23:16.082Z,2.40
2017-06-01T08:25:45.244Z,2.56
2017-06-01T08:28:14.585Z,2.74
2017-06-01T08:30:42.985Z,2.66
2017-06-01T08:33:12.138Z,2.04
2017-06-01T08:35:41.264Z,3.08
2017-06-01T08:38:11.252Z,2.60
2017-06-01T08:40:40.505Z,2.72
2017-06-01T08:43:09.690Z,1.92
2017-06-01T08:45:38.812Z,2.76
2017-06-01T08:48:07.192Z,2.58
2017-06-01T08:50:36.341Z,2.30
2017-06-01T08:53:05.553Z,2.68
2017-06-01T08:55:33.921Z,2.58
2017-06-01T08:58:03.635Z,2.46
2017-06-01T09:00:32.225Z,2.66
2017-06-01T09:03:01.336Z,2.72
2017-06-01T09:05:29.778Z,2.60
2017-06-01T09:07:58.231Z,2.56
2017-06-01T09:10:28.412Z,2.82
2017-06-01T09:12:58.118Z,2.82
2017-06-01T09:15:26.533Z,2.22
2017-06-01T09:17:54.921Z,2.94
2017-06-01T09:20:24.077Z,2.96
2017-06-01T09:22:53.184Z,2.58
2017-06-01T09:25:21.542Z,2.74
2017-06-01T09:27:49.901Z,2.98
2017-06-01T09:30:19.045Z,3.22
2017-06-01T09:32:48.198Z,2.42
2017-06-01T09:35:16.550Z,2.72
2017-06-01T09:37:44.893Z,1.94
2017-06-01T09:40:13.965Z,2.48
2017-06-01T09:42:43.464Z,3.18
2017-06-01T09:45:12.493Z,2.30
2017-06-01T09:47:40.878Z,2.38
2017-06-01T09:50:09.254Z,2.78
2017-06-01T09:52:38.396Z,2.32
2017-06-01T09:55:06.736Z,2.54
2017-06-01T09:57:35.285Z,3.20
2017-06-01T10:00:03.639Z,2.04
2017-06-01T10:02:32.757Z,2.88
2017-06-01T10:05:01.138Z,2.70
2017-06-01T10:07:30.288Z,2.12
2017-06-01T10:09:58.645Z,1.82
2017-06-01T10:12:27.829Z,2.58
2017-06-01T10:14:56.220Z,2.38
2017-06-01T10:17:25.405Z,2.50
2017-06-01T10:19:53.731Z,2.68
2017-06-01T10:22:22.848Z,1.90
2017-06-01T10:24:51.182Z,2.96
2017-06-01T10:27:20.465Z,2.88
2017-06-01T10:29:48.819Z,2.62
2017-06-01T10:32:17.981Z,2.50
2017-06-01T10:34:47.082Z,2.60
2017-06-01T10:37:16.230Z,2.20
2017-06-01T10:39:44.554Z,2.48
2017-06-01T10:42:13.701Z,2.20
2017-06-01T10:44:42.133Z,2.72
2017-06-01T10:47:10.444Z,3.04
2017-06-01T10:49:39.583Z,2.80
2017-06-01T10:52:08.733Z,2.10
2017-06-01T10:54:37.075Z,2.30
2017-06-01T10:57:06.217Z,2.40
2017-06-01T10:59:34.604Z,2.38
2017-06-01T11:02:03.738Z,2.76
2017-06-01T11:04:32.105Z,1.80
2017-06-01T11:07:00.745Z,2.04
2017-06-01T11:09:29.125Z,1.74
2017-06-01T11:11:58.567Z,2.83
2017-06-01T11:14:27.548Z,1.94
2017-06-01T11:16:55.912Z,2.42
2017-06-01T11:19:24.285Z,2.46
2017-06-01T11:21:52.657Z,2.20
2017-06-01T11:24:21.689Z,2.62
2017-06-01T11:26:50.081Z,2.40
2017-06-01T11:29:18.472Z,2.18
2017-06-01T11:31:47.624Z,2.76
2017-06-01T11:34:16.834Z,2.22
2017-06-01T11:36:45.963Z,1.96
2017-06-01T11:39:15.165Z,2.12
2017-06-01T11:41:44.565Z,2.20
2017-06-01T11:44:12.948Z,2.16
2017-06-01T11:46:41.340Z,2.44
2017-06-01T11:49:11.126Z,1.56
2017-06-01T11:51:40.376Z,1.58
2017-06-01T11:54:08.763Z,2.58
2017-06-01T11:56:37.117Z,2.36
2017-06-01T11:59:05.556Z,2.60
2017-06-01T12:01:34.710Z,1.60
2017-06-01T12:04:03.910Z,2.06
2017-06-01T12:06:32.321Z,1.98
2017-06-01T12:09:00.677Z,1.86
2017-06-01T12:11:30.013Z,1.86
2017-06-01T12:13:58.382Z,1.52
2017-06-01T12:16:26.746Z,1.68
2017-06-01T12:18:56.845Z,1.56
2017-06-01T12:21:26.026Z,1.94
2017-06-01T12:23:54.464Z,1.70
2017-06-01T12:26:23.557Z,1.96
2017-06-01T12:28:51.978Z,2.02
2017-06-01T12:31:21.515Z,1.82
2017-06-01T12:33:50.559Z,1.78
2017-06-01T12:36:18.922Z,2.38
2017-06-01T12:38:47.312Z,1.14
2017-06-01T12:41:16.807Z,1.50
2017-06-01T12:43:45.210Z,1.64
2017-06-01T12:46:14.365Z,1.52
2017-06-01T12:48:43.570Z,1.70
2017-06-01T12:51:12.783Z,1.54
2017-06-01T12:53:41.968Z,2.26
2017-06-01T12:56:10.344Z,1.60
2017-06-01T12:58:38.721Z,1.94
2017-06-01T13:01:07.824Z,1.36
2017-06-01T13:03:36.198Z,1.70
2017-06-01T13:06:04.583Z,1.82
2017-06-01T13:08:33.786Z,1.84
2017-06-01T13:11:03.013Z,1.80
2017-06-01T13:13:31.406Z,1.80
2017-06-01T13:15:59.802Z,1.56
2017-06-01T13:18:28.930Z,1.50
2017-06-01T13:20:57.433Z,1.74
2017-06-01T13:23:27.190Z,2.20
2017-06-01T13:25:55.613Z,1.70
2017-06-01T13:28:24.758Z,1.80
2017-06-01T13:30:53.133Z,1.90
2017-06-01T13:33:22.316Z,1.64
2017-06-01T13:35:50.818Z,1.92
2017-06-01T13:38:19.270Z,1.40
2017-06-01T13:40:47.690Z,1.74
2017-06-01T13:43:16.978Z,1.70
2017-06-01T13:45:45.346Z,1.64
2017-06-01T13:48:13.833Z,1.92
2017-06-01T13:50:42.211Z,1.46
2017-06-01T13:53:11.489Z,1.98
2017-06-01T13:55:39.862Z,2.40
2017-06-01T13:58:09.021Z,1.58
2017-06-01T14:00:38.368Z,1.80
2017-06-01T14:03:07.541Z,1.64
2017-06-01T14:05:36.702Z,1.82
2017-06-01T14:08:05.046Z,1.92
2017-06-01T14:10:34.197Z,1.66
2017-06-01T14:13:03.328Z,1.74
2017-06-01T14:15:31.701Z,1.50
2017-06-01T14:18:00.090Z,1.56
2017-06-01T14:20:28.697Z,1.58
2017-06-01T14:22:58.023Z,1.30
2017-06-01T14:25:26.406Z,1.94
2017-06-01T14:27:55.545Z,1.40
2017-06-01T14:30:25.503Z,1.62
2017-06-01T14:32:54.627Z,1.68
2017-06-01T14:35:23.763Z,1.76
2017-06-01T14:37:52.305Z,1.58
2017-06-01T14:40:20.670Z,1.50
2017-06-01T14:42:49.855Z,1.88
2017-06-01T14:45:18.952Z,1.74
2017-06-01T14:47:47.949Z,1.42
2017-06-01T14:50:17.104Z,1.50
2017-06-01T14:52:46.227Z,1.14
2017-06-01T14:55:14.737Z,1.38
2017-06-01T14:57:43.862Z,1.54
2017-06-01T15:00:12.305Z,1.74
2017-06-01T15:02:41.511Z,1.40
2017-06-01T15:05:09.919Z,1.26
2017-06-01T15:07:38.258Z,1.32
2017-06-01T15:10:07.449Z,1.12
2017-06-01T15:12:36.858Z,1.72
2017-06-01T15:15:05.247Z,1.26
2017-06-01T15:17:33.710Z,1.76
2017-06-01T15:20:03.116Z,1.26
2017-06-01T15:22:32.469Z,1.56
2017-06-01T15:25:00.969Z,1.52
2017-06-01T15:27:29.860Z,1.54
2017-06-01T15:29:58.947Z,1.42
2017-06-01T15:32:28.046Z,1.20
2017-06-01T15:34:56.550Z,1.26
2017-06-01T15:37:24.982Z,1.30
2017-06-01T15:39:53.390Z,1.52
2017-06-01T15:42:22.573Z,1.14
2017-06-01T15:44:50.979Z,1.60
2017-06-01T15:47:19.507Z,1.38
2017-06-01T15:49:47.972Z,2.22
2017-06-01T15:52:17.097Z,1.20
2017-06-01T15:54:46.295Z,1.18
2017-06-01T15:57:14.722Z,1.58
2017-06-01T15:59:43.066Z,2.74
2017-06-01T16:02:12.287Z,1.80
2017-06-01T16:04:40.666Z,1.40
2017-06-01T16:07:09.114Z,2.04
2017-06-01T16:09:37.473Z,1.80
2017-06-01T16:12:07.258Z,2.52
2017-06-01T16:14:35.761Z,2.02
2017-06-01T16:17:04.891Z,2.48
2017-06-01T16:19:33.283Z,2.90
2017-06-01T16:22:02.449Z,2.22
2017-06-01T16:24:30.876Z,2.52
2017-06-01T16:27:00.013Z,1.90
2017-06-01T16:29:29.206Z,2.32
2017-06-01T16:31:58.376Z,2.10
2017-06-01T16:34:26.744Z,2.46
2017-06-01T16:36:55.110Z,2.18
2017-06-01T16:39:23.528Z,1.74
2017-06-01T16:41:52.619Z,2.02
2017-06-01T16:44:21.004Z,2.00
2017-06-01T16:46:49.421Z,2.28
2017-06-01T16:49:17.783Z,2.10
2017-06-01T16:51:46.964Z,1.64
2017-06-01T16:54:15.317Z,2.20
2017-06-01T16:56:44.430Z,1.60
2017-06-01T16:59:12.814Z,1.50
2017-06-01T17:01:41.975Z,2.00
2017-06-01T17:04:10.366Z,2.22
2017-06-01T17:06:38.830Z,1.90
2017-06-01T17:09:07.161Z,2.00
2017-06-01T17:11:36.266Z,2.24
2017-06-01T17:14:04.714Z,2.04
2017-06-01T17:16:33.415Z,2.10
2017-06-01T17:19:01.810Z,2.16
2017-06-01T17:21:30.970Z,2.40
2017-06-01T17:23:59.308Z,1.86
2017-06-01T17:26:27.710Z,1.72
2017-06-01T17:28:56.278Z,1.56
2017-06-01T17:31:25.446Z,1.90
2017-06-01T17:33:53.788Z,1.48
2017-06-01T17:36:22.944Z,1.98
2017-06-01T17:38:52.189Z,1.92
2017-06-01T17:41:21.293Z,2.12
2017-06-01T17:43:49.709Z,2.00
2017-06-01T17:46:18.160Z,1.72
2017-06-01T17:48:47.333Z,2.66
2017-06-01T17:51:16.600Z,1.50
2017-06-01T17:53:45.768Z,1.80
2017-06-01T17:56:14.158Z,2.00
2017-06-01T17:58:42.535Z,2.02
2017-06-01T18:01:11.633Z,2.36
2017-06-01T18:03:39.943Z,2.22
2017-06-01T18:06:09.048Z,2.20
2017-06-01T18:08:38.169Z,1.98
2017-06-01T18:11:07.293Z,2.08
2017-06-01T18:13:35.682Z,1.78
2017-06-01T18:16:04.025Z,1.50
2017-06-01T18:18:33.117Z,1.66
2017-06-01T18:21:01.877Z,2.94
2017-06-01T18:23:30.961Z,2.02
2017-06-01T18:25:59.657Z,1.24
2017-06-01T18:28:28.002Z,1.38
2017-06-01T18:30:56.322Z,1.02
2017-06-01T18:33:25.438Z,1.80
2017-06-01T18:35:55.093Z,1.72
2017-06-01T18:38:23.431Z,1.82
2017-06-01T18:40:51.765Z,1.58
2017-06-01T18:43:20.883Z,2.14
2017-06-01T18:45:49.217Z,1.74
2017-06-01T18:48:18.328Z,1.50
2017-06-01T18:50:46.668Z,1.26
2017-06-01T18:53:15.781Z,1.30
2017-06-01T18:55:44.122Z,1.34
2017-06-01T18:58:12.467Z,1.28
2017-06-01T19:00:40.838Z,2.12
2017-06-01T19:03:09.970Z,1.34
2017-06-01T19:05:38.364Z,1.14
2017-06-01T19:08:06.675Z,0.96
2017-06-01T19:10:35.759Z,1.32
2017-06-01T19:13:04.881Z,1.04
2017-06-01T19:15:33.245Z,1.18
2017-06-01T19:18:01.601Z,1.26
2017-06-01T19:20:29.937Z,1.50
2017-06-01T19:22:59.058Z,1.14
2017-06-01T19:25:27.448Z,2.02
2017-06-01T19:27:55.773Z,1.00
2017-06-01T19:30:24.147Z,0.92
2017-06-01T19:32:53.283Z,1.10
2017-06-01T19:35:21.608Z,1.30
2017-06-01T19:37:50.062Z,1.20
2017-06-01T19:40:18.545Z,1.24
2017-06-01T19:42:47.665Z,1.12
2017-06-01T19:45:16.148Z,1.22
2017-06-01T19:47:44.480Z,1.28
2017-06-01T19:50:12.812Z,1.06
2017-06-01T19:52:41.919Z,1.42
2017-06-01T19:55:10.262Z,1.58
2017-06-01T19:57:39.396Z,1.20
2017-06-01T20:00:07.720Z,1.20
2017-06-01T20:02:36.858Z,1.78
2017-06-01T20:05:05.191Z,1.48
2017-06-01T20:07:33.514Z,1.78
2017-06-01T20:10:01.853Z,1.30
2017-06-01T20:12:30.945Z,1.16
2017-06-01T20:14:59.293Z,1.28
2017-06-01T20:17:27.624Z,1.44
2017-06-01T20:19:55.960Z,1.74
2017-06-01T20:22:25.086Z,1.64
2017-06-01T20:24:53.398Z,1.58
2017-06-01T20:27:22.514Z,1.34
2017-06-01T20:29:50.840Z,1.52
2017-06-01T20:32:19.977Z,1.94
2017-06-01T20:34:49.053Z,1.20
2017-06-01T20:37:17.381Z,1.26
2017-06-01T20:39:45.794Z,2.00
2017-06-01T20:42:14.902Z,1.94
2017-06-01T20:44:43.254Z,1.54
2017-06-01T20:47:12.338Z,1.70
2017-06-01T20:49:41.449Z,1.50
2017-06-01T20:52:10.554Z,1.30
2017-06-01T20:54:38.910Z,1.58
2017-06-01T20:57:07.231Z,1.42
2017-06-01T20:59:35.575Z,1.62
2017-06-01T21:02:04.682Z,1.92
2017-06-01T21:04:33.027Z,2.06
2017-06-01T21:07:02.150Z,1.56
2017-06-01T21:09:30.453Z,1.40
2017-06-01T21:11:59.679Z,1.94
2017-06-01T21:14:27.998Z,1.80
2017-06-01T21:16:57.086Z,1.70
2017-06-01T21:19:25.430Z,1.50
2017-06-01T21:21:54.539Z,2.20
2017-06-01T21:24:22.888Z,2.16
2017-06-01T21:26:51.225Z,1.84
2017-06-01T21:29:19.531Z,2.02
2017-06-01T21:31:48.646Z,1.70
2017-06-01T21:34:17.829Z,1.60
2017-06-01T21:36:46.177Z,3.08
2017-06-01T21:39:14.670Z,1.62
2017-06-01T21:41:43.747Z,2.40
2017-06-01T21:44:12.092Z,2.10
2017-06-01T21:46:40.417Z,2.02
2017-06-01T21:49:08.780Z,2.00
2017-06-01T21:51:37.864Z,1.70
2017-06-01T21:54:06.280Z,2.10
2017-06-01T21:56:34.624Z,2.42
2017-06-01T21:59:02.964Z,1.66
2017-06-01T22:01:32.089Z,2.10
2017-06-01T22:04:00.405Z,2.60
2017-06-01T22:06:29.526Z,2.40
2017-06-01T22:08:57.829Z,2.26
2017-06-01T22:11:27.030Z,2.14
2017-06-01T22:13:55.377Z,2.10
2017-06-01T22:16:24.472Z,2.32
2017-06-01T22:18:52.810Z,2.22
2017-06-01T22:21:21.894Z,2.50
2017-06-01T22:23:50.245Z,2.08
2017-06-01T22:26:18.565Z,2.22
2017-06-01T22:28:46.914Z,2.30
2017-06-01T22:31:16.021Z,2.16
2017-06-01T22:33:44.352Z,2.16
2017-06-01T22:36:12.739Z,2.38
2017-06-01T22:38:42.225Z,2.16
2017-06-01T22:41:11.356Z,2.60
2017-06-01T22:43:40.461Z,2.40
2017-06-01T22:46:08.814Z,2.86
2017-06-01T22:48:37.169Z,2.50
2017-06-01T22:51:06.278Z,2.30
2017-06-01T22:53:34.620Z,2.76
2017-06-01T22:56:02.966Z,2.28
2017-06-01T22:58:31.320Z,3.16
2017-06-01T23:00:59.641Z,3.56
2017-06-01T23:03:28.768Z,2.48
2017-06-01T23:05:57.852Z,2.32
2017-06-01T23:08:26.198Z,3.02
2017-06-01T23:10:54.532Z,2.14
2017-06-01T23:13:23.622Z,2.58
2017-06-01T23:15:51.991Z,2.10
2017-06-01T23:18:20.305Z,2.30
2017-06-01T23:20:48.645Z,2.86
2017-06-01T23:23:17.757Z,2.48
2017-06-01T23:25:46.842Z,2.60
2017-06-01T23:28:15.165Z,3.68
2017-06-01T23:30:43.501Z,2.84
2017-06-01T23:33:12.633Z,3.60
2017-06-01T23:35:40.970Z,2.86
2017-06-01T23:38:09.315Z,2.60
2017-06-01T23:40:38.432Z,2.38
2017-06-01T23:43:07.872Z,3.90
2017-06-01T23:45:36.225Z,3.58
2017-06-01T23:48:04.550Z,4.42
2017-06-01T23:50:33.646Z,3.40
2017-06-01T23:53:02.740Z,4.10
2017-06-01T23:55:31.873Z,3.78
2017-06-01T23:58:00.189Z,3.42
