createdAt,value
2017-09-01T00:00:03.194Z,15.4
2017-09-01T00:15:02.920Z,15.2
2017-09-01T00:30:02.716Z,15.2
2017-09-01T00:45:03.305Z,15.1
2017-09-01T01:00:02.840Z,15.1
2017-09-01T01:15:03.458Z,15.1
2017-09-01T01:30:03.118Z,15.3
2017-09-01T01:45:02.726Z,15.1
2017-09-01T02:00:03.339Z,15
2017-09-01T02:15:03.063Z,14.9
2017-09-01T02:30:02.706Z,15.1
2017-09-01T02:45:03.289Z,14.9
2017-09-01T03:00:02.841Z,15.1
2017-09-01T03:15:03.428Z,15.1
2017-09-01T03:30:03.116Z,15
2017-09-01T03:45:02.719Z,15.1
2017-09-01T04:00:03.308Z,14.8
2017-09-01T04:15:02.850Z,14.9
2017-09-01T04:30:02.567Z,14.9
2017-09-01T04:45:03.164Z,14.9
2017-09-01T05:00:02.680Z,14.9
2017-09-01T05:15:03.295Z,14.8
2017-09-01T05:30:02.981Z,14.7
2017-09-01T05:45:02.566Z,14.6
2017-09-01T06:00:03.121Z,14.6
2017-09-01T06:15:02.714Z,14.7
2017-09-01T06:30:03.452Z,14.7
2017-09-01T06:45:03.037Z,14.6
2017-09-01T07:00:02.675Z,14.6
2017-09-01T07:15:03.286Z,14.6
2017-09-01T07:30:02.919Z,14.7
2017-09-01T07:45:03.456Z,14.6
2017-09-01T08:00:03.040Z,14.8
2017-09-01T08:15:02.592Z,14.7
2017-09-01T08:30:03.250Z,14.7
2017-09-01T08:45:02.878Z,14.8
2017-09-01T09:00:03.470Z,14.7
2017-09-01T09:15:03.069Z,14.6
2017-09-01T09:30:02.669Z,14.7
2017-09-01T09:45:03.302Z,14.6
2017-09-01T10:00:02.893Z,14.6
2017-09-01T10:15:03.477Z,15.1
2017-09-01T10:30:03.066Z,14.9
2017-09-01T10:45:02.692Z,14.9
2017-09-01T11:00:03.272Z,14.8
2017-09-01T11:15:02.901Z,14.9
2017-09-01T11:30:02.573Z,14.8
2017-09-01T11:45:03.134Z,14.9
2017-09-01T12:00:02.716Z,15.2
2017-09-01T12:15:03.290Z,15.1
2017-09-01T12:30:02.975Z,15.4
2017-09-01T12:45:02.550Z,15.3
2017-09-01T13:00:03.137Z,15.1
2017-09-01T13:15:02.712Z,15.3
2017-09-01T13:30:03.329Z,15.1
2017-09-01T13:45:02.920Z,15.2
2017-09-01T14:00:02.563Z,15.1
2017-09-01T14:15:03.121Z,15.1
2017-09-01T14:30:02.766Z,15.1
2017-09-01T14:45:03.378Z,14.9
2017-09-01T15:00:02.965Z,15.2
2017-09-01T15:15:02.525Z,15.1
2017-09-01T15:30:03.215Z,14.9
2017-09-01T15:45:02.791Z,15.1
2017-09-01T16:00:03.349Z,14.8
2017-09-01T16:15:02.934Z,14.6
2017-09-01T16:30:02.599Z,14.6
2017-09-01T16:45:03.540Z,14.7
2017-09-01T17:00:03.064Z,14.7
2017-09-01T17:15:02.655Z,14.5
2017-09-01T17:30:03.370Z,14.4
2017-09-01T17:45:02.954Z,14.5
2017-09-01T18:00:02.526Z,14.4
2017-09-01T18:15:03.156Z,14.4
2017-09-01T18:30:02.773Z,14.4
2017-09-01T18:45:03.355Z,14.2
2017-09-01T19:00:02.937Z,14.3
2017-09-01T19:15:02.559Z,14.1
2017-09-01T19:30:03.204Z,14
2017-09-01T19:45:02.742Z,13.8
2017-09-01T20:00:03.369Z,13.7
2017-09-01T20:15:02.956Z,13.5
2017-09-01T20:30:02.567Z,13.5
2017-09-01T20:45:03.144Z,13.6
2017-09-01T21:00:02.773Z,13.4
2017-09-01T21:15:03.378Z,13.4
2017-09-01T21:30:03.018Z,13.4
2017-09-01T21:45:02.618Z,13.4
2017-09-01T22:00:03.196Z,13.3
2017-09-01T22:15:02.774Z,13.3
2017-09-01T22:30:03.382Z,13.2
2017-09-01T22:45:02.950Z,13.1
2017-09-01T23:00:02.543Z,13.1
2017-09-01T23:15:03.161Z,12.9
2017-09-01T23:30:02.787Z,12.9
2017-09-01T23:45:03.379Z,12.9
