createdAt,value
2023-06-17T00:00:08.408Z,11.72
2023-06-17T00:00:39.217Z,11.72
2023-06-17T00:01:11.403Z,11.72
2023-06-17T00:01:43.506Z,11.72
2023-06-17T00:02:15.367Z,11.72
2023-06-17T00:02:47.197Z,11.72
2023-06-17T00:03:19.369Z,11.72
2023-06-17T00:03:51.119Z,11.72
2023-06-17T00:04:23.691Z,11.72
2023-06-17T00:04:55.076Z,11.72
2023-06-17T00:05:27.400Z,11.72
2023-06-17T00:05:43.458Z,11.72
2023-06-17T00:06:27.109Z,11.72
2023-06-17T00:06:59.312Z,11.72
2023-06-17T00:07:31.038Z,11.72
2023-06-17T00:08:04.083Z,11.72
2023-06-17T00:08:35.179Z,11.72
2023-06-17T00:09:07.031Z,11.72
2023-06-17T00:09:38.918Z,11.72
2023-06-17T00:10:11.759Z,11.72
2023-06-17T00:10:43.177Z,11.72
2023-06-17T00:11:14.908Z,11.61
2023-06-17T00:11:46.772Z,11.61
2023-06-17T00:12:18.814Z,11.61
2023-06-17T00:12:50.880Z,11.61
2023-06-17T00:13:23.158Z,11.50
2023-06-17T00:13:54.638Z,11.50
2023-06-17T00:14:26.764Z,11.38
2023-06-17T00:14:58.762Z,11.38
2023-06-17T00:15:31.166Z,11.38
2023-06-17T00:16:03.621Z,11.38
2023-06-17T00:16:34.665Z,11.38
2023-06-17T00:17:06.525Z,11.38
2023-06-17T00:17:38.756Z,11.38
2023-06-17T00:18:10.481Z,11.38
2023-06-17T00:18:26.665Z,11.27
2023-06-17T00:19:10.605Z,11.27
2023-06-17T00:19:42.695Z,11.27
2023-06-17T00:20:15.287Z,11.27
2023-06-17T00:20:46.406Z,11.27
2023-06-17T00:21:18.397Z,11.27
2023-06-17T00:21:50.595Z,11.22
2023-06-17T00:22:22.837Z,11.22
2023-06-17T00:22:54.342Z,11.22
2023-06-17T00:23:26.327Z,11.22
2023-06-17T00:23:58.518Z,11.22
2023-06-17T00:24:30.517Z,11.22
2023-06-17T00:25:03.745Z,11.22
2023-06-17T00:25:18.412Z,11.22
2023-06-17T00:25:50.420Z,11.22
2023-06-17T00:26:34.228Z,11.11
2023-06-17T00:27:06.305Z,11.11
2023-06-17T00:27:38.106Z,11.11
2023-06-17T00:28:10.181Z,11.11
2023-06-17T00:28:42.151Z,11.11
2023-06-17T00:29:14.351Z,11.11
2023-06-17T00:29:45.979Z,11.11
2023-06-17T00:30:20.521Z,11.00
2023-06-17T00:30:50.247Z,11.00
2023-06-17T00:31:21.973Z,11.00
2023-06-17T00:31:54.238Z,11.00
2023-06-17T00:32:25.974Z,11.00
2023-06-17T00:32:58.025Z,11.00
2023-06-17T00:33:29.930Z,11.00
2023-06-17T00:34:02.769Z,10.88
2023-06-17T00:34:33.949Z,10.88
2023-06-17T00:35:06.271Z,10.88
2023-06-17T00:35:37.875Z,10.88
2023-06-17T00:36:09.723Z,10.88
2023-06-17T00:36:25.973Z,10.88
2023-06-17T00:37:09.790Z,11.00
2023-06-17T00:37:41.887Z,11.00
2023-06-17T00:38:13.825Z,11.00
2023-06-17T00:38:45.483Z,11.00
2023-06-17T00:39:17.720Z,11.00
2023-06-17T00:39:49.772Z,11.00
2023-06-17T00:40:22.076Z,11.00
2023-06-17T00:40:53.713Z,11.00
2023-06-17T00:41:25.645Z,11.00
2023-06-17T00:41:57.602Z,11.00
2023-06-17T00:42:29.438Z,11.00
2023-06-17T00:43:02.062Z,11.11
2023-06-17T00:43:33.515Z,11.11
2023-06-17T00:44:05.735Z,11.11
2023-06-17T00:44:37.583Z,11.11
2023-06-17T00:45:10.820Z,11.11
2023-06-17T00:45:25.611Z,11.11
2023-06-17T00:45:57.681Z,11.11
2023-06-17T00:46:13.667Z,11.11
2023-06-17T00:46:45.287Z,11.11
2023-06-17T00:47:17.289Z,11.11
2023-06-17T00:47:49.542Z,11.11
2023-06-17T00:48:21.412Z,11.11
2023-06-17T00:48:53.476Z,11.11
2023-06-17T00:49:25.349Z,11.11
2023-06-17T00:49:41.504Z,11.11
2023-06-17T00:50:13.830Z,11.11
2023-06-17T00:50:57.227Z,11.00
2023-06-17T00:51:29.107Z,11.00
2023-06-17T00:52:20.192Z,11.00
2023-06-17T00:52:41.044Z,11.00
2023-06-17T00:53:05.448Z,11.00
2023-06-17T00:53:36.956Z,11.00
2023-06-17T00:54:09.116Z,11.00
2023-06-17T00:54:25.253Z,11.00
2023-06-17T00:55:09.316Z,10.88
2023-06-17T00:55:40.891Z,10.88
2023-06-17T00:56:13.016Z,10.88
2023-06-17T00:56:45.025Z,10.88
2023-06-17T00:57:17.141Z,10.88
2023-06-17T00:57:49.169Z,10.88
2023-06-17T00:58:20.926Z,10.88
2023-06-17T00:58:53.204Z,10.77
2023-06-17T00:59:24.840Z,10.77
2023-06-17T00:59:56.716Z,10.77
2023-06-17T01:00:15.853Z,10.77
2023-06-17T01:00:45.051Z,10.77
2023-06-17T01:01:28.844Z,10.77
2023-06-17T01:02:00.779Z,10.77
2023-06-17T01:02:32.938Z,10.77
2023-06-17T01:03:05.148Z,10.77
2023-06-17T01:03:36.777Z,10.72
2023-06-17T01:04:08.835Z,10.72
2023-06-17T01:04:40.621Z,10.72
2023-06-17T01:04:56.761Z,10.72
2023-06-17T01:05:40.790Z,10.72
2023-06-17T01:05:56.809Z,10.72
2023-06-17T01:06:40.667Z,10.72
2023-06-17T01:07:12.646Z,10.72
2023-06-17T01:07:44.630Z,10.72
2023-06-17T01:08:16.524Z,10.72
2023-06-17T01:08:48.686Z,10.72
2023-06-17T01:09:20.546Z,10.72
2023-06-17T01:09:52.464Z,10.72
2023-06-17T01:10:24.790Z,10.72
2023-06-17T01:10:58.897Z,10.72
2023-06-17T01:11:28.518Z,10.72
2023-06-17T01:12:00.261Z,10.72
2023-06-17T01:12:32.536Z,10.72
2023-06-17T01:13:05.102Z,10.72
2023-06-17T01:13:36.325Z,10.72
2023-06-17T01:14:08.205Z,10.72
2023-06-17T01:14:24.472Z,10.72
2023-06-17T01:15:09.342Z,10.72
2023-06-17T01:15:40.148Z,10.72
2023-06-17T01:16:12.515Z,10.72
2023-06-17T01:16:44.202Z,10.72
2023-06-17T01:17:16.035Z,10.72
2023-06-17T01:17:48.234Z,10.72
2023-06-17T01:18:20.190Z,10.61
2023-06-17T01:18:51.992Z,10.61
2023-06-17T01:19:24.436Z,10.61
2023-06-17T01:19:40.258Z,10.61
2023-06-17T01:20:24.778Z,10.61
2023-06-17T01:20:56.201Z,10.61
2023-06-17T01:21:27.844Z,10.61
2023-06-17T01:21:59.955Z,10.61
2023-06-17T01:22:32.078Z,10.61
2023-06-17T01:23:04.734Z,10.61
2023-06-17T01:23:35.775Z,10.61
2023-06-17T01:24:07.969Z,10.61
2023-06-17T01:24:24.477Z,10.61
2023-06-17T01:24:55.792Z,10.61
2023-06-17T01:25:12.262Z,10.61
2023-06-17T01:25:43.980Z,10.61
2023-06-17T01:26:15.664Z,10.61
2023-06-17T01:26:47.968Z,10.61
2023-06-17T01:27:21.422Z,10.61
2023-06-17T01:27:51.533Z,10.61
2023-06-17T01:28:23.885Z,10.61
2023-06-17T01:28:39.767Z,10.61
2023-06-17T01:29:11.522Z,10.61
2023-06-17T01:29:55.662Z,10.61
2023-06-17T01:30:27.899Z,10.61
2023-06-17T01:30:59.715Z,10.61
2023-06-17T01:31:31.522Z,10.72
2023-06-17T01:32:04.389Z,10.72
2023-06-17T01:32:35.398Z,10.72
2023-06-17T01:33:07.462Z,10.72
2023-06-17T01:33:39.541Z,10.61
2023-06-17T01:34:11.491Z,10.61
2023-06-17T01:34:43.377Z,10.61
2023-06-17T01:35:15.589Z,10.61
2023-06-17T01:35:47.423Z,10.61
2023-06-17T01:36:19.384Z,10.61
2023-06-17T01:36:51.289Z,10.61
2023-06-17T01:37:23.813Z,10.61
2023-06-17T01:37:55.246Z,10.61
2023-06-17T01:38:27.282Z,10.61
2023-06-17T01:38:59.250Z,10.61
2023-06-17T01:39:31.207Z,10.61
2023-06-17T01:40:04.604Z,10.61
2023-06-17T01:40:35.234Z,10.61
2023-06-17T01:41:06.972Z,10.72
2023-06-17T01:41:23.397Z,10.72
2023-06-17T01:41:55.153Z,10.72
2023-06-17T01:42:39.063Z,10.72
2023-06-17T01:43:11.118Z,10.72
2023-06-17T01:43:43.283Z,10.72
2023-06-17T01:44:15.049Z,10.61
2023-06-17T01:44:47.090Z,10.61
2023-06-17T01:45:19.376Z,10.61
2023-06-17T01:45:50.874Z,10.61
2023-06-17T01:46:23.426Z,10.61
2023-06-17T01:46:55.414Z,10.61
2023-06-17T01:47:27.994Z,10.61
2023-06-17T01:47:58.754Z,10.61
2023-06-17T01:48:30.771Z,10.61
2023-06-17T01:49:03.971Z,10.61
2023-06-17T01:49:34.736Z,10.61
2023-06-17T01:50:06.831Z,10.61
2023-06-17T01:50:38.692Z,10.61
2023-06-17T01:50:55.101Z,10.61
2023-06-17T01:51:26.730Z,10.61
2023-06-17T01:52:10.766Z,10.50
2023-06-17T01:52:43.005Z,10.50
2023-06-17T01:53:14.574Z,10.38
2023-06-17T01:53:46.523Z,10.38
2023-06-17T01:54:18.621Z,10.38
2023-06-17T01:54:50.478Z,10.38
2023-06-17T01:55:06.846Z,10.27
2023-06-17T01:55:38.424Z,10.27
2023-06-17T01:55:55.059Z,10.27
2023-06-17T01:56:26.541Z,10.27
2023-06-17T01:56:58.334Z,10.27
2023-06-17T01:57:30.386Z,10.27
2023-06-17T01:58:03.170Z,10.27
2023-06-17T01:58:34.502Z,10.27
2023-06-17T01:59:06.264Z,10.27
2023-06-17T01:59:22.410Z,10.27
2023-06-17T01:59:54.576Z,10.27
2023-06-17T02:00:12.070Z,10.27
2023-06-17T02:00:42.562Z,10.27
2023-06-17T02:01:14.264Z,10.27
2023-06-17T02:01:46.218Z,10.27
2023-06-17T02:02:18.289Z,10.27
2023-06-17T02:02:50.473Z,10.27
2023-06-17T02:03:22.200Z,10.27
2023-06-17T02:03:38.447Z,10.27
2023-06-17T02:04:10.346Z,10.27
2023-06-17T02:04:54.337Z,10.27
2023-06-17T02:05:26.490Z,10.27
2023-06-17T02:05:58.009Z,10.27
2023-06-17T02:06:30.174Z,10.27
2023-06-17T02:07:02.897Z,10.27
2023-06-17T02:07:34.219Z,10.27
2023-06-17T02:08:05.873Z,10.27
2023-06-17T02:08:21.993Z,10.27
2023-06-17T02:09:06.011Z,10.27
2023-06-17T02:09:37.918Z,10.27
2023-06-17T02:10:09.992Z,10.27
2023-06-17T02:10:41.898Z,10.27
2023-06-17T02:11:13.863Z,10.27
2023-06-17T02:11:45.785Z,10.27
2023-06-17T02:12:17.870Z,10.27
2023-06-17T02:12:49.762Z,10.27
2023-06-17T02:13:21.824Z,10.27
2023-06-17T02:13:54.163Z,10.27
2023-06-17T02:14:25.785Z,10.27
2023-06-17T02:14:57.564Z,10.27
2023-06-17T02:15:15.214Z,10.27
2023-06-17T02:15:45.651Z,10.27
2023-06-17T02:16:29.858Z,10.27
2023-06-17T02:17:01.705Z,10.27
2023-06-17T02:17:33.853Z,10.27
2023-06-17T02:18:05.737Z,10.27
2023-06-17T02:18:37.574Z,10.22
2023-06-17T02:19:09.596Z,10.22
2023-06-17T02:19:41.441Z,10.22
2023-06-17T02:20:13.914Z,10.22
2023-06-17T02:20:45.576Z,10.22
2023-06-17T02:21:17.367Z,10.11
2023-06-17T02:21:49.269Z,10.11
2023-06-17T02:22:21.500Z,10.11
2023-06-17T02:22:53.743Z,10.11
2023-06-17T02:23:25.105Z,10.00
2023-06-17T02:23:57.325Z,10.00
2023-06-17T02:24:29.377Z,10.00
2023-06-17T02:25:01.694Z,10.00
2023-06-17T02:25:33.537Z,10.00
2023-06-17T02:26:05.431Z,10.00
2023-06-17T02:26:37.190Z,10.00
2023-06-17T02:27:09.230Z,10.00
2023-06-17T02:27:41.388Z,10.00
2023-06-17T02:28:13.118Z,10.00
2023-06-17T02:28:45.402Z,9.88
2023-06-17T02:29:17.255Z,9.88
2023-06-17T02:29:49.212Z,9.88
2023-06-17T02:30:21.724Z,9.88
2023-06-17T02:30:37.222Z,9.88
2023-06-17T02:31:21.166Z,9.88
2023-06-17T02:31:53.291Z,9.77
2023-06-17T02:32:25.332Z,9.77
2023-06-17T02:32:56.985Z,9.77
2023-06-17T02:33:28.943Z,9.77
2023-06-17T02:34:01.131Z,9.72
2023-06-17T02:34:33.034Z,9.72
2023-06-17T02:35:06.364Z,9.72
2023-06-17T02:35:36.925Z,9.72
2023-06-17T02:36:08.978Z,9.72
2023-06-17T02:36:40.729Z,9.72
2023-06-17T02:37:12.994Z,9.72
2023-06-17T02:37:44.873Z,9.72
2023-06-17T02:38:16.743Z,9.72
2023-06-17T02:38:48.608Z,9.72
2023-06-17T02:39:20.735Z,9.72
2023-06-17T02:39:36.838Z,9.72
2023-06-17T02:40:09.194Z,9.61
2023-06-17T02:40:52.882Z,9.61
2023-06-17T02:41:24.749Z,9.61
2023-06-17T02:41:56.560Z,9.61
2023-06-17T02:42:28.596Z,9.61
2023-06-17T02:43:00.698Z,9.61
2023-06-17T02:43:32.674Z,9.61
2023-06-17T02:44:05.136Z,9.61
2023-06-17T02:44:36.494Z,9.61
2023-06-17T02:45:10.032Z,9.50
2023-06-17T02:45:40.424Z,9.50
2023-06-17T02:46:12.514Z,9.50
2023-06-17T02:46:44.625Z,9.50
2023-06-17T02:47:16.553Z,9.50
2023-06-17T02:47:48.353Z,9.50
2023-06-17T02:48:20.242Z,9.50
2023-06-17T02:48:36.512Z,9.50
2023-06-17T02:49:20.434Z,9.50
2023-06-17T02:49:52.311Z,9.50
2023-06-17T02:50:24.788Z,9.50
2023-06-17T02:50:56.173Z,9.50
2023-06-17T02:51:28.244Z,9.50
2023-06-17T02:52:00.173Z,9.50
2023-06-17T02:52:32.030Z,9.50
2023-06-17T02:53:05.075Z,9.50
2023-06-17T02:53:36.162Z,9.50
2023-06-17T02:54:08.238Z,9.50
2023-06-17T02:54:40.136Z,9.50
2023-06-17T02:55:12.473Z,9.50
2023-06-17T02:55:44.276Z,9.50
2023-06-17T02:56:16.033Z,9.50
2023-06-17T02:56:48.009Z,9.50
2023-06-17T02:57:20.166Z,9.50
2023-06-17T02:57:51.989Z,9.50
2023-06-17T02:58:24.242Z,9.50
2023-06-17T02:58:55.712Z,9.50
2023-06-17T02:59:27.892Z,9.50
2023-06-17T02:59:59.947Z,9.50
2023-06-17T03:00:32.088Z,9.50
2023-06-17T03:01:05.007Z,9.50
2023-06-17T03:01:19.922Z,9.50
2023-06-17T03:02:04.935Z,9.50
2023-06-17T03:02:35.909Z,9.50
2023-06-17T03:03:07.600Z,9.50
2023-06-17T03:03:39.655Z,9.61
2023-06-17T03:04:11.620Z,9.61
2023-06-17T03:04:43.831Z,9.61
2023-06-17T03:05:15.742Z,9.61
2023-06-17T03:05:47.582Z,9.61
2023-06-17T03:06:19.532Z,9.61
2023-06-17T03:06:51.641Z,9.61
2023-06-17T03:07:23.837Z,9.61
2023-06-17T03:07:55.358Z,9.61
2023-06-17T03:08:27.395Z,9.50
2023-06-17T03:08:59.520Z,9.50
2023-06-17T03:09:31.494Z,9.50
2023-06-17T03:10:04.495Z,9.50
2023-06-17T03:10:19.875Z,9.50
2023-06-17T03:10:51.666Z,9.50
2023-06-17T03:11:07.445Z,9.50
2023-06-17T03:11:39.508Z,9.50
2023-06-17T03:12:11.202Z,9.50
2023-06-17T03:12:43.581Z,9.50
2023-06-17T03:13:15.329Z,9.50
2023-06-17T03:13:47.214Z,9.50
2023-06-17T03:14:19.196Z,9.50
2023-06-17T03:14:35.193Z,9.50
2023-06-17T03:15:08.387Z,9.50
2023-06-17T03:15:51.257Z,9.50
2023-06-17T03:16:23.417Z,9.50
2023-06-17T03:16:55.305Z,9.50
2023-06-17T03:17:27.173Z,9.50
2023-06-17T03:17:58.990Z,9.50
2023-06-17T03:18:31.094Z,9.50
2023-06-17T03:19:04.125Z,9.50
2023-06-17T03:19:19.198Z,9.50
2023-06-17T03:20:04.745Z,9.50
2023-06-17T03:20:34.971Z,9.50
2023-06-17T03:21:06.964Z,9.50
2023-06-17T03:21:38.932Z,9.50
2023-06-17T03:22:10.844Z,9.50
2023-06-17T03:22:43.111Z,9.50
2023-06-17T03:23:15.012Z,9.50
2023-06-17T03:23:47.134Z,9.50
2023-06-17T03:24:18.840Z,9.50
2023-06-17T03:24:51.037Z,9.50
2023-06-17T03:25:23.186Z,9.50
2023-06-17T03:25:55.033Z,9.50
2023-06-17T03:26:26.967Z,9.50
2023-06-17T03:26:58.973Z,9.50
2023-06-17T03:27:31.019Z,9.50
2023-06-17T03:28:03.900Z,9.50
2023-06-17T03:28:19.111Z,9.50
2023-06-17T03:28:50.721Z,9.50
2023-06-17T03:29:06.898Z,9.38
2023-06-17T03:29:38.888Z,9.38
2023-06-17T03:30:12.054Z,9.38
2023-06-17T03:30:42.898Z,9.38
2023-06-17T03:31:14.861Z,9.38
2023-06-17T03:31:46.832Z,9.38
2023-06-17T03:32:18.721Z,9.38
2023-06-17T03:32:35.036Z,9.38
2023-06-17T03:33:06.546Z,9.27
2023-06-17T03:33:50.774Z,9.27
2023-06-17T03:34:22.703Z,9.27
2023-06-17T03:34:54.733Z,9.27
2023-06-17T03:35:26.831Z,9.27
2023-06-17T03:35:58.581Z,9.27
2023-06-17T03:36:30.433Z,9.27
2023-06-17T03:37:03.290Z,9.27
2023-06-17T03:37:18.598Z,9.27
2023-06-17T03:38:03.055Z,9.27
2023-06-17T03:38:34.733Z,9.27
2023-06-17T03:39:06.279Z,9.27
2023-06-17T03:39:38.320Z,9.27
2023-06-17T03:40:10.973Z,9.27
2023-06-17T03:40:42.403Z,9.27
2023-06-17T03:41:14.461Z,9.27
2023-06-17T03:41:46.270Z,9.27
2023-06-17T03:42:18.276Z,9.27
2023-06-17T03:42:50.221Z,9.27
2023-06-17T03:43:22.085Z,9.27
2023-06-17T03:43:54.358Z,9.27
2023-06-17T03:44:26.091Z,9.27
2023-06-17T03:44:58.202Z,9.27
2023-06-17T03:45:30.486Z,9.27
2023-06-17T03:46:02.403Z,9.27
2023-06-17T03:46:18.240Z,9.27
2023-06-17T03:46:50.163Z,9.27
2023-06-17T03:47:06.113Z,9.27
2023-06-17T03:47:38.081Z,9.27
2023-06-17T03:48:10.119Z,9.27
2023-06-17T03:48:42.024Z,9.27
2023-06-17T03:49:14.267Z,9.27
2023-06-17T03:49:46.039Z,9.27
2023-06-17T03:50:18.339Z,9.27
2023-06-17T03:50:34.380Z,9.27
2023-06-17T03:51:06.062Z,9.27
2023-06-17T03:51:49.964Z,9.22
2023-06-17T03:52:21.860Z,9.22
2023-06-17T03:52:54.104Z,9.22
2023-06-17T03:53:25.860Z,9.22
2023-06-17T03:53:57.920Z,9.22
2023-06-17T03:54:29.618Z,9.22
2023-06-17T03:55:02.311Z,9.22
2023-06-17T03:55:17.907Z,9.22
2023-06-17T03:56:01.921Z,9.22
2023-06-17T03:56:34.101Z,9.22
2023-06-17T03:57:05.967Z,9.11
2023-06-17T03:57:37.661Z,9.11
2023-06-17T03:58:09.668Z,9.11
2023-06-17T03:58:41.543Z,9.11
2023-06-17T03:59:13.905Z,9.11
2023-06-17T03:59:45.525Z,9.11
2023-06-17T04:00:18.800Z,9.11
2023-06-17T04:00:49.576Z,9.11
2023-06-17T04:01:05.998Z,9.11
2023-06-17T04:01:37.649Z,9.22
2023-06-17T04:02:21.564Z,9.22
2023-06-17T04:02:53.736Z,9.22
2023-06-17T04:03:25.514Z,9.22
2023-06-17T04:03:57.304Z,9.22
2023-06-17T04:04:29.354Z,9.22
2023-06-17T04:05:01.755Z,9.27
2023-06-17T04:05:33.565Z,9.27
2023-06-17T04:06:05.661Z,9.27
2023-06-17T04:06:37.223Z,9.27
2023-06-17T04:07:09.365Z,9.22
2023-06-17T04:07:41.347Z,9.22
2023-06-17T04:08:13.437Z,9.22
2023-06-17T04:08:45.217Z,9.22
2023-06-17T04:09:17.217Z,9.22
2023-06-17T04:10:05.471Z,9.22
2023-06-17T04:10:21.229Z,9.22
2023-06-17T04:10:53.371Z,9.22
2023-06-17T04:11:25.071Z,9.22
2023-06-17T04:11:57.089Z,9.22
2023-06-17T04:12:29.060Z,9.22
2023-06-17T04:13:01.001Z,9.27
2023-06-17T04:13:33.419Z,9.27
2023-06-17T04:14:05.592Z,9.27
2023-06-17T04:14:36.804Z,9.27
2023-06-17T04:15:10.269Z,9.27
2023-06-17T04:15:40.934Z,9.27
2023-06-17T04:16:12.958Z,9.38
2023-06-17T04:16:44.768Z,9.38
2023-06-17T04:17:16.789Z,9.38
2023-06-17T04:17:32.960Z,9.38
2023-06-17T04:18:16.901Z,9.38
2023-06-17T04:18:48.853Z,9.38
2023-06-17T04:19:20.567Z,9.38
2023-06-17T04:19:52.926Z,9.38
2023-06-17T04:20:25.248Z,9.38
2023-06-17T04:20:56.745Z,9.38
2023-06-17T04:21:28.647Z,9.38
2023-06-17T04:22:00.720Z,9.38
2023-06-17T04:22:32.650Z,9.38
2023-06-17T04:23:05.360Z,9.38
2023-06-17T04:23:36.633Z,9.38
2023-06-17T04:24:08.570Z,9.38
2023-06-17T04:24:40.629Z,9.38
2023-06-17T04:25:12.900Z,9.38
2023-06-17T04:25:44.753Z,9.38
2023-06-17T04:26:16.400Z,9.38
2023-06-17T04:26:48.426Z,9.38
2023-06-17T04:27:20.526Z,9.38
2023-06-17T04:27:52.327Z,9.38
2023-06-17T04:28:24.581Z,9.38
2023-06-17T04:28:56.361Z,9.38
2023-06-17T04:29:28.446Z,9.50
2023-06-17T04:30:00.185Z,9.50
2023-06-17T04:30:17.397Z,9.50
2023-06-17T04:31:00.263Z,9.50
2023-06-17T04:31:32.328Z,9.50
2023-06-17T04:32:05.183Z,9.61
2023-06-17T04:32:36.181Z,9.61
2023-06-17T04:33:08.298Z,9.61
2023-06-17T04:33:40.172Z,9.61
2023-06-17T04:34:12.074Z,9.61
2023-06-17T04:34:44.342Z,9.61
2023-06-17T04:35:17.117Z,9.61
2023-06-17T04:35:48.002Z,9.61
2023-06-17T04:36:20.174Z,9.61
2023-06-17T04:36:52.069Z,9.61
2023-06-17T04:37:23.980Z,9.61
2023-06-17T04:37:55.962Z,9.61
2023-06-17T04:38:27.903Z,9.61
2023-06-17T04:38:59.681Z,9.61
2023-06-17T04:39:31.820Z,9.61
2023-06-17T04:39:47.960Z,9.61
2023-06-17T04:40:32.148Z,9.72
2023-06-17T04:41:04.899Z,9.72
2023-06-17T04:41:35.627Z,9.72
2023-06-17T04:42:07.815Z,9.72
2023-06-17T04:42:39.831Z,9.77
2023-06-17T04:43:11.838Z,9.77
2023-06-17T04:43:43.882Z,9.77
2023-06-17T04:44:15.664Z,9.77
2023-06-17T04:44:47.690Z,9.88
2023-06-17T04:45:20.122Z,9.88
2023-06-17T04:45:51.627Z,9.88
2023-06-17T04:46:23.836Z,10.00
2023-06-17T04:46:55.572Z,10.00
2023-06-17T04:47:29.508Z,10.00
2023-06-17T04:47:59.711Z,10.11
2023-06-17T04:48:15.533Z,10.11
2023-06-17T04:48:59.429Z,10.11
2023-06-17T04:49:31.468Z,10.22
2023-06-17T04:50:04.899Z,10.22
2023-06-17T04:50:35.389Z,10.22
2023-06-17T04:51:07.432Z,10.27
2023-06-17T04:51:39.474Z,10.50
2023-06-17T04:52:11.528Z,10.61
2023-06-17T04:52:43.599Z,10.61
2023-06-17T04:53:15.339Z,10.61
2023-06-17T04:53:47.360Z,10.72
2023-06-17T04:54:19.368Z,10.77
2023-06-17T04:54:50.993Z,10.88
2023-06-17T04:55:07.695Z,10.88
2023-06-17T04:55:39.020Z,10.88
2023-06-17T04:56:23.441Z,11.00
2023-06-17T04:56:55.352Z,11.11
2023-06-17T04:57:27.080Z,11.11
2023-06-17T04:57:59.144Z,11.22
2023-06-17T04:58:31.094Z,11.27
2023-06-17T04:59:03.841Z,11.50
2023-06-17T04:59:35.100Z,11.72
2023-06-17T05:00:08.698Z,11.77
2023-06-17T05:00:39.282Z,12.00
2023-06-17T05:01:11.096Z,12.00
2023-06-17T05:01:43.125Z,12.11
2023-06-17T05:02:15.204Z,12.11
2023-06-17T05:02:47.000Z,12.11
2023-06-17T05:03:19.126Z,12.11
2023-06-17T05:03:50.800Z,12.11
2023-06-17T05:04:22.971Z,12.11
2023-06-17T05:04:55.276Z,12.11
2023-06-17T05:05:27.061Z,12.11
2023-06-17T05:05:58.774Z,12.22
2023-06-17T05:06:14.955Z,12.22
2023-06-17T05:06:58.763Z,12.22
2023-06-17T05:07:30.712Z,12.22
2023-06-17T05:08:03.207Z,12.22
2023-06-17T05:08:34.994Z,12.22
2023-06-17T05:09:06.777Z,12.22
2023-06-17T05:09:38.792Z,12.22
2023-06-17T05:10:10.894Z,12.22
2023-06-17T05:10:42.547Z,12.22
2023-06-17T05:11:15.009Z,12.38
2023-06-17T05:11:46.609Z,12.72
2023-06-17T05:12:18.409Z,13.00
2023-06-17T05:12:50.589Z,13.22
2023-06-17T05:13:22.613Z,13.38
2023-06-17T05:13:54.766Z,13.50
2023-06-17T05:14:26.439Z,13.61
2023-06-17T05:14:58.401Z,13.72
2023-06-17T05:15:30.867Z,13.77
2023-06-17T05:16:03.127Z,13.88
2023-06-17T05:16:34.719Z,13.88
2023-06-17T05:17:06.235Z,13.88
2023-06-17T05:17:38.501Z,13.88
2023-06-17T05:18:10.469Z,13.88
2023-06-17T05:18:42.095Z,13.77
2023-06-17T05:19:14.670Z,13.77
2023-06-17T05:19:46.304Z,13.72
2023-06-17T05:20:18.244Z,13.72
2023-06-17T05:20:50.254Z,13.72
2023-06-17T05:21:23.671Z,13.72
2023-06-17T05:21:54.228Z,13.77
2023-06-17T05:22:26.267Z,13.88
2023-06-17T05:22:58.171Z,14.00
2023-06-17T05:23:14.619Z,14.11
2023-06-17T05:23:58.197Z,14.22
2023-06-17T05:24:30.160Z,14.38
2023-06-17T05:25:05.710Z,14.61
2023-06-17T05:25:34.192Z,14.72
2023-06-17T05:26:06.017Z,14.88
2023-06-17T05:26:37.868Z,15.11
2023-06-17T05:27:09.909Z,15.22
2023-06-17T05:27:41.999Z,15.27
2023-06-17T05:28:14.138Z,15.38
2023-06-17T05:28:29.856Z,15.38
2023-06-17T05:29:14.139Z,15.61
2023-06-17T05:29:29.975Z,15.61
2023-06-17T05:30:15.310Z,15.77
2023-06-17T05:30:45.627Z,15.77
2023-06-17T05:31:02.133Z,15.77
2023-06-17T05:31:33.916Z,15.77
2023-06-17T05:32:17.717Z,15.72
2023-06-17T05:32:49.921Z,15.50
2023-06-17T05:33:21.522Z,15.50
2023-06-17T05:33:54.020Z,15.50
2023-06-17T05:34:25.739Z,15.50
2023-06-17T05:34:57.651Z,15.72
2023-06-17T05:35:29.800Z,15.72
2023-06-17T05:35:45.518Z,15.77
2023-06-17T05:36:29.514Z,15.88
2023-06-17T05:37:01.835Z,16.00
2023-06-17T05:37:33.634Z,16.00
2023-06-17T05:38:05.819Z,16.11
2023-06-17T05:38:37.369Z,16.11
2023-06-17T05:39:09.492Z,16.22
2023-06-17T05:39:41.365Z,16.22
2023-06-17T05:40:14.581Z,16.27
2023-06-17T05:40:45.569Z,16.27
2023-06-17T05:41:17.663Z,16.27
2023-06-17T05:41:49.488Z,16.27
2023-06-17T05:42:21.410Z,16.50
2023-06-17T05:42:53.798Z,16.50
2023-06-17T05:43:25.567Z,16.61
2023-06-17T05:43:57.398Z,16.61
2023-06-17T05:44:29.451Z,16.61
2023-06-17T05:45:03.447Z,16.72
2023-06-17T05:45:33.355Z,16.77
2023-06-17T05:46:05.866Z,16.88
2023-06-17T05:46:37.395Z,16.88
2023-06-17T05:47:09.354Z,16.88
2023-06-17T05:47:41.186Z,17.11
2023-06-17T05:48:13.697Z,17.11
2023-06-17T05:48:29.447Z,17.11
2023-06-17T05:49:13.734Z,17.11
2023-06-17T05:49:45.598Z,17.11
2023-06-17T05:50:17.355Z,17.11
2023-06-17T05:50:49.142Z,17.11
2023-06-17T05:51:21.164Z,17.27
2023-06-17T05:51:53.378Z,17.38
2023-06-17T05:52:25.358Z,17.50
2023-06-17T05:52:57.043Z,17.61
2023-06-17T05:53:29.159Z,17.72
2023-06-17T05:54:01.016Z,17.72
2023-06-17T05:54:17.206Z,17.77
2023-06-17T05:54:48.897Z,17.77
2023-06-17T05:55:33.457Z,18.00
2023-06-17T05:56:05.681Z,18.11
2023-06-17T05:56:36.842Z,18.11
2023-06-17T05:57:08.927Z,18.27
2023-06-17T05:57:40.781Z,18.38
2023-06-17T05:58:12.722Z,18.38
2023-06-17T05:58:28.939Z,18.38
2023-06-17T05:59:00.620Z,18.38
2023-06-17T05:59:45.246Z,18.38
2023-06-17T06:00:20.029Z,18.38
2023-06-17T06:00:48.700Z,18.38
2023-06-17T06:01:20.828Z,18.27
2023-06-17T06:01:53.216Z,18.27
2023-06-17T06:02:24.866Z,18.27
2023-06-17T06:02:56.650Z,18.27
2023-06-17T06:03:12.883Z,18.27
2023-06-17T06:03:56.637Z,18.38
2023-06-17T06:04:28.612Z,18.38
2023-06-17T06:05:00.742Z,18.61
2023-06-17T06:05:32.594Z,18.72
2023-06-17T06:06:05.399Z,18.72
2023-06-17T06:06:36.474Z,18.77
2023-06-17T06:07:08.520Z,18.77
2023-06-17T06:07:40.606Z,18.88
2023-06-17T06:08:12.596Z,18.88
2023-06-17T06:08:44.593Z,19.00
2023-06-17T06:09:00.583Z,19.00
2023-06-17T06:09:32.281Z,19.00
2023-06-17T06:10:17.616Z,19.11
2023-06-17T06:10:48.233Z,19.27
2023-06-17T06:11:20.410Z,19.22
2023-06-17T06:11:52.244Z,19.22
2023-06-17T06:12:24.695Z,19.22
2023-06-17T06:12:56.078Z,19.22
2023-06-17T06:13:28.000Z,19.22
2023-06-17T06:13:44.755Z,19.22
2023-06-17T06:14:28.030Z,19.27
2023-06-17T06:15:00.772Z,19.27
2023-06-17T06:15:32.194Z,19.38
2023-06-17T06:16:04.922Z,19.38
2023-06-17T06:16:36.190Z,19.38
2023-06-17T06:17:08.194Z,19.38
2023-06-17T06:17:39.949Z,19.27
2023-06-17T06:18:12.060Z,19.27
2023-06-17T06:18:44.317Z,19.27
2023-06-17T06:19:15.997Z,19.38
2023-06-17T06:19:47.832Z,19.38
2023-06-17T06:20:20.481Z,19.38
2023-06-17T06:20:51.904Z,19.22
2023-06-17T06:21:24.252Z,19.00
2023-06-17T06:21:55.842Z,19.00
2023-06-17T06:22:27.861Z,19.00
2023-06-17T06:22:59.882Z,19.11
2023-06-17T06:23:31.752Z,19.27
2023-06-17T06:24:05.000Z,19.27
2023-06-17T06:24:37.838Z,19.50
2023-06-17T06:25:07.942Z,19.61
2023-06-17T06:25:39.835Z,19.61
2023-06-17T06:26:11.748Z,19.61
2023-06-17T06:26:28.461Z,19.61
2023-06-17T06:27:11.807Z,19.72
2023-06-17T06:27:43.914Z,19.72
2023-06-17T06:28:15.733Z,19.77
2023-06-17T06:28:47.542Z,20.11
2023-06-17T06:29:04.818Z,20.27
2023-06-17T06:29:35.673Z,20.38
2023-06-17T06:30:21.084Z,20.38
2023-06-17T06:30:51.622Z,20.38
2023-06-17T06:31:23.766Z,20.38
2023-06-17T06:31:55.625Z,20.38
2023-06-17T06:32:27.424Z,20.38
2023-06-17T06:32:43.866Z,20.38
2023-06-17T06:33:27.324Z,20.27
2023-06-17T06:33:43.938Z,20.27
2023-06-17T06:34:29.458Z,20.27
2023-06-17T06:34:59.375Z,20.27
2023-06-17T06:35:31.473Z,20.27
2023-06-17T06:36:04.951Z,20.27
2023-06-17T06:36:35.311Z,20.27
2023-06-17T06:37:07.388Z,20.27
2023-06-17T06:37:39.327Z,20.22
2023-06-17T06:38:11.307Z,20.22
2023-06-17T06:38:27.315Z,20.22
2023-06-17T06:38:59.255Z,20.38
2023-06-17T06:39:43.422Z,20.38
2023-06-17T06:40:15.478Z,20.61
2023-06-17T06:40:47.097Z,20.61
2023-06-17T06:41:19.151Z,20.72
2023-06-17T06:41:50.996Z,20.77
2023-06-17T06:42:23.268Z,20.77
2023-06-17T06:42:55.140Z,20.77
2023-06-17T06:43:27.004Z,20.88
2023-06-17T06:43:59.092Z,20.88
2023-06-17T06:44:30.824Z,20.88
2023-06-17T06:45:06.910Z,20.88
2023-06-17T06:45:35.103Z,20.77
2023-06-17T06:46:06.848Z,20.77
2023-06-17T06:46:38.837Z,20.77
2023-06-17T06:47:10.929Z,20.88
2023-06-17T06:47:43.015Z,20.88
2023-06-17T06:48:15.324Z,21.00
2023-06-17T06:48:46.675Z,21.22
2023-06-17T06:49:18.866Z,21.22