createdAt,value
2022-08-14T00:01:55.397Z,7.90
2022-08-14T00:04:35.830Z,8.07
2022-08-14T00:07:11.022Z,8.07
2022-08-14T00:09:55.933Z,7.93
2022-08-14T00:12:34.127Z,8.70
2022-08-14T00:15:44.384Z,7.83
2022-08-14T00:18:30.738Z,8.63
2022-08-14T00:21:10.974Z,7.97
2022-08-14T00:23:38.778Z,8.73
2022-08-14T00:26:08.473Z,7.93
2022-08-14T00:28:48.687Z,9.40
2022-08-14T00:31:16.095Z,8.30
2022-08-14T00:33:52.560Z,8.53
2022-08-14T00:36:37.434Z,7.40
2022-08-14T00:39:18.327Z,8.20
2022-08-14T00:41:47.360Z,8.33
2022-08-14T00:44:14.798Z,8.47
2022-08-14T00:46:49.558Z,7.60
2022-08-14T00:49:17.914Z,8.30
2022-08-14T00:51:48.286Z,8.30
2022-08-14T00:54:21.579Z,7.73
2022-08-14T00:56:55.182Z,8.30
2022-08-14T00:59:28.677Z,7.93
2022-08-14T01:01:59.711Z,8.23
2022-08-14T01:04:52.230Z,9.30
2022-08-14T01:07:20.558Z,7.83
2022-08-14T01:09:53.675Z,8.13
2022-08-14T01:12:27.311Z,7.53
2022-08-14T01:14:59.121Z,7.47
2022-08-14T01:17:51.753Z,8.10
2022-08-14T01:20:39.237Z,8.17
2022-08-14T01:23:16.708Z,8.37
2022-08-14T01:25:51.444Z,7.30
2022-08-14T01:28:47.067Z,8.03
2022-08-14T01:31:15.627Z,8.27
2022-08-14T01:33:59.781Z,8.07
2022-08-14T01:36:39.110Z,8.10
2022-08-14T01:39:13.511Z,8.30
2022-08-14T01:41:43.908Z,8.17
2022-08-14T01:44:32.198Z,8.07
2022-08-14T01:47:05.840Z,8.20
2022-08-14T01:49:35.726Z,8.13
2022-08-14T01:52:13.460Z,7.93
2022-08-14T01:55:01.452Z,7.00
2022-08-14T01:57:49.435Z,6.93
2022-08-14T02:00:18.069Z,7.47
2022-08-14T02:02:46.634Z,7.13
2022-08-14T02:05:14.646Z,6.73
2022-08-14T02:08:08.532Z,6.90
2022-08-14T02:10:35.473Z,6.97
2022-08-14T02:13:13.583Z,7.10
2022-08-14T02:15:44.362Z,7.03
2022-08-14T02:18:11.867Z,7.00
2022-08-14T02:20:42.354Z,6.43
2022-08-14T02:23:09.667Z,6.70
2022-08-14T02:25:39.526Z,6.13
2022-08-14T02:28:23.515Z,6.10
2022-08-14T02:30:54.596Z,6.73
2022-08-14T02:33:22.683Z,6.83
2022-08-14T02:35:53.584Z,6.57
2022-08-14T02:38:34.996Z,6.03
2022-08-14T02:41:02.816Z,6.47
2022-08-14T02:43:48.295Z,6.20
2022-08-14T02:46:20.525Z,6.57
2022-08-14T02:49:01.688Z,6.67
2022-08-14T02:51:33.428Z,6.77
2022-08-14T02:54:01.885Z,6.60
2022-08-14T02:57:16.604Z,6.53
2022-08-14T02:59:18.949Z,6.50
2022-08-14T03:01:50.318Z,6.77
2022-08-14T03:04:20.272Z,6.63
2022-08-14T03:07:06.062Z,6.77
2022-08-14T03:10:24.427Z,6.33
2022-08-14T03:12:31.678Z,6.33
2022-08-14T03:15:13.878Z,7.13
2022-08-14T03:17:57.939Z,6.60
2022-08-14T03:20:30.254Z,6.97
2022-08-14T03:23:02.953Z,6.20
2022-08-14T03:25:33.642Z,6.63
2022-08-14T03:28:14.909Z,7.27
2022-08-14T03:31:00.816Z,6.63
2022-08-14T03:33:37.832Z,6.77
2022-08-14T03:37:51.191Z,7.17
2022-08-14T03:39:13.318Z,6.93
2022-08-14T03:41:47.840Z,7.00
2022-08-14T03:45:19.031Z,6.97
2022-08-14T03:47:03.100Z,6.80
2022-08-14T03:49:30.512Z,7.00
2022-08-14T03:52:00.425Z,6.87
2022-08-14T03:54:28.512Z,6.60
2022-08-14T03:57:02.445Z,6.73
2022-08-14T03:59:33.292Z,7.07
2022-08-14T04:02:04.765Z,6.47
2022-08-14T04:04:51.374Z,7.00
2022-08-14T04:07:18.871Z,6.93
2022-08-14T04:09:45.764Z,6.83
2022-08-14T04:12:13.581Z,6.73
2022-08-14T04:14:40.821Z,6.80
2022-08-14T04:17:10.191Z,6.90
2022-08-14T04:19:37.797Z,6.77
2022-08-14T04:22:04.978Z,6.97
2022-08-14T04:24:37.635Z,6.83
2022-08-14T04:27:12.969Z,6.70
2022-08-14T04:29:45.136Z,7.30
2022-08-14T04:32:58.391Z,7.00
2022-08-14T04:35:01.186Z,8.10
2022-08-14T04:37:53.994Z,7.07
2022-08-14T04:40:40.574Z,7.03
2022-08-14T04:43:38.789Z,7.07
2022-08-14T04:46:56.450Z,7.43
2022-08-14T04:49:04.630Z,7.43
2022-08-14T04:51:46.290Z,7.07
2022-08-14T04:54:13.747Z,7.10
2022-08-14T04:56:43.681Z,7.33
2022-08-14T04:59:12.514Z,7.60
2022-08-14T05:01:49.075Z,7.83
2022-08-14T05:04:21.761Z,6.87
2022-08-14T05:06:53.588Z,7.47
2022-08-14T05:09:29.366Z,7.53
2022-08-14T05:12:08.575Z,7.50
2022-08-14T05:14:54.672Z,7.10
2022-08-14T05:17:32.169Z,7.67
2022-08-14T05:21:54.234Z,7.37
2022-08-14T05:22:59.785Z,7.70
2022-08-14T05:25:30.816Z,7.40
2022-08-14T05:28:12.414Z,7.63
2022-08-14T05:30:43.704Z,7.90
2022-08-14T05:33:13.006Z,7.67
2022-08-14T05:35:42.425Z,8.30
2022-08-14T05:38:30.820Z,8.13
2022-08-14T05:41:00.794Z,8.03
2022-08-14T05:43:40.588Z,7.87
2022-08-14T05:46:12.357Z,8.57
2022-08-14T05:48:43.312Z,8.67
2022-08-14T05:51:10.656Z,8.50
2022-08-14T05:53:37.547Z,8.93
2022-08-14T05:56:09.591Z,8.13
2022-08-14T05:58:41.002Z,9.40
2022-08-14T06:01:10.283Z,8.73
2022-08-14T06:03:37.342Z,8.70
2022-08-14T06:06:07.862Z,9.10
2022-08-14T06:08:40.965Z,9.80
2022-08-14T06:11:09.504Z,9.53
2022-08-14T06:13:45.527Z,9.50
2022-08-14T06:16:17.581Z,10.67
2022-08-14T06:18:52.434Z,11.17
2022-08-14T06:21:23.598Z,10.57
2022-08-14T06:23:51.666Z,10.70
2022-08-14T06:26:20.694Z,10.83
2022-08-14T06:28:51.825Z,10.30
2022-08-14T06:31:20.951Z,10.50
2022-08-14T06:35:03.188Z,11.33
2022-08-14T06:36:37.723Z,10.47
2022-08-14T06:39:08.050Z,11.57
2022-08-14T06:41:57.894Z,10.33
2022-08-14T06:44:30.911Z,10.17
2022-08-14T06:47:04.531Z,10.50
2022-08-14T06:49:43.347Z,10.97
2022-08-14T06:52:16.398Z,11.20
2022-08-14T06:54:43.961Z,10.93
2022-08-14T06:57:12.117Z,9.97
2022-08-14T06:59:40.414Z,10.38
2022-08-14T07:02:28.799Z,10.30
2022-08-14T07:05:20.807Z,11.02
2022-08-14T07:07:48.586Z,10.45
2022-08-14T07:10:17.187Z,10.32
2022-08-14T07:12:56.691Z,10.70
2022-08-14T07:15:29.769Z,10.25
2022-08-14T07:17:59.901Z,9.90
2022-08-14T07:20:31.021Z,9.63
2022-08-14T07:23:07.802Z,9.68
2022-08-14T07:25:37.926Z,9.63
2022-08-14T07:28:29.616Z,9.43
2022-08-14T07:31:04.997Z,10.13
2022-08-14T07:33:51.143Z,8.65
2022-08-14T07:36:27.958Z,9.30
2022-08-14T07:39:03.106Z,10.23
2022-08-14T07:41:42.253Z,9.32
2022-08-14T07:44:31.936Z,9.10
2022-08-14T07:46:58.322Z,8.82
2022-08-14T07:49:26.682Z,8.82
2022-08-14T07:51:53.688Z,9.68
2022-08-14T07:54:23.419Z,8.82
2022-08-14T07:57:12.110Z,9.13
2022-08-14T07:59:43.650Z,9.50
2022-08-14T08:02:18.956Z,10.30
2022-08-14T08:04:53.126Z,9.68
2022-08-14T08:07:24.875Z,9.68
2022-08-14T08:09:58.265Z,10.07
2022-08-14T08:12:29.569Z,10.60
2022-08-14T08:15:03.392Z,10.27
2022-08-14T08:17:53.377Z,10.82
2022-08-14T08:20:27.761Z,10.35
2022-08-14T08:23:00.349Z,10.82
2022-08-14T08:25:32.758Z,10.98
2022-08-14T08:28:25.482Z,10.75
2022-08-14T08:31:05.704Z,10.32
2022-08-14T08:33:36.994Z,10.27
2022-08-14T08:36:08.156Z,9.68
2022-08-14T08:39:18.226Z,10.75
2022-08-14T08:41:28.009Z,10.90
2022-08-14T08:44:05.624Z,9.50
2022-08-14T08:46:33.217Z,10.05
2022-08-14T08:51:34.757Z,9.98
2022-08-14T08:54:19.759Z,8.88
2022-08-14T08:56:52.881Z,9.35
2022-08-14T08:59:22.930Z,9.32
2022-08-14T09:02:01.169Z,9.15
2022-08-14T09:04:45.873Z,9.52
2022-08-14T09:07:26.879Z,9.65
2022-08-14T09:09:59.187Z,9.43
2022-08-14T09:12:31.606Z,10.10
2022-08-14T09:15:00.213Z,9.88
2022-08-14T09:17:28.016Z,9.38
2022-08-14T09:19:56.066Z,9.88
2022-08-14T09:22:35.173Z,10.18
2022-08-14T09:25:07.314Z,10.20
2022-08-14T09:27:36.740Z,10.95
2022-08-14T09:30:31.207Z,10.15
2022-08-14T09:33:06.042Z,9.85
2022-08-14T09:36:07.981Z,9.48
2022-08-14T09:38:58.814Z,9.60
2022-08-14T09:42:21.771Z,10.20
2022-08-14T09:45:40.186Z,10.60
2022-08-14T09:48:27.973Z,10.05
2022-08-14T09:54:19.269Z,10.40
2022-08-14T09:56:56.752Z,9.48
2022-08-14T09:59:26.680Z,10.25
2022-08-14T10:01:57.145Z,10.63
2022-08-14T10:04:35.622Z,10.73
2022-08-14T10:07:08.145Z,10.45
2022-08-14T10:10:00.220Z,10.85
2022-08-14T10:12:47.610Z,10.52
2022-08-14T10:15:26.388Z,11.15
2022-08-14T10:18:05.233Z,10.43
2022-08-14T10:20:44.999Z,11.70
2022-08-14T10:23:20.143Z,11.30
2022-08-14T10:25:52.952Z,11.60
2022-08-14T10:29:03.806Z,10.75
2022-08-14T10:31:29.919Z,11.00
2022-08-14T10:34:14.068Z,11.30
2022-08-14T10:36:50.128Z,11.10
2022-08-14T10:39:29.909Z,11.73
2022-08-14T10:42:16.574Z,11.18
2022-08-14T10:44:49.119Z,11.98
2022-08-14T10:47:40.063Z,13.10
2022-08-14T10:50:07.788Z,11.63
2022-08-14T10:52:42.268Z,11.73
2022-08-14T10:55:16.680Z,11.02
2022-08-14T10:57:54.757Z,10.80
2022-08-14T11:00:30.213Z,11.77
2022-08-14T11:03:11.114Z,10.40
2022-08-14T11:05:47.838Z,10.45
2022-08-14T11:08:17.237Z,11.70
2022-08-14T11:10:49.127Z,10.98
2022-08-14T11:13:24.039Z,12.00
2022-08-14T11:15:52.644Z,11.40
2022-08-14T11:18:32.006Z,10.93
2022-08-14T11:21:08.206Z,10.85
2022-08-14T11:23:39.675Z,11.25
2022-08-14T11:26:10.221Z,10.85
2022-08-14T11:28:48.581Z,11.00
2022-08-14T11:31:24.223Z,10.73
2022-08-14T11:33:55.392Z,10.63
2022-08-14T11:37:01.985Z,10.95
2022-08-14T11:39:34.386Z,11.02
2022-08-14T11:42:55.450Z,11.02
2022-08-14T11:45:00.337Z,10.80
2022-08-14T11:47:35.370Z,11.50
2022-08-14T11:50:33.584Z,10.82
2022-08-14T11:53:07.106Z,11.43
2022-08-14T11:55:39.724Z,10.85
2022-08-14T11:58:11.758Z,12.40
2022-08-14T12:00:57.164Z,11.15
2022-08-14T12:03:52.295Z,11.35
2022-08-14T12:06:29.761Z,10.57
2022-08-14T12:09:08.902Z,11.48
2022-08-14T12:11:47.239Z,11.02
2022-08-14T12:14:30.325Z,10.38
2022-08-14T12:17:11.798Z,11.32
2022-08-14T12:20:03.208Z,10.68
2022-08-14T12:22:35.095Z,10.75
2022-08-14T12:25:10.633Z,11.32
2022-08-14T12:27:46.779Z,11.00
2022-08-14T12:30:43.263Z,10.65
2022-08-14T12:33:27.167Z,11.23
2022-08-14T12:36:07.119Z,11.05
2022-08-14T12:38:43.685Z,11.27
2022-08-14T12:41:21.110Z,10.57
2022-08-14T12:44:01.711Z,11.68
2022-08-14T12:46:35.100Z,10.75
2022-08-14T12:49:16.117Z,10.57
2022-08-14T12:51:55.595Z,11.55
2022-08-14T12:54:28.035Z,10.55
2022-08-14T12:57:08.963Z,11.07
2022-08-14T12:59:43.143Z,9.90
2022-08-14T13:02:25.910Z,10.05
2022-08-14T13:04:55.742Z,11.05
2022-08-14T13:07:23.996Z,10.38
2022-08-14T13:09:56.225Z,10.90
2022-08-14T13:12:43.167Z,10.52
2022-08-14T13:15:17.881Z,10.73
2022-08-14T13:18:04.997Z,9.55
2022-08-14T13:20:34.534Z,10.80
2022-08-14T13:23:02.994Z,10.27
2022-08-14T13:25:29.964Z,10.07
2022-08-14T13:27:59.116Z,10.25
2022-08-14T13:30:27.019Z,10.63
2022-08-14T13:32:57.775Z,9.98
2022-08-14T13:35:26.008Z,10.20
2022-08-14T13:37:54.080Z,10.13
2022-08-14T13:40:26.354Z,10.30
2022-08-14T13:42:57.175Z,10.25
2022-08-14T13:45:33.679Z,9.75
2022-08-14T13:48:27.403Z,9.98
2022-08-14T13:51:02.862Z,10.02
2022-08-14T13:53:34.910Z,9.77
2022-08-14T13:56:05.909Z,10.18
2022-08-14T13:58:35.775Z,10.57
2022-08-14T14:01:04.485Z,9.90
2022-08-14T14:03:35.483Z,10.15
2022-08-14T14:06:03.641Z,10.02
2022-08-14T14:08:46.137Z,10.32
2022-08-14T14:11:24.119Z,10.52
2022-08-14T14:13:55.985Z,10.27
2022-08-14T14:16:30.480Z,10.70
2022-08-14T14:19:09.454Z,10.50
2022-08-14T14:21:40.965Z,10.02
2022-08-14T14:24:14.825Z,10.50
2022-08-14T14:26:47.231Z,9.98
2022-08-14T14:29:14.865Z,10.25
2022-08-14T14:31:46.635Z,10.32
2022-08-14T14:34:29.126Z,9.70
2022-08-14T14:37:04.355Z,9.80
2022-08-14T14:39:37.405Z,10.32
2022-08-14T14:42:09.362Z,9.85
2022-08-14T14:44:42.460Z,10.18
2022-08-14T14:47:11.390Z,10.40
2022-08-14T14:49:51.402Z,10.02
2022-08-14T14:52:27.338Z,10.60
2022-08-14T14:55:06.525Z,10.55
2022-08-14T14:57:36.255Z,10.23
2022-08-14T15:00:12.687Z,9.45
2022-08-14T15:02:52.043Z,9.90
2022-08-14T15:05:21.785Z,9.70
2022-08-14T15:07:52.798Z,10.25
2022-08-14T15:10:27.715Z,9.80
2022-08-14T15:13:03.780Z,9.85
2022-08-14T15:15:33.201Z,9.63
2022-08-14T15:18:01.302Z,9.70
2022-08-14T15:20:30.406Z,9.93
2022-08-14T15:23:08.274Z,9.57
2022-08-14T15:25:53.479Z,9.98
2022-08-14T15:28:21.774Z,9.68
2022-08-14T15:30:57.785Z,10.40
2022-08-14T15:34:00.982Z,9.75
2022-08-14T15:36:35.185Z,10.27
2022-08-14T15:39:02.751Z,10.48
2022-08-14T15:41:33.826Z,9.85
2022-08-14T15:44:25.319Z,9.52
2022-08-14T15:46:54.308Z,11.13
2022-08-14T15:49:24.441Z,10.27
2022-08-14T15:51:59.226Z,10.55
2022-08-14T15:54:31.412Z,10.48
2022-08-14T15:57:09.191Z,10.60
2022-08-14T15:59:58.502Z,10.93
2022-08-14T16:02:27.641Z,11.10
2022-08-14T16:04:55.739Z,11.18
2022-08-14T16:07:25.132Z,10.63
2022-08-14T16:10:18.605Z,11.27
2022-08-14T16:12:47.437Z,10.75
2022-08-14T16:15:16.908Z,10.90
2022-08-14T16:17:45.840Z,10.90
2022-08-14T16:20:40.940Z,10.82
2022-08-14T16:23:11.522Z,11.57
2022-08-14T16:25:45.533Z,12.35
2022-08-14T16:28:27.211Z,11.35
2022-08-14T16:30:54.978Z,12.65
2022-08-14T16:33:27.958Z,12.05
2022-08-14T16:36:31.289Z,12.35
2022-08-14T16:39:02.158Z,11.70
2022-08-14T16:41:29.545Z,11.95
2022-08-14T16:44:04.875Z,11.45
2022-08-14T16:46:42.963Z,11.50
2022-08-14T16:49:15.022Z,11.43
2022-08-14T16:51:45.453Z,12.38
2022-08-14T16:54:34.013Z,13.07
2022-08-14T16:57:25.865Z,11.50
2022-08-14T16:59:58.917Z,12.13
2022-08-14T17:02:42.827Z,13.15
2022-08-14T17:05:40.898Z,11.73
2022-08-14T17:08:32.450Z,12.20
2022-08-14T17:10:58.784Z,13.90
2022-08-14T17:13:47.588Z,12.85
2022-08-14T17:16:25.333Z,12.27
2022-08-14T17:19:00.633Z,13.23
2022-08-14T17:21:31.692Z,13.20
2022-08-14T17:24:57.089Z,13.13
2022-08-14T17:26:55.517Z,13.88
2022-08-14T17:29:31.508Z,13.35
2022-08-14T17:32:02.248Z,12.68
2022-08-14T17:34:54.233Z,13.95
2022-08-14T17:37:26.309Z,12.60
2022-08-14T17:43:00.824Z,13.60
2022-08-14T17:45:41.650Z,13.52
2022-08-14T17:49:14.194Z,14.57
2022-08-14T17:51:14.505Z,14.00
2022-08-14T17:53:53.437Z,15.23
2022-08-14T17:56:30.802Z,15.10
2022-08-14T17:59:06.773Z,16.27
2022-08-14T18:01:40.673Z,14.93
2022-08-14T18:04:25.052Z,13.93
2022-08-14T18:07:09.258Z,14.65
2022-08-14T18:09:57.165Z,14.40
2022-08-14T18:12:36.355Z,14.27
2022-08-14T18:15:16.645Z,13.82
2022-08-14T18:17:50.629Z,12.98
2022-08-14T18:21:23.644Z,10.15
2022-08-14T18:23:12.972Z,10.05
2022-08-14T18:25:51.814Z,8.13
2022-08-14T18:28:47.975Z,6.82
2022-08-14T18:31:23.306Z,7.30
2022-08-14T18:33:55.721Z,8.02
2022-08-14T18:36:47.872Z,8.40
2022-08-14T18:40:01.418Z,7.87
2022-08-14T18:42:24.439Z,7.80
2022-08-14T18:45:00.145Z,9.23
2022-08-14T18:47:32.676Z,8.73
2022-08-14T18:50:27.385Z,8.63
2022-08-14T18:53:07.549Z,8.87
2022-08-14T18:55:36.110Z,8.87
2022-08-14T18:58:26.476Z,8.97
2022-08-14T19:00:58.815Z,8.03
2022-08-14T19:03:36.361Z,9.10
2022-08-14T19:06:06.979Z,9.33
2022-08-14T19:09:00.200Z,9.00
2022-08-14T19:11:36.962Z,8.80
2022-08-14T19:14:05.734Z,9.20
2022-08-14T19:16:35.115Z,9.47
2022-08-14T19:19:04.430Z,9.37
2022-08-14T19:21:32.319Z,9.00
2022-08-14T19:24:29.891Z,8.43
2022-08-14T19:27:23.998Z,9.77
2022-08-14T19:30:20.529Z,8.73
2022-08-14T19:32:55.908Z,9.10
2022-08-14T19:35:48.765Z,9.03
2022-08-14T19:38:44.103Z,9.37
2022-08-14T19:41:40.629Z,8.77
2022-08-14T19:44:20.447Z,10.17
2022-08-14T19:47:04.817Z,9.43
2022-08-14T19:50:25.212Z,9.70
2022-08-14T19:52:29.822Z,9.63
2022-08-14T19:54:58.331Z,10.00
2022-08-14T19:57:32.225Z,10.43
2022-08-14T20:00:28.578Z,10.60
2022-08-14T20:03:10.074Z,10.30
2022-08-14T20:05:42.899Z,10.40
2022-08-14T20:09:05.532Z,10.30
2022-08-14T20:11:44.588Z,10.40
2022-08-14T20:14:01.784Z,10.03
2022-08-14T20:16:32.462Z,10.40
2022-08-14T20:19:15.225Z,10.47
2022-08-14T20:21:58.417Z,9.87
2022-08-14T20:24:46.104Z,11.17
2022-08-14T20:27:22.539Z,11.63
2022-08-14T20:30:28.818Z,11.97
2022-08-14T20:33:02.496Z,10.50
2022-08-14T20:35:35.559Z,10.83
2022-08-14T20:38:29.587Z,10.13
2022-08-14T20:41:06.698Z,11.20
2022-08-14T20:43:59.453Z,12.20
2022-08-14T20:46:38.724Z,12.50
2022-08-14T20:49:10.917Z,12.23
2022-08-14T20:52:04.905Z,12.90
2022-08-14T20:54:36.351Z,12.80
2022-08-14T20:57:17.795Z,12.17
2022-08-14T20:59:53.677Z,11.73
2022-08-14T21:02:46.699Z,11.07
2022-08-14T21:05:22.021Z,10.90
2022-08-14T21:08:00.951Z,12.00
2022-08-14T21:10:44.316Z,12.00
2022-08-14T21:14:08.986Z,12.40
2022-08-14T21:16:34.549Z,12.47
2022-08-14T21:18:58.249Z,12.53
2022-08-14T21:21:41.885Z,11.70
2022-08-14T21:24:38.756Z,10.87
2022-08-14T21:27:12.479Z,12.60
2022-08-14T21:29:53.612Z,13.60
2022-08-14T21:32:34.055Z,12.63
2022-08-14T21:35:07.973Z,12.70
2022-08-14T21:37:44.011Z,12.13
2022-08-14T21:40:40.540Z,11.53
2022-08-14T21:43:03.855Z,11.63
2022-08-14T21:45:35.312Z,12.47
2022-08-14T21:48:09.202Z,11.77
2022-08-14T21:51:01.789Z,12.07
2022-08-14T21:53:31.570Z,11.57
2022-08-14T21:55:59.206Z,12.97
2022-08-14T21:58:54.168Z,12.83
2022-08-14T22:01:17.300Z,12.30
2022-08-14T22:03:54.383Z,12.67
2022-08-14T22:06:28.986Z,13.07
2022-08-14T22:08:58.281Z,13.13
2022-08-14T22:11:27.667Z,13.00
2022-08-14T22:13:56.282Z,11.23
2022-08-14T22:17:03.369Z,14.07
2022-08-14T22:19:19.897Z,11.93
2022-08-14T22:21:49.611Z,12.37
2022-08-14T22:24:38.305Z,12.87
2022-08-14T22:27:09.068Z,14.50
2022-08-14T22:29:36.537Z,14.00
2022-08-14T22:32:07.492Z,13.43
2022-08-14T22:34:35.564Z,12.70
2022-08-14T22:37:07.584Z,13.40
2022-08-14T22:40:14.534Z,13.87
2022-08-14T22:42:23.159Z,13.17
2022-08-14T22:44:56.801Z,15.10
2022-08-14T22:47:24.843Z,14.83
2022-08-14T22:50:30.834Z,14.23
2022-08-14T22:52:40.850Z,15.20
2022-08-14T22:55:17.135Z,15.37
2022-08-14T22:57:44.249Z,15.43
2022-08-14T23:00:20.464Z,13.97
2022-08-14T23:02:57.413Z,13.30
2022-08-14T23:05:39.012Z,12.40
2022-08-14T23:08:56.587Z,13.90
2022-08-14T23:11:03.098Z,14.23
2022-08-14T23:13:30.910Z,13.43
2022-08-14T23:15:58.224Z,14.17
2022-08-14T23:18:29.671Z,13.97
2022-08-14T23:20:57.264Z,13.87
2022-08-14T23:23:24.594Z,15.40
2022-08-14T23:25:58.301Z,15.30
2022-08-14T23:28:33.802Z,15.10
2022-08-14T23:31:34.468Z,14.07
2022-08-14T23:34:06.995Z,12.93
2022-08-14T23:36:52.590Z,14.00
2022-08-14T23:39:24.276Z,13.43
2022-08-14T23:41:53.691Z,13.83
2022-08-14T23:44:23.432Z,15.43
2022-08-14T23:46:57.103Z,14.50
2022-08-14T23:49:28.727Z,14.23
2022-08-14T23:53:04.178Z,15.43
2022-08-14T23:55:05.440Z,15.43
2022-08-14T23:57:32.620Z,14.93
2022-08-14T23:59:59.991Z,14.97
