createdAt,value
2022-11-16T00:05:12.583Z,40.63
2022-11-16T00:07:39.735Z,39.33
2022-11-16T00:10:07.448Z,39.20
2022-11-16T00:12:34.640Z,40.08
2022-11-16T00:15:01.866Z,40.85
2022-11-16T00:17:29.079Z,39.35
2022-11-16T00:19:56.251Z,38.40
2022-11-16T00:22:23.437Z,39.72
2022-11-16T00:24:50.632Z,40.03
2022-11-16T00:27:17.863Z,38.40
2022-11-16T00:29:45.046Z,39.75
2022-11-16T00:32:12.395Z,40.35
2022-11-16T00:34:40.339Z,39.55
2022-11-16T00:37:07.524Z,40.80
2022-11-16T00:39:34.724Z,40.13
2022-11-16T00:42:01.964Z,41.10
2022-11-16T00:44:29.168Z,39.42
2022-11-16T00:46:56.363Z,38.85
2022-11-16T00:49:23.535Z,39.88
2022-11-16T00:51:50.683Z,40.72
2022-11-16T00:54:17.869Z,39.10
2022-11-16T00:56:45.056Z,38.40
2022-11-16T00:59:12.223Z,36.63
2022-11-16T01:01:39.489Z,37.75
2022-11-16T01:04:06.713Z,38.58
2022-11-16T01:06:33.910Z,38.72
2022-11-16T01:09:01.302Z,39.47
2022-11-16T01:11:47.325Z,39.22
2022-11-16T01:14:14.557Z,37.40
2022-11-16T01:16:41.744Z,35.67
2022-11-16T01:19:09.200Z,35.67
2022-11-16T01:21:36.375Z,38.78
2022-11-16T01:24:03.566Z,38.63
2022-11-16T01:26:30.752Z,37.58
2022-11-16T01:28:59.120Z,39.00
2022-11-16T01:31:26.336Z,37.47
2022-11-16T01:33:54.251Z,36.58
2022-11-16T01:36:21.431Z,43.03
2022-11-16T01:38:48.633Z,37.55
2022-11-16T01:41:18.547Z,38.70
2022-11-16T01:44:00.557Z,39.42
2022-11-16T01:46:28.371Z,40.25
2022-11-16T01:49:02.023Z,40.92
2022-11-16T01:51:29.364Z,41.75
2022-11-16T01:53:57.575Z,43.40
2022-11-16T01:56:25.885Z,42.42
2022-11-16T01:58:53.847Z,42.15
2022-11-16T02:01:21.089Z,43.63
2022-11-16T02:03:48.325Z,43.13
2022-11-16T02:06:18.543Z,44.60
2022-11-16T02:09:38.368Z,40.08
2022-11-16T02:12:37.634Z,39.72
2022-11-16T02:15:13.643Z,40.22
2022-11-16T02:17:51.869Z,40.42
2022-11-16T02:20:37.793Z,41.20
2022-11-16T02:23:31.924Z,39.38
2022-11-16T02:26:02.125Z,40.58
2022-11-16T02:28:44.252Z,40.75
2022-11-16T02:31:16.400Z,42.13
2022-11-16T02:33:44.688Z,40.42
2022-11-16T02:36:15.723Z,42.10
2022-11-16T02:38:47.871Z,44.22
2022-11-16T02:41:19.046Z,42.30
2022-11-16T02:43:49.734Z,41.60
2022-11-16T02:46:22.749Z,40.33
2022-11-16T02:48:53.071Z,40.80
2022-11-16T02:51:21.583Z,39.88
2022-11-16T02:54:00.839Z,41.37
2022-11-16T02:56:28.510Z,39.53
2022-11-16T02:58:57.216Z,38.85
2022-11-16T03:01:36.513Z,39.55
2022-11-16T03:06:39.514Z,38.88
2022-11-16T03:09:12.123Z,39.22
2022-11-16T03:12:02.303Z,39.38
2022-11-16T03:14:35.607Z,39.85
2022-11-16T03:17:03.915Z,39.38
2022-11-16T03:19:43.555Z,38.55
2022-11-16T03:22:26.733Z,39.95
2022-11-16T03:24:54.198Z,38.63
2022-11-16T03:27:38.534Z,39.83
2022-11-16T03:30:09.426Z,39.40
2022-11-16T03:32:48.668Z,41.35
2022-11-16T03:37:47.534Z,41.25
2022-11-16T03:40:14.918Z,40.08
2022-11-16T03:42:43.203Z,40.50
2022-11-16T03:45:11.180Z,40.30
2022-11-16T03:47:38.415Z,39.15
2022-11-16T03:50:06.015Z,40.33
2022-11-16T03:52:33.334Z,40.50
2022-11-16T03:55:00.518Z,40.25
2022-11-16T03:57:27.723Z,40.45
2022-11-16T03:59:54.881Z,38.10
2022-11-16T04:02:22.059Z,40.88
2022-11-16T04:05:07.581Z,40.13
2022-11-16T04:07:53.327Z,40.13
2022-11-16T04:10:38.971Z,41.60
2022-11-16T04:13:26.275Z,40.35
2022-11-16T04:16:12.074Z,39.28
2022-11-16T04:18:58.005Z,39.42
2022-11-16T04:22:11.157Z,40.58
2022-11-16T04:24:41.172Z,40.22
2022-11-16T04:27:29.550Z,41.38
2022-11-16T04:29:59.064Z,42.60
2022-11-16T04:32:44.842Z,43.67
2022-11-16T04:35:30.599Z,44.78
2022-11-16T04:37:58.815Z,45.53
2022-11-16T04:40:30.243Z,45.75
2022-11-16T04:42:59.628Z,46.55
2022-11-16T04:48:14.453Z,44.03
2022-11-16T04:50:42.897Z,48.22
2022-11-16T04:53:10.689Z,47.25
2022-11-16T04:55:37.907Z,45.65
2022-11-16T04:58:05.551Z,47.60
2022-11-16T05:00:32.879Z,47.20
2022-11-16T05:03:01.685Z,48.75
2022-11-16T05:05:29.511Z,48.10
2022-11-16T05:07:56.737Z,50.75
2022-11-16T05:10:24.013Z,52.97
2022-11-16T05:12:51.210Z,50.35
2022-11-16T05:15:19.767Z,51.88
2022-11-16T05:17:47.481Z,50.90
2022-11-16T05:20:33.195Z,52.10
2022-11-16T05:23:00.445Z,50.08
2022-11-16T05:25:31.254Z,52.25
2022-11-16T05:28:01.150Z,52.15
2022-11-16T05:30:29.642Z,53.22
2022-11-16T05:32:56.814Z,55.20
2022-11-16T05:35:23.978Z,51.63
2022-11-16T05:37:51.205Z,56.58
2022-11-16T05:40:18.426Z,53.47
2022-11-16T05:42:45.595Z,54.42
2022-11-16T05:45:17.124Z,53.63
2022-11-16T05:47:47.043Z,53.08
2022-11-16T05:50:14.226Z,52.78
2022-11-16T05:52:41.430Z,55.08
2022-11-16T05:55:09.228Z,53.25
2022-11-16T05:57:37.041Z,55.08
2022-11-16T06:00:04.906Z,51.00
2022-11-16T06:02:33.335Z,54.17
2022-11-16T06:05:00.522Z,54.70
2022-11-16T06:07:27.772Z,53.70
2022-11-16T06:09:55.036Z,54.75
2022-11-16T06:12:22.223Z,51.40
2022-11-16T06:14:49.455Z,52.35
2022-11-16T06:17:16.640Z,53.53
2022-11-16T06:19:43.833Z,53.03
2022-11-16T06:22:10.973Z,55.13
2022-11-16T06:24:38.189Z,54.90
2022-11-16T06:27:05.401Z,54.97
2022-11-16T06:29:32.581Z,56.55
2022-11-16T06:31:59.826Z,59.92
2022-11-16T06:34:27.059Z,55.30
2022-11-16T06:36:54.228Z,55.08
2022-11-16T06:39:21.407Z,55.75
2022-11-16T06:41:48.596Z,57.28
2022-11-16T06:44:15.775Z,54.42
2022-11-16T06:46:42.968Z,54.13
2022-11-16T06:49:10.270Z,55.38
2022-11-16T06:51:37.438Z,52.13
2022-11-16T06:54:04.780Z,52.33
2022-11-16T06:56:34.678Z,51.63
2022-11-16T06:59:02.024Z,53.03
2022-11-16T07:01:29.350Z,52.10
2022-11-16T07:03:59.050Z,51.17
2022-11-16T07:06:26.229Z,55.58
2022-11-16T07:08:53.422Z,52.38
2022-11-16T07:11:20.632Z,53.67
2022-11-16T07:13:49.202Z,54.22
2022-11-16T07:16:16.644Z,54.88
2022-11-16T07:18:43.834Z,53.22
2022-11-16T07:21:15.926Z,53.53
2022-11-16T07:23:43.411Z,55.90
2022-11-16T07:26:11.155Z,54.65
2022-11-16T07:28:40.993Z,53.95
2022-11-16T07:31:13.960Z,55.20
2022-11-16T07:33:41.402Z,54.65
2022-11-16T07:36:14.006Z,53.55
2022-11-16T07:38:41.682Z,53.97
2022-11-16T07:41:11.883Z,53.03
2022-11-16T07:43:39.919Z,54.95
2022-11-16T07:49:09.987Z,54.45
2022-11-16T07:51:38.654Z,53.95
2022-11-16T07:54:06.590Z,53.20
2022-11-16T07:56:33.903Z,56.15
2022-11-16T07:59:01.500Z,56.13
2022-11-16T08:01:28.757Z,56.08
2022-11-16T08:03:56.038Z,55.22
2022-11-16T08:06:28.598Z,56.17
2022-11-16T08:08:58.680Z,56.30
2022-11-16T08:11:26.468Z,56.83
2022-11-16T08:13:53.694Z,55.38
2022-11-16T08:16:22.875Z,55.50
2022-11-16T08:18:50.333Z,53.95
2022-11-16T08:21:18.786Z,58.88
2022-11-16T08:23:46.133Z,58.73
2022-11-16T08:26:16.072Z,57.85
2022-11-16T08:28:44.852Z,60.33
2022-11-16T08:31:14.392Z,59.05
2022-11-16T08:33:41.962Z,56.95
2022-11-16T08:36:14.351Z,58.72
2022-11-16T08:38:41.801Z,57.45
2022-11-16T08:41:09.119Z,58.38
2022-11-16T08:43:36.470Z,57.78
2022-11-16T08:46:03.674Z,59.00
2022-11-16T08:48:31.219Z,56.28
2022-11-16T08:51:17.401Z,56.95
2022-11-16T08:53:47.977Z,55.00
2022-11-16T08:58:44.188Z,53.90
2022-11-16T09:01:14.049Z,58.90
2022-11-16T09:03:41.720Z,56.03
2022-11-16T09:06:10.122Z,57.72
2022-11-16T09:08:38.632Z,59.27
2022-11-16T09:11:06.752Z,59.80
2022-11-16T09:13:34.031Z,56.45
2022-11-16T09:16:01.790Z,59.80
2022-11-16T09:18:29.834Z,60.13
2022-11-16T09:20:57.417Z,55.17
2022-11-16T09:23:25.685Z,52.90
2022-11-16T09:25:53.352Z,53.77
2022-11-16T09:28:21.551Z,53.65
2022-11-16T09:30:50.411Z,54.60
2022-11-16T09:33:17.739Z,52.70
2022-11-16T09:35:44.915Z,54.85
2022-11-16T09:38:17.480Z,52.05
2022-11-16T09:40:47.314Z,51.75
2022-11-16T09:43:29.341Z,53.03
2022-11-16T09:46:18.137Z,50.55
2022-11-16T09:48:45.460Z,51.03
2022-11-16T09:51:14.691Z,49.80
2022-11-16T09:53:53.068Z,50.17
2022-11-16T09:56:28.651Z,47.22
2022-11-16T09:59:06.044Z,47.58
2022-11-16T10:01:47.000Z,47.65
2022-11-16T10:04:22.469Z,45.95
2022-11-16T10:06:56.279Z,43.72
2022-11-16T10:09:24.190Z,47.92
2022-11-16T10:12:16.535Z,44.33
2022-11-16T10:15:23.584Z,44.83
2022-11-16T10:18:13.785Z,41.25
2022-11-16T10:20:50.503Z,43.22
2022-11-16T10:23:24.151Z,40.88
2022-11-16T10:25:58.891Z,39.95
2022-11-16T10:28:59.762Z,40.33
2022-11-16T10:31:37.757Z,42.60
2022-11-16T10:34:07.470Z,39.60
2022-11-16T10:36:36.387Z,40.08
2022-11-16T10:39:05.826Z,35.47
2022-11-16T10:44:02.990Z,30.25
2022-11-16T10:46:38.397Z,35.05
2022-11-16T10:49:11.568Z,31.52
2022-11-16T10:51:38.963Z,30.40
2022-11-16T10:54:16.535Z,29.63
2022-11-16T10:56:49.672Z,29.45
2022-11-16T10:59:19.699Z,28.70
2022-11-16T11:01:53.065Z,28.85
2022-11-16T11:04:28.408Z,27.52
2022-11-16T11:07:22.183Z,27.15
2022-11-16T11:09:53.385Z,25.48
2022-11-16T11:12:40.629Z,24.95
2022-11-16T11:15:27.134Z,22.02
2022-11-16T11:18:16.701Z,23.45
2022-11-16T11:20:46.686Z,22.45
2022-11-16T11:23:23.135Z,21.25
2022-11-16T11:25:52.355Z,21.48
2022-11-16T11:28:31.927Z,21.27
2022-11-16T11:31:04.081Z,22.77
2022-11-16T11:33:36.928Z,20.85
2022-11-16T11:36:13.138Z,22.00
2022-11-16T11:39:03.413Z,22.80
2022-11-16T11:41:41.977Z,24.08
2022-11-16T11:44:20.330Z,23.08
2022-11-16T11:50:05.755Z,26.42
2022-11-16T11:52:48.946Z,28.90
2022-11-16T11:55:17.826Z,28.85
2022-11-16T11:57:46.550Z,28.23
2022-11-16T12:00:14.776Z,28.98
2022-11-16T12:02:58.171Z,30.23
2022-11-16T12:05:53.219Z,31.15
2022-11-16T12:08:47.366Z,30.48
2022-11-16T12:11:29.446Z,30.33
2022-11-16T12:14:14.948Z,30.05
2022-11-16T12:17:07.372Z,31.67
2022-11-16T12:19:58.119Z,29.85
2022-11-16T12:22:38.166Z,29.00
2022-11-16T12:25:27.825Z,30.88
2022-11-16T12:28:41.502Z,28.80
2022-11-16T12:31:19.656Z,28.25
2022-11-16T12:34:17.464Z,26.90
2022-11-16T12:37:13.233Z,26.48
2022-11-16T12:40:03.832Z,27.35
2022-11-16T12:42:42.128Z,25.98
2022-11-16T12:45:25.356Z,25.80
2022-11-16T12:48:08.876Z,24.48
2022-11-16T12:50:48.008Z,24.25
2022-11-16T12:53:41.496Z,24.45
2022-11-16T12:56:26.884Z,24.50
2022-11-16T12:59:15.289Z,24.13
2022-11-16T13:02:06.308Z,24.57
2022-11-16T13:04:38.155Z,23.27
2022-11-16T13:07:11.090Z,25.17
2022-11-16T13:09:49.011Z,25.15
2022-11-16T13:12:18.503Z,23.60
2022-11-16T13:14:50.326Z,23.17
2022-11-16T13:17:25.824Z,24.15
2022-11-16T13:20:19.959Z,23.23
2022-11-16T13:22:53.388Z,23.10
2022-11-16T13:25:43.279Z,23.50
2022-11-16T13:28:20.027Z,23.30
2022-11-16T13:30:52.400Z,23.23
2022-11-16T13:33:33.400Z,24.75
2022-11-16T13:36:32.621Z,24.50
2022-11-16T13:41:38.006Z,22.42
2022-11-16T13:44:20.484Z,23.45
2022-11-16T13:46:56.801Z,23.25
2022-11-16T13:49:38.456Z,23.60
2022-11-16T13:52:23.226Z,24.83
2022-11-16T13:54:53.247Z,24.23
2022-11-16T13:57:49.690Z,23.55
2022-11-16T14:00:26.377Z,25.73
2022-11-16T14:03:18.531Z,24.67
2022-11-16T14:05:47.403Z,25.02
2022-11-16T14:08:20.777Z,25.40
2022-11-16T14:10:50.625Z,25.08
2022-11-16T14:13:47.218Z,26.48
2022-11-16T14:16:21.320Z,25.67
2022-11-16T14:18:49.984Z,24.58
2022-11-16T14:21:29.925Z,24.73
2022-11-16T14:24:25.439Z,24.23
2022-11-16T14:27:15.996Z,25.50
2022-11-16T14:30:09.699Z,24.65
2022-11-16T14:32:44.532Z,24.00
2022-11-16T14:35:36.549Z,23.90
2022-11-16T14:38:23.840Z,24.27
2022-11-16T14:40:58.873Z,23.73
2022-11-16T14:43:34.501Z,22.92
2022-11-16T14:46:16.055Z,23.42
2022-11-16T14:48:45.325Z,23.00
2022-11-16T14:51:20.631Z,21.92
2022-11-16T14:53:50.738Z,22.92
2022-11-16T14:56:19.130Z,20.80
2022-11-16T14:58:53.080Z,22.13
2022-11-16T15:01:23.044Z,20.25
2022-11-16T15:04:03.234Z,20.73
2022-11-16T15:06:41.071Z,20.05
2022-11-16T15:09:12.297Z,19.45
2022-11-16T15:12:00.140Z,19.27
2022-11-16T15:14:31.756Z,19.20
2022-11-16T15:17:00.227Z,19.17
2022-11-16T15:19:30.447Z,18.23
2022-11-16T15:22:00.433Z,18.15
2022-11-16T15:24:31.851Z,17.48
2022-11-16T15:27:30.272Z,18.98
2022-11-16T15:29:59.052Z,17.63
2022-11-16T15:32:26.260Z,18.17
2022-11-16T15:34:54.606Z,17.25
2022-11-16T15:37:31.539Z,18.52
2022-11-16T15:39:59.978Z,17.85
2022-11-16T15:42:28.321Z,17.20
2022-11-16T15:44:55.753Z,18.08
2022-11-16T15:47:23.871Z,17.75
2022-11-16T15:49:53.138Z,16.98
2022-11-16T15:55:28.823Z,17.13
2022-11-16T15:58:01.376Z,16.70
2022-11-16T16:00:29.158Z,17.42
2022-11-16T16:03:23.403Z,17.52
2022-11-16T16:05:51.243Z,16.55
2022-11-16T16:08:37.291Z,17.02
2022-11-16T16:11:11.104Z,17.50
2022-11-16T16:13:56.846Z,17.75
2022-11-16T16:16:29.801Z,17.33
2022-11-16T16:19:01.618Z,17.73
2022-11-16T16:21:43.884Z,19.05
2022-11-16T16:24:31.208Z,19.77
2022-11-16T16:26:58.500Z,20.45
2022-11-16T16:29:28.290Z,20.02
2022-11-16T16:31:56.480Z,22.63
2022-11-16T16:34:23.676Z,26.92
2022-11-16T16:36:50.867Z,52.92
2022-11-16T16:39:18.238Z,58.88
2022-11-16T16:41:45.739Z,25.02
2022-11-16T16:44:16.291Z,23.17
2022-11-16T16:46:43.445Z,22.40
2022-11-16T16:49:10.680Z,24.48
2022-11-16T16:51:37.943Z,23.85
2022-11-16T16:54:05.442Z,24.75
2022-11-16T16:56:32.653Z,22.58
2022-11-16T16:58:59.831Z,22.05
2022-11-16T17:01:27.041Z,22.20
2022-11-16T17:03:54.252Z,24.85
2022-11-16T17:06:21.468Z,24.10
2022-11-16T17:08:48.721Z,23.48
2022-11-16T17:11:17.886Z,23.20
2022-11-16T17:13:45.067Z,25.50
2022-11-16T17:16:12.432Z,26.88
2022-11-16T17:18:39.644Z,25.42
2022-11-16T17:21:08.682Z,26.27
2022-11-16T17:23:36.638Z,24.67
2022-11-16T17:26:08.372Z,26.05
2022-11-16T17:28:35.749Z,24.35
2022-11-16T17:31:03.928Z,24.02
2022-11-16T17:33:38.684Z,26.02
2022-11-16T17:36:07.315Z,22.63
2022-11-16T17:38:35.156Z,23.20
2022-11-16T17:41:12.646Z,22.58
2022-11-16T17:43:40.743Z,21.83
2022-11-16T17:46:09.933Z,21.50
2022-11-16T17:48:38.344Z,21.20
2022-11-16T17:51:05.925Z,19.83
2022-11-16T17:53:36.866Z,20.00
2022-11-16T17:56:05.308Z,20.48
2022-11-16T18:01:00.935Z,21.85
2022-11-16T18:03:31.151Z,19.60
2022-11-16T18:06:10.740Z,21.13
2022-11-16T18:08:37.991Z,21.05
2022-11-16T18:11:24.591Z,20.08
2022-11-16T18:13:56.719Z,18.90
2022-11-16T18:16:25.871Z,19.50
2022-11-16T18:19:01.084Z,20.73
2022-11-16T18:21:28.385Z,20.48
2022-11-16T18:23:55.644Z,18.83
2022-11-16T18:26:23.923Z,19.35
2022-11-16T18:28:53.188Z,18.90
2022-11-16T18:33:51.650Z,19.35
2022-11-16T18:36:22.964Z,19.48
2022-11-16T18:38:50.287Z,19.98
2022-11-16T18:41:19.948Z,21.02
2022-11-16T18:44:01.172Z,18.60
2022-11-16T18:46:32.916Z,18.35
2022-11-16T18:49:00.401Z,19.25
2022-11-16T18:51:28.575Z,18.63
2022-11-16T18:53:56.093Z,19.02
2022-11-16T18:56:24.029Z,18.05
2022-11-16T18:58:52.718Z,17.75
2022-11-16T19:01:22.445Z,17.10
2022-11-16T19:03:50.070Z,15.90
2022-11-16T19:06:17.876Z,15.65
2022-11-16T19:08:50.511Z,14.70
2022-11-16T19:11:23.124Z,14.50
2022-11-16T19:13:53.912Z,14.60
2022-11-16T19:16:21.119Z,14.05
2022-11-16T19:18:48.764Z,13.35
2022-11-16T19:21:20.284Z,14.43
2022-11-16T19:23:51.831Z,15.02
2022-11-16T19:26:20.115Z,14.27
2022-11-16T19:28:48.823Z,14.60
2022-11-16T19:31:29.822Z,13.15
2022-11-16T19:34:01.351Z,12.85
2022-11-16T19:36:29.413Z,13.35
2022-11-16T19:38:57.208Z,13.57
2022-11-16T19:41:24.983Z,13.70
2022-11-16T19:43:57.176Z,14.02
2022-11-16T19:46:25.602Z,13.55
2022-11-16T19:48:53.345Z,13.32
2022-11-16T19:51:23.056Z,13.38
2022-11-16T19:53:50.287Z,12.75
2022-11-16T19:56:21.504Z,13.30
2022-11-16T19:58:48.993Z,15.15
2022-11-16T20:01:21.636Z,12.80
2022-11-16T20:03:51.624Z,13.35
2022-11-16T20:06:21.411Z,13.95
2022-11-16T20:08:50.642Z,13.20
2022-11-16T20:11:23.467Z,13.05
2022-11-16T20:13:52.262Z,12.80
2022-11-16T20:16:22.205Z,14.18
2022-11-16T20:18:50.323Z,15.20
2022-11-16T20:21:23.732Z,12.60
2022-11-16T20:23:51.917Z,13.10
2022-11-16T20:26:21.965Z,12.32
2022-11-16T20:28:53.252Z,12.50
2022-11-16T20:31:22.923Z,11.68
2022-11-16T20:33:55.581Z,11.73
2022-11-16T20:36:26.853Z,12.98
2022-11-16T20:38:54.252Z,12.60
2022-11-16T20:41:23.510Z,12.65
2022-11-16T20:46:20.379Z,11.02
2022-11-16T20:48:47.645Z,11.13
2022-11-16T20:51:17.464Z,11.45
2022-11-16T20:53:45.587Z,10.80
2022-11-16T20:56:13.233Z,11.10
2022-11-16T20:58:40.702Z,10.82
2022-11-16T21:01:11.018Z,10.93
2022-11-16T21:03:38.606Z,11.27
2022-11-16T21:06:08.736Z,11.18
2022-11-16T21:08:37.164Z,11.13
2022-11-16T21:11:26.306Z,10.30
2022-11-16T21:14:12.118Z,12.25
2022-11-16T21:16:39.975Z,11.30
2022-11-16T21:19:07.564Z,10.38
2022-11-16T21:21:34.838Z,11.38
2022-11-16T21:24:02.099Z,10.32
2022-11-16T21:26:31.377Z,10.95
2022-11-16T21:31:29.684Z,10.05
2022-11-16T21:33:57.485Z,10.45
2022-11-16T21:36:26.446Z,10.63
2022-11-16T21:38:54.645Z,11.05
2022-11-16T21:41:23.177Z,10.80
2022-11-16T21:43:50.874Z,11.55
2022-11-16T21:46:24.634Z,10.48
2022-11-16T21:48:52.917Z,11.38
2022-11-16T21:51:22.095Z,10.50
2022-11-16T21:53:49.771Z,11.35
2022-11-16T21:56:19.191Z,11.48
2022-11-16T21:58:46.672Z,10.88
2022-11-16T22:01:16.111Z,10.45
2022-11-16T22:03:44.570Z,11.73
2022-11-16T22:06:34.691Z,11.32
2022-11-16T22:09:02.149Z,10.93
2022-11-16T22:11:29.419Z,11.75
2022-11-16T22:13:56.848Z,11.02
2022-11-16T22:16:24.055Z,11.60
2022-11-16T22:18:51.452Z,10.55
2022-11-16T22:21:19.085Z,11.10
2022-11-16T22:23:46.319Z,10.13
2022-11-16T22:26:14.526Z,10.98
2022-11-16T22:28:41.836Z,9.70
2022-11-16T22:31:12.699Z,8.75
2022-11-16T22:33:40.182Z,9.27
2022-11-16T22:36:09.303Z,8.98
2022-11-16T22:38:37.169Z,8.32
2022-11-16T22:41:06.000Z,8.63
2022-11-16T22:43:33.964Z,7.95
2022-11-16T22:46:04.283Z,8.05
2022-11-16T22:48:35.243Z,8.65
2022-11-16T22:51:07.172Z,8.20
2022-11-16T22:53:35.217Z,8.25
2022-11-16T22:56:05.052Z,8.43
2022-11-16T22:58:32.275Z,8.63
2022-11-16T23:00:59.482Z,8.23
2022-11-16T23:03:26.711Z,8.85
2022-11-16T23:05:53.950Z,9.40
2022-11-16T23:08:24.781Z,8.75
2022-11-16T23:11:21.759Z,9.25
2022-11-16T23:14:07.550Z,8.98
2022-11-16T23:16:35.263Z,9.10
2022-11-16T23:19:02.974Z,9.25
2022-11-16T23:21:48.892Z,8.90
2022-11-16T23:24:35.189Z,8.98
2022-11-16T23:27:22.694Z,8.65
2022-11-16T23:29:50.231Z,8.77
2022-11-16T23:32:17.513Z,8.68
2022-11-16T23:34:44.698Z,9.25
2022-11-16T23:37:11.831Z,8.43
2022-11-16T23:39:39.205Z,8.80
2022-11-16T23:42:25.169Z,8.52
2022-11-16T23:44:52.360Z,8.55
2022-11-16T23:47:19.577Z,8.07
2022-11-16T23:49:46.752Z,8.55
2022-11-16T23:52:14.218Z,7.93
2022-11-16T23:54:41.427Z,8.68
2022-11-16T23:57:08.700Z,8.63
2022-11-16T23:59:36.080Z,8.75
