createdAt,value
2023-02-11T00:00:15.812Z,26.50
2023-02-11T00:01:14.928Z,26.70
2023-02-11T00:02:14.922Z,32.60
2023-02-11T00:03:14.888Z,29.10
2023-02-11T00:04:14.879Z,29.30
2023-02-11T00:05:14.870Z,27.90
2023-02-11T00:06:14.870Z,25.10
2023-02-11T00:07:14.837Z,28.60
2023-02-11T00:08:14.878Z,25.60
2023-02-11T00:09:14.831Z,23.10
2023-02-11T00:10:14.849Z,24.20
2023-02-11T00:11:14.811Z,26.60
2023-02-11T00:12:14.802Z,27.80
2023-02-11T00:13:14.883Z,28.50
2023-02-11T00:14:14.776Z,28.50
2023-02-11T00:15:14.756Z,29.70
2023-02-11T00:16:14.828Z,26.40
2023-02-11T00:17:14.751Z,27.10
2023-02-11T00:18:14.733Z,25.20
2023-02-11T00:19:14.751Z,30.80
2023-02-11T00:20:14.728Z,23.80
2023-02-11T00:21:14.715Z,26.70
2023-02-11T00:22:14.710Z,27.70
2023-02-11T00:23:14.691Z,29.80
2023-02-11T00:24:14.685Z,35.30
2023-02-11T00:25:14.706Z,29.30
2023-02-11T00:26:14.653Z,33.20
2023-02-11T00:27:14.653Z,25.30
2023-02-11T00:28:14.692Z,25.10
2023-02-11T00:29:14.665Z,27.90
2023-02-11T00:30:14.617Z,32.70
2023-02-11T00:31:14.827Z,40.00
2023-02-11T00:32:14.583Z,30.60
2023-02-11T00:33:14.582Z,29.60
2023-02-11T00:34:14.585Z,33.40
2023-02-11T00:35:14.587Z,32.10
2023-02-11T00:36:14.561Z,31.20
2023-02-11T00:37:14.613Z,28.60
2023-02-11T00:38:14.642Z,24.60
2023-02-11T00:39:14.598Z,32.40
2023-02-11T00:40:14.588Z,30.30
2023-02-11T00:41:14.586Z,24.00
2023-02-11T00:42:14.512Z,29.50
2023-02-11T00:43:14.510Z,25.90
2023-02-11T00:44:14.574Z,30.40
2023-02-11T00:45:14.464Z,23.70
2023-02-11T00:46:14.556Z,28.30
2023-02-11T00:47:14.576Z,26.40
2023-02-11T00:48:14.439Z,23.10
2023-02-11T00:49:14.450Z,21.90
2023-02-11T00:50:14.538Z,25.10
2023-02-11T00:51:14.413Z,33.60
2023-02-11T00:52:14.400Z,30.50
2023-02-11T00:53:14.454Z,28.70
2023-02-11T00:54:14.415Z,30.10
2023-02-11T00:55:14.387Z,31.30
2023-02-11T00:56:14.479Z,25.80
2023-02-11T00:57:14.358Z,24.30
2023-02-11T00:58:14.349Z,27.40
2023-02-11T00:59:14.349Z,24.40
2023-02-11T01:00:14.416Z,28.50
2023-02-11T01:01:14.427Z,28.20
2023-02-11T01:02:14.980Z,24.70
2023-02-11T01:03:14.339Z,25.50
2023-02-11T01:04:14.393Z,25.60
2023-02-11T01:05:14.328Z,22.30
2023-02-11T01:06:14.388Z,25.50
2023-02-11T01:07:14.334Z,21.60
2023-02-11T01:08:14.278Z,23.90
2023-02-11T01:09:14.285Z,18.60
2023-02-11T01:10:14.396Z,25.20
2023-02-11T01:11:14.268Z,21.10
2023-02-11T01:12:14.259Z,20.90
2023-02-11T01:13:14.314Z,23.50
2023-02-11T01:14:14.220Z,22.30
2023-02-11T01:15:14.319Z,20.00
2023-02-11T01:16:14.292Z,21.50
2023-02-11T01:17:14.271Z,21.90
2023-02-11T01:18:14.193Z,22.90
2023-02-11T01:19:14.189Z,22.80
2023-02-11T01:20:14.197Z,21.80
2023-02-11T01:21:14.163Z,26.00
2023-02-11T01:22:14.314Z,22.40
2023-02-11T01:23:14.148Z,23.60
2023-02-11T01:24:14.109Z,24.30
2023-02-11T01:25:14.101Z,22.20
2023-02-11T01:26:14.156Z,27.10
2023-02-11T01:27:14.098Z,23.40
2023-02-11T01:28:14.187Z,27.10
2023-02-11T01:29:14.079Z,28.00
2023-02-11T01:30:14.050Z,24.40
2023-02-11T01:31:14.178Z,21.30
2023-02-11T01:32:14.213Z,25.70
2023-02-11T01:33:14.054Z,22.90
2023-02-11T01:34:14.050Z,21.70
2023-02-11T01:35:14.003Z,22.40
2023-02-11T01:36:14.005Z,24.50
2023-02-11T01:37:14.048Z,21.60
2023-02-11T01:38:13.980Z,22.80
2023-02-11T01:39:14.018Z,20.40
2023-02-11T01:40:13.982Z,19.00
2023-02-11T01:41:13.956Z,23.90
2023-02-11T01:42:13.958Z,23.10
2023-02-11T01:43:13.997Z,21.50
2023-02-11T01:44:13.950Z,27.50
2023-02-11T01:45:13.914Z,21.40
2023-02-11T01:46:13.989Z,23.60
2023-02-11T01:47:13.929Z,26.90
2023-02-11T01:48:13.889Z,25.20
2023-02-11T01:49:13.920Z,22.00
2023-02-11T01:50:13.921Z,23.90
2023-02-11T01:51:13.879Z,19.90
2023-02-11T01:52:13.889Z,23.00
2023-02-11T01:53:13.860Z,24.70
2023-02-11T01:54:13.856Z,24.90
2023-02-11T01:55:13.825Z,28.20
2023-02-11T01:56:13.833Z,23.40
2023-02-11T01:57:13.857Z,20.10
2023-02-11T01:58:13.801Z,24.60
2023-02-11T01:59:13.954Z,26.70
2023-02-11T02:00:13.792Z,22.50
2023-02-11T02:01:13.893Z,29.60
2023-02-11T02:02:13.790Z,27.00
2023-02-11T02:03:13.832Z,25.30
2023-02-11T02:04:13.740Z,29.80
2023-02-11T02:05:13.729Z,29.50
2023-02-11T02:06:13.737Z,36.20
2023-02-11T02:07:13.723Z,38.50
2023-02-11T02:08:13.715Z,55.50
2023-02-11T02:09:13.766Z,62.60
2023-02-11T02:10:13.707Z,28.50
2023-02-11T02:11:13.686Z,29.20
2023-02-11T02:12:13.668Z,23.30
2023-02-11T02:13:13.689Z,23.20
2023-02-11T02:14:13.670Z,23.30
2023-02-11T02:15:13.635Z,22.00
2023-02-11T02:16:13.796Z,23.30
2023-02-11T02:17:13.659Z,23.10
2023-02-11T02:18:13.637Z,17.80
2023-02-11T02:19:13.685Z,25.20
2023-02-11T02:20:13.582Z,27.40
2023-02-11T02:21:13.647Z,24.80
2023-02-11T02:22:13.602Z,19.80
2023-02-11T02:23:13.593Z,21.90
2023-02-11T02:24:14.298Z,20.20
2023-02-11T02:25:13.571Z,25.40
2023-02-11T02:26:13.531Z,22.30
2023-02-11T02:27:13.582Z,22.70
2023-02-11T02:28:13.606Z,19.60
2023-02-11T02:29:13.538Z,23.50
2023-02-11T02:30:13.522Z,22.30
2023-02-11T02:31:13.564Z,23.20
2023-02-11T02:32:13.541Z,20.70
2023-02-11T02:34:13.500Z,26.70
2023-02-11T02:35:13.457Z,25.00
2023-02-11T02:36:13.467Z,24.40
2023-02-11T02:37:13.486Z,27.30
2023-02-11T02:38:13.422Z,22.80
2023-02-11T02:39:13.417Z,26.00
2023-02-11T02:40:13.480Z,29.80
2023-02-11T02:41:13.438Z,24.90
2023-02-11T02:42:13.464Z,21.10
2023-02-11T02:43:13.418Z,22.60
2023-02-11T02:44:13.443Z,22.90
2023-02-11T02:45:13.355Z,27.20
2023-02-11T02:46:13.397Z,26.50
2023-02-11T02:47:13.366Z,24.70
2023-02-11T02:48:13.330Z,26.40
2023-02-11T02:49:13.357Z,29.10
2023-02-11T02:50:13.432Z,26.00
2023-02-11T02:51:13.292Z,26.00
2023-02-11T02:52:13.311Z,25.60
2023-02-11T02:53:13.311Z,24.30
2023-02-11T02:54:13.267Z,24.40
2023-02-11T02:55:13.265Z,20.30
2023-02-11T02:56:13.310Z,18.40
2023-02-11T02:57:13.244Z,26.40
2023-02-11T02:58:13.238Z,18.90
2023-02-11T02:59:13.244Z,20.20
2023-02-11T03:00:13.254Z,20.20
2023-02-11T03:01:13.418Z,22.20
2023-02-11T03:02:13.253Z,24.20
2023-02-11T03:03:13.232Z,20.60
2023-02-11T03:04:13.181Z,21.40
2023-02-11T03:05:13.277Z,20.20
2023-02-11T03:06:13.179Z,20.90
2023-02-11T03:07:13.216Z,24.90
2023-02-11T03:08:13.151Z,22.80
2023-02-11T03:09:13.126Z,22.60
2023-02-11T03:10:13.209Z,19.00
2023-02-11T03:11:13.141Z,17.40
2023-02-11T03:12:13.142Z,24.50
2023-02-11T03:13:13.115Z,34.20
2023-02-11T03:14:13.139Z,33.10
2023-02-11T03:15:13.171Z,31.50
2023-02-11T03:16:13.170Z,25.70
2023-02-11T03:17:13.045Z,32.80
2023-02-11T03:18:13.070Z,22.40
2023-02-11T03:19:13.063Z,25.60
2023-02-11T03:20:13.044Z,26.20
2023-02-11T03:21:13.033Z,24.10
2023-02-11T03:22:13.003Z,21.30
2023-02-11T03:23:13.061Z,18.30
2023-02-11T03:24:12.991Z,22.40
2023-02-11T03:25:13.012Z,22.00
2023-02-11T03:26:13.010Z,21.40
2023-02-11T03:27:12.989Z,17.80
2023-02-11T03:28:12.983Z,20.00
2023-02-11T03:29:12.958Z,23.40
2023-02-11T03:30:12.939Z,17.70
2023-02-11T03:31:13.028Z,18.40
2023-02-11T03:32:13.053Z,23.90
2023-02-11T03:33:12.926Z,15.60
2023-02-11T03:34:12.947Z,19.20
2023-02-11T03:35:12.919Z,15.00
2023-02-11T03:36:12.908Z,23.00
2023-02-11T03:37:12.895Z,16.30
2023-02-11T03:38:12.902Z,19.80
2023-02-11T03:39:12.844Z,21.70
2023-02-11T03:40:12.948Z,18.70
2023-02-11T03:41:12.836Z,16.40
2023-02-11T03:42:12.832Z,17.50
2023-02-11T03:43:12.948Z,18.60
2023-02-11T03:44:12.901Z,17.70
2023-02-11T03:45:12.809Z,18.30
2023-02-11T03:46:12.876Z,15.50
2023-02-11T03:47:12.801Z,16.70
2023-02-11T03:48:12.870Z,18.80
2023-02-11T03:49:12.756Z,15.10
2023-02-11T03:50:12.814Z,16.90
2023-02-11T03:51:12.806Z,27.10
2023-02-11T03:52:12.779Z,34.50
2023-02-11T03:53:12.717Z,22.00
2023-02-11T03:54:12.711Z,22.40
2023-02-11T03:55:12.774Z,21.50
2023-02-11T03:56:12.737Z,23.50
2023-02-11T03:57:12.715Z,28.30
2023-02-11T03:58:12.684Z,26.50
2023-02-11T03:59:12.661Z,29.00
2023-02-11T04:00:12.746Z,21.70
2023-02-11T04:01:12.806Z,21.30
2023-02-11T04:02:12.655Z,24.50
2023-02-11T04:03:12.737Z,19.20
2023-02-11T04:04:12.691Z,20.30
2023-02-11T04:05:12.606Z,15.00
2023-02-11T04:06:12.688Z,19.30
2023-02-11T04:07:12.631Z,21.00
2023-02-11T04:08:12.597Z,22.40
2023-02-11T04:09:12.600Z,20.70
2023-02-11T04:10:12.567Z,29.70
2023-02-11T04:11:12.618Z,21.10
2023-02-11T04:12:12.558Z,24.50
2023-02-11T04:13:12.639Z,19.90
2023-02-11T04:14:12.530Z,20.90
2023-02-11T04:15:12.538Z,19.30
2023-02-11T04:16:12.534Z,19.20
2023-02-11T04:17:12.509Z,18.80
2023-02-11T04:18:12.513Z,17.80
2023-02-11T04:19:12.511Z,18.50
2023-02-11T04:20:12.546Z,23.50
2023-02-11T04:21:12.467Z,22.60
2023-02-11T04:22:12.572Z,17.50
2023-02-11T04:23:12.493Z,19.90
2023-02-11T04:24:12.448Z,20.60
2023-02-11T04:25:12.441Z,22.90
2023-02-11T04:26:12.549Z,18.10
2023-02-11T04:27:12.419Z,21.90
2023-02-11T04:28:12.442Z,18.30
2023-02-11T04:29:12.492Z,23.10
2023-02-11T04:30:12.444Z,17.60
2023-02-11T04:31:12.380Z,16.30
2023-02-11T04:32:12.491Z,19.10
2023-02-11T04:33:12.362Z,22.50
2023-02-11T04:34:12.376Z,16.40
2023-02-11T04:35:12.349Z,17.20
2023-02-11T04:36:12.335Z,20.10
2023-02-11T04:37:12.347Z,16.80
2023-02-11T04:38:12.437Z,16.90
2023-02-11T04:39:12.450Z,22.30
2023-02-11T04:40:12.286Z,16.10
2023-02-11T04:41:12.292Z,16.90
2023-02-11T04:42:12.270Z,22.30
2023-02-11T04:43:12.372Z,17.40
2023-02-11T04:44:12.345Z,18.70
2023-02-11T04:45:12.236Z,18.70
2023-02-11T04:46:12.409Z,20.10
2023-02-11T04:47:12.211Z,14.50
2023-02-11T04:48:12.202Z,18.60
2023-02-11T04:49:12.380Z,19.30
2023-02-11T04:50:12.199Z,15.00
2023-02-11T04:51:12.188Z,22.00
2023-02-11T04:52:12.315Z,18.60
2023-02-11T04:53:12.174Z,13.50
2023-02-11T04:54:12.157Z,16.70
2023-02-11T04:55:12.278Z,16.90
2023-02-11T04:56:12.141Z,16.30
2023-02-11T04:57:12.118Z,18.50
2023-02-11T04:58:12.161Z,16.60
2023-02-11T04:59:12.132Z,16.70
2023-02-11T05:00:12.091Z,16.10
2023-02-11T05:01:12.138Z,15.60
2023-02-11T05:02:12.197Z,15.50
2023-02-11T05:03:12.061Z,19.90
2023-02-11T05:04:12.137Z,18.30
2023-02-11T05:05:12.061Z,22.40
2023-02-11T05:06:12.139Z,14.30
2023-02-11T05:07:12.060Z,12.00
2023-02-11T05:08:12.016Z,17.80
2023-02-11T05:09:12.100Z,18.90
2023-02-11T05:10:12.019Z,21.90
2023-02-11T05:11:11.996Z,17.20
2023-02-11T05:12:11.967Z,17.00
2023-02-11T05:13:12.018Z,18.30
2023-02-11T05:14:12.041Z,13.80
2023-02-11T05:15:11.946Z,13.50
2023-02-11T05:16:12.131Z,14.50
2023-02-11T05:17:12.033Z,15.50
2023-02-11T05:18:12.018Z,21.80
2023-02-11T05:19:12.046Z,13.10
2023-02-11T05:20:11.911Z,19.30
2023-02-11T05:21:11.928Z,18.40
2023-02-11T05:22:11.910Z,18.60
2023-02-11T05:23:11.872Z,13.60
2023-02-11T05:24:11.915Z,22.10
2023-02-11T05:25:11.863Z,16.90
2023-02-11T05:26:11.846Z,17.60
2023-02-11T05:27:11.843Z,19.50
2023-02-11T05:28:11.900Z,16.20
2023-02-11T05:29:11.842Z,17.10
2023-02-11T05:30:11.849Z,19.50
2023-02-11T05:31:11.891Z,20.30
2023-02-11T05:32:11.794Z,14.50
2023-02-11T05:33:11.782Z,20.30
2023-02-11T05:34:11.904Z,15.50
2023-02-11T05:35:11.783Z,19.00
2023-02-11T05:36:11.757Z,17.00
2023-02-11T05:37:11.995Z,17.50
2023-02-11T05:38:11.779Z,13.20
2023-02-11T05:39:11.748Z,17.30
2023-02-11T05:40:11.737Z,18.10
2023-02-11T05:41:11.715Z,19.70
2023-02-11T05:42:11.718Z,19.60
2023-02-11T05:43:11.678Z,15.60
2023-02-11T05:44:11.714Z,22.70
2023-02-11T05:45:11.738Z,14.80
2023-02-11T05:46:11.712Z,18.30
2023-02-11T05:47:11.676Z,14.20
2023-02-11T05:48:11.670Z,20.60
2023-02-11T05:49:11.649Z,16.30
2023-02-11T05:50:11.701Z,14.00
2023-02-11T05:51:11.631Z,13.60
2023-02-11T05:52:11.606Z,14.10
2023-02-11T05:53:11.636Z,14.90
2023-02-11T05:54:11.597Z,14.80
2023-02-11T05:55:11.662Z,17.70
2023-02-11T05:56:11.698Z,17.10
2023-02-11T05:57:11.549Z,15.20
2023-02-11T05:58:11.556Z,18.00
2023-02-11T05:59:11.530Z,15.20
2023-02-11T06:00:11.533Z,19.90
2023-02-11T06:01:11.542Z,19.40
2023-02-11T06:02:11.532Z,14.40
2023-02-11T06:03:11.537Z,19.20
2023-02-11T06:04:11.482Z,14.50
2023-02-11T06:05:11.438Z,16.60
2023-02-11T06:06:11.411Z,14.10
2023-02-11T06:07:11.492Z,17.50
2023-02-11T06:08:11.395Z,14.70
2023-02-11T06:09:11.383Z,10.50
2023-02-11T06:10:11.373Z,17.80
2023-02-11T06:11:11.361Z,15.70
2023-02-11T06:12:11.370Z,13.40
2023-02-11T06:13:11.361Z,15.00
2023-02-11T06:14:11.324Z,13.00
2023-02-11T06:15:11.340Z,16.40
2023-02-11T06:16:11.381Z,14.10
2023-02-11T06:17:12.847Z,14.80
2023-02-11T06:18:11.311Z,17.40
2023-02-11T06:19:11.298Z,22.20
2023-02-11T06:20:11.293Z,18.30
2023-02-11T06:21:11.293Z,13.70
2023-02-11T06:22:11.276Z,15.10
2023-02-11T06:23:11.243Z,16.90
2023-02-11T06:24:11.244Z,17.70
2023-02-11T06:25:11.244Z,17.40
2023-02-11T06:26:11.323Z,14.90
2023-02-11T06:27:11.207Z,17.20
2023-02-11T06:28:11.230Z,17.00
2023-02-11T06:29:11.230Z,22.30
2023-02-11T06:30:11.176Z,16.30
2023-02-11T06:31:11.260Z,19.20
2023-02-11T06:32:24.585Z,23.40
2023-02-11T06:33:11.158Z,23.00
2023-02-11T06:34:11.149Z,21.10
2023-02-11T06:35:12.362Z,24.60
2023-02-11T06:36:11.122Z,21.10
2023-02-11T06:37:11.136Z,17.70
2023-02-11T06:38:11.128Z,15.90
2023-02-11T06:39:11.097Z,18.90
2023-02-11T06:40:11.129Z,18.80
2023-02-11T06:41:11.084Z,20.20
2023-02-11T06:42:11.068Z,15.50
2023-02-11T06:43:11.057Z,23.00
2023-02-11T06:44:11.060Z,19.60
2023-02-11T06:45:11.301Z,20.70
2023-02-11T06:46:11.057Z,21.20
2023-02-11T06:47:11.022Z,20.20
2023-02-11T06:48:11.011Z,19.00
2023-02-11T06:49:11.091Z,22.50
2023-02-11T06:50:11.000Z,20.70
2023-02-11T06:51:10.998Z,20.10
2023-02-11T06:52:10.964Z,23.40
2023-02-11T06:53:10.987Z,18.40
2023-02-11T06:54:10.942Z,21.70
2023-02-11T06:55:10.944Z,24.10
2023-02-11T06:56:10.976Z,19.60
2023-02-11T06:57:10.990Z,20.40
2023-02-11T06:58:10.945Z,17.60
2023-02-11T06:59:10.920Z,15.90
2023-02-11T07:00:10.896Z,19.70
2023-02-11T07:01:10.918Z,18.20
2023-02-11T07:02:11.024Z,16.80
2023-02-11T07:03:10.897Z,20.20
2023-02-11T07:04:10.883Z,20.50
2023-02-11T07:05:10.853Z,20.10
2023-02-11T07:06:10.859Z,15.90
2023-02-11T07:07:10.830Z,23.30
2023-02-11T07:08:10.823Z,17.50
2023-02-11T07:09:10.813Z,14.50
2023-02-11T07:10:10.842Z,19.10
2023-02-11T07:11:10.803Z,18.60
2023-02-11T07:12:10.832Z,18.10
2023-02-11T07:13:10.773Z,22.80
2023-02-11T07:14:10.764Z,20.80
2023-02-11T07:15:10.784Z,17.20
2023-02-11T07:16:10.779Z,16.50
2023-02-11T07:17:10.797Z,17.20
2023-02-11T07:18:13.067Z,19.50
2023-02-11T07:19:10.722Z,20.30
2023-02-11T07:20:10.699Z,15.70
2023-02-11T07:21:10.749Z,12.70
2023-02-11T07:22:10.769Z,22.90
2023-02-11T07:23:10.772Z,17.00
2023-02-11T07:24:11.317Z,18.10
2023-02-11T07:25:10.661Z,18.30
2023-02-11T07:26:10.702Z,23.40
2023-02-11T07:27:10.648Z,18.50
2023-02-11T07:28:10.653Z,21.00
2023-02-11T07:29:10.641Z,18.80
2023-02-11T07:30:10.638Z,18.30
2023-02-11T07:31:10.775Z,15.70
2023-02-11T07:32:10.689Z,15.40
2023-02-11T07:33:10.593Z,16.40
2023-02-11T07:34:10.583Z,15.70
2023-02-11T07:35:10.640Z,15.10
2023-02-11T07:36:10.560Z,17.90
2023-02-11T07:37:10.561Z,15.00
2023-02-11T07:38:10.600Z,15.70
2023-02-11T07:39:10.537Z,19.80
2023-02-11T07:40:10.510Z,19.50
2023-02-11T07:41:10.567Z,21.40
2023-02-11T07:42:10.524Z,16.70
2023-02-11T07:43:10.512Z,23.10
2023-02-11T07:44:10.524Z,17.20
2023-02-11T07:45:10.491Z,16.50
2023-02-11T07:46:10.465Z,21.50
2023-02-11T07:47:10.539Z,20.10
2023-02-11T07:48:10.700Z,17.60
2023-02-11T07:49:10.426Z,17.50
2023-02-11T07:50:10.434Z,19.40
2023-02-11T07:51:10.418Z,19.50
2023-02-11T07:52:10.420Z,28.30
2023-02-11T07:53:10.421Z,18.40
2023-02-11T07:54:10.389Z,18.90
2023-02-11T07:55:10.399Z,21.50
2023-02-11T07:56:10.378Z,19.50
2023-02-11T07:57:10.348Z,18.80
2023-02-11T07:58:10.343Z,16.50
2023-02-11T07:59:10.403Z,16.70
2023-02-11T08:00:10.371Z,15.40
2023-02-11T08:01:10.380Z,16.60
2023-02-11T08:02:10.409Z,16.50
2023-02-11T08:03:10.286Z,13.40
2023-02-11T08:04:10.291Z,25.90
2023-02-11T08:05:10.273Z,19.10
2023-02-11T08:06:10.282Z,15.60
2023-02-11T08:07:10.350Z,20.60
2023-02-11T08:08:10.275Z,21.40
2023-02-11T08:09:10.263Z,17.90
2023-02-11T08:10:10.266Z,20.80
2023-02-11T08:11:10.232Z,22.90
2023-02-11T08:12:10.278Z,17.30
2023-02-11T08:13:10.226Z,20.80
2023-02-11T08:14:10.233Z,23.20
2023-02-11T08:15:10.222Z,14.30
2023-02-11T08:16:10.208Z,17.50
2023-02-11T08:17:10.340Z,13.30
2023-02-11T08:18:10.137Z,15.40
2023-02-11T08:19:10.154Z,17.60
2023-02-11T08:20:10.168Z,15.60
2023-02-11T08:21:10.110Z,15.60
2023-02-11T08:22:10.140Z,19.70
2023-02-11T08:23:10.285Z,19.30
2023-02-11T08:24:10.087Z,18.00
2023-02-11T08:25:10.083Z,14.30
2023-02-11T08:26:10.132Z,15.50
2023-02-11T08:27:10.103Z,18.50
2023-02-11T08:28:10.094Z,13.70
2023-02-11T08:29:10.086Z,12.50
2023-02-11T08:30:10.054Z,13.40
2023-02-11T08:31:10.107Z,15.80
2023-02-11T08:32:10.112Z,17.50
2023-02-11T08:33:09.992Z,32.20
2023-02-11T08:34:09.989Z,24.00
2023-02-11T08:35:09.999Z,18.50
2023-02-11T08:36:09.962Z,12.30
2023-02-11T08:37:10.159Z,43.90
2023-02-11T08:38:09.950Z,25.80
2023-02-11T08:39:19.089Z,34.90
2023-02-11T08:40:09.929Z,17.30
2023-02-11T08:41:09.918Z,15.20
2023-02-11T08:42:09.894Z,13.50
2023-02-11T08:43:09.946Z,17.10
2023-02-11T08:44:09.886Z,17.60
2023-02-11T08:45:09.918Z,16.40
2023-02-11T08:46:09.937Z,18.70
2023-02-11T08:47:09.867Z,18.70
2023-02-11T08:48:10.131Z,14.90
2023-02-11T08:49:09.832Z,20.90
2023-02-11T08:50:09.855Z,11.30
2023-02-11T08:51:09.801Z,11.20
2023-02-11T08:52:09.807Z,10.30
2023-02-11T08:53:09.804Z,12.00
2023-02-11T08:54:09.815Z,17.20
2023-02-11T08:55:09.876Z,13.40
2023-02-11T08:56:11.621Z,20.40
2023-02-11T08:57:09.771Z,19.50
2023-02-11T08:58:09.761Z,17.90
2023-02-11T08:59:09.924Z,14.20
2023-02-11T09:00:09.733Z,15.50
2023-02-11T09:01:09.802Z,14.00
2023-02-11T09:02:09.797Z,13.20
2023-02-11T09:03:09.695Z,16.90
2023-02-11T09:04:09.680Z,14.60
2023-02-11T09:05:09.685Z,13.50
2023-02-11T09:06:09.664Z,14.30
2023-02-11T09:07:09.671Z,15.40
2023-02-11T09:08:09.689Z,11.50
2023-02-11T09:09:09.656Z,12.10
2023-02-11T09:10:09.652Z,11.10
2023-02-11T09:11:09.668Z,13.60
2023-02-11T09:12:09.673Z,12.00
2023-02-11T09:13:09.590Z,12.80
2023-02-11T09:14:09.581Z,16.40
2023-02-11T09:15:09.640Z,14.20
2023-02-11T09:16:09.571Z,15.80
2023-02-11T09:17:09.676Z,20.30
2023-02-11T09:18:09.609Z,16.10
2023-02-11T09:19:09.534Z,15.50
2023-02-11T09:20:10.860Z,18.90
2023-02-11T09:21:09.522Z,17.30
2023-02-11T09:22:09.500Z,18.80
2023-02-11T09:23:09.501Z,17.90
2023-02-11T09:24:09.551Z,21.30
2023-02-11T09:25:09.473Z,13.40
2023-02-11T09:26:09.781Z,20.20
2023-02-11T09:27:09.482Z,18.60
2023-02-11T09:28:09.531Z,20.70
2023-02-11T09:29:09.451Z,11.90
2023-02-11T09:30:09.459Z,18.10
2023-02-11T09:31:09.596Z,17.60
2023-02-11T09:32:10.066Z,18.70
2023-02-11T09:33:09.404Z,17.20
2023-02-11T09:34:09.415Z,16.80
2023-02-11T09:35:09.418Z,18.50
2023-02-11T09:36:09.377Z,14.00
2023-02-11T09:37:09.478Z,17.20
2023-02-11T09:38:09.336Z,14.00
2023-02-11T09:39:09.343Z,17.50
2023-02-11T09:40:09.381Z,11.70
2023-02-11T09:41:09.377Z,14.00
2023-02-11T09:42:09.342Z,17.60
2023-02-11T09:43:09.465Z,15.20
2023-02-11T09:44:09.300Z,13.70
2023-02-11T09:45:09.270Z,14.10
2023-02-11T09:46:09.368Z,17.80
2023-02-11T09:47:09.281Z,16.30
2023-02-11T09:48:09.245Z,17.80
2023-02-11T09:49:09.336Z,21.10
2023-02-11T09:50:09.232Z,19.40
2023-02-11T09:51:09.239Z,19.20
2023-02-11T09:52:09.201Z,13.90
2023-02-11T09:53:09.358Z,15.00
2023-02-11T09:54:09.199Z,15.50
2023-02-11T09:55:09.188Z,14.20
2023-02-11T09:56:09.431Z,18.50
2023-02-11T09:57:22.875Z,12.20
2023-02-11T09:58:09.214Z,13.80
2023-02-11T09:59:09.482Z,16.10
2023-02-11T10:00:09.141Z,12.20
2023-02-11T10:01:09.142Z,15.20
2023-02-11T10:02:09.171Z,14.40
2023-02-11T10:03:09.111Z,17.60
2023-02-11T10:04:09.161Z,13.80
2023-02-11T10:05:09.091Z,16.00
2023-02-11T10:06:09.125Z,12.10
2023-02-11T10:07:09.130Z,17.10
2023-02-11T10:08:09.059Z,11.10
2023-02-11T10:09:09.092Z,13.60
2023-02-11T10:10:09.040Z,14.50
2023-02-11T10:11:09.103Z,18.10
2023-02-11T10:12:09.061Z,16.50
2023-02-11T10:13:09.006Z,13.10
2023-02-11T10:14:09.190Z,18.50
2023-02-11T10:15:09.056Z,18.10
2023-02-11T10:16:09.030Z,19.20
2023-02-11T10:17:08.953Z,18.80
2023-02-11T10:18:08.956Z,18.60
2023-02-11T10:19:09.012Z,14.10
2023-02-11T10:20:08.933Z,13.50
2023-02-11T10:21:08.937Z,14.10
2023-02-11T10:22:08.905Z,16.70
2023-02-11T10:23:08.918Z,15.90
2023-02-11T10:24:08.890Z,14.60
2023-02-11T10:25:08.952Z,16.00
2023-02-11T10:26:08.868Z,15.50
2023-02-11T10:27:08.864Z,21.50
2023-02-11T10:28:08.899Z,19.60
2023-02-11T10:29:08.891Z,17.40
2023-02-11T10:30:08.840Z,14.70
2023-02-11T10:31:08.925Z,18.30
2023-02-11T10:32:08.849Z,17.30
2023-02-11T10:33:08.800Z,17.50
2023-02-11T10:34:08.797Z,19.90
2023-02-11T10:35:09.173Z,16.60
2023-02-11T10:36:08.778Z,17.00
2023-02-11T10:37:08.823Z,16.20
2023-02-11T10:38:08.747Z,20.80
2023-02-11T10:39:08.772Z,16.90
2023-02-11T10:40:08.732Z,20.00
2023-02-11T10:41:08.828Z,12.00
2023-02-11T10:42:08.713Z,16.70
2023-02-11T10:43:08.741Z,14.60
2023-02-11T10:44:08.748Z,17.80
2023-02-11T10:45:08.695Z,17.20
2023-02-11T10:46:08.701Z,13.30
2023-02-11T10:47:08.683Z,17.00
2023-02-11T10:48:08.673Z,21.60
2023-02-11T10:49:08.665Z,21.30
2023-02-11T10:50:08.686Z,19.10
2023-02-11T10:51:08.652Z,22.40
2023-02-11T10:52:09.588Z,15.10
2023-02-11T10:53:09.766Z,12.30
2023-02-11T10:54:08.634Z,20.60
2023-02-11T10:55:08.582Z,18.90
2023-02-11T10:56:08.671Z,19.30
2023-02-11T10:57:08.570Z,16.00
2023-02-11T10:58:08.560Z,16.60
2023-02-11T10:59:08.543Z,17.70
2023-02-11T11:00:08.545Z,15.30
2023-02-11T11:01:23.479Z,18.10
2023-02-11T11:02:09.533Z,16.00
2023-02-11T11:03:08.511Z,18.20
2023-02-11T11:04:08.513Z,18.80
2023-02-11T11:05:08.533Z,17.00
2023-02-11T11:06:08.487Z,17.80
2023-02-11T11:07:08.538Z,17.40
2023-02-11T11:08:08.471Z,23.70
2023-02-11T11:09:08.440Z,19.50
2023-02-11T11:10:08.442Z,17.00
2023-02-11T11:11:08.492Z,15.00
2023-02-11T11:12:08.431Z,16.10
2023-02-11T11:13:08.430Z,16.60
2023-02-11T11:14:08.395Z,15.40
2023-02-11T11:15:08.361Z,11.20
2023-02-11T11:16:08.525Z,16.50
2023-02-11T11:17:08.351Z,18.60
2023-02-11T11:18:20.851Z,16.70
2023-02-11T11:19:08.351Z,14.80
2023-02-11T11:20:08.320Z,16.20
2023-02-11T11:21:08.318Z,15.50
2023-02-11T11:22:08.292Z,13.60
2023-02-11T11:23:08.375Z,16.30
2023-02-11T11:24:08.340Z,12.80
2023-02-11T11:25:08.338Z,13.60
2023-02-11T11:26:08.311Z,14.20
2023-02-11T11:27:08.247Z,13.50
2023-02-11T11:28:08.292Z,10.70
2023-02-11T11:29:08.223Z,14.50
2023-02-11T11:30:08.330Z,14.80
2023-02-11T11:31:08.333Z,15.70
2023-02-11T11:32:08.390Z,15.10
2023-02-11T11:33:08.180Z,11.80
2023-02-11T11:34:08.174Z,11.50
2023-02-11T11:35:08.157Z,12.40
2023-02-11T11:36:08.224Z,11.80
2023-02-11T11:37:08.130Z,10.60
2023-02-11T11:38:08.123Z,11.00
2023-02-11T11:39:08.118Z,9.70
2023-02-11T11:40:08.145Z,15.50
2023-02-11T11:41:08.102Z,13.30
2023-02-11T11:42:08.716Z,13.40
2023-02-11T11:43:08.464Z,12.50
2023-02-11T11:44:08.188Z,13.20
2023-02-11T11:45:08.112Z,10.70
2023-02-11T11:46:09.054Z,12.90
2023-02-11T11:47:08.152Z,11.40
2023-02-11T11:48:08.035Z,9.30
2023-02-11T11:49:08.156Z,12.50
2023-02-11T11:50:08.148Z,10.20
2023-02-11T11:51:08.022Z,12.00
2023-02-11T11:52:08.634Z,10.50
2023-02-11T11:53:08.003Z,10.80
2023-02-11T11:54:08.041Z,10.10
2023-02-11T11:55:07.982Z,12.60
2023-02-11T11:56:08.060Z,13.40
2023-02-11T11:57:08.399Z,12.10
2023-02-11T11:58:07.937Z,9.60
2023-02-11T11:59:07.963Z,13.50
2023-02-11T12:00:07.925Z,10.60
2023-02-11T12:01:08.095Z,12.80
2023-02-11T12:02:08.680Z,10.90
2023-02-11T12:03:08.079Z,13.90
2023-02-11T12:04:07.875Z,9.00
2023-02-11T12:05:07.868Z,12.00
2023-02-11T12:06:08.859Z,11.50
2023-02-11T12:07:07.855Z,13.80
2023-02-11T12:08:07.872Z,15.90
2023-02-11T12:09:08.173Z,14.60
2023-02-11T12:10:08.362Z,12.40
2023-02-11T12:11:07.964Z,13.30
2023-02-11T12:12:07.839Z,11.80
2023-02-11T12:13:07.858Z,12.60
2023-02-11T12:14:08.263Z,14.90
2023-02-11T12:15:07.867Z,12.40
2023-02-11T12:16:07.887Z,11.40
2023-02-11T12:17:07.986Z,18.60
2023-02-11T12:18:07.945Z,10.70
2023-02-11T12:19:07.810Z,16.30
2023-02-11T12:20:08.372Z,14.40
2023-02-11T12:21:07.829Z,10.50
2023-02-11T12:22:07.758Z,9.00
2023-02-11T12:23:07.762Z,23.80
2023-02-11T12:24:07.679Z,15.70
2023-02-11T12:25:07.755Z,12.80
2023-02-11T12:26:07.712Z,15.20
2023-02-11T12:27:07.772Z,12.80
2023-02-11T12:28:07.708Z,15.90
2023-02-11T12:29:07.657Z,21.20
2023-02-11T12:30:07.666Z,12.20
2023-02-11T12:31:07.696Z,19.20
2023-02-11T12:32:07.667Z,14.10
2023-02-11T12:33:07.554Z,12.10
2023-02-11T12:34:07.601Z,9.80
2023-02-11T12:35:07.596Z,10.40
2023-02-11T12:36:07.617Z,15.40
2023-02-11T12:37:08.163Z,10.20
2023-02-11T12:38:07.728Z,10.00
2023-02-11T12:39:07.642Z,11.30
2023-02-11T12:40:07.570Z,11.90
2023-02-11T12:41:07.554Z,10.90
2023-02-11T12:42:07.550Z,13.30
2023-02-11T12:43:07.588Z,26.20
2023-02-11T12:44:07.613Z,10.90
2023-02-11T12:45:07.478Z,11.50
2023-02-11T12:46:07.470Z,9.80
2023-02-11T12:47:07.524Z,11.80
2023-02-11T12:48:07.419Z,9.50
2023-02-11T12:49:07.980Z,11.90
2023-02-11T12:50:08.113Z,6.70
2023-02-11T12:51:08.206Z,7.90
2023-02-11T12:52:07.398Z,17.40
2023-02-11T12:53:07.414Z,17.50
2023-02-11T12:54:07.404Z,11.20