createdAt,value
2022-08-30T00:04:10.698Z,99.90
2022-08-30T00:07:03.121Z,99.90
2022-08-30T00:09:51.835Z,99.90
2022-08-30T00:12:49.991Z,99.90
2022-08-30T00:15:39.168Z,99.90
2022-08-30T00:21:28.100Z,99.90
2022-08-30T00:24:15.669Z,99.90
2022-08-30T00:27:05.465Z,99.90
2022-08-30T00:29:55.196Z,99.90
2022-08-30T00:32:43.736Z,99.90
2022-08-30T00:35:32.637Z,99.90
2022-08-30T00:38:24.125Z,99.90
2022-08-30T00:41:11.902Z,99.90
2022-08-30T00:44:00.791Z,99.90
2022-08-30T00:46:53.895Z,99.90
2022-08-30T00:49:47.590Z,99.90
2022-08-30T00:52:38.152Z,99.90
2022-08-30T00:55:51.017Z,99.90
2022-08-30T00:58:44.648Z,99.90
2022-08-30T01:01:34.363Z,99.90
2022-08-30T01:04:30.726Z,99.90
2022-08-30T01:07:19.096Z,99.90
2022-08-30T01:10:10.301Z,99.90
2022-08-30T01:12:58.615Z,99.90
2022-08-30T01:15:49.160Z,99.90
2022-08-30T01:18:40.502Z,99.90
2022-08-30T01:21:45.394Z,99.90
2022-08-30T01:24:40.097Z,99.90
2022-08-30T01:27:32.930Z,99.90
2022-08-30T01:30:23.324Z,99.90
2022-08-30T01:33:13.889Z,99.90
2022-08-30T01:36:06.072Z,99.90
2022-08-30T01:39:04.749Z,99.90
2022-08-30T01:41:53.819Z,99.90
2022-08-30T01:44:49.563Z,99.90
2022-08-30T01:47:37.676Z,99.90
2022-08-30T01:50:26.028Z,99.90
2022-08-30T01:53:14.092Z,99.90
2022-08-30T01:56:01.883Z,99.90
2022-08-30T01:58:54.388Z,99.90
2022-08-30T02:01:43.205Z,99.90
2022-08-30T02:04:33.649Z,99.90
2022-08-30T02:07:22.270Z,99.90
2022-08-30T02:10:10.711Z,99.90
2022-08-30T02:12:59.917Z,99.90
2022-08-30T02:15:49.919Z,99.90
2022-08-30T02:18:39.651Z,99.90
2022-08-30T02:21:30.240Z,99.90
2022-08-30T02:24:21.634Z,99.90
2022-08-30T02:27:09.774Z,99.90
2022-08-30T02:29:57.328Z,99.90
2022-08-30T02:32:45.235Z,99.90
2022-08-30T02:35:32.974Z,99.90
2022-08-30T02:38:23.749Z,99.90
2022-08-30T02:41:11.994Z,99.90
2022-08-30T02:44:00.483Z,99.90
2022-08-30T02:46:48.311Z,99.90
2022-08-30T02:49:39.932Z,99.90
2022-08-30T02:52:37.976Z,99.90
2022-08-30T02:55:25.600Z,99.90
2022-08-30T02:58:16.683Z,99.90
2022-08-30T03:01:05.949Z,99.90
2022-08-30T03:03:54.904Z,99.90
2022-08-30T03:06:42.788Z,99.90
2022-08-30T03:09:30.584Z,99.90
2022-08-30T03:12:18.948Z,99.90
2022-08-30T03:15:07.434Z,99.90
2022-08-30T03:17:55.746Z,99.90
2022-08-30T03:20:46.101Z,99.90
2022-08-30T03:23:44.639Z,99.90
2022-08-30T03:26:34.214Z,99.90
2022-08-30T03:29:23.005Z,99.90
2022-08-30T03:32:11.837Z,99.90
2022-08-30T03:34:59.831Z,99.90
2022-08-30T03:37:47.701Z,99.90
2022-08-30T03:40:54.666Z,99.90
2022-08-30T03:43:42.484Z,99.90
2022-08-30T03:46:32.630Z,99.90
2022-08-30T03:49:24.623Z,99.90
2022-08-30T05:51:24.964Z,99.90
2022-08-30T05:54:14.450Z,99.90
2022-08-30T06:00:34.823Z,99.90
2022-08-30T06:03:32.973Z,99.90
2022-08-30T06:06:20.907Z,99.90
2022-08-30T06:09:30.587Z,99.90
2022-08-30T06:12:20.053Z,99.90
2022-08-30T06:15:24.308Z,99.90
2022-08-30T06:18:13.590Z,99.90
2022-08-30T06:21:01.054Z,99.90
2022-08-30T06:23:48.982Z,99.90
2022-08-30T06:26:43.044Z,99.90
2022-08-30T06:29:33.038Z,99.90
2022-08-30T06:32:23.782Z,99.90
2022-08-30T06:35:13.023Z,99.90
2022-08-30T06:38:02.641Z,99.90
2022-08-30T06:40:51.103Z,99.90
2022-08-30T06:43:52.294Z,99.90
2022-08-30T06:46:46.890Z,99.90
2022-08-30T06:49:38.527Z,99.90
2022-08-30T06:52:29.743Z,99.90
2022-08-30T06:56:22.235Z,99.90
2022-08-30T06:59:01.051Z,99.90
2022-08-30T07:02:02.793Z,99.90
2022-08-30T07:04:54.776Z,99.90
2022-08-30T07:07:49.627Z,99.90
2022-08-30T07:10:55.601Z,99.90
2022-08-30T07:13:46.015Z,99.90
2022-08-30T07:16:50.941Z,99.90
2022-08-30T07:19:40.754Z,99.90
2022-08-30T07:22:29.029Z,99.90
2022-08-30T07:25:17.044Z,99.90
2022-08-30T07:28:10.658Z,99.90
2022-08-30T07:31:16.034Z,99.90
2022-08-30T07:34:05.094Z,99.90
2022-08-30T07:36:58.250Z,99.90
2022-08-30T07:39:53.454Z,99.90
2022-08-30T07:42:41.415Z,99.90
2022-08-30T07:45:28.919Z,99.90
2022-08-30T07:51:45.114Z,99.90
2022-08-30T07:54:33.399Z,99.90
2022-08-30T07:57:24.435Z,99.90
2022-08-30T08:00:22.452Z,99.90
2022-08-30T08:03:27.433Z,99.90
2022-08-30T08:06:16.700Z,99.90
2022-08-30T08:09:04.408Z,99.90
2022-08-30T08:11:52.117Z,99.90
2022-08-30T08:14:40.816Z,99.90
2022-08-30T08:17:29.980Z,99.90
2022-08-30T08:20:17.907Z,99.90
2022-08-30T08:23:05.587Z,99.90
2022-08-30T08:25:53.042Z,99.90
2022-08-30T08:28:40.606Z,99.90
2022-08-30T08:31:33.387Z,99.90
2022-08-30T08:34:26.110Z,99.90
2022-08-30T08:41:28.409Z,99.90
2022-08-30T08:48:19.082Z,99.90
2022-08-30T08:51:34.153Z,99.90
2022-08-30T08:54:42.687Z,99.90
2022-08-30T08:57:36.887Z,99.90
2022-08-30T09:00:26.367Z,99.90
2022-08-30T09:03:18.887Z,99.90
2022-08-30T09:06:26.527Z,99.90
2022-08-30T09:09:27.667Z,99.90
2022-08-30T09:12:18.818Z,99.90
2022-08-30T09:15:23.886Z,99.90
2022-08-30T09:18:19.749Z,99.90
2022-08-30T09:21:15.907Z,99.90
2022-08-30T09:24:08.816Z,99.90
2022-08-30T09:27:17.101Z,99.90
2022-08-30T09:30:22.001Z,99.90
2022-08-30T09:33:20.622Z,99.90
2022-08-30T09:36:29.678Z,99.90
2022-08-30T09:39:37.650Z,99.90
2022-08-30T09:42:29.007Z,99.90
2022-08-30T09:45:34.573Z,99.90
2022-08-30T09:48:45.935Z,99.90
2022-08-30T09:52:42.231Z,99.90
2022-08-30T10:00:40.797Z,99.90
2022-08-30T10:03:47.585Z,99.90
2022-08-30T10:06:54.281Z,99.90
2022-08-30T10:10:11.199Z,99.90
2022-08-30T10:13:02.210Z,99.90
2022-08-30T10:15:58.223Z,99.90
2022-08-30T10:19:26.710Z,99.90
2022-08-30T10:22:29.852Z,99.90
2022-08-30T10:25:45.595Z,99.90
2022-08-30T10:28:55.173Z,99.90
2022-08-30T10:32:18.328Z,99.90
2022-08-30T10:39:27.129Z,99.90
2022-08-30T10:42:46.027Z,99.70
2022-08-30T10:45:41.755Z,99.90
2022-08-30T10:49:01.765Z,99.90
2022-08-30T10:52:06.123Z,99.90
2022-08-30T10:55:16.421Z,99.60
2022-08-30T10:58:12.622Z,99.40
2022-08-30T11:01:36.008Z,99.30
2022-08-30T11:04:34.201Z,99.10
2022-08-30T11:08:06.231Z,99.50
2022-08-30T11:11:12.939Z,99.50
2022-08-30T11:14:05.825Z,98.70
2022-08-30T11:17:40.591Z,99.10
2022-08-30T11:20:56.894Z,99.70
2022-08-30T11:23:57.869Z,98.90
2022-08-30T11:26:48.443Z,98.20
2022-08-30T11:29:40.167Z,98.40
2022-08-30T11:32:59.985Z,98.40
2022-08-30T11:35:57.062Z,98.00
2022-08-30T11:38:52.217Z,98.10
2022-08-30T11:41:48.230Z,98.20
2022-08-30T11:44:36.335Z,97.90
2022-08-30T11:47:48.573Z,97.90
2022-08-30T11:51:32.732Z,98.40
2022-08-30T11:54:26.383Z,98.30
2022-08-30T11:57:50.697Z,98.40
2022-08-30T12:00:43.651Z,97.60
2022-08-30T12:03:35.918Z,97.50
2022-08-30T12:06:48.104Z,98.10
2022-08-30T12:09:36.212Z,98.00
2022-08-30T12:12:32.578Z,98.10
2022-08-30T12:15:49.138Z,98.00
2022-08-30T12:19:02.237Z,98.10
2022-08-30T12:22:19.161Z,97.60
2022-08-30T12:25:21.602Z,97.30
2022-08-30T12:28:15.224Z,97.60
2022-08-30T12:31:18.978Z,97.20
2022-08-30T12:34:06.749Z,97.20
2022-08-30T12:37:03.073Z,96.90
2022-08-30T12:40:09.738Z,97.20
2022-08-30T12:43:01.404Z,96.60
2022-08-30T12:45:55.744Z,96.90
2022-08-30T12:48:45.956Z,96.60
2022-08-30T12:51:43.122Z,96.60
2022-08-30T12:54:42.392Z,96.60
2022-08-30T12:58:00.628Z,96.20
2022-08-30T13:00:48.691Z,96.00
2022-08-30T13:08:03.228Z,95.60
2022-08-30T13:11:02.309Z,95.90
2022-08-30T13:14:18.563Z,96.10
2022-08-30T13:17:29.991Z,95.20
2022-08-30T13:20:23.960Z,95.50
2022-08-30T13:23:14.262Z,95.30
2022-08-30T13:26:02.804Z,95.90
2022-08-30T13:29:02.961Z,95.70
2022-08-30T13:32:05.092Z,95.20
2022-08-30T13:35:10.003Z,95.10
2022-08-30T13:38:22.537Z,94.90
2022-08-30T13:41:14.966Z,95.10
2022-08-30T13:44:13.943Z,95.20
2022-08-30T13:47:33.252Z,94.30
2022-08-30T13:50:26.361Z,94.40
2022-08-30T13:56:42.544Z,94.10
2022-08-30T13:59:33.354Z,93.80
2022-08-30T14:02:21.484Z,94.00
2022-08-30T14:05:47.219Z,93.80
2022-08-30T14:08:45.193Z,94.20
2022-08-30T14:11:35.448Z,93.70
2022-08-30T14:14:41.453Z,93.00
2022-08-30T14:17:32.900Z,93.20
2022-08-30T14:20:23.328Z,93.70
2022-08-30T14:23:12.039Z,93.40
2022-08-30T14:26:17.253Z,93.00
2022-08-30T14:29:09.120Z,93.00
2022-08-30T14:32:00.200Z,93.50
2022-08-30T14:34:57.474Z,92.50
2022-08-30T14:37:48.781Z,92.30
2022-08-30T14:40:42.625Z,92.10
2022-08-30T14:43:30.498Z,92.40
2022-08-30T14:46:34.791Z,92.80
2022-08-30T14:49:25.621Z,92.20
2022-08-30T14:52:20.520Z,92.60
2022-08-30T14:55:31.793Z,93.00
2022-08-30T14:58:24.774Z,92.00
2022-08-30T15:01:13.191Z,92.50
2022-08-30T15:04:02.601Z,92.30
2022-08-30T15:06:55.218Z,92.20
2022-08-30T15:09:45.762Z,91.00
2022-08-30T15:12:34.397Z,90.90
2022-08-30T15:15:26.157Z,92.30
2022-08-30T15:18:35.313Z,92.00
2022-08-30T15:25:33.337Z,91.70
2022-08-30T15:28:30.140Z,91.70
2022-08-30T15:31:55.234Z,91.60
2022-08-30T15:35:53.289Z,91.60
2022-08-30T15:38:47.042Z,92.00
2022-08-30T15:41:46.460Z,92.00
2022-08-30T15:44:56.510Z,92.10
2022-08-30T15:47:47.324Z,91.90
2022-08-30T15:50:47.650Z,92.20
2022-08-30T15:53:42.015Z,92.00
2022-08-30T15:56:34.169Z,92.70
2022-08-30T15:59:44.002Z,92.30
2022-08-30T16:02:54.308Z,92.40
2022-08-30T16:06:04.354Z,92.70
2022-08-30T16:09:12.942Z,92.80
2022-08-30T16:12:21.192Z,93.40
2022-08-30T16:15:19.989Z,92.90
2022-08-30T16:21:44.772Z,93.10
2022-08-30T16:29:50.135Z,92.90
2022-08-30T16:32:49.722Z,92.80
2022-08-30T16:35:47.278Z,93.20
2022-08-30T16:38:57.957Z,93.10
2022-08-30T16:41:56.671Z,93.60
2022-08-30T16:44:55.407Z,93.70
2022-08-30T16:47:54.788Z,93.70
2022-08-30T16:50:57.395Z,94.20
2022-08-30T16:53:48.025Z,94.40
2022-08-30T16:56:54.933Z,94.40
2022-08-30T17:00:47.555Z,94.70
2022-08-30T17:04:13.922Z,95.00
2022-08-30T17:07:28.388Z,94.90
2022-08-30T17:10:31.541Z,95.20
2022-08-30T17:13:26.374Z,95.40
2022-08-30T17:16:22.396Z,96.10
2022-08-30T17:19:15.312Z,96.50
2022-08-30T17:25:16.508Z,97.60
2022-08-30T17:28:04.424Z,98.00
2022-08-30T17:30:52.927Z,98.20
2022-08-30T17:33:42.970Z,98.70
2022-08-30T17:56:10.872Z,99.90
2022-08-30T18:17:17.433Z,99.90
2022-08-30T18:20:07.313Z,99.90
2022-08-30T18:22:55.336Z,99.90
2022-08-30T18:25:49.905Z,99.90
2022-08-30T18:28:38.446Z,99.90
2022-08-30T18:31:26.360Z,99.90
2022-08-30T18:35:18.375Z,99.90
2022-08-30T18:38:08.941Z,99.90
2022-08-30T18:41:16.299Z,99.90
2022-08-30T18:44:33.110Z,99.90
2022-08-30T18:47:29.757Z,99.90
2022-08-30T18:50:27.800Z,99.90
2022-08-30T18:53:28.349Z,99.90
2022-08-30T18:56:33.285Z,99.90
2022-08-30T18:59:35.512Z,99.90
2022-08-30T19:02:32.417Z,99.90
2022-08-30T19:05:24.256Z,99.90
2022-08-30T19:08:22.774Z,99.90
2022-08-30T19:11:20.421Z,99.90
2022-08-30T19:14:19.100Z,99.90
2022-08-30T19:17:09.781Z,99.90
2022-08-30T19:19:57.430Z,99.90
2022-08-30T19:23:09.558Z,99.90
2022-08-30T19:26:13.973Z,99.90
2022-08-30T19:29:18.683Z,99.90
2022-08-30T19:32:31.606Z,99.90
2022-08-30T19:35:32.859Z,99.90
2022-08-30T19:42:03.548Z,99.90
2022-08-30T19:44:55.468Z,99.90
2022-08-30T19:48:14.916Z,99.90
2022-08-30T19:51:21.563Z,99.90
2022-08-30T19:54:16.198Z,99.90
2022-08-30T19:57:40.193Z,99.90
2022-08-30T20:00:55.941Z,99.90
2022-08-30T20:04:09.097Z,99.90
2022-08-30T20:07:27.891Z,99.90
2022-08-30T20:10:25.935Z,99.90
2022-08-30T20:13:24.620Z,99.90
2022-08-30T20:16:29.986Z,99.90
2022-08-30T20:22:56.354Z,99.90
2022-08-30T20:26:20.311Z,99.90
2022-08-30T20:29:24.654Z,99.90
2022-08-30T20:32:37.203Z,99.90
2022-08-30T20:35:48.369Z,99.90
2022-08-30T20:39:17.378Z,99.90
2022-08-30T20:42:09.779Z,99.90
2022-08-30T20:45:08.803Z,99.90
2022-08-30T20:48:05.434Z,99.90
2022-08-30T20:51:02.259Z,99.90
2022-08-30T20:54:36.415Z,99.90
2022-08-30T20:57:39.789Z,99.90
2022-08-30T21:00:54.478Z,99.90
2022-08-30T21:03:44.056Z,99.90
2022-08-30T21:07:15.940Z,99.90
2022-08-30T21:09:54.362Z,99.90
2022-08-30T21:12:59.360Z,99.90
2022-08-30T21:16:00.688Z,99.90
2022-08-30T21:18:55.862Z,99.90
2022-08-30T21:21:48.871Z,99.90
2022-08-30T21:24:41.844Z,99.90
2022-08-30T21:27:38.516Z,99.90
2022-08-30T21:30:28.397Z,99.90
2022-08-30T21:33:18.860Z,99.90
2022-08-30T21:36:38.942Z,99.90
2022-08-30T21:39:28.520Z,99.90
2022-08-30T21:42:22.947Z,99.90
2022-08-30T21:45:17.195Z,99.90
2022-08-30T21:48:25.934Z,99.90
2022-08-30T21:51:16.425Z,99.90
2022-08-30T21:54:13.066Z,99.90
2022-08-30T22:00:45.914Z,99.90
2022-08-30T22:03:34.665Z,99.90
2022-08-30T22:06:25.252Z,99.90
2022-08-30T22:09:27.816Z,99.90
2022-08-30T22:12:15.499Z,99.90
2022-08-30T22:15:07.714Z,99.90
2022-08-30T22:17:56.137Z,99.90
2022-08-30T22:20:43.675Z,99.90
2022-08-30T22:23:35.291Z,99.90
2022-08-30T22:26:25.583Z,99.90
2022-08-30T22:29:26.869Z,99.90
2022-08-30T22:32:18.191Z,99.90
2022-08-30T22:35:07.005Z,99.90
2022-08-30T22:38:00.510Z,99.90
2022-08-30T22:43:56.319Z,99.90
2022-08-30T22:46:50.129Z,99.90
