createdAt,value
2023-01-17T00:00:49.351Z,39
2023-01-17T00:01:58.485Z,39
2023-01-17T00:03:07.000Z,39
2023-01-17T00:04:16.000Z,39
2023-01-17T00:05:26.000Z,39
2023-01-17T00:06:36.021Z,39
2023-01-17T00:07:45.000Z,39
2023-01-17T00:08:55.000Z,39
2023-01-17T00:10:05.000Z,39
2023-01-17T00:11:14.000Z,39
2023-01-17T00:12:23.656Z,39.1
2023-01-17T00:13:33.777Z,39.1
2023-01-17T00:14:43.000Z,39.1
2023-01-17T00:15:54.000Z,39.1
2023-01-17T00:17:04.125Z,39.1
2023-01-17T00:18:14.000Z,39.1
2023-01-17T00:19:24.000Z,39.1
2023-01-17T00:20:34.000Z,39.1
2023-01-17T00:21:44.000Z,39.1
2023-01-17T00:22:54.000Z,39.1
2023-01-17T00:24:04.814Z,39.1
2023-01-17T00:25:14.000Z,39.1
2023-01-17T00:26:25.048Z,39.1
2023-01-17T00:27:34.179Z,39.1
2023-01-17T00:28:44.294Z,39.1
2023-01-17T00:29:54.000Z,39.1
2023-01-17T00:31:04.000Z,39.1
2023-01-17T00:32:14.000Z,39.1
2023-01-17T00:33:24.000Z,39.1
2023-01-17T00:34:34.871Z,39.1
2023-01-17T00:35:44.000Z,39.1
2023-01-17T00:36:53.000Z,39.1
2023-01-17T00:38:02.000Z,39.1
2023-01-17T00:39:11.000Z,39.1
2023-01-17T00:40:21.000Z,39.1
2023-01-17T00:41:31.658Z,39.1
2023-01-17T00:42:41.000Z,39.1
2023-01-17T00:43:51.000Z,39.1
2023-01-17T00:45:02.037Z,39.1
2023-01-17T00:46:12.000Z,39.1
2023-01-17T00:47:22.000Z,39.1
2023-01-17T00:48:32.000Z,39.1
2023-01-17T00:49:42.489Z,39.1
2023-01-17T00:50:52.000Z,39.1
2023-01-17T00:52:02.721Z,39.1
2023-01-17T00:53:12.000Z,39.1
2023-01-17T00:54:21.987Z,39.2
2023-01-17T00:55:32.088Z,39.1
2023-01-17T00:56:42.200Z,39.2
2023-01-17T00:57:52.000Z,39.2
2023-01-17T00:59:02.000Z,39.2
2023-01-17T01:00:12.000Z,39.2
2023-01-17T01:01:22.674Z,39.2
2023-01-17T01:02:31.000Z,39.2
2023-01-17T01:03:40.000Z,39.2
2023-01-17T01:04:50.000Z,39.2
2023-01-17T01:05:59.000Z,39.2
2023-01-17T01:07:09.328Z,39.2
2023-01-17T01:08:19.454Z,39.2
2023-01-17T01:09:29.000Z,39.2
2023-01-17T01:10:39.674Z,39.2
2023-01-17T01:11:49.000Z,39.2
2023-01-17T01:12:59.906Z,39.2
2023-01-17T01:14:10.021Z,39.2
2023-01-17T01:15:20.000Z,39.2
2023-01-17T01:16:30.258Z,39.2
2023-01-17T01:17:40.000Z,39.2
2023-01-17T01:18:50.000Z,39.2
2023-01-17T01:20:00.605Z,39.2
2023-01-17T01:21:09.000Z,39.2
2023-01-17T01:22:19.000Z,39.2
2023-01-17T01:23:29.966Z,39.2
2023-01-17T01:24:40.000Z,39.2
2023-01-17T01:25:50.000Z,39.2
2023-01-17T01:27:00.316Z,39.2
2023-01-17T01:28:10.000Z,39.2
2023-01-17T01:29:19.000Z,39.2
2023-01-17T01:30:28.000Z,39.2
2023-01-17T01:31:37.000Z,39.2
2023-01-17T01:32:46.000Z,39.2
2023-01-17T01:33:57.000Z,39.2
2023-01-17T01:35:07.207Z,39.2
2023-01-17T01:36:17.000Z,39.2
2023-01-17T01:37:27.450Z,39.2
2023-01-17T01:38:37.554Z,39.2
2023-01-17T01:39:47.000Z,39.2
2023-01-17T01:40:57.000Z,39.2
2023-01-17T01:42:07.000Z,39.2
2023-01-17T01:43:18.000Z,39.2
2023-01-17T01:44:28.000Z,39.2
2023-01-17T01:45:38.251Z,39.3
2023-01-17T01:46:48.000Z,39.2
2023-01-17T01:47:57.502Z,39.2
2023-01-17T01:49:07.000Z,39.2
2023-01-17T01:50:17.732Z,39.3
2023-01-17T01:51:27.000Z,39.2
2023-01-17T01:52:37.000Z,39.2
2023-01-17T01:53:48.075Z,39.2
2023-01-17T01:54:58.192Z,39.2
2023-01-17T01:56:07.334Z,39.3
2023-01-17T01:57:16.000Z,39.3
2023-01-17T01:58:25.000Z,39.3
2023-01-17T01:59:34.753Z,39.3
2023-01-17T02:00:44.855Z,39.3
2023-01-17T02:01:54.000Z,39.3
2023-01-17T02:03:05.089Z,39.3
2023-01-17T02:04:15.000Z,39.3
2023-01-17T02:05:25.000Z,39.3
2023-01-17T02:06:35.435Z,39.3
2023-01-17T02:07:45.000Z,39.3
2023-01-17T02:08:55.000Z,39.3
2023-01-17T02:10:05.000Z,39.3
2023-01-17T02:11:15.000Z,39.3
2023-01-17T02:12:26.000Z,39.3
2023-01-17T02:13:36.000Z,39.3
2023-01-17T02:14:45.263Z,39.3
2023-01-17T02:15:55.000Z,39.3
2023-01-17T02:17:05.000Z,39.3
2023-01-17T02:18:15.000Z,39.3
2023-01-17T02:19:25.730Z,39.3
2023-01-17T02:20:35.000Z,39.3
2023-01-17T02:21:45.000Z,39.3
2023-01-17T02:22:55.104Z,39.3
2023-01-17T02:24:04.000Z,39.3
2023-01-17T02:25:14.000Z,39.3
2023-01-17T02:26:23.000Z,39.3
2023-01-17T02:27:32.000Z,39.3
2023-01-17T02:28:42.000Z,39.3
2023-01-17T02:29:52.000Z,39.3
2023-01-17T02:31:02.000Z,39.3
2023-01-17T02:32:13.083Z,39.3
2023-01-17T02:33:23.000Z,39.3
2023-01-17T02:34:33.000Z,39.3
2023-01-17T02:35:43.433Z,39.3
2023-01-17T02:36:53.000Z,39.3
2023-01-17T02:38:03.677Z,39.3
2023-01-17T02:39:13.786Z,39.3
2023-01-17T02:40:23.000Z,39.3
2023-01-17T02:41:34.000Z,39.3
2023-01-17T02:42:43.000Z,39.3
2023-01-17T02:43:53.266Z,39.3
2023-01-17T02:45:03.000Z,39.3
2023-01-17T02:46:13.499Z,39.3
2023-01-17T02:47:23.000Z,39.3
2023-01-17T02:48:33.721Z,39.3
2023-01-17T02:49:43.000Z,39.3
2023-01-17T02:50:52.000Z,39.3
2023-01-17T02:52:02.000Z,39.3
2023-01-17T02:53:12.000Z,39.3
2023-01-17T02:54:21.000Z,39.3
2023-01-17T02:55:30.000Z,39.3
2023-01-17T02:56:40.000Z,39.3
2023-01-17T02:57:50.732Z,39.3
2023-01-17T02:59:00.000Z,39.4
2023-01-17T03:00:10.000Z,39.3
2023-01-17T03:01:21.085Z,39.3
2023-01-17T03:02:31.000Z,39.3
2023-01-17T03:03:41.000Z,39.4
2023-01-17T03:04:51.000Z,39.4
2023-01-17T03:06:01.544Z,39.3
2023-01-17T03:07:11.661Z,39.4
2023-01-17T03:08:21.773Z,39.4
2023-01-17T03:09:31.000Z,39.4
2023-01-17T03:10:41.026Z,39.4
2023-01-17T03:11:51.145Z,39.3
2023-01-17T03:13:01.000Z,39.4
2023-01-17T03:14:10.391Z,39.4
2023-01-17T03:15:20.000Z,39.3
2023-01-17T03:16:30.621Z,39.4
2023-01-17T03:17:40.000Z,39.4
2023-01-17T03:18:49.000Z,39.3
2023-01-17T03:19:59.000Z,39.4
2023-01-17T03:21:09.141Z,39.3
2023-01-17T03:22:19.253Z,39.4
2023-01-17T03:23:29.000Z,39.3
2023-01-17T03:24:39.000Z,39.4
2023-01-17T03:25:49.000Z,39.4
2023-01-17T03:26:59.000Z,39.4
2023-01-17T03:28:09.000Z,39.4
2023-01-17T03:29:19.000Z,39.4
2023-01-17T03:30:30.058Z,39.4
2023-01-17T03:31:40.171Z,39.4
2023-01-17T03:32:50.290Z,39.4
2023-01-17T03:34:00.000Z,39.4
2023-01-17T03:35:09.000Z,39.4
2023-01-17T03:36:19.000Z,39.4
2023-01-17T03:37:29.000Z,39.4
2023-01-17T03:38:39.000Z,39.4
2023-01-17T03:39:49.998Z,39.4
2023-01-17T03:41:00.118Z,39.4
2023-01-17T03:42:10.000Z,39.4
2023-01-17T03:43:19.000Z,39.4
2023-01-17T03:44:28.503Z,39.4
2023-01-17T03:45:37.658Z,39.4
2023-01-17T03:46:46.000Z,39.3
2023-01-17T03:47:56.000Z,39.4
2023-01-17T03:49:07.000Z,39.4
2023-01-17T03:50:17.000Z,39.3
2023-01-17T03:51:27.000Z,39.4
2023-01-17T03:52:37.358Z,39.4
2023-01-17T03:53:47.000Z,39.4
2023-01-17T03:54:57.591Z,39.4
2023-01-17T03:56:07.000Z,39.4
2023-01-17T03:57:17.823Z,39.4
2023-01-17T03:58:27.000Z,39.3
2023-01-17T03:59:38.000Z,39.3
2023-01-17T04:00:48.000Z,39.3
2023-01-17T04:01:57.299Z,39.3
2023-01-17T04:03:07.000Z,39.4
2023-01-17T04:04:17.000Z,39.4
2023-01-17T04:05:27.656Z,39.3
2023-01-17T04:06:37.766Z,39.3
2023-01-17T04:07:47.000Z,39.3
2023-01-17T04:08:58.000Z,39.4
2023-01-17T04:10:07.000Z,39.3
2023-01-17T04:11:16.000Z,39.3
2023-01-17T04:12:25.000Z,39.4
2023-01-17T04:13:34.000Z,39.4
2023-01-17T04:14:44.000Z,39.3
2023-01-17T04:15:54.780Z,39.3
2023-01-17T04:17:04.000Z,39.4
2023-01-17T04:18:15.006Z,39.3
2023-01-17T04:19:25.000Z,39.3
2023-01-17T04:20:35.000Z,39.4
2023-01-17T04:21:45.359Z,39.4
2023-01-17T04:22:55.000Z,39.3
2023-01-17T04:24:05.591Z,39.3
2023-01-17T04:25:15.000Z,39.4
2023-01-17T04:26:25.000Z,39.3
2023-01-17T04:27:35.937Z,39.3
2023-01-17T04:28:45.000Z,39.3
2023-01-17T04:29:55.000Z,39.3
2023-01-17T04:31:05.301Z,39.4
2023-01-17T04:32:15.000Z,39.3
2023-01-17T04:33:25.000Z,39.4
2023-01-17T04:34:35.642Z,39.3
2023-01-17T04:35:45.000Z,39.3
2023-01-17T04:36:54.000Z,39.3
2023-01-17T04:38:04.000Z,39.3
2023-01-17T04:39:13.185Z,39.3
2023-01-17T04:40:22.000Z,39.3
2023-01-17T04:41:31.000Z,39.3
2023-01-17T04:42:40.000Z,39.3
2023-01-17T04:43:50.000Z,39.3
2023-01-17T04:45:00.812Z,39.3
2023-01-17T04:46:10.000Z,39.3
2023-01-17T04:47:21.000Z,39.3
2023-01-17T04:48:31.159Z,39.3
2023-01-17T04:49:41.000Z,39.3
2023-01-17T04:50:51.395Z,39.3
2023-01-17T04:52:01.000Z,39.3
2023-01-17T04:53:11.626Z,39.3
2023-01-17T04:54:21.000Z,39.3
2023-01-17T04:55:31.000Z,39.3
2023-01-17T04:56:41.000Z,39.3
2023-01-17T04:57:51.000Z,39.3
2023-01-17T04:59:01.000Z,39.3
2023-01-17T05:00:11.336Z,39.3
2023-01-17T05:01:21.450Z,39.3
2023-01-17T05:02:31.000Z,39.3
2023-01-17T05:03:41.682Z,39.3
2023-01-17T05:04:51.000Z,39.3
2023-01-17T05:06:00.000Z,39.3
2023-01-17T05:07:10.000Z,39.3
2023-01-17T05:08:20.000Z,39.3
2023-01-17T05:09:29.333Z,39.3
2023-01-17T05:10:38.000Z,39.3
2023-01-17T05:11:48.589Z,39.3
2023-01-17T05:12:58.000Z,39.3
2023-01-17T05:14:08.821Z,39.3
2023-01-17T05:15:18.927Z,39.3
2023-01-17T05:16:29.000Z,39.3
2023-01-17T05:17:39.000Z,39.3
2023-01-17T05:18:49.000Z,39.3
2023-01-17T05:19:59.387Z,39.3
2023-01-17T05:21:09.000Z,39.3
2023-01-17T05:22:19.000Z,39.3
2023-01-17T05:23:29.000Z,39.3
2023-01-17T05:24:39.000Z,39.3
2023-01-17T05:25:48.990Z,39.3
2023-01-17T05:26:59.102Z,39.3
2023-01-17T05:28:09.000Z,39.3
2023-01-17T05:29:19.328Z,39.3
2023-01-17T05:30:29.000Z,39.3
2023-01-17T05:31:39.000Z,39.3
2023-01-17T05:32:49.000Z,39.3
2023-01-17T05:33:58.000Z,39.3
2023-01-17T05:35:07.950Z,39.3
2023-01-17T05:36:17.000Z,39.3
2023-01-17T05:37:26.000Z,39.3
2023-01-17T05:38:35.000Z,39.3
2023-01-17T05:39:44.498Z,39.3
2023-01-17T05:40:54.000Z,39.3
2023-01-17T05:42:04.736Z,39.3
2023-01-17T05:43:14.855Z,39.3
2023-01-17T05:44:24.962Z,39.3
2023-01-17T05:45:35.000Z,39.3
2023-01-17T05:46:45.000Z,39.3
2023-01-17T05:47:55.000Z,39.3
2023-01-17T05:49:05.432Z,39.3
2023-01-17T05:50:15.548Z,39.3
2023-01-17T05:51:25.000Z,39.3
2023-01-17T05:52:35.000Z,39.3
2023-01-17T05:53:45.000Z,39.3
2023-01-17T05:54:55.022Z,39.3
2023-01-17T05:56:05.140Z,39.3
2023-01-17T05:57:15.000Z,39.3
2023-01-17T05:58:25.000Z,39.3
2023-01-17T05:59:35.483Z,39.2
2023-01-17T06:00:45.000Z,39.2
2023-01-17T06:01:55.000Z,39.2
2023-01-17T06:03:04.000Z,39.1
2023-01-17T06:04:13.991Z,38.9
2023-01-17T06:05:23.138Z,39
2023-01-17T06:06:32.000Z,38.8
2023-01-17T06:07:42.000Z,38.8
2023-01-17T06:08:52.000Z,38.6
2023-01-17T06:10:02.612Z,38.6
2023-01-17T06:11:12.000Z,38.5
2023-01-17T06:12:22.844Z,38.4
2023-01-17T06:13:32.000Z,38.2
2023-01-17T06:14:43.000Z,38.2
2023-01-17T06:15:53.000Z,38.1
2023-01-17T06:17:03.310Z,38
2023-01-17T06:18:13.425Z,37.9
2023-01-17T06:19:23.543Z,37.8
2023-01-17T06:20:33.000Z,37.7
2023-01-17T06:21:42.789Z,37.6
2023-01-17T06:22:52.910Z,37.5
2023-01-17T06:24:03.016Z,37.4
2023-01-17T06:25:13.000Z,37.4
2023-01-17T06:26:23.000Z,37.3
2023-01-17T06:27:33.000Z,37.2
2023-01-17T06:28:43.485Z,37.2
2023-01-17T06:29:52.624Z,37.1
2023-01-17T06:31:02.000Z,37
2023-01-17T06:32:11.882Z,36.9
2023-01-17T06:33:21.000Z,36.9
2023-01-17T06:34:31.127Z,36.7
2023-01-17T06:35:41.000Z,36.7
2023-01-17T06:36:51.000Z,36.6
2023-01-17T06:38:01.480Z,36.6
2023-01-17T06:39:11.000Z,36.5
2023-01-17T06:40:21.000Z,36.4
2023-01-17T06:41:31.000Z,36.3
2023-01-17T06:42:41.000Z,36.3
2023-01-17T06:43:52.000Z,36.2
2023-01-17T06:45:02.000Z,36.1
2023-01-17T06:46:12.000Z,36
2023-01-17T06:47:22.000Z,36
2023-01-17T06:48:31.548Z,35.9
2023-01-17T06:49:41.000Z,35.9
2023-01-17T06:50:51.769Z,35.7
2023-01-17T06:52:01.879Z,35.7
2023-01-17T06:53:12.000Z,35.6
2023-01-17T06:54:22.000Z,35.6
2023-01-17T06:55:32.000Z,35.4
2023-01-17T06:56:41.378Z,35.4
2023-01-17T06:57:50.503Z,35.3
2023-01-17T06:59:00.000Z,35.3
2023-01-17T07:00:09.000Z,35.2
2023-01-17T07:01:18.896Z,35.2
2023-01-17T07:02:29.000Z,35.1
2023-01-17T07:03:39.127Z,35.1
2023-01-17T07:04:49.240Z,35
2023-01-17T07:05:59.000Z,34.9
2023-01-17T07:07:09.000Z,34.9
2023-01-17T07:08:18.000Z,34.8
2023-01-17T07:09:28.000Z,34.8
2023-01-17T07:10:38.000Z,34.7
2023-01-17T07:11:48.000Z,34.7
2023-01-17T07:12:59.072Z,34.6
2023-01-17T07:14:09.000Z,34.6
2023-01-17T07:15:19.315Z,34.5
2023-01-17T07:16:29.000Z,34.5
2023-01-17T07:17:39.540Z,34.4
2023-01-17T07:18:49.000Z,34.4
2023-01-17T07:19:59.000Z,34.4
2023-01-17T07:21:09.885Z,34.3
2023-01-17T07:22:20.000Z,34.2
2023-01-17T07:23:29.128Z,34.2
2023-01-17T07:24:38.000Z,34.2
2023-01-17T07:25:47.406Z,34.1
2023-01-17T07:26:56.000Z,34.1
2023-01-17T07:28:05.677Z,34
2023-01-17T07:29:15.000Z,34
2023-01-17T07:30:25.909Z,34
2023-01-17T07:31:36.000Z,33.9
2023-01-17T07:32:46.140Z,33.9
2023-01-17T07:33:56.279Z,33.9
2023-01-17T07:35:06.000Z,33.8
2023-01-17T07:36:16.000Z,33.8
2023-01-17T07:37:26.603Z,33.8
2023-01-17T07:38:36.725Z,33.7
2023-01-17T07:39:46.836Z,33.7
2023-01-17T07:40:56.000Z,33.6
2023-01-17T07:42:07.084Z,33.5
2023-01-17T07:43:16.000Z,33.5
2023-01-17T07:44:26.000Z,33.5
2023-01-17T07:45:36.000Z,33.5
2023-01-17T07:46:46.548Z,33.5
2023-01-17T07:47:56.000Z,33.5
2023-01-17T07:49:06.000Z,33.5
2023-01-17T07:50:16.000Z,33.5
2023-01-17T07:51:26.000Z,33.5
2023-01-17T07:52:35.000Z,33.4
2023-01-17T07:53:45.291Z,33.4
2023-01-17T07:54:55.401Z,33.4
2023-01-17T07:56:05.000Z,33.4
2023-01-17T07:57:15.639Z,33.3
2023-01-17T07:58:25.750Z,33.3
2023-01-17T07:59:35.000Z,33.2
2023-01-17T08:00:45.994Z,33.1
2023-01-17T08:01:56.000Z,33.2
2023-01-17T08:03:06.218Z,33.1
2023-01-17T08:04:16.326Z,33
2023-01-17T08:05:26.000Z,33
2023-01-17T08:06:36.562Z,33
2023-01-17T08:07:45.000Z,33
2023-01-17T08:08:55.000Z,32.9
2023-01-17T08:10:05.000Z,32.9
2023-01-17T08:11:16.000Z,32.9
2023-01-17T08:12:26.156Z,32.8
2023-01-17T08:13:36.000Z,32.8
2023-01-17T08:14:46.000Z,32.8
2023-01-17T08:15:55.536Z,32.8
2023-01-17T08:17:04.000Z,32.8
2023-01-17T08:18:13.000Z,32.7
2023-01-17T08:19:22.000Z,32.7
2023-01-17T08:20:33.050Z,32.7
2023-01-17T08:21:43.000Z,32.7
2023-01-17T08:22:53.000Z,32.6
2023-01-17T08:24:03.000Z,32.6
2023-01-17T08:25:13.515Z,32.5
2023-01-17T08:26:23.000Z,32.5
2023-01-17T08:27:33.000Z,32.5
2023-01-17T08:28:43.879Z,32.5
2023-01-17T08:29:53.976Z,32.5
2023-01-17T08:31:04.000Z,32.5
2023-01-17T08:32:14.000Z,32.4
2023-01-17T08:33:24.000Z,32.5
2023-01-17T08:34:33.467Z,32.4
2023-01-17T08:35:43.000Z,32.4
2023-01-17T08:36:53.000Z,32.4
2023-01-17T08:38:03.000Z,32.3
2023-01-17T08:39:13.000Z,32.3
2023-01-17T08:40:24.039Z,32.3
2023-01-17T08:41:34.000Z,32.3
2023-01-17T08:42:43.000Z,32.2
2023-01-17T08:43:52.430Z,32.2
2023-01-17T08:45:01.573Z,32.1
2023-01-17T08:46:10.000Z,32.1
2023-01-17T08:47:20.824Z,32.1
2023-01-17T08:48:30.000Z,32.1
2023-01-17T08:49:41.000Z,32.1
2023-01-17T08:50:51.000Z,32.1
2023-01-17T08:52:01.000Z,32
2023-01-17T08:53:11.401Z,32
2023-01-17T08:54:21.000Z,32
2023-01-17T08:55:31.000Z,32
2023-01-17T08:56:41.754Z,31.9
2023-01-17T08:57:51.000Z,31.9
2023-01-17T08:59:01.976Z,31.9
2023-01-17T09:00:12.000Z,31.9
2023-01-17T09:01:21.223Z,31.9
2023-01-17T09:02:31.000Z,31.8
2023-01-17T09:03:41.000Z,31.8
2023-01-17T09:04:51.000Z,31.8
2023-01-17T09:06:01.686Z,31.8
2023-01-17T09:07:11.809Z,31.8
2023-01-17T09:08:21.000Z,31.8
2023-01-17T09:09:31.077Z,31.8
2023-01-17T09:10:40.201Z,31.8
2023-01-17T09:11:49.337Z,31.8
2023-01-17T09:12:58.000Z,31.7
2023-01-17T09:14:08.000Z,31.7
2023-01-17T09:15:18.710Z,31.7
2023-01-17T09:16:28.000Z,31.7
2023-01-17T09:17:38.944Z,31.7
2023-01-17T09:18:49.000Z,31.7
2023-01-17T09:19:59.163Z,31.6
2023-01-17T09:21:09.000Z,31.6
2023-01-17T09:22:19.404Z,31.6
2023-01-17T09:23:29.514Z,31.6
2023-01-17T09:24:39.000Z,31.6
2023-01-17T09:25:49.750Z,31.6
2023-01-17T09:26:59.000Z,31.5
2023-01-17T09:28:09.000Z,31.6
2023-01-17T09:29:19.000Z,31.5
2023-01-17T09:30:29.224Z,31.5
2023-01-17T09:31:39.000Z,31.5
2023-01-17T09:32:49.460Z,31.5
2023-01-17T09:33:59.000Z,31.4
2023-01-17T09:35:09.000Z,31.4
2023-01-17T09:36:18.832Z,31.4
2023-01-17T09:37:27.968Z,31.3
2023-01-17T09:38:38.081Z,31.3
2023-01-17T09:39:48.196Z,31.3
2023-01-17T09:40:58.000Z,31.3
2023-01-17T09:42:08.000Z,31.3
2023-01-17T09:43:18.000Z,31.2
2023-01-17T09:44:28.000Z,31.2
2023-01-17T09:45:38.000Z,31.1
2023-01-17T09:46:48.000Z,31.1
2023-01-17T09:47:59.000Z,31.1
2023-01-17T09:49:09.000Z,31.1
2023-01-17T09:50:19.241Z,31.1
2023-01-17T09:51:29.000Z,30.9
2023-01-17T09:52:38.488Z,30.9
2023-01-17T09:53:48.000Z,30.9
2023-01-17T09:54:58.000Z,30.9
2023-01-17T09:56:08.000Z,30.9
2023-01-17T09:57:18.955Z,30.9
2023-01-17T09:58:29.000Z,30.9
2023-01-17T09:59:39.000Z,30.8
2023-01-17T10:00:48.329Z,30.8
2023-01-17T10:01:57.468Z,30.8
2023-01-17T10:03:07.000Z,30.7
2023-01-17T10:04:16.000Z,30.6
2023-01-17T10:05:25.000Z,30.6
2023-01-17T10:06:35.969Z,30.6
2023-01-17T10:07:46.085Z,30.6
2023-01-17T10:08:56.000Z,30.5
2023-01-17T10:10:06.315Z,30.5
2023-01-17T10:11:16.433Z,30.6
2023-01-17T10:12:26.000Z,30.5
2023-01-17T10:13:36.665Z,30.4
2023-01-17T10:14:46.780Z,30.4
2023-01-17T10:15:56.000Z,30.4
2023-01-17T10:17:07.021Z,30.4
2023-01-17T10:18:17.000Z,30.4
2023-01-17T10:19:27.000Z,30.4
2023-01-17T10:20:36.000Z,30.4
2023-01-17T10:21:46.000Z,30.4
2023-01-17T10:22:56.611Z,30.4
2023-01-17T10:24:06.000Z,30.4
2023-01-17T10:26:26.000Z,30.4
2023-01-17T10:27:37.090Z,30.4
2023-01-17T10:29:57.308Z,30.4
2023-01-17T10:31:06.450Z,30.4
2023-01-17T10:32:15.586Z,30.4
2023-01-17T10:33:24.730Z,30.4
2023-01-17T10:34:33.000Z,30.3
2023-01-17T10:35:43.000Z,30.4
2023-01-17T10:36:54.093Z,30.3
2023-01-17T10:38:04.000Z,30.3
2023-01-17T10:39:14.318Z,30.3
2023-01-17T10:40:24.000Z,30.3
2023-01-17T10:41:34.555Z,30.3
2023-01-17T10:42:44.672Z,30.3
2023-01-17T10:43:54.000Z,30.3
2023-01-17T10:45:04.904Z,30.2
2023-01-17T10:46:15.000Z,30.2
2023-01-17T10:47:25.000Z,30.2
2023-01-17T10:48:35.000Z,30.3
2023-01-17T10:49:44.000Z,30.2
2023-01-17T10:50:54.000Z,30.2
2023-01-17T10:52:04.620Z,30.2
2023-01-17T10:53:14.000Z,30.1
2023-01-17T10:54:24.000Z,30.1
2023-01-17T10:55:34.964Z,30.1
2023-01-17T10:56:45.084Z,30.1
2023-01-17T10:57:54.000Z,30.1
2023-01-17T10:59:03.000Z,30.1
2023-01-17T11:00:12.496Z,30.1
2023-01-17T11:01:21.629Z,30
2023-01-17T11:02:30.000Z,30
2023-01-17T11:03:40.000Z,30
2023-01-17T11:04:50.997Z,30
2023-01-17T11:06:01.000Z,30
2023-01-17T11:07:11.229Z,30
2023-01-17T11:08:21.352Z,30
2023-01-17T11:09:31.000Z,29.9
2023-01-17T11:10:41.000Z,29.9
2023-01-17T11:11:51.000Z,29.9
2023-01-17T11:13:01.000Z,29.8
2023-01-17T11:14:11.000Z,29.8
2023-01-17T11:15:22.049Z,29.8
2023-01-17T11:16:32.000Z,29.8
2023-01-17T11:17:41.000Z,29.8
2023-01-17T11:18:51.404Z,29.8
2023-01-17T11:20:01.000Z,29.8
2023-01-17T11:21:11.000Z,29.9
2023-01-17T11:22:21.000Z,29.9
2023-01-17T11:23:31.000Z,29.8
2023-01-17T11:24:41.029Z,29.7
2023-01-17T11:25:50.000Z,29.8
2023-01-17T11:26:59.000Z,29.7
2023-01-17T11:28:08.000Z,29.6
2023-01-17T11:29:18.000Z,29.4
2023-01-17T11:30:28.000Z,29.3
2023-01-17T11:31:38.000Z,29.2
2023-01-17T11:32:48.000Z,29.1
2023-01-17T11:33:59.000Z,28.9
2023-01-17T11:35:09.000Z,28.9
2023-01-17T11:36:19.000Z,29
2023-01-17T11:37:29.351Z,29
2023-01-17T11:38:39.470Z,29.1
2023-01-17T11:39:49.000Z,29.1
2023-01-17T11:40:59.000Z,29.1
2023-01-17T11:42:09.000Z,29
2023-01-17T11:43:18.969Z,28.9
2023-01-17T11:44:29.000Z,28.9
2023-01-17T11:45:39.000Z,28.9
2023-01-17T11:46:49.288Z,28.9
2023-01-17T11:47:59.404Z,28.8
2023-01-17T11:49:09.000Z,28.6
2023-01-17T11:50:19.645Z,28.6
2023-01-17T11:51:28.779Z,28.7
2023-01-17T11:52:37.000Z,28.6
2023-01-17T11:53:47.000Z,28.6
2023-01-17T11:54:56.186Z,28.7
2023-01-17T11:56:06.000Z,28.8
2023-01-17T11:57:16.000Z,29.1
2023-01-17T11:58:26.000Z,29.5
2023-01-17T11:59:36.000Z,29.4
2023-01-17T12:00:46.771Z,29.4
2023-01-17T12:01:56.000Z,29.3
2023-01-17T12:03:06.997Z,29.1
2023-01-17T12:04:17.000Z,29.2
2023-01-17T12:05:27.000Z,29.1
2023-01-17T12:06:37.000Z,28.9
2023-01-17T12:07:47.000Z,28.7
2023-01-17T12:08:57.000Z,28.7
2023-01-17T12:10:06.000Z,28.5
2023-01-17T12:11:16.831Z,28.1
2023-01-17T12:12:26.000Z,27.3
2023-01-17T12:13:37.000Z,26.8
2023-01-17T12:14:47.000Z,26.3
2023-01-17T12:15:57.000Z,25.9
2023-01-17T12:17:07.405Z,25.5
2023-01-17T12:18:16.000Z,25.1
2023-01-17T12:19:25.000Z,24.8
2023-01-17T12:20:34.000Z,24.8
2023-01-17T12:21:43.000Z,24.6
2023-01-17T12:22:54.000Z,24.7
2023-01-17T12:24:04.186Z,24.9
2023-01-17T12:25:14.310Z,25.3
2023-01-17T12:26:24.000Z,25.3
2023-01-17T12:27:34.543Z,24.6
2023-01-17T12:28:44.000Z,24.2
2023-01-17T12:29:54.776Z,24.2
2023-01-17T12:31:04.000Z,24.3
2023-01-17T12:32:15.003Z,24.4
2023-01-17T12:33:25.000Z,24.8
2023-01-17T12:34:35.000Z,25.4
2023-01-17T12:35:45.000Z,25.8
2023-01-17T12:36:54.000Z,25.8
2023-01-17T12:38:04.000Z,25.8
2023-01-17T12:39:14.000Z,25.9
2023-01-17T12:40:24.000Z,25.8
2023-01-17T12:41:34.000Z,25.6
2023-01-17T12:42:45.073Z,25.6
2023-01-17T12:45:05.297Z,26.4
2023-01-17T12:46:14.000Z,26.3
2023-01-17T12:47:23.000Z,26.2
2023-01-17T12:48:32.000Z,26.5
2023-01-17T12:49:41.000Z,26.8
2023-01-17T12:50:51.000Z,27
2023-01-17T12:52:02.000Z,27.1
2023-01-17T12:53:12.000Z,27.1
2023-01-17T12:54:22.309Z,27.2
2023-01-17T12:55:32.000Z,27.3
2023-01-17T12:56:42.000Z,27.6
2023-01-17T12:57:52.000Z,27.7
2023-01-17T12:59:02.776Z,27.6
2023-01-17T13:00:12.885Z,27.7
2023-01-17T13:01:23.000Z,27.7
2023-01-17T13:02:33.000Z,27.7
2023-01-17T13:03:43.000Z,27.7
2023-01-17T13:04:52.000Z,27.7
2023-01-17T13:06:02.000Z,27.8
2023-01-17T13:07:12.000Z,27.6
2023-01-17T13:08:22.000Z,27.6
2023-01-17T13:09:32.000Z,27.6
2023-01-17T13:10:42.000Z,27.6
2023-01-17T13:11:53.065Z,27.5
2023-01-17T13:13:02.206Z,27.7
2023-01-17T13:14:11.000Z,27.8
2023-01-17T13:15:21.000Z,27.8
2023-01-17T13:16:30.000Z,28
2023-01-17T13:17:39.000Z,28
2023-01-17T13:18:49.000Z,28
2023-01-17T13:19:59.000Z,28.1
2023-01-17T13:21:10.000Z,28
2023-01-17T13:22:20.000Z,28.1
2023-01-17T13:23:30.311Z,28.1
2023-01-17T13:24:40.000Z,28.2
2023-01-17T13:25:50.000Z,28.2
2023-01-17T13:27:00.657Z,28.2
2023-01-17T13:28:10.000Z,28.2
2023-01-17T13:29:20.000Z,28.2
2023-01-17T13:30:31.000Z,28.2
2023-01-17T13:31:41.119Z,28.3
2023-01-17T13:32:50.000Z,28.3
2023-01-17T13:34:00.367Z,28.4
2023-01-17T13:35:10.494Z,28.4
2023-01-17T13:36:20.000Z,28.4
2023-01-17T13:37:30.730Z,28.3
2023-01-17T13:38:40.000Z,28.5
2023-01-17T13:39:50.950Z,28.5
2023-01-17T13:41:00.000Z,28.4
2023-01-17T13:42:10.205Z,28.4
2023-01-17T13:43:20.000Z,28.5
2023-01-17T13:45:39.000Z,28.6
2023-01-17T13:46:49.000Z,28.7
2023-01-17T13:47:58.000Z,28.6
2023-01-17T13:49:07.000Z,28.5
2023-01-17T13:50:18.079Z,28.6
2023-01-17T13:51:28.000Z,28.5
2023-01-17T13:52:38.000Z,28.5
2023-01-17T13:53:48.000Z,28.6
2023-01-17T13:54:58.000Z,28.5
2023-01-17T13:56:08.000Z,28.5
2023-01-17T13:57:18.000Z,28.5
2023-01-17T13:58:28.000Z,28.7
2023-01-17T13:59:39.023Z,28.5
2023-01-17T14:00:49.124Z,28.5
2023-01-17T14:01:59.000Z,28.5
2023-01-17T14:03:09.357Z,28.5
2023-01-17T14:04:18.000Z,28.5
2023-01-17T14:05:28.000Z,28.5
2023-01-17T14:06:38.717Z,28.5
2023-01-17T14:07:48.000Z,28.4
2023-01-17T14:08:58.000Z,28.3
2023-01-17T14:10:09.000Z,28.2
2023-01-17T14:11:19.000Z,28.1
2023-01-17T14:12:28.000Z,28.1
2023-01-17T14:13:37.000Z,28
2023-01-17T14:14:46.000Z,28
2023-01-17T14:15:55.734Z,27.9
2023-01-17T14:17:05.000Z,27.9
2023-01-17T14:18:15.000Z,27.7
2023-01-17T14:19:26.000Z,27.8
2023-01-17T14:20:36.000Z,27.7
2023-01-17T14:21:46.313Z,27.5
2023-01-17T14:22:56.431Z,27.5
2023-01-17T14:24:06.000Z,27.5
2023-01-17T14:25:16.664Z,27.6
2023-01-17T14:26:26.000Z,27.5
2023-01-17T14:27:36.890Z,27.5
2023-01-17T14:28:47.005Z,27.7
2023-01-17T14:29:57.000Z,27.7
2023-01-17T14:31:06.000Z,27.8
2023-01-17T14:32:16.000Z,27.8
2023-01-17T14:33:26.000Z,27.8
2023-01-17T14:34:36.000Z,27.8
2023-01-17T14:35:46.000Z,27.8
2023-01-17T14:36:56.000Z,27.8
2023-01-17T14:38:06.000Z,27.7
2023-01-17T14:39:16.000Z,27.8
2023-01-17T14:40:25.236Z,28
2023-01-17T14:41:34.000Z,27.6
2023-01-17T14:42:43.512Z,27.6
2023-01-17T14:43:53.000Z,27.4
2023-01-17T14:45:03.733Z,27.3
2023-01-17T14:46:13.846Z,27.2
2023-01-17T14:47:23.000Z,27
2023-01-17T14:48:34.082Z,26.9
2023-01-17T14:49:44.000Z,26.7
2023-01-17T14:50:54.000Z,26.6
2023-01-17T14:52:04.000Z,26.4
2023-01-17T14:53:14.567Z,26.3
2023-01-17T14:54:24.000Z,26.3
2023-01-17T14:55:34.000Z,26.2
2023-01-17T14:56:43.922Z,26.2
2023-01-17T14:57:54.000Z,26.2
2023-01-17T14:59:04.000Z,26
2023-01-17T15:00:14.000Z,26
2023-01-17T15:01:24.000Z,26.1
2023-01-17T15:02:34.000Z,26
2023-01-17T15:03:44.000Z,25.9
2023-01-17T15:04:54.000Z,26
2023-01-17T15:06:03.000Z,25.8
2023-01-17T15:07:13.000Z,25.9
2023-01-17T15:08:22.145Z,25.8
2023-01-17T15:09:31.274Z,25.8
2023-01-17T15:10:41.000Z,25.9
2023-01-17T15:11:51.000Z,25.9
2023-01-17T15:13:01.634Z,25.8
2023-01-17T15:14:11.000Z,25.7
2023-01-17T15:15:21.856Z,25.8
2023-01-17T15:16:31.000Z,25.8
2023-01-17T15:17:42.091Z,25.7
2023-01-17T15:18:52.206Z,25.8
2023-01-17T15:20:02.000Z,25.8
2023-01-17T15:21:12.000Z,25.8
2023-01-17T15:22:22.000Z,25.9
2023-01-17T15:23:32.000Z,25.9
2023-01-17T15:24:41.000Z,25.9
2023-01-17T15:25:51.000Z,25.9
2023-01-17T15:27:02.041Z,25.9
2023-01-17T15:28:12.000Z,25.9
2023-01-17T15:29:22.267Z,25.9
2023-01-17T15:30:32.379Z,25.9
2023-01-17T15:31:42.000Z,25.9
2023-01-17T15:32:51.000Z,26
2023-01-17T15:34:00.778Z,26
2023-01-17T15:35:10.000Z,26
2023-01-17T15:36:21.020Z,26.1
2023-01-17T15:37:31.000Z,26
2023-01-17T15:38:41.000Z,26.1
2023-01-17T15:39:51.000Z,26.1