createdAt,value
2023-01-19T00:00:40.495Z,0.00
2023-01-19T00:01:40.435Z,0.00
2023-01-19T00:02:40.437Z,0.00
2023-01-19T00:03:40.384Z,0.00
2023-01-19T00:04:40.356Z,0.00
2023-01-19T00:05:40.411Z,0.00
2023-01-19T00:06:40.350Z,0.00
2023-01-19T00:07:40.351Z,0.00
2023-01-19T00:08:40.312Z,0.00
2023-01-19T00:09:40.336Z,0.00
2023-01-19T00:10:40.281Z,0.00
2023-01-19T00:11:40.328Z,0.00
2023-01-19T00:12:40.294Z,0.00
2023-01-19T00:13:40.257Z,0.00
2023-01-19T00:14:40.240Z,0.00
2023-01-19T00:15:40.248Z,0.00
2023-01-19T00:16:40.232Z,0.00
2023-01-19T00:17:40.245Z,0.00
2023-01-19T00:18:40.173Z,0.00
2023-01-19T00:19:40.200Z,0.00
2023-01-19T00:20:40.168Z,0.00
2023-01-19T00:21:40.172Z,0.00
2023-01-19T00:22:40.194Z,0.00
2023-01-19T00:23:40.131Z,0.00
2023-01-19T00:24:40.119Z,0.00
2023-01-19T00:25:40.113Z,0.00
2023-01-19T00:26:40.073Z,0.00
2023-01-19T00:27:40.081Z,0.00
2023-01-19T00:28:40.069Z,0.00
2023-01-19T00:29:40.069Z,0.00
2023-01-19T00:30:40.045Z,0.00
2023-01-19T00:31:40.054Z,0.00
2023-01-19T00:32:40.034Z,0.00
2023-01-19T00:33:40.033Z,0.00
2023-01-19T00:34:40.008Z,0.00
2023-01-19T00:35:39.975Z,0.00
2023-01-19T00:36:39.948Z,0.00
2023-01-19T00:37:39.964Z,0.00
2023-01-19T00:38:39.968Z,0.00
2023-01-19T00:39:39.956Z,0.00
2023-01-19T00:40:39.906Z,0.00
2023-01-19T00:41:39.937Z,0.00
2023-01-19T00:42:39.879Z,0.00
2023-01-19T00:43:39.889Z,0.00
2023-01-19T00:44:39.871Z,0.00
2023-01-19T00:45:40.039Z,0.00
2023-01-19T00:46:39.833Z,0.00
2023-01-19T00:47:39.863Z,0.00
2023-01-19T00:48:39.805Z,0.00
2023-01-19T00:49:39.797Z,0.00
2023-01-19T00:50:39.786Z,0.00
2023-01-19T00:51:39.793Z,0.00
2023-01-19T00:52:39.775Z,0.00
2023-01-19T00:53:39.763Z,0.00
2023-01-19T00:54:39.784Z,0.00
2023-01-19T00:55:39.731Z,0.00
2023-01-19T00:56:39.776Z,0.00
2023-01-19T00:57:39.695Z,0.00
2023-01-19T00:58:39.721Z,0.00
2023-01-19T00:59:39.670Z,0.00
2023-01-19T01:00:39.671Z,0.00
2023-01-19T01:01:44.945Z,0.00
2023-01-19T01:02:40.836Z,0.00
2023-01-19T01:03:39.612Z,0.00
2023-01-19T01:04:39.661Z,0.00
2023-01-19T01:05:39.606Z,0.00
2023-01-19T01:06:39.595Z,0.00
2023-01-19T01:07:39.586Z,0.00
2023-01-19T01:08:39.557Z,0.00
2023-01-19T01:09:39.539Z,0.00
2023-01-19T01:10:39.543Z,0.00
2023-01-19T01:11:39.492Z,0.00
2023-01-19T01:12:39.523Z,0.00
2023-01-19T01:13:39.527Z,0.00
2023-01-19T01:14:39.531Z,0.00
2023-01-19T01:15:39.492Z,0.00
2023-01-19T01:16:39.547Z,0.00
2023-01-19T01:17:39.440Z,0.00
2023-01-19T01:18:39.452Z,0.00
2023-01-19T01:19:39.398Z,0.00
2023-01-19T01:20:39.439Z,0.00
2023-01-19T01:21:39.378Z,0.00
2023-01-19T01:22:39.396Z,0.00
2023-01-19T01:23:39.394Z,0.00
2023-01-19T01:24:39.357Z,0.00
2023-01-19T01:25:39.336Z,0.00
2023-01-19T01:26:39.338Z,0.00
2023-01-19T01:27:39.293Z,0.00
2023-01-19T01:28:39.317Z,0.00
2023-01-19T01:29:39.285Z,0.00
2023-01-19T01:30:39.282Z,0.00
2023-01-19T01:31:39.241Z,0.00
2023-01-19T01:32:39.280Z,0.00
2023-01-19T01:33:40.508Z,0.00
2023-01-19T01:34:39.232Z,0.00
2023-01-19T01:35:39.189Z,0.00
2023-01-19T01:36:39.248Z,0.00
2023-01-19T01:37:39.177Z,0.00
2023-01-19T01:38:39.168Z,0.00
2023-01-19T01:39:39.146Z,0.00
2023-01-19T01:40:39.148Z,0.00
2023-01-19T01:41:39.142Z,0.00
2023-01-19T01:42:39.134Z,0.00
2023-01-19T01:43:39.087Z,0.00
2023-01-19T01:44:39.173Z,0.00
2023-01-19T01:45:39.070Z,0.00
2023-01-19T01:46:39.073Z,0.00
2023-01-19T01:47:39.066Z,0.00
2023-01-19T01:48:39.061Z,0.00
2023-01-19T01:49:39.057Z,0.00
2023-01-19T01:50:39.020Z,0.00
2023-01-19T01:51:39.011Z,0.00
2023-01-19T01:52:39.050Z,0.00
2023-01-19T01:53:38.966Z,0.00
2023-01-19T01:54:38.967Z,0.00
2023-01-19T01:55:45.991Z,0.00
2023-01-19T01:56:38.934Z,0.00
2023-01-19T01:57:38.909Z,0.00
2023-01-19T01:58:40.735Z,0.00
2023-01-19T01:59:38.889Z,0.00
2023-01-19T02:00:38.887Z,0.00
2023-01-19T02:01:38.989Z,0.00
2023-01-19T02:02:38.864Z,0.00
2023-01-19T02:03:38.881Z,0.00
2023-01-19T02:04:38.852Z,0.00
2023-01-19T02:05:38.823Z,0.00
2023-01-19T02:06:38.830Z,0.00
2023-01-19T02:07:38.801Z,0.00
2023-01-19T02:08:38.809Z,0.00
2023-01-19T02:09:38.761Z,0.00
2023-01-19T02:10:38.797Z,0.00
2023-01-19T02:11:38.737Z,0.00
2023-01-19T02:12:38.735Z,0.00
2023-01-19T02:13:38.697Z,0.00
2023-01-19T02:14:38.717Z,0.00
2023-01-19T02:15:38.682Z,0.00
2023-01-19T02:16:38.756Z,0.00
2023-01-19T02:17:38.658Z,0.00
2023-01-19T02:18:38.674Z,0.00
2023-01-19T02:19:38.630Z,0.00
2023-01-19T02:20:38.655Z,0.00
2023-01-19T02:21:38.647Z,0.00
2023-01-19T02:22:38.612Z,0.00
2023-01-19T02:23:38.571Z,0.00
2023-01-19T02:24:38.589Z,0.00
2023-01-19T02:25:38.555Z,0.00
2023-01-19T02:26:38.575Z,0.00
2023-01-19T02:27:38.548Z,0.00
2023-01-19T02:28:38.552Z,0.00
2023-01-19T02:29:38.497Z,0.00
2023-01-19T02:30:38.546Z,0.00
2023-01-19T02:31:38.505Z,0.00
2023-01-19T02:32:38.506Z,0.00
2023-01-19T02:33:38.454Z,0.00
2023-01-19T02:34:38.464Z,0.00
2023-01-19T02:35:38.474Z,0.00
2023-01-19T02:36:38.430Z,0.00
2023-01-19T02:37:38.401Z,0.00
2023-01-19T02:38:38.406Z,0.00
2023-01-19T02:39:38.385Z,0.00
2023-01-19T02:40:38.381Z,0.00
2023-01-19T02:41:38.376Z,0.00
2023-01-19T02:42:38.358Z,0.00
2023-01-19T02:43:38.345Z,0.00
2023-01-19T02:44:38.368Z,0.00
2023-01-19T02:45:38.301Z,0.00
2023-01-19T02:46:38.320Z,0.00
2023-01-19T02:47:38.306Z,0.00
2023-01-19T02:48:38.275Z,0.00
2023-01-19T02:49:38.246Z,0.00
2023-01-19T02:50:38.262Z,0.00
2023-01-19T02:51:38.223Z,0.00
2023-01-19T02:52:38.234Z,0.00
2023-01-19T02:53:38.236Z,0.00
2023-01-19T02:54:38.202Z,0.00
2023-01-19T02:55:38.181Z,0.00
2023-01-19T02:56:38.182Z,0.00
2023-01-19T02:57:38.170Z,0.00
2023-01-19T02:58:38.232Z,0.00
2023-01-19T02:59:38.149Z,0.00
2023-01-19T03:00:38.132Z,0.00
2023-01-19T03:01:38.231Z,0.00
2023-01-19T03:02:38.169Z,0.00
2023-01-19T03:03:38.119Z,0.00
2023-01-19T03:04:38.075Z,0.00
2023-01-19T03:05:38.053Z,0.00
2023-01-19T03:06:38.066Z,0.00
2023-01-19T03:07:38.023Z,0.00
2023-01-19T03:08:38.034Z,0.00
2023-01-19T03:09:38.018Z,0.00
2023-01-19T03:10:38.014Z,0.00
2023-01-19T03:11:37.971Z,0.00
2023-01-19T03:12:37.983Z,0.00
2023-01-19T03:13:37.950Z,0.00
2023-01-19T03:14:37.979Z,0.00
2023-01-19T03:15:37.949Z,0.00
2023-01-19T03:16:37.987Z,0.00
2023-01-19T03:17:37.928Z,0.00
2023-01-19T03:18:37.917Z,0.00
2023-01-19T03:19:37.896Z,0.00
2023-01-19T03:20:37.893Z,0.00
2023-01-19T03:21:37.876Z,0.00
2023-01-19T03:22:37.877Z,0.00
2023-01-19T03:23:37.827Z,0.00
2023-01-19T03:24:37.929Z,0.00
2023-01-19T03:25:37.796Z,0.00
2023-01-19T03:26:37.849Z,0.00
2023-01-19T03:27:37.772Z,0.00
2023-01-19T03:28:37.791Z,0.00
2023-01-19T03:29:37.761Z,0.00
2023-01-19T03:30:37.769Z,0.00
2023-01-19T03:31:37.725Z,0.00
2023-01-19T03:32:37.767Z,0.00
2023-01-19T03:33:37.705Z,0.00
2023-01-19T03:34:37.716Z,0.00
2023-01-19T03:35:37.667Z,0.00
2023-01-19T03:36:37.693Z,0.00
2023-01-19T03:37:37.675Z,0.00
2023-01-19T03:38:37.681Z,0.00
2023-01-19T03:39:37.635Z,0.00
2023-01-19T03:40:37.622Z,0.00
2023-01-19T03:41:37.639Z,0.00
2023-01-19T03:42:37.638Z,0.00
2023-01-19T03:43:37.579Z,0.00
2023-01-19T03:44:37.600Z,0.00
2023-01-19T03:45:37.563Z,0.00
2023-01-19T03:46:37.562Z,0.00
2023-01-19T03:47:37.538Z,0.00
2023-01-19T03:48:37.537Z,0.00
2023-01-19T03:49:37.531Z,0.00
2023-01-19T03:50:37.511Z,0.00
2023-01-19T03:51:37.484Z,0.00
2023-01-19T03:52:37.469Z,0.00
2023-01-19T03:53:37.445Z,0.00
2023-01-19T03:54:37.488Z,0.00
2023-01-19T03:55:37.425Z,0.00
2023-01-19T03:56:37.434Z,0.00
2023-01-19T03:57:37.401Z,0.00
2023-01-19T03:58:37.415Z,0.00
2023-01-19T03:59:37.400Z,0.00
2023-01-19T04:00:37.378Z,0.00
2023-01-19T04:01:37.461Z,0.00
2023-01-19T04:02:37.370Z,0.00
2023-01-19T04:03:37.324Z,0.00
2023-01-19T04:04:37.339Z,0.00
2023-01-19T04:05:37.328Z,0.00
2023-01-19T04:06:37.308Z,0.00
2023-01-19T04:07:37.275Z,0.00
2023-01-19T04:08:37.284Z,0.00
2023-01-19T04:09:37.246Z,0.00
2023-01-19T04:10:37.282Z,0.00
2023-01-19T04:11:37.226Z,0.00
2023-01-19T04:12:37.223Z,0.00
2023-01-19T04:13:37.198Z,0.00
2023-01-19T04:14:37.195Z,0.00
2023-01-19T04:15:37.250Z,0.00
2023-01-19T04:16:37.205Z,0.00
2023-01-19T04:17:37.144Z,0.00
2023-01-19T04:18:37.162Z,0.00
2023-01-19T04:19:37.125Z,0.00
2023-01-19T04:20:37.173Z,0.00
2023-01-19T04:21:37.096Z,0.00
2023-01-19T04:22:37.138Z,0.00
2023-01-19T04:23:37.080Z,0.00
2023-01-19T04:24:37.080Z,0.00
2023-01-19T04:25:38.908Z,0.00
2023-01-19T04:26:37.090Z,0.00
2023-01-19T04:27:37.017Z,0.00
2023-01-19T04:28:37.119Z,0.00
2023-01-19T04:29:37.013Z,0.00
2023-01-19T04:30:36.992Z,0.00
2023-01-19T04:31:37.015Z,0.00
2023-01-19T04:32:36.987Z,0.00
2023-01-19T04:33:36.952Z,0.00
2023-01-19T04:34:37.006Z,0.00
2023-01-19T04:35:36.944Z,0.00
2023-01-19T04:36:36.950Z,0.00
2023-01-19T04:37:36.896Z,0.00
2023-01-19T04:38:36.896Z,0.00
2023-01-19T04:39:36.867Z,0.00
2023-01-19T04:40:36.896Z,0.00
2023-01-19T04:41:36.845Z,0.00
2023-01-19T04:42:36.865Z,0.00
2023-01-19T04:43:36.814Z,0.00
2023-01-19T04:44:36.838Z,0.00
2023-01-19T04:45:36.814Z,0.00
2023-01-19T04:46:36.847Z,0.00
2023-01-19T04:47:36.802Z,0.00
2023-01-19T04:48:36.789Z,0.00
2023-01-19T04:49:36.742Z,0.00
2023-01-19T04:50:36.762Z,0.00
2023-01-19T04:51:36.711Z,0.00
2023-01-19T04:52:36.756Z,0.00
2023-01-19T04:53:36.711Z,0.00
2023-01-19T04:54:36.732Z,0.00
2023-01-19T04:55:36.678Z,0.00
2023-01-19T04:56:36.682Z,0.00
2023-01-19T04:57:36.665Z,0.00
2023-01-19T04:58:36.686Z,0.00
2023-01-19T04:59:36.637Z,0.00
2023-01-19T05:00:36.615Z,0.00
2023-01-19T05:01:36.694Z,0.00
2023-01-19T05:02:36.614Z,0.00
2023-01-19T05:03:36.582Z,0.00
2023-01-19T05:04:36.621Z,0.00
2023-01-19T05:05:36.570Z,0.00
2023-01-19T05:06:36.550Z,0.00
2023-01-19T05:07:36.519Z,0.00
2023-01-19T05:08:36.518Z,0.00
2023-01-19T05:09:36.539Z,0.00
2023-01-19T05:10:36.498Z,0.00
2023-01-19T05:11:36.508Z,0.00
2023-01-19T05:12:36.497Z,0.00
2023-01-19T05:13:36.456Z,0.00
2023-01-19T05:14:36.430Z,0.00
2023-01-19T05:15:36.465Z,0.00
2023-01-19T05:16:36.402Z,0.00
2023-01-19T05:17:36.447Z,0.00
2023-01-19T05:18:36.401Z,0.00
2023-01-19T05:19:36.393Z,0.00
2023-01-19T05:20:36.378Z,0.00
2023-01-19T05:21:36.372Z,0.00
2023-01-19T05:22:36.331Z,0.00
2023-01-19T05:23:36.380Z,0.00
2023-01-19T05:24:36.338Z,0.00
2023-01-19T05:25:36.336Z,0.00
2023-01-19T05:26:36.283Z,0.00
2023-01-19T05:27:36.298Z,0.00
2023-01-19T05:28:36.258Z,0.00
2023-01-19T05:29:36.256Z,0.00
2023-01-19T05:30:36.303Z,0.00
2023-01-19T05:31:36.399Z,0.00
2023-01-19T05:32:36.230Z,0.00
2023-01-19T05:33:36.244Z,0.00
2023-01-19T05:34:36.184Z,0.00
2023-01-19T05:35:36.706Z,0.00
2023-01-19T05:36:36.182Z,0.00
2023-01-19T05:37:36.200Z,0.00
2023-01-19T05:38:36.312Z,0.00
2023-01-19T05:39:36.154Z,0.00
2023-01-19T05:40:36.108Z,0.00
2023-01-19T05:41:36.108Z,0.00
2023-01-19T05:42:36.088Z,0.00
2023-01-19T05:43:36.092Z,0.00
2023-01-19T05:44:36.082Z,0.00
2023-01-19T05:45:36.066Z,0.00
2023-01-19T05:46:36.053Z,0.00
2023-01-19T05:47:36.055Z,0.00
2023-01-19T05:48:36.005Z,0.00
2023-01-19T05:49:36.014Z,0.00
2023-01-19T05:50:35.986Z,0.00
2023-01-19T05:51:36.051Z,0.00
2023-01-19T05:52:35.966Z,0.00
2023-01-19T05:53:35.963Z,0.00
2023-01-19T05:54:35.937Z,0.00
2023-01-19T05:55:35.941Z,0.00
2023-01-19T05:56:35.914Z,0.00
2023-01-19T05:57:35.933Z,0.00
2023-01-19T05:58:35.881Z,0.00
2023-01-19T05:59:35.916Z,0.00
2023-01-19T06:00:35.883Z,0.00
2023-01-19T06:01:38.627Z,0.00
2023-01-19T06:02:35.849Z,0.00
2023-01-19T06:03:35.906Z,0.00
2023-01-19T06:04:35.811Z,0.00
2023-01-19T06:05:35.819Z,0.00
2023-01-19T06:06:35.805Z,0.00
2023-01-19T06:07:35.826Z,0.00
2023-01-19T06:08:35.782Z,0.00
2023-01-19T06:09:35.801Z,0.00
2023-01-19T06:10:35.731Z,0.00
2023-01-19T06:11:35.788Z,0.00
2023-01-19T06:12:35.715Z,0.00
2023-01-19T06:13:35.763Z,0.00
2023-01-19T06:14:35.700Z,0.00
2023-01-19T06:15:35.689Z,0.00
2023-01-19T06:16:35.712Z,0.00
2023-01-19T06:17:35.687Z,0.00
2023-01-19T06:18:35.649Z,0.00
2023-01-19T06:19:35.684Z,0.00
2023-01-19T06:20:35.611Z,0.00
2023-01-19T06:21:35.631Z,0.00
2023-01-19T06:22:35.583Z,0.00
2023-01-19T06:23:35.595Z,0.00
2023-01-19T06:24:35.561Z,0.00
2023-01-19T06:25:35.608Z,0.00
2023-01-19T06:26:35.533Z,0.00
2023-01-19T06:27:35.550Z,0.00
2023-01-19T06:28:35.510Z,0.00
2023-01-19T06:29:35.522Z,0.00
2023-01-19T06:30:35.557Z,0.00
2023-01-19T06:31:35.543Z,0.00
2023-01-19T06:32:35.468Z,0.00
2023-01-19T06:33:35.478Z,0.00
2023-01-19T06:34:35.442Z,0.00
2023-01-19T06:35:35.447Z,0.00
2023-01-19T06:36:35.407Z,1.00
2023-01-19T06:37:35.435Z,0.00
2023-01-19T06:38:35.401Z,0.00
2023-01-19T06:39:35.365Z,1.00
2023-01-19T06:40:35.304Z,1.00
2023-01-19T06:41:35.317Z,1.00
2023-01-19T06:42:35.310Z,2.00
2023-01-19T06:43:35.317Z,2.00
2023-01-19T06:44:35.260Z,1.00
2023-01-19T06:45:35.290Z,1.00
2023-01-19T06:46:35.310Z,2.00
2023-01-19T06:47:35.259Z,1.00
2023-01-19T06:48:35.201Z,5.00
2023-01-19T06:49:35.259Z,5.00
2023-01-19T06:50:35.178Z,6.00
2023-01-19T06:51:35.208Z,5.00
2023-01-19T06:52:35.154Z,2.00
2023-01-19T06:53:35.177Z,5.00
2023-01-19T06:54:35.136Z,8.00
2023-01-19T06:55:35.227Z,8.00
2023-01-19T06:56:35.178Z,9.00
2023-01-19T06:57:35.143Z,16.00
2023-01-19T06:58:35.103Z,13.00
2023-01-19T06:59:35.084Z,13.00
2023-01-19T07:00:35.057Z,22.00
2023-01-19T07:01:35.320Z,22.00
2023-01-19T07:02:35.322Z,22.00
2023-01-19T07:03:35.051Z,25.00
2023-01-19T07:04:35.007Z,25.00
2023-01-19T07:05:35.019Z,35.00
2023-01-19T07:06:34.977Z,36.00
2023-01-19T07:07:34.989Z,37.00
2023-01-19T07:08:34.991Z,44.00
2023-01-19T07:09:34.964Z,48.00
2023-01-19T07:11:25.160Z,51.00
2023-01-19T07:11:35.953Z,51.00
2023-01-19T07:12:34.913Z,58.00
2023-01-19T07:13:34.923Z,61.00
2023-01-19T07:14:34.963Z,67.00
2023-01-19T07:15:34.882Z,81.00
2023-01-19T07:16:34.899Z,80.00
2023-01-19T07:17:34.875Z,77.00
2023-01-19T07:18:34.895Z,83.00
2023-01-19T07:19:34.875Z,90.00
2023-01-19T07:20:34.807Z,101.00
2023-01-19T07:21:34.825Z,100.00
2023-01-19T07:22:34.784Z,106.00
2023-01-19T07:23:34.796Z,113.00
2023-01-19T07:24:34.786Z,116.00
2023-01-19T07:25:34.789Z,125.00
2023-01-19T07:26:34.739Z,129.00
2023-01-19T07:27:34.767Z,136.00
2023-01-19T07:28:34.723Z,143.00
2023-01-19T07:29:34.723Z,149.00
2023-01-19T07:30:34.845Z,155.00
2023-01-19T07:31:34.815Z,166.00
2023-01-19T07:32:34.665Z,171.00
2023-01-19T07:33:34.681Z,181.00
2023-01-19T07:34:34.635Z,187.00
2023-01-19T07:35:34.662Z,192.00
2023-01-19T07:36:34.648Z,200.00
2023-01-19T07:37:34.635Z,202.00
2023-01-19T07:38:34.587Z,209.00
2023-01-19T07:39:34.608Z,213.00
2023-01-19T07:40:34.567Z,217.00
2023-01-19T07:41:34.564Z,218.00
2023-01-19T07:42:34.566Z,222.00
2023-01-19T07:43:34.548Z,225.00
2023-01-19T07:44:34.504Z,229.00
2023-01-19T07:45:34.522Z,233.00
2023-01-19T07:46:34.495Z,238.00
2023-01-19T07:47:34.491Z,241.00
2023-01-19T07:48:34.496Z,243.00
2023-01-19T07:49:34.480Z,247.00
2023-01-19T07:50:34.439Z,253.00
2023-01-19T07:51:34.451Z,256.00
2023-01-19T07:52:34.448Z,260.00
2023-01-19T07:53:34.419Z,263.00
2023-01-19T07:54:34.410Z,268.00
2023-01-19T07:55:34.394Z,273.00
2023-01-19T07:56:42.289Z,276.00
2023-01-19T07:57:34.367Z,282.00
2023-01-19T07:58:34.336Z,284.00
2023-01-19T07:59:37.127Z,290.00
2023-01-19T08:00:34.326Z,295.00
2023-01-19T08:01:34.445Z,299.00
2023-01-19T08:02:34.332Z,302.00
2023-01-19T08:03:34.305Z,312.00
2023-01-19T08:04:34.344Z,317.00
2023-01-19T08:05:34.310Z,325.00
2023-01-19T08:06:34.279Z,322.00
2023-01-19T08:07:34.290Z,326.00
2023-01-19T08:08:34.220Z,328.00
2023-01-19T08:09:34.246Z,332.00
2023-01-19T08:10:34.196Z,333.00
2023-01-19T08:11:34.255Z,343.00
2023-01-19T08:12:34.461Z,341.00
2023-01-19T08:13:34.168Z,335.00
2023-01-19T08:14:34.140Z,334.00
2023-01-19T08:15:34.221Z,340.00
2023-01-19T08:16:34.111Z,354.00
2023-01-19T08:17:34.163Z,347.00
2023-01-19T08:18:34.093Z,350.00
2023-01-19T08:19:34.114Z,353.00
2023-01-19T08:20:34.076Z,338.00
2023-01-19T08:21:34.093Z,339.00
2023-01-19T08:22:34.077Z,372.00
2023-01-19T08:23:34.071Z,374.00
2023-01-19T08:24:34.012Z,366.00
2023-01-19T08:25:34.027Z,350.00
2023-01-19T08:26:34.021Z,358.00
2023-01-19T08:27:33.989Z,356.00
2023-01-19T08:28:33.996Z,359.00
2023-01-19T08:29:33.996Z,377.00
2023-01-19T08:30:34.048Z,408.00
2023-01-19T08:31:34.038Z,422.00
2023-01-19T08:32:33.915Z,427.00
2023-01-19T08:33:33.937Z,431.00
2023-01-19T08:34:33.917Z,442.00
2023-01-19T08:35:33.922Z,447.00
2023-01-19T08:36:33.867Z,450.00
2023-01-19T08:37:34.357Z,459.00
2023-01-19T08:38:33.872Z,468.00
2023-01-19T08:39:33.851Z,444.00
2023-01-19T08:40:33.861Z,435.00
2023-01-19T08:41:33.849Z,470.00
2023-01-19T08:42:35.069Z,472.00
2023-01-19T08:43:35.431Z,509.00
2023-01-19T08:44:33.779Z,497.00
2023-01-19T08:45:33.802Z,491.00
2023-01-19T08:46:33.854Z,508.00
2023-01-19T08:47:33.776Z,542.00
2023-01-19T08:48:33.709Z,514.00
2023-01-19T08:49:33.725Z,548.00
2023-01-19T08:50:33.699Z,508.00
2023-01-19T08:51:33.725Z,467.00
2023-01-19T08:52:33.664Z,558.00
2023-01-19T08:53:33.706Z,551.00
2023-01-19T08:54:33.645Z,557.00
2023-01-19T08:55:33.644Z,564.00
2023-01-19T08:56:33.657Z,565.00
2023-01-19T08:57:33.641Z,608.00
2023-01-19T08:58:33.608Z,553.00
2023-01-19T08:59:33.600Z,556.00
2023-01-19T09:00:33.586Z,573.00
2023-01-19T09:01:33.694Z,624.00
2023-01-19T09:02:33.603Z,523.00
2023-01-19T09:03:33.607Z,557.00
2023-01-19T09:04:33.539Z,599.00
2023-01-19T09:05:33.533Z,629.00
2023-01-19T09:06:33.482Z,623.00
2023-01-19T09:07:35.390Z,597.00
2023-01-19T09:08:33.455Z,613.00
2023-01-19T09:09:33.497Z,608.00
2023-01-19T09:10:33.433Z,562.00
2023-01-19T09:11:33.485Z,600.00
2023-01-19T09:12:33.431Z,591.00
2023-01-19T09:13:33.430Z,618.00
2023-01-19T09:14:33.431Z,648.00
2023-01-19T09:15:33.399Z,660.00
2023-01-19T09:16:33.359Z,669.00
2023-01-19T09:17:33.380Z,650.00
2023-01-19T09:18:33.328Z,663.00
2023-01-19T09:19:34.896Z,666.00
2023-01-19T09:20:33.342Z,632.00
2023-01-19T09:21:33.310Z,626.00
2023-01-19T09:22:33.375Z,608.00
2023-01-19T09:23:33.272Z,679.00
2023-01-19T09:24:33.291Z,677.00
2023-01-19T09:25:33.257Z,658.00
2023-01-19T09:26:33.370Z,623.00
2023-01-19T09:27:33.232Z,677.00
2023-01-19T09:28:33.260Z,676.00
2023-01-19T09:29:33.204Z,674.00
2023-01-19T09:30:33.247Z,658.00
2023-01-19T09:31:33.268Z,643.00
2023-01-19T09:32:33.172Z,634.00
2023-01-19T09:33:33.156Z,674.00
2023-01-19T09:34:33.149Z,633.00
2023-01-19T09:35:33.117Z,643.00
2023-01-19T09:36:33.150Z,599.00
2023-01-19T09:37:33.117Z,622.00
2023-01-19T09:38:33.245Z,670.00
2023-01-19T09:39:33.134Z,634.00
2023-01-19T09:40:33.092Z,620.00
2023-01-19T09:41:33.046Z,615.00
2023-01-19T09:42:33.064Z,614.00
2023-01-19T09:43:33.025Z,613.00
2023-01-19T09:44:33.057Z,600.00
2023-01-19T09:45:33.026Z,590.00
2023-01-19T09:46:33.020Z,617.00
2023-01-19T09:47:32.964Z,666.00
2023-01-19T09:48:32.982Z,689.00
2023-01-19T09:49:32.933Z,657.00
2023-01-19T09:50:33.002Z,639.00
2023-01-19T09:51:32.931Z,653.00
2023-01-19T09:52:32.918Z,646.00
2023-01-19T09:53:32.883Z,634.00
2023-01-19T09:54:32.946Z,661.00
2023-01-19T09:55:32.908Z,658.00
2023-01-19T09:56:32.872Z,668.00
2023-01-19T09:57:32.848Z,835.00
2023-01-19T09:58:32.877Z,549.00
2023-01-19T09:59:32.866Z,708.00
2023-01-19T10:00:32.894Z,696.00
2023-01-19T10:01:34.996Z,690.00
2023-01-19T10:02:32.902Z,682.00
2023-01-19T10:03:32.751Z,676.00
2023-01-19T10:04:32.778Z,690.00
2023-01-19T10:05:32.778Z,695.00
2023-01-19T10:06:32.741Z,727.00
2023-01-19T10:07:32.705Z,687.00
2023-01-19T10:08:32.730Z,696.00
2023-01-19T10:09:32.685Z,711.00
2023-01-19T10:10:32.687Z,685.00
2023-01-19T10:11:42.059Z,693.00
2023-01-19T10:12:33.721Z,714.00
2023-01-19T10:13:32.643Z,723.00
2023-01-19T10:14:32.657Z,727.00
2023-01-19T10:15:32.613Z,738.00
2023-01-19T10:16:32.632Z,715.00
2023-01-19T10:17:32.590Z,720.00
2023-01-19T10:18:32.633Z,710.00
2023-01-19T10:19:32.573Z,730.00
2023-01-19T10:20:32.596Z,743.00
2023-01-19T10:21:32.570Z,767.00
2023-01-19T10:22:32.559Z,725.00
2023-01-19T10:23:32.506Z,728.00
2023-01-19T10:24:32.584Z,729.00
2023-01-19T10:25:32.546Z,744.00
2023-01-19T10:26:32.509Z,734.00
2023-01-19T10:27:32.456Z,734.00
2023-01-19T10:28:32.511Z,731.00
2023-01-19T10:29:32.452Z,804.00
2023-01-19T10:30:32.486Z,733.00
2023-01-19T10:31:32.563Z,775.00
2023-01-19T10:32:32.441Z,693.00
2023-01-19T10:33:32.431Z,738.00
2023-01-19T10:34:32.413Z,762.00
2023-01-19T10:35:32.382Z,774.00
2023-01-19T10:36:32.411Z,752.00
2023-01-19T10:37:32.352Z,755.00
2023-01-19T10:38:32.370Z,741.00
2023-01-19T10:39:36.395Z,770.00
2023-01-19T10:40:33.336Z,790.00
2023-01-19T10:41:32.291Z,773.00
2023-01-19T10:42:32.351Z,732.00
2023-01-19T10:43:32.314Z,750.00
2023-01-19T10:44:32.285Z,763.00
2023-01-19T10:45:32.316Z,753.00
2023-01-19T10:46:32.271Z,782.00
2023-01-19T10:47:32.225Z,782.00
2023-01-19T10:48:32.298Z,758.00
2023-01-19T10:49:32.207Z,746.00
2023-01-19T10:50:32.222Z,721.00
2023-01-19T10:51:32.204Z,749.00
2023-01-19T10:52:32.175Z,699.00
2023-01-19T10:53:32.208Z,678.00
2023-01-19T10:54:32.181Z,724.00
2023-01-19T10:55:32.161Z,704.00
2023-01-19T10:56:32.139Z,702.00
2023-01-19T10:57:32.171Z,705.00
2023-01-19T10:58:32.119Z,714.00
2023-01-19T10:59:32.110Z,716.00
2023-01-19T11:00:32.100Z,711.00
2023-01-19T11:01:32.164Z,678.00
2023-01-19T11:02:32.262Z,653.00
2023-01-19T11:03:32.086Z,676.00
2023-01-19T11:04:32.035Z,713.00
2023-01-19T11:05:31.985Z,694.00
2023-01-19T11:06:32.027Z,688.00
2023-01-19T11:07:31.963Z,702.00
2023-01-19T11:08:31.965Z,722.00
2023-01-19T11:09:31.974Z,697.00
2023-01-19T11:10:31.954Z,749.00
2023-01-19T11:11:31.925Z,652.00
2023-01-19T11:12:31.917Z,700.00
2023-01-19T11:13:31.888Z,662.00
2023-01-19T11:14:31.919Z,687.00
2023-01-19T11:15:31.871Z,693.00
2023-01-19T11:16:32.031Z,675.00
2023-01-19T11:17:31.837Z,740.00
2023-01-19T11:18:31.837Z,790.00
2023-01-19T11:19:31.837Z,753.00
2023-01-19T11:20:31.816Z,758.00
2023-01-19T11:21:31.786Z,672.00
2023-01-19T11:22:31.808Z,736.00
2023-01-19T11:23:31.796Z,707.00
2023-01-19T11:24:31.763Z,708.00
2023-01-19T11:25:31.741Z,685.00
2023-01-19T11:26:31.734Z,728.00
2023-01-19T11:27:31.727Z,676.00
2023-01-19T11:28:31.761Z,665.00
2023-01-19T11:29:31.688Z,663.00
2023-01-19T11:30:31.693Z,802.00
2023-01-19T11:31:31.717Z,589.00
2023-01-19T11:32:31.722Z,647.00
2023-01-19T11:33:31.640Z,684.00
2023-01-19T11:34:31.637Z,666.00
2023-01-19T11:35:31.617Z,684.00
2023-01-19T11:36:31.614Z,669.00
2023-01-19T11:37:31.590Z,696.00
2023-01-19T11:38:31.626Z,650.00
2023-01-19T11:39:31.568Z,670.00
2023-01-19T11:40:31.635Z,669.00
2023-01-19T11:41:31.549Z,668.00
2023-01-19T11:42:31.566Z,665.00
2023-01-19T11:43:43.568Z,666.00
2023-01-19T11:44:32.531Z,673.00
2023-01-19T11:45:31.517Z,668.00
2023-01-19T11:46:31.533Z,667.00
2023-01-19T11:47:31.468Z,641.00
2023-01-19T11:48:31.479Z,705.00
2023-01-19T11:49:31.453Z,688.00
2023-01-19T11:50:31.492Z,728.00
2023-01-19T11:51:31.415Z,756.00
2023-01-19T11:52:31.442Z,760.00
2023-01-19T11:53:31.399Z,701.00
2023-01-19T11:54:31.465Z,701.00
2023-01-19T11:55:31.367Z,685.00
2023-01-19T11:56:31.406Z,678.00
2023-01-19T11:57:31.362Z,726.00
2023-01-19T11:58:31.355Z,767.00
2023-01-19T11:59:31.308Z,763.00
2023-01-19T12:00:31.363Z,774.00
2023-01-19T12:01:31.282Z,773.00
2023-01-19T12:02:31.338Z,787.00
2023-01-19T12:03:31.342Z,766.00
2023-01-19T12:04:31.278Z,782.00
2023-01-19T12:05:31.236Z,799.00
2023-01-19T12:06:31.294Z,827.00
2023-01-19T12:07:31.237Z,807.00
2023-01-19T12:08:31.281Z,795.00
2023-01-19T12:09:31.202Z,815.00
2023-01-19T12:10:31.233Z,860.00
2023-01-19T12:11:31.159Z,858.00
2023-01-19T12:12:31.173Z,778.00
2023-01-19T12:13:31.169Z,776.00
2023-01-19T12:14:31.134Z,788.00
2023-01-19T12:15:31.133Z,831.00
2023-01-19T12:16:31.178Z,838.00
2023-01-19T12:17:31.091Z,854.00
2023-01-19T12:18:31.093Z,731.00
2023-01-19T12:19:31.068Z,784.00
2023-01-19T12:20:31.099Z,785.00
2023-01-19T12:21:31.068Z,814.00
2023-01-19T12:22:31.083Z,866.00
2023-01-19T12:23:31.021Z,885.00
2023-01-19T12:24:31.135Z,845.00
2023-01-19T12:25:30.977Z,789.00
2023-01-19T12:26:31.024Z,804.00
2023-01-19T12:27:30.958Z,815.00
2023-01-19T12:28:31.004Z,807.00
2023-01-19T12:29:30.927Z,792.00
2023-01-19T12:30:30.984Z,863.00
2023-01-19T12:31:30.992Z,755.00
2023-01-19T12:32:30.933Z,805.00
2023-01-19T12:33:30.952Z,814.00
2023-01-19T12:34:30.910Z,787.00
2023-01-19T12:35:30.884Z,814.00
2023-01-19T12:36:30.894Z,812.00
2023-01-19T12:37:30.870Z,800.00
2023-01-19T12:38:30.841Z,795.00
2023-01-19T12:39:30.829Z,827.00
2023-01-19T12:40:30.874Z,848.00
2023-01-19T12:41:30.832Z,1011.00
2023-01-19T12:42:30.802Z,719.00
2023-01-19T12:43:30.768Z,995.00
2023-01-19T12:44:30.768Z,872.00
2023-01-19T12:45:30.752Z,720.00
2023-01-19T12:46:30.790Z,747.00
2023-01-19T12:47:30.694Z,820.00
2023-01-19T12:48:30.716Z,917.00
2023-01-19T12:49:30.685Z,880.00
2023-01-19T12:50:30.702Z,804.00
2023-01-19T12:51:30.673Z,834.00
2023-01-19T12:52:30.746Z,862.00
2023-01-19T12:53:30.627Z,868.00
2023-01-19T12:54:30.620Z,913.00
2023-01-19T12:55:30.599Z,917.00