createdAt,value
2022-08-07T00:00:47.443Z,101229.24
2022-08-07T00:11:06.478Z,101248.47
2022-08-07T00:21:56.126Z,101248.81
2022-08-07T00:31:38.456Z,101255.16
2022-08-07T00:42:02.497Z,101258.98
2022-08-07T00:52:11.943Z,101255.08
2022-08-07T01:02:32.116Z,101262.05
2022-08-07T01:23:12.195Z,101267.98
2022-08-07T01:33:20.030Z,101264.16
2022-08-07T01:43:38.581Z,101262.36
2022-08-07T01:54:12.119Z,101264.76
2022-08-07T02:04:26.590Z,101264.38
2022-08-07T02:14:50.031Z,101268.27
2022-08-07T02:25:07.124Z,101266.06
2022-08-07T02:36:28.806Z,101259.95
2022-08-07T02:56:36.343Z,101262.67
2022-08-07T03:06:51.483Z,101268.47
2022-08-07T03:16:59.514Z,101267.02
2022-08-07T03:27:05.217Z,101272.98
2022-08-07T03:37:20.111Z,101271.44
2022-08-07T03:47:47.597Z,101270.40
2022-08-07T03:58:08.729Z,101272.41
2022-08-07T04:08:25.858Z,101278.77
2022-08-07T04:18:56.363Z,101284.65
2022-08-07T04:28:54.780Z,101297.44
2022-08-07T04:39:09.644Z,101302.09
2022-08-07T04:49:57.516Z,101312.65
2022-08-07T05:00:47.124Z,101317.05
2022-08-07T05:11:19.445Z,101323.83
2022-08-07T05:21:58.935Z,101340.19
2022-08-07T05:32:00.105Z,101351.98
2022-08-07T05:42:15.142Z,101351.89
2022-08-07T05:52:42.798Z,101346.70
2022-08-07T06:02:54.696Z,101353.75
2022-08-07T06:13:06.952Z,101351.76
2022-08-07T06:24:46.309Z,101350.65
2022-08-07T06:34:30.599Z,101355.56
2022-08-07T06:45:44.658Z,101362.45
2022-08-07T06:55:53.418Z,101372.90
2022-08-07T07:16:49.982Z,101375.50
2022-08-07T07:26:59.387Z,101375.48
2022-08-07T07:47:51.779Z,101363.79
2022-08-07T07:58:02.140Z,101361.02
2022-08-07T08:08:05.874Z,101354.68
2022-08-07T08:18:32.438Z,101354.66
2022-08-07T08:28:44.924Z,101348.45
2022-08-07T08:39:05.177Z,101348.61
2022-08-07T08:50:02.747Z,101349.02
2022-08-07T09:00:12.440Z,101357.46
2022-08-07T09:10:25.072Z,101350.12
2022-08-07T09:20:57.975Z,101346.88
2022-08-07T09:31:57.482Z,101335.35
2022-08-07T09:42:30.323Z,101332.56
2022-08-07T10:04:05.294Z,101304.65
2022-08-07T10:14:36.564Z,101302.27
2022-08-07T10:25:03.410Z,101291.14
2022-08-07T10:35:55.613Z,101287.64
2022-08-07T10:46:23.172Z,101285.12
2022-08-07T10:56:58.910Z,101273.78
2022-08-07T11:07:58.784Z,101267.23
2022-08-07T11:18:04.382Z,101263.55
2022-08-07T11:28:32.094Z,101261.30
2022-08-07T11:39:24.189Z,101250.90
2022-08-07T11:50:30.677Z,101247.60
2022-08-07T12:01:12.799Z,101233.55
2022-08-07T12:12:46.676Z,101230.17
2022-08-07T12:23:09.053Z,101217.88
2022-08-07T12:34:01.043Z,101211.92
2022-08-07T12:44:10.397Z,101203.81
2022-08-07T12:54:41.321Z,101203.14
2022-08-07T13:05:01.796Z,101193.34
2022-08-07T13:15:31.624Z,101186.47
2022-08-07T13:25:54.195Z,101183.73
2022-08-07T13:36:17.680Z,101161.19
2022-08-07T13:46:49.202Z,101154.41
2022-08-07T13:57:23.874Z,101149.17
2022-08-07T14:07:34.087Z,101153.79
2022-08-07T14:18:28.611Z,101142.13
2022-08-07T14:28:57.290Z,101127.85
2022-08-07T14:39:12.561Z,101113.98
2022-08-07T14:50:54.182Z,101106.36
2022-08-07T15:01:00.330Z,101096.21
2022-08-07T15:11:54.409Z,101089.50
2022-08-07T15:22:29.228Z,101090.15
2022-08-07T15:43:53.742Z,101071.17
2022-08-07T15:54:02.385Z,101066.62
2022-08-07T16:04:15.784Z,101061.09
2022-08-07T16:14:28.591Z,101057.31
2022-08-07T16:24:52.299Z,101051.53
2022-08-07T16:35:51.661Z,101044.13
2022-08-07T16:47:07.832Z,101043.68
2022-08-07T16:57:15.328Z,101051.73
2022-08-07T17:07:55.445Z,101052.63
2022-08-07T17:18:14.151Z,101058.56
2022-08-07T17:28:31.511Z,101070.81
2022-08-07T17:39:15.329Z,101071.46
2022-08-07T17:49:26.096Z,101077.38
2022-08-07T18:12:17.774Z,101091.00
2022-08-07T18:34:40.728Z,101092.25
2022-08-07T18:45:44.319Z,101100.44
2022-08-07T18:55:56.066Z,101112.60
2022-08-07T19:17:54.526Z,101125.20
2022-08-07T19:30:53.557Z,101127.08
2022-08-07T19:39:09.667Z,101127.64
2022-08-07T19:49:57.935Z,101130.16
2022-08-07T20:10:54.966Z,101137.03
2022-08-07T20:21:14.503Z,101137.95
2022-08-07T20:31:26.158Z,101141.02
2022-08-07T20:41:34.000Z,101139.38
2022-08-07T21:04:18.744Z,101143.10
2022-08-07T21:15:18.715Z,101135.98
2022-08-07T21:26:12.288Z,101141.86
2022-08-07T21:36:35.008Z,101143.02
2022-08-07T21:47:12.109Z,101144.52
2022-08-07T21:57:51.731Z,101138.37
2022-08-07T22:07:59.643Z,101141.90
2022-08-07T22:18:20.540Z,101145.34
2022-08-07T22:28:34.026Z,101145.27
2022-08-07T22:38:52.539Z,101150.14
2022-08-07T22:49:37.839Z,101145.75
2022-08-07T22:59:58.618Z,101150.30
2022-08-07T23:10:38.128Z,101158.98
2022-08-07T23:21:07.845Z,101162.60
2022-08-07T23:32:50.264Z,101164.27
2022-08-07T23:42:36.765Z,101173.98
2022-08-07T23:53:22.877Z,101177.24
