createdAt,value
2023-03-06T00:00:39.237Z,0.60
2023-03-06T00:03:06.699Z,0.70
2023-03-06T00:05:36.212Z,0.70
2023-03-06T00:08:03.556Z,0.70
2023-03-06T00:10:31.855Z,0.55
2023-03-06T00:13:04.479Z,0.70
2023-03-06T00:15:32.132Z,0.68
2023-03-06T00:18:05.415Z,0.60
2023-03-06T00:20:33.302Z,0.80
2023-03-06T00:23:00.482Z,0.70
2023-03-06T00:25:29.926Z,0.80
2023-03-06T00:27:59.544Z,0.77
2023-03-06T00:30:26.696Z,0.57
2023-03-06T00:32:54.843Z,0.73
2023-03-06T00:35:23.849Z,0.70
2023-03-06T00:37:50.987Z,0.93
2023-03-06T00:40:22.865Z,0.85
2023-03-06T00:42:49.813Z,0.80
2023-03-06T00:45:17.007Z,0.98
2023-03-06T00:47:45.586Z,0.80
2023-03-06T00:50:12.742Z,1.17
2023-03-06T00:52:40.505Z,0.90
2023-03-06T00:55:11.236Z,1.00
2023-03-06T00:57:38.360Z,0.80
2023-03-06T01:00:06.538Z,1.00
2023-03-06T01:02:33.694Z,0.97
2023-03-06T01:05:00.769Z,0.75
2023-03-06T01:07:27.894Z,1.07
2023-03-06T01:09:54.849Z,0.80
2023-03-06T01:12:27.603Z,1.10
2023-03-06T01:14:54.673Z,0.85
2023-03-06T01:17:21.707Z,0.93
2023-03-06T01:19:49.203Z,1.40
2023-03-06T01:22:16.288Z,1.00
2023-03-06T01:24:43.506Z,1.27
2023-03-06T01:27:10.498Z,1.27
2023-03-06T01:29:40.186Z,0.82
2023-03-06T01:32:07.551Z,0.98
2023-03-06T01:34:34.562Z,1.02
2023-03-06T01:37:01.675Z,1.65
2023-03-06T01:39:31.696Z,1.23
2023-03-06T01:42:01.385Z,1.83
2023-03-06T01:44:31.419Z,1.10
2023-03-06T01:47:02.434Z,1.17
2023-03-06T01:49:36.400Z,1.35
2023-03-06T01:52:14.815Z,1.50
2023-03-06T01:54:50.550Z,1.80
2023-03-06T01:57:41.499Z,1.90
2023-03-06T02:00:21.340Z,1.70
2023-03-06T02:03:11.924Z,2.35
2023-03-06T02:05:41.438Z,2.50
2023-03-06T02:08:11.554Z,2.22
2023-03-06T02:11:11.074Z,3.35
2023-03-06T02:13:39.205Z,3.60
2023-03-06T02:16:08.821Z,4.10
2023-03-06T02:18:36.070Z,4.05
2023-03-06T02:21:06.695Z,4.03
2023-03-06T02:23:48.136Z,3.90
2023-03-06T02:26:16.364Z,4.05
2023-03-06T02:28:43.568Z,3.53
2023-03-06T02:31:24.906Z,3.57
2023-03-06T02:34:02.328Z,4.30
2023-03-06T02:36:30.808Z,4.70
2023-03-06T02:38:59.023Z,5.28
2023-03-06T02:41:26.841Z,6.07
2023-03-06T02:43:54.197Z,5.10
2023-03-06T02:46:21.295Z,6.00
2023-03-06T02:48:48.396Z,6.32
2023-03-06T02:51:15.395Z,6.03
2023-03-06T02:53:43.696Z,6.82
2023-03-06T02:56:10.912Z,7.90
2023-03-06T02:58:37.975Z,7.95
2023-03-06T03:01:05.837Z,9.30
2023-03-06T03:03:34.049Z,8.70
2023-03-06T03:06:01.404Z,8.55
2023-03-06T03:08:32.656Z,8.37
2023-03-06T03:11:03.248Z,8.77
2023-03-06T03:13:37.706Z,8.30
2023-03-06T03:16:09.690Z,9.33
2023-03-06T03:18:36.722Z,8.37
2023-03-06T03:21:13.607Z,9.30
2023-03-06T03:23:41.387Z,11.77
2023-03-06T03:26:11.102Z,10.25
2023-03-06T03:28:41.383Z,10.65
2023-03-06T03:31:10.597Z,10.43
2023-03-06T03:33:37.782Z,9.77
2023-03-06T03:36:07.110Z,10.00
2023-03-06T03:38:36.736Z,10.18
2023-03-06T03:41:04.412Z,11.13
2023-03-06T03:43:32.102Z,10.27
2023-03-06T03:45:59.884Z,10.10
2023-03-06T03:48:28.008Z,11.30
2023-03-06T03:50:57.400Z,10.18
2023-03-06T03:53:24.494Z,11.53
2023-03-06T03:55:51.483Z,10.63
2023-03-06T03:58:21.212Z,10.15
2023-03-06T04:00:49.316Z,11.77
2023-03-06T04:03:16.620Z,10.33
2023-03-06T04:05:45.890Z,9.70
2023-03-06T04:08:15.889Z,10.57
2023-03-06T04:10:45.697Z,10.30
2023-03-06T04:13:14.849Z,10.77
2023-03-06T04:15:44.393Z,10.20
2023-03-06T04:18:11.992Z,8.90
2023-03-06T04:20:39.259Z,10.55
2023-03-06T04:23:06.240Z,10.32
2023-03-06T04:25:33.278Z,8.77
2023-03-06T04:28:03.069Z,9.50
2023-03-06T04:30:31.018Z,10.15
2023-03-06T04:32:59.304Z,11.38
2023-03-06T04:35:29.727Z,9.37
2023-03-06T04:38:01.593Z,8.20
2023-03-06T04:40:33.375Z,9.05
2023-03-06T04:43:01.628Z,7.63
2023-03-06T04:45:30.391Z,8.87
2023-03-06T04:47:57.928Z,7.07
2023-03-06T04:50:28.184Z,8.48
2023-03-06T04:52:55.200Z,9.07
2023-03-06T04:55:22.264Z,9.23
2023-03-06T04:57:49.630Z,8.30
2023-03-06T05:00:20.779Z,9.07
2023-03-06T05:02:48.835Z,9.93
2023-03-06T05:05:16.958Z,9.15
2023-03-06T05:07:44.594Z,9.30
2023-03-06T05:10:14.299Z,9.67
2023-03-06T05:12:41.824Z,11.10
2023-03-06T05:15:09.400Z,9.73
2023-03-06T05:17:36.445Z,9.33
2023-03-06T05:20:06.256Z,10.07
2023-03-06T05:22:34.316Z,9.60
2023-03-06T05:25:01.354Z,10.07
2023-03-06T05:27:31.511Z,9.48
2023-03-06T05:29:58.780Z,8.70
2023-03-06T05:32:27.406Z,8.88
2023-03-06T05:34:54.788Z,8.67
2023-03-06T05:37:23.170Z,7.80
2023-03-06T05:39:51.117Z,7.63
2023-03-06T05:42:18.550Z,8.18
2023-03-06T05:44:45.931Z,7.47
2023-03-06T05:47:13.439Z,8.57
2023-03-06T05:49:40.662Z,8.10
2023-03-06T05:52:08.360Z,9.07
2023-03-06T05:54:36.613Z,7.35
2023-03-06T05:57:05.710Z,7.03
2023-03-06T05:59:33.218Z,8.60
2023-03-06T06:02:01.536Z,8.80
2023-03-06T06:04:28.847Z,8.77
2023-03-06T06:06:58.024Z,6.80
2023-03-06T06:09:25.925Z,6.93
2023-03-06T06:11:59.106Z,6.75
2023-03-06T06:14:26.602Z,7.15
2023-03-06T06:16:53.827Z,6.70
2023-03-06T06:19:22.024Z,6.00
2023-03-06T06:21:54.186Z,6.50
2023-03-06T06:24:24.256Z,6.00
2023-03-06T06:26:52.998Z,5.80
2023-03-06T06:29:20.787Z,5.27
2023-03-06T06:31:50.368Z,6.70
2023-03-06T06:34:17.835Z,7.07
2023-03-06T06:36:45.471Z,7.87
2023-03-06T06:39:15.684Z,6.90
2023-03-06T06:41:59.433Z,6.73
2023-03-06T06:44:30.479Z,6.50
2023-03-06T06:49:46.655Z,5.05
2023-03-06T06:52:13.668Z,6.10
2023-03-06T06:54:40.648Z,5.90
2023-03-06T06:57:07.625Z,6.03
2023-03-06T06:59:34.794Z,5.65
2023-03-06T07:02:01.776Z,4.47
2023-03-06T07:04:28.931Z,5.88
2023-03-06T07:07:02.343Z,5.95
2023-03-06T07:09:31.052Z,5.30
2023-03-06T07:11:59.306Z,4.63
2023-03-06T07:14:26.438Z,4.53
2023-03-06T07:16:53.498Z,4.40
2023-03-06T07:19:20.544Z,4.07
2023-03-06T07:21:47.598Z,4.07
2023-03-06T07:24:14.628Z,3.08
2023-03-06T07:26:54.687Z,4.57
2023-03-06T07:29:21.753Z,4.40
2023-03-06T07:31:48.779Z,4.03
2023-03-06T07:34:18.125Z,3.45
2023-03-06T07:36:45.182Z,2.80
2023-03-06T07:39:12.260Z,3.50
2023-03-06T07:41:39.293Z,3.28
2023-03-06T07:44:08.763Z,3.42
2023-03-06T07:46:35.899Z,2.92
2023-03-06T07:49:02.976Z,3.20
2023-03-06T07:51:30.329Z,3.42
2023-03-06T07:53:59.988Z,3.38
2023-03-06T07:56:27.003Z,2.70
2023-03-06T07:58:56.099Z,3.17
2023-03-06T08:01:25.014Z,2.67
2023-03-06T08:03:52.742Z,2.53
2023-03-06T08:06:25.706Z,2.38
2023-03-06T08:08:54.632Z,2.35
2023-03-06T08:11:24.921Z,2.10
2023-03-06T08:13:53.095Z,1.90
2023-03-06T08:16:25.100Z,2.30
2023-03-06T08:18:52.650Z,1.58
2023-03-06T08:21:23.870Z,1.95
2023-03-06T08:23:51.664Z,1.55
2023-03-06T08:26:24.658Z,1.52
2023-03-06T08:28:52.929Z,1.02
2023-03-06T08:31:28.194Z,0.95
2023-03-06T08:33:59.875Z,1.00
2023-03-06T08:36:27.037Z,0.80
2023-03-06T08:38:54.348Z,0.50
2023-03-06T08:41:21.978Z,0.90
2023-03-06T08:43:49.632Z,0.50
2023-03-06T08:46:18.927Z,0.57
2023-03-06T08:48:48.236Z,0.40
2023-03-06T08:51:20.745Z,0.40
2023-03-06T08:56:28.830Z,0.30
2023-03-06T08:58:59.928Z,0.60
2023-03-06T09:01:30.311Z,0.50
2023-03-06T09:04:03.678Z,0.40
2023-03-06T09:06:35.138Z,0.43
2023-03-06T09:09:02.430Z,0.37
2023-03-06T09:11:32.504Z,0.20
2023-03-06T09:13:59.667Z,0.20
2023-03-06T09:16:28.786Z,0.20
2023-03-06T09:18:57.096Z,0.13
2023-03-06T09:21:25.357Z,0.10
2023-03-06T09:23:52.530Z,0.20
2023-03-06T09:26:19.904Z,0.20
2023-03-06T09:28:47.299Z,0.25
2023-03-06T09:31:23.548Z,0.20
2023-03-06T09:33:50.615Z,0.10
2023-03-06T09:36:22.453Z,0.20
2023-03-06T09:38:50.149Z,0.20
2023-03-06T09:41:26.275Z,0.15
2023-03-06T09:44:04.806Z,0.17
2023-03-06T09:46:56.673Z,0.20
2023-03-06T09:50:01.418Z,0.08
2023-03-06T09:52:38.698Z,0.20
2023-03-06T09:55:13.405Z,0.10
2023-03-06T09:57:43.539Z,0.35
2023-03-06T10:00:17.230Z,0.10
2023-03-06T10:02:53.772Z,0.13
2023-03-06T10:05:25.500Z,0.10
2023-03-06T10:08:05.379Z,0.10
2023-03-06T10:10:47.151Z,0.10
2023-03-06T10:13:20.867Z,0.15
2023-03-06T10:15:49.914Z,0.15
2023-03-06T10:18:17.256Z,0.00
2023-03-06T10:21:13.596Z,0.10
2023-03-06T10:24:13.414Z,0.00
2023-03-06T10:27:09.301Z,0.10
2023-03-06T10:30:01.666Z,0.00
2023-03-06T10:32:54.972Z,0.10
2023-03-06T10:35:31.081Z,0.10
2023-03-06T10:38:22.344Z,0.00
2023-03-06T10:41:11.039Z,0.05
2023-03-06T10:43:44.018Z,0.10
2023-03-06T10:46:14.766Z,0.00
2023-03-06T10:48:42.669Z,0.00
2023-03-06T10:51:22.064Z,0.03
2023-03-06T10:53:54.204Z,0.10
2023-03-06T10:56:36.559Z,0.10
2023-03-06T10:59:14.003Z,0.10
2023-03-06T11:01:52.675Z,0.08
2023-03-06T11:04:34.705Z,0.00
2023-03-06T11:07:20.003Z,0.20
2023-03-06T11:09:58.871Z,0.10
2023-03-06T11:12:36.655Z,0.10
2023-03-06T11:15:21.053Z,0.03
2023-03-06T11:17:49.723Z,0.10
2023-03-06T11:20:30.287Z,0.10
2023-03-06T11:23:07.310Z,0.10
2023-03-06T11:25:40.667Z,0.00
2023-03-06T11:28:21.841Z,0.10
2023-03-06T11:30:54.368Z,0.10
2023-03-06T11:33:59.646Z,0.10
2023-03-06T11:36:50.029Z,0.00
2023-03-06T11:39:43.803Z,0.10
2023-03-06T11:42:31.534Z,0.10
2023-03-06T11:45:25.311Z,0.10
2023-03-06T11:48:14.257Z,0.00
2023-03-06T11:50:42.712Z,0.10
2023-03-06T11:53:15.598Z,0.10
2023-03-06T11:55:55.840Z,0.10
2023-03-06T11:58:50.297Z,0.10
2023-03-06T12:01:26.216Z,0.10
2023-03-06T12:04:30.771Z,0.13
2023-03-06T12:07:34.173Z,0.10
2023-03-06T12:10:27.714Z,0.10
2023-03-06T12:13:20.586Z,0.35
2023-03-06T12:16:09.544Z,0.10
2023-03-06T12:18:54.990Z,0.13
2023-03-06T12:21:27.772Z,0.10
2023-03-06T12:24:00.674Z,0.10
2023-03-06T12:27:02.387Z,0.13
2023-03-06T12:29:47.865Z,0.10
2023-03-06T12:32:26.651Z,0.10
2023-03-06T12:35:29.725Z,0.10
2023-03-06T12:38:25.938Z,0.30
2023-03-06T12:41:11.026Z,0.13
2023-03-06T12:43:53.736Z,0.20
2023-03-06T12:46:26.469Z,0.10
2023-03-06T12:49:17.800Z,0.10
2023-03-06T12:51:52.003Z,0.30
2023-03-06T12:54:21.738Z,0.20
2023-03-06T12:56:49.420Z,0.20
2023-03-06T12:59:35.361Z,0.25
2023-03-06T13:02:21.772Z,0.20
2023-03-06T13:05:00.501Z,0.20
2023-03-06T13:08:10.279Z,0.20
2023-03-06T13:10:40.069Z,0.10
2023-03-06T13:13:25.837Z,0.10
2023-03-06T13:16:12.733Z,0.20
2023-03-06T13:18:42.762Z,0.13
2023-03-06T13:21:41.986Z,0.30
2023-03-06T13:24:22.487Z,0.35
2023-03-06T13:26:56.959Z,0.30
2023-03-06T13:29:37.603Z,0.60
2023-03-06T13:32:04.847Z,0.50
2023-03-06T13:34:31.780Z,0.70
2023-03-06T13:37:14.014Z,0.60
2023-03-06T13:39:56.817Z,0.50
2023-03-06T13:42:27.061Z,0.60
2023-03-06T13:45:05.699Z,0.73
2023-03-06T13:48:02.483Z,0.60
2023-03-06T13:50:38.070Z,0.73
2023-03-06T13:53:07.770Z,0.43
2023-03-06T13:55:40.978Z,0.55
2023-03-06T13:58:37.016Z,1.10
2023-03-06T14:01:10.125Z,1.08
2023-03-06T14:03:49.254Z,1.00
2023-03-06T14:06:34.702Z,1.10
2023-03-06T14:09:06.709Z,1.20
2023-03-06T14:11:35.445Z,1.27
2023-03-06T14:14:02.744Z,0.98
2023-03-06T14:16:48.857Z,0.88
2023-03-06T14:19:18.761Z,1.58
2023-03-06T14:21:47.534Z,1.27
2023-03-06T14:24:19.797Z,1.48
2023-03-06T14:26:50.084Z,1.75
2023-03-06T14:29:25.940Z,2.35
2023-03-06T14:31:58.934Z,1.40
2023-03-06T14:34:37.328Z,1.60
2023-03-06T14:37:07.754Z,2.53
2023-03-06T14:39:44.136Z,2.20
2023-03-06T14:42:21.887Z,3.30
2023-03-06T14:44:59.885Z,2.60
2023-03-06T14:47:32.308Z,3.50
2023-03-06T14:52:46.467Z,3.50
2023-03-06T14:55:32.502Z,3.15
2023-03-06T14:58:10.797Z,4.07
2023-03-06T15:00:43.613Z,3.10
2023-03-06T15:03:19.496Z,3.03
2023-03-06T15:05:51.484Z,2.97
2023-03-06T15:08:27.696Z,3.22
2023-03-06T15:11:03.293Z,3.20
2023-03-06T15:13:42.022Z,3.50
2023-03-06T15:16:30.279Z,3.05
2023-03-06T15:19:03.263Z,2.63
2023-03-06T15:21:37.388Z,2.97
2023-03-06T15:24:36.859Z,2.95
2023-03-06T15:27:06.447Z,3.38
2023-03-06T15:29:38.010Z,2.50
2023-03-06T15:32:35.854Z,2.65
2023-03-06T15:35:25.881Z,3.13
2023-03-06T15:38:00.165Z,1.90
2023-03-06T15:40:31.211Z,2.55
2023-03-06T15:43:03.207Z,2.05
2023-03-06T15:45:32.272Z,1.92
2023-03-06T15:47:59.506Z,2.20
2023-03-06T15:50:30.135Z,2.25
2023-03-06T15:52:59.777Z,2.05
2023-03-06T15:55:27.069Z,2.22
2023-03-06T15:58:01.122Z,1.80
2023-03-06T16:00:31.337Z,2.55
2023-03-06T16:02:58.981Z,3.35
2023-03-06T16:05:28.458Z,3.65
2023-03-06T16:07:56.137Z,5.10
2023-03-06T16:10:26.798Z,5.97
2023-03-06T16:13:03.255Z,5.20
2023-03-06T16:15:33.915Z,6.28
2023-03-06T16:18:01.401Z,5.80
2023-03-06T16:20:29.965Z,4.68
2023-03-06T16:23:00.893Z,5.30
2023-03-06T16:25:30.239Z,5.85
2023-03-06T16:28:01.126Z,5.50
2023-03-06T16:30:33.204Z,5.50
2023-03-06T16:33:03.868Z,5.93
2023-03-06T16:35:31.326Z,5.35
2023-03-06T16:38:00.224Z,4.97
2023-03-06T16:40:30.860Z,4.80
2023-03-06T16:42:59.472Z,4.68
2023-03-06T16:45:26.620Z,5.40
2023-03-06T16:47:54.414Z,4.82
2023-03-06T16:50:47.577Z,4.97
2023-03-06T16:53:16.851Z,4.50
2023-03-06T16:55:59.010Z,4.63
2023-03-06T16:58:30.589Z,6.13
2023-03-06T17:01:49.101Z,6.30
2023-03-06T17:04:22.239Z,5.53
2023-03-06T17:06:51.646Z,6.65
2023-03-06T17:12:38.014Z,7.88
2023-03-06T17:15:09.813Z,7.50
2023-03-06T17:17:37.087Z,8.52
2023-03-06T17:20:10.533Z,9.35
2023-03-06T17:22:38.913Z,10.05
2023-03-06T17:25:07.623Z,10.20
2023-03-06T17:27:35.670Z,9.65
2023-03-06T17:30:10.075Z,10.50
2023-03-06T17:32:44.004Z,11.23
2023-03-06T17:35:11.273Z,9.77
2023-03-06T17:37:47.540Z,11.32
2023-03-06T17:40:17.768Z,10.15
2023-03-06T17:42:54.944Z,10.90
2023-03-06T17:45:24.546Z,10.65
2023-03-06T17:48:19.945Z,10.52
2023-03-06T17:50:56.368Z,10.75
2023-03-06T17:53:28.106Z,11.27
2023-03-06T17:56:05.768Z,10.57
2023-03-06T18:01:49.502Z,12.07
2023-03-06T18:04:55.542Z,12.88
2023-03-06T18:07:27.671Z,11.55
2023-03-06T18:12:02.305Z,12.32
2023-03-06T18:15:15.820Z,11.88
2023-03-06T18:18:48.038Z,11.10
2023-03-06T18:21:26.377Z,10.73
2023-03-06T18:28:30.967Z,13.43
2023-03-06T18:31:08.601Z,12.40
2023-03-06T18:39:17.414Z,13.52
2023-03-06T18:41:45.308Z,12.85
2023-03-06T18:44:15.584Z,12.90
2023-03-06T18:46:43.584Z,13.02
2023-03-06T18:49:37.175Z,13.55
2023-03-06T18:52:06.004Z,11.57
2023-03-06T18:54:39.500Z,11.32
2023-03-06T18:57:23.187Z,11.98
2023-03-06T19:09:26.422Z,12.70
2023-03-06T19:12:00.755Z,15.02
2023-03-06T19:14:31.036Z,13.50
2023-03-06T19:17:02.096Z,15.15
2023-03-06T19:24:39.744Z,13.45
2023-03-06T19:27:19.394Z,12.48
2023-03-06T19:29:46.780Z,14.68
2023-03-06T19:32:14.013Z,13.45
2023-03-06T19:34:41.504Z,14.07
2023-03-06T19:37:16.140Z,14.18
2023-03-06T19:39:43.688Z,14.30
2023-03-06T19:42:13.981Z,13.90
2023-03-06T19:44:41.542Z,12.32
2023-03-06T19:47:08.856Z,11.57
2023-03-06T19:49:39.370Z,11.60
2023-03-06T19:52:29.916Z,12.45
2023-03-06T19:58:26.351Z,10.95
2023-03-06T20:01:23.208Z,11.82
2023-03-06T20:04:35.719Z,11.07
2023-03-06T20:10:35.397Z,10.18
2023-03-06T20:13:34.302Z,10.18
2023-03-06T20:16:07.676Z,11.05
2023-03-06T20:18:37.260Z,10.32
2023-03-06T20:21:15.493Z,10.38
2023-03-06T20:42:29.462Z,10.10
2023-03-06T20:45:13.624Z,10.45
2023-03-06T20:48:04.109Z,10.70
2023-03-06T20:51:01.454Z,10.23
2023-03-06T20:54:55.395Z,10.95
2023-03-06T21:02:19.099Z,11.05
2023-03-06T21:04:46.123Z,11.15
2023-03-06T21:07:13.320Z,11.93
2023-03-06T21:09:40.283Z,13.13
2023-03-06T21:12:07.443Z,12.00
2023-03-06T21:14:34.619Z,11.68
2023-03-06T21:17:01.775Z,10.43
2023-03-06T21:19:54.342Z,11.60
2023-03-06T21:22:21.475Z,12.85
2023-03-06T21:30:46.020Z,10.63
2023-03-06T21:37:12.940Z,11.02
2023-03-06T21:39:42.451Z,11.75
2023-03-06T21:42:09.736Z,10.15
2023-03-06T21:44:51.328Z,11.63
2023-03-06T21:47:23.337Z,11.85
2023-03-06T21:49:53.816Z,11.60
2023-03-06T21:52:49.689Z,11.05
2023-03-06T21:55:16.937Z,11.68
2023-03-06T21:58:05.981Z,11.57
2023-03-06T22:00:41.362Z,9.88
2023-03-06T22:03:18.909Z,10.13
2023-03-06T22:05:46.600Z,11.02
2023-03-06T22:08:31.746Z,9.75
2023-03-06T22:11:12.563Z,9.88
2023-03-06T22:13:43.679Z,11.30
2023-03-06T22:16:20.712Z,11.13
2023-03-06T22:18:59.538Z,11.38
2023-03-06T22:21:35.973Z,10.50
2023-03-06T22:24:06.455Z,10.65
2023-03-06T22:26:33.689Z,10.52
2023-03-06T22:29:00.813Z,10.85
2023-03-06T22:31:29.207Z,11.48
2023-03-06T22:34:00.526Z,13.13
2023-03-06T22:36:30.690Z,11.98
2023-03-06T22:39:00.292Z,13.93
2023-03-06T22:41:28.113Z,12.25
2023-03-06T22:43:59.797Z,11.90
2023-03-06T22:46:29.175Z,13.15
2023-03-06T22:49:02.340Z,12.65
2023-03-06T22:51:29.735Z,12.73
2023-03-06T22:53:58.788Z,10.93
2023-03-06T22:56:26.063Z,11.70
2023-03-06T22:58:58.019Z,10.63
2023-03-06T23:04:02.277Z,9.60
2023-03-06T23:06:35.317Z,9.52
2023-03-06T23:09:22.862Z,8.13
2023-03-06T23:12:11.708Z,8.55
2023-03-06T23:14:57.722Z,8.25
2023-03-06T23:17:44.339Z,7.32
2023-03-06T23:20:30.208Z,7.25
2023-03-06T23:23:29.703Z,7.95
2023-03-06T23:25:59.706Z,6.75
2023-03-06T23:28:28.056Z,6.28
2023-03-06T23:31:01.612Z,6.32
2023-03-06T23:33:29.016Z,5.93
2023-03-06T23:36:01.095Z,5.20
2023-03-06T23:38:29.838Z,5.72
2023-03-06T23:40:56.964Z,5.50
2023-03-06T23:43:25.130Z,5.90
2023-03-06T23:45:56.495Z,5.88
2023-03-06T23:48:24.050Z,6.45
2023-03-06T23:50:51.180Z,6.20
2023-03-06T23:53:21.128Z,5.97
2023-03-06T23:55:50.185Z,6.45
2023-03-06T23:58:19.142Z,5.95
