createdAt,value
2017-07-26T06:45:58.956Z,13.20
2017-07-26T06:48:26.025Z,13.30
2017-07-26T06:50:52.820Z,13.20
2017-07-26T06:53:19.845Z,13.30
2017-07-26T06:55:48.077Z,13.30
2017-07-26T06:58:15.185Z,13.30
2017-07-26T07:00:43.166Z,13.30
2017-07-26T07:03:10.271Z,13.30
2017-07-26T07:05:38.136Z,13.30
2017-07-26T07:08:05.994Z,13.40
2017-07-26T07:10:33.768Z,13.40
2017-07-26T07:13:00.949Z,13.40
2017-07-26T07:15:27.846Z,13.40
2017-07-26T07:17:54.777Z,13.40
2017-07-26T07:20:21.660Z,13.40
2017-07-26T07:22:48.484Z,13.40
2017-07-26T07:25:15.657Z,13.40
2017-07-26T07:27:42.911Z,13.40
2017-07-26T07:30:10.280Z,13.40
2017-07-26T07:32:37.807Z,13.40
2017-07-26T07:35:04.696Z,13.40
2017-07-26T07:37:31.584Z,13.50
2017-07-26T07:39:58.408Z,13.40
2017-07-26T07:42:25.273Z,13.40
2017-07-26T07:44:52.939Z,13.40
2017-07-26T07:47:20.727Z,13.40
2017-07-26T07:49:48.112Z,13.40
2017-07-26T07:52:15.369Z,13.40
2017-07-26T07:54:42.727Z,13.40
2017-07-26T07:57:10.913Z,13.40
2017-07-26T07:59:37.725Z,13.40
2017-07-26T08:02:04.805Z,13.40
2017-07-26T08:04:31.628Z,13.40
2017-07-26T08:06:58.995Z,13.50
2017-07-26T08:09:26.072Z,13.50
2017-07-26T08:11:52.853Z,13.60
2017-07-26T08:14:23.525Z,13.50
2017-07-26T08:16:50.744Z,13.50
2017-07-26T08:19:17.590Z,13.50
2017-07-26T08:21:45.183Z,13.50
2017-07-26T08:24:12.416Z,13.50
2017-07-26T08:26:39.360Z,13.60
2017-07-26T08:29:06.584Z,13.60
2017-07-26T08:31:34.019Z,13.60
2017-07-26T08:34:01.435Z,13.60
2017-07-26T08:36:28.316Z,13.60
2017-07-26T08:38:55.167Z,13.60
2017-07-26T08:41:22.554Z,13.60
2017-07-26T08:43:49.475Z,13.60
2017-07-26T08:46:16.623Z,13.50
2017-07-26T08:48:43.911Z,13.60
2017-07-26T08:51:11.332Z,13.60
2017-07-26T08:53:38.918Z,13.60
2017-07-26T08:56:06.446Z,13.60
2017-07-26T08:58:33.467Z,13.70
2017-07-26T09:01:00.408Z,13.70
2017-07-26T09:03:27.839Z,13.70
2017-07-26T09:05:55.000Z,13.70
2017-07-26T09:08:22.399Z,13.70
2017-07-26T09:10:49.403Z,13.70
2017-07-26T09:13:18.980Z,13.80
2017-07-26T09:15:46.371Z,13.80
2017-07-26T09:18:13.600Z,13.80
2017-07-26T09:20:41.166Z,13.90
2017-07-26T09:23:08.033Z,13.90
2017-07-26T09:25:35.174Z,14.00
2017-07-26T09:28:02.407Z,14.00
2017-07-26T09:30:29.256Z,14.00
2017-07-26T09:32:56.151Z,14.10
2017-07-26T09:35:23.044Z,14.10
2017-07-26T09:37:49.841Z,14.10
2017-07-26T09:40:16.715Z,14.20
2017-07-26T09:42:43.577Z,14.20
2017-07-26T09:45:10.592Z,14.30
2017-07-26T09:47:37.519Z,14.30
2017-07-26T09:50:04.944Z,14.30
2017-07-26T09:52:32.484Z,14.40
2017-07-26T09:54:59.483Z,14.40
2017-07-26T09:57:26.280Z,14.40
2017-07-26T09:59:54.404Z,14.40
2017-07-26T10:02:21.595Z,14.40
2017-07-26T10:04:48.375Z,14.50
2017-07-26T10:07:15.522Z,14.60
2017-07-26T10:09:42.335Z,14.60
2017-07-26T10:12:10.304Z,14.70
2017-07-26T10:14:37.640Z,14.70
2017-07-26T10:17:04.520Z,14.80
2017-07-26T10:19:31.403Z,14.80
2017-07-26T10:22:01.143Z,14.80
2017-07-26T10:24:28.094Z,14.80
2017-07-26T10:26:56.415Z,14.80
2017-07-26T10:29:23.237Z,14.80
2017-07-26T10:31:50.425Z,14.80
2017-07-26T10:34:19.678Z,14.90
2017-07-26T10:36:46.495Z,14.90
2017-07-26T10:39:16.663Z,15.00
2017-07-26T10:41:46.615Z,15.00
2017-07-26T10:44:13.675Z,15.10
2017-07-26T10:46:41.644Z,15.20
2017-07-26T10:49:10.024Z,15.20
2017-07-26T10:51:38.428Z,15.20
2017-07-26T10:54:05.574Z,15.10
2017-07-26T10:56:32.727Z,15.00
2017-07-26T10:59:00.110Z,15.00
2017-07-26T11:01:26.888Z,15.00
2017-07-26T11:03:53.730Z,15.00
2017-07-26T11:06:21.696Z,14.90
2017-07-26T11:08:48.551Z,14.90
2017-07-26T11:11:15.658Z,14.90
2017-07-26T11:13:42.744Z,14.80
2017-07-26T11:16:11.140Z,14.90
2017-07-26T11:18:38.827Z,14.90
2017-07-26T11:21:05.899Z,14.90
2017-07-26T11:23:32.800Z,14.90
2017-07-26T11:25:59.823Z,14.80
2017-07-26T11:28:26.782Z,14.80
2017-07-26T11:30:53.644Z,14.80
2017-07-26T11:33:21.035Z,14.80
2017-07-26T11:35:47.874Z,14.80
2017-07-26T11:38:15.195Z,14.80
2017-07-26T11:40:42.088Z,14.80
2017-07-26T11:43:08.901Z,14.80
2017-07-26T11:45:36.051Z,14.70
2017-07-26T11:48:02.911Z,14.70
2017-07-26T11:50:29.908Z,14.70
2017-07-26T11:52:57.100Z,14.70
2017-07-26T11:55:24.953Z,14.70
2017-07-26T11:57:52.495Z,14.70
2017-07-26T12:00:19.293Z,14.70
2017-07-26T12:02:46.159Z,14.70
2017-07-26T12:05:13.248Z,14.70
2017-07-26T12:07:40.610Z,14.70
2017-07-26T12:10:07.958Z,14.70
2017-07-26T12:12:34.781Z,14.80
2017-07-26T12:15:01.564Z,14.70
2017-07-26T12:17:28.453Z,14.70
2017-07-26T12:19:55.298Z,14.70
2017-07-26T12:22:22.661Z,14.70
2017-07-26T12:24:50.231Z,14.70
2017-07-26T12:27:17.842Z,14.60
2017-07-26T12:29:45.084Z,14.70
2017-07-26T12:32:12.099Z,14.70
2017-07-26T12:34:38.875Z,14.70
2017-07-26T12:37:06.680Z,14.80
2017-07-26T12:39:33.517Z,14.70
2017-07-26T12:42:00.367Z,14.70
2017-07-26T12:44:27.188Z,14.70
2017-07-26T12:46:54.029Z,14.70
2017-07-26T12:49:20.815Z,14.70
2017-07-26T12:51:48.111Z,14.80
2017-07-26T12:54:14.976Z,14.70
2017-07-26T12:56:41.815Z,14.80
2017-07-26T12:59:08.627Z,14.80
2017-07-26T13:01:35.463Z,14.90
2017-07-26T13:04:02.248Z,14.80
2017-07-26T13:06:29.096Z,14.80
2017-07-26T13:08:56.290Z,14.80
2017-07-26T13:11:23.084Z,14.80
2017-07-26T13:13:49.931Z,14.80
2017-07-26T13:16:16.778Z,14.80
2017-07-26T13:18:43.773Z,14.80
2017-07-26T13:21:10.943Z,14.80
2017-07-26T13:23:38.763Z,14.80
2017-07-26T13:26:05.822Z,14.80
2017-07-26T13:28:32.832Z,14.80
2017-07-26T13:31:00.276Z,14.80
2017-07-26T13:33:29.678Z,14.90
2017-07-26T13:35:56.835Z,14.90
2017-07-26T13:38:24.134Z,14.90
2017-07-26T13:40:51.566Z,14.90
2017-07-26T13:43:18.856Z,14.90
2017-07-26T13:45:45.727Z,14.90
2017-07-26T13:48:12.499Z,14.90
2017-07-26T13:50:39.267Z,14.90
2017-07-26T13:53:06.092Z,14.90
2017-07-26T13:55:32.903Z,15.00
2017-07-26T13:57:59.747Z,14.90
2017-07-26T14:00:26.603Z,14.90
2017-07-26T14:02:53.607Z,14.90
2017-07-26T14:05:20.412Z,15.00
2017-07-26T14:07:47.258Z,15.00
2017-07-26T14:10:15.260Z,15.00
2017-07-26T14:12:42.084Z,15.00
2017-07-26T14:15:08.998Z,15.00
2017-07-26T14:17:36.411Z,15.00
2017-07-26T14:20:03.246Z,15.00
2017-07-26T14:22:30.094Z,15.10
2017-07-26T14:24:57.440Z,15.10
2017-07-26T14:27:24.800Z,15.20
2017-07-26T14:29:51.750Z,15.20
2017-07-26T14:32:18.647Z,15.30
2017-07-26T14:34:45.556Z,15.40
2017-07-26T14:37:12.422Z,15.40
2017-07-26T14:39:39.635Z,15.50
2017-07-26T14:42:06.635Z,15.50
2017-07-26T14:44:33.554Z,15.40
2017-07-26T14:47:00.677Z,15.40
2017-07-26T14:49:28.014Z,15.40
2017-07-26T14:51:55.485Z,15.40
2017-07-26T14:54:22.373Z,15.30
2017-07-26T14:56:49.540Z,15.30
2017-07-26T14:59:16.448Z,15.40
2017-07-26T15:01:43.984Z,15.50
2017-07-26T15:07:01.240Z,15.70
2017-07-26T15:09:28.308Z,15.80
2017-07-26T15:11:55.436Z,15.90
2017-07-26T15:14:22.648Z,16.00
2017-07-26T15:16:50.332Z,16.00
2017-07-26T15:19:17.682Z,16.00
2017-07-26T15:21:44.796Z,16.00
2017-07-26T15:24:12.267Z,16.00
2017-07-26T15:26:39.117Z,15.90
2017-07-26T15:29:06.125Z,15.90
2017-07-26T15:31:33.191Z,15.80
2017-07-26T15:34:00.395Z,15.90
2017-07-26T15:36:27.232Z,15.80
2017-07-26T15:38:54.024Z,15.80
2017-07-26T15:41:21.352Z,15.80
2017-07-26T15:43:48.161Z,15.80
2017-07-26T15:46:17.362Z,15.70
2017-07-26T15:48:44.167Z,15.70
2017-07-26T15:51:11.147Z,15.70
2017-07-26T15:53:38.247Z,15.70
2017-07-26T15:56:05.127Z,15.70
2017-07-26T15:58:31.986Z,15.70
2017-07-26T16:00:58.875Z,15.70
2017-07-26T16:03:26.215Z,15.80
2017-07-26T16:05:53.092Z,15.80
2017-07-26T16:08:20.276Z,15.80
2017-07-26T16:10:47.427Z,15.90
2017-07-26T16:13:14.259Z,15.90
2017-07-26T16:15:41.312Z,16.00
2017-07-26T16:18:08.208Z,16.00
2017-07-26T16:20:35.400Z,15.90
2017-07-26T16:23:02.494Z,15.90
2017-07-26T16:25:29.410Z,15.90
2017-07-26T16:27:56.764Z,15.80
2017-07-26T16:30:23.693Z,15.80
2017-07-26T16:32:50.905Z,15.80
2017-07-26T16:35:18.028Z,15.90
2017-07-26T16:37:44.931Z,15.90
2017-07-26T16:40:11.784Z,16.00
2017-07-26T16:42:39.070Z,16.10
2017-07-26T16:45:05.887Z,16.10
2017-07-26T16:47:32.924Z,16.10
2017-07-26T16:49:59.711Z,16.10
2017-07-26T16:52:26.551Z,16.10
2017-07-26T16:54:53.315Z,16.10
2017-07-26T16:57:20.092Z,16.10
2017-07-26T16:59:46.921Z,16.00
2017-07-26T17:02:13.734Z,16.00
2017-07-26T17:04:41.254Z,15.90
2017-07-26T17:07:08.224Z,15.90
2017-07-26T17:09:35.900Z,15.80
2017-07-26T17:12:03.101Z,15.80
2017-07-26T17:14:29.923Z,15.80
2017-07-26T17:16:56.744Z,15.80
2017-07-26T17:19:23.529Z,15.90
2017-07-26T17:21:50.299Z,16.00
2017-07-26T17:24:19.776Z,16.10
2017-07-26T17:26:46.950Z,16.30
2017-07-26T17:29:13.963Z,16.40
2017-07-26T17:31:40.751Z,16.40
2017-07-26T17:34:07.887Z,16.40
2017-07-26T17:36:35.265Z,16.90
2017-07-26T17:39:02.620Z,18.10
2017-07-26T17:41:29.600Z,18.50
2017-07-26T17:43:56.739Z,18.40
2017-07-26T17:46:23.592Z,18.20
2017-07-26T17:48:50.476Z,18.00
2017-07-26T17:51:18.052Z,17.50
2017-07-26T17:53:45.468Z,17.40
2017-07-26T17:56:12.681Z,17.30
2017-07-26T17:58:40.063Z,17.20
2017-07-26T18:01:06.865Z,17.10
2017-07-26T18:03:37.342Z,17.00
2017-07-26T18:06:04.289Z,17.00
2017-07-26T18:08:31.916Z,17.00
2017-07-26T18:10:59.087Z,16.90
2017-07-26T18:13:26.283Z,17.00
2017-07-26T18:15:53.737Z,17.00
2017-07-26T18:18:21.201Z,17.00
2017-07-26T18:20:48.208Z,17.00
2017-07-26T18:23:15.723Z,17.10
2017-07-26T18:25:42.836Z,17.00
2017-07-26T18:28:09.675Z,17.10
2017-07-26T18:30:36.444Z,17.00
2017-07-26T18:33:03.667Z,17.00
2017-07-26T18:35:31.094Z,17.00
2017-07-26T18:37:58.448Z,17.00
2017-07-26T18:40:25.391Z,16.90
2017-07-26T18:42:53.968Z,16.90
2017-07-26T18:45:20.880Z,16.70
2017-07-26T18:47:47.962Z,16.60
2017-07-26T18:50:15.517Z,16.50
2017-07-26T18:52:42.820Z,16.40
2017-07-26T18:55:09.667Z,16.30
2017-07-26T18:57:36.751Z,16.30
2017-07-26T19:00:04.292Z,16.10
2017-07-26T19:02:31.628Z,16.00
2017-07-26T19:04:59.157Z,15.90
2017-07-26T19:07:26.572Z,15.80
2017-07-26T19:09:53.532Z,15.70
2017-07-26T19:12:22.011Z,15.60
2017-07-26T19:14:48.911Z,15.50
2017-07-26T19:17:16.151Z,15.40
2017-07-26T19:19:42.943Z,15.30
2017-07-26T19:22:09.936Z,15.20
2017-07-26T19:24:36.774Z,15.10
2017-07-26T19:27:04.118Z,15.10
2017-07-26T19:29:31.588Z,15.00
2017-07-26T19:31:58.521Z,14.80
2017-07-26T19:34:25.737Z,14.70
2017-07-26T19:36:54.169Z,14.70
2017-07-26T19:39:21.326Z,14.70
2017-07-26T19:41:48.674Z,14.70
2017-07-26T19:44:17.104Z,14.70
2017-07-26T19:46:44.940Z,14.60
2017-07-26T19:49:11.971Z,14.60
2017-07-26T19:51:39.145Z,14.60
2017-07-26T19:54:06.532Z,14.60
2017-07-26T19:56:34.092Z,14.60
2017-07-26T19:59:01.969Z,14.60
2017-07-26T20:01:28.833Z,14.60
2017-07-26T20:03:56.009Z,14.60
2017-07-26T20:06:23.584Z,14.50
2017-07-26T20:08:51.916Z,14.50
2017-07-26T20:11:19.079Z,14.40
2017-07-26T20:13:45.884Z,14.40
2017-07-26T20:16:12.781Z,14.40
2017-07-26T20:18:40.282Z,14.30
2017-07-26T20:21:08.084Z,14.30
2017-07-26T20:23:34.935Z,14.30
2017-07-26T20:26:02.219Z,14.20
2017-07-26T20:28:29.126Z,14.20
2017-07-26T20:30:55.925Z,14.20
2017-07-26T20:33:24.221Z,14.20
2017-07-26T20:35:51.796Z,14.10
2017-07-26T20:38:18.609Z,14.10
2017-07-26T20:40:45.739Z,14.10
2017-07-26T20:43:12.989Z,14.10
2017-07-26T20:45:40.189Z,14.10
2017-07-26T20:48:06.975Z,14.10
2017-07-26T20:50:33.927Z,14.00
2017-07-26T20:53:01.146Z,14.00
2017-07-26T20:55:28.331Z,13.90
2017-07-26T20:57:55.826Z,13.90
2017-07-26T21:00:25.888Z,13.90
2017-07-26T21:02:53.237Z,13.90
2017-07-26T21:05:20.700Z,13.90
2017-07-26T21:07:47.852Z,13.80
2017-07-26T21:10:14.656Z,13.80
2017-07-26T21:12:41.972Z,13.70
2017-07-26T21:15:11.029Z,13.70
2017-07-26T21:17:38.241Z,13.70
2017-07-26T21:20:05.479Z,13.60
2017-07-26T21:22:32.448Z,13.60
2017-07-26T21:24:59.403Z,13.60
2017-07-26T21:27:26.479Z,13.50
2017-07-26T21:29:54.135Z,13.50
2017-07-26T21:32:21.197Z,13.50
2017-07-26T21:34:50.092Z,13.50
2017-07-26T21:37:17.161Z,13.50
2017-07-26T21:39:45.721Z,13.50
2017-07-26T21:42:14.092Z,13.50
2017-07-26T21:44:40.952Z,13.50
2017-07-26T21:47:07.853Z,13.50
2017-07-26T21:49:35.352Z,13.50
2017-07-26T21:52:05.966Z,13.50
2017-07-26T21:54:33.297Z,13.50
2017-07-26T21:57:00.990Z,13.40
2017-07-26T21:59:28.923Z,13.40
2017-07-26T22:01:55.792Z,13.40
2017-07-26T22:04:22.775Z,13.40
2017-07-26T22:06:49.803Z,13.40
2017-07-26T22:09:17.055Z,13.40
2017-07-26T22:11:44.315Z,13.40
2017-07-26T22:14:11.713Z,13.40
2017-07-26T22:16:39.771Z,13.30
2017-07-26T22:19:07.152Z,13.30
2017-07-26T22:21:34.820Z,13.30
2017-07-26T22:24:01.764Z,13.30
2017-07-26T22:26:28.902Z,13.30
2017-07-26T22:28:57.783Z,13.30
2017-07-26T22:31:28.403Z,13.30
