createdAt,value
2023-01-07T00:04:58.961Z,5.48456
2023-01-07T00:09:59.862Z,5.4487
2023-01-07T00:15:00.829Z,5.41285
2023-01-07T00:20:01.757Z,5.39702
2023-01-07T00:25:02.798Z,5.40897
2023-01-07T00:30:03.799Z,5.3379
2023-01-07T00:35:04.798Z,5.33887
2023-01-07T00:40:05.697Z,5.25069
2023-01-07T00:45:06.712Z,5.19836
2023-01-07T00:50:07.696Z,5.25198
2023-01-07T00:55:08.645Z,5.31659
2023-01-07T01:00:09.592Z,5.31852
2023-01-07T01:05:10.532Z,5.30496
2023-01-07T01:10:11.538Z,5.31755
2023-01-07T01:15:12.486Z,5.33048
2023-01-07T01:20:13.444Z,5.30689
2023-01-07T01:25:14.418Z,5.25392
2023-01-07T01:30:15.358Z,5.30689
2023-01-07T01:35:16.333Z,5.32692
2023-01-07T01:40:17.312Z,5.44224
2023-01-07T01:45:18.270Z,5.42351
2023-01-07T01:50:19.218Z,5.38054
2023-01-07T01:55:20.192Z,5.33177
2023-01-07T02:00:21.143Z,5.34856
2023-01-07T02:05:22.088Z,5.36665
2023-01-07T02:10:23.090Z,5.41995
2023-01-07T02:15:24.055Z,5.47357
2023-01-07T02:20:24.981Z,5.40057
2023-01-07T02:25:25.964Z,5.4374
2023-01-07T02:30:26.914Z,5.37441
2023-01-07T02:35:27.864Z,5.26845
2023-01-07T02:40:28.829Z,5.26555
2023-01-07T02:45:29.806Z,5.31432
2023-01-07T02:50:30.948Z,5.3014
2023-01-07T02:55:32.388Z,5.23228
2023-01-07T03:00:33.349Z,5.14635
2023-01-07T03:05:34.411Z,5.08885
2023-01-07T03:10:35.443Z,5.07658
2023-01-07T03:15:36.422Z,5.14021
2023-01-07T03:20:37.407Z,5.14668
2023-01-07T03:25:38.385Z,5.18512
2023-01-07T03:30:39.362Z,5.15669
2023-01-07T03:35:40.325Z,5.1512
2023-01-07T03:40:41.266Z,5.18318
2023-01-07T03:45:42.277Z,5.2565
2023-01-07T03:50:43.456Z,5.31271
2023-01-07T03:55:44.450Z,5.40057
2023-01-07T04:00:45.513Z,5.47519
2023-01-07T04:05:46.497Z,5.5314
2023-01-07T04:10:47.409Z,5.53527
2023-01-07T04:15:48.359Z,5.63509
2023-01-07T04:20:49.353Z,5.7152
2023-01-07T04:25:50.357Z,5.58405
2023-01-07T04:30:51.342Z,5.4374
2023-01-07T04:35:52.335Z,5.35632
2023-01-07T04:40:53.374Z,5.33306
2023-01-07T04:45:54.362Z,5.33048
2023-01-07T04:50:55.319Z,5.38442
2023-01-07T04:55:56.362Z,5.40509
2023-01-07T05:00:57.338Z,5.52397
2023-01-07T05:05:58.309Z,5.70195
2023-01-07T05:10:59.237Z,5.73329
2023-01-07T05:16:00.183Z,5.83601
2023-01-07T05:21:01.143Z,5.92161
2023-01-07T05:26:02.179Z,6.02272
2023-01-07T05:31:03.224Z,6.09637
2023-01-07T05:36:04.216Z,6.10961
2023-01-07T05:41:05.233Z,6.17874
2023-01-07T05:46:06.292Z,6.16905
2023-01-07T05:51:07.276Z,6.19198
2023-01-07T05:56:08.209Z,6.17002
2023-01-07T06:01:09.210Z,6.24657
2023-01-07T06:06:10.269Z,6.3157
2023-01-07T06:11:11.241Z,6.29826
2023-01-07T06:16:12.277Z,6.32668
2023-01-07T06:21:13.377Z,6.36674
2023-01-07T06:26:14.318Z,6.43716
2023-01-07T06:31:15.305Z,6.50822
2023-01-07T06:36:16.223Z,6.59706
2023-01-07T06:41:17.162Z,6.62451
2023-01-07T06:46:18.225Z,6.6833
2023-01-07T06:51:19.301Z,6.66231
2023-01-07T06:56:20.254Z,6.70301
2023-01-07T07:01:21.319Z,6.72078
2023-01-07T07:06:22.350Z,6.68104
2023-01-07T07:11:23.294Z,6.72433
2023-01-07T07:16:24.367Z,6.71012
2023-01-07T07:21:25.338Z,6.66295
2023-01-07T07:26:26.304Z,6.745
2023-01-07T07:31:27.329Z,6.79217
2023-01-07T07:36:28.322Z,6.87712
2023-01-07T07:41:29.263Z,6.92881
2023-01-07T07:46:30.280Z,6.95077
2023-01-07T07:51:31.487Z,6.93914
2023-01-07T07:56:32.785Z,6.94205
2023-01-07T08:01:36.446Z,6.97371
2023-01-07T08:06:38.217Z,6.9456
2023-01-07T08:11:39.180Z,6.97015
2023-01-07T08:16:40.158Z,7.01764
2023-01-07T08:21:41.137Z,7.08095
2023-01-07T08:26:42.087Z,7.12941
2023-01-07T08:31:43.165Z,7.17431
2023-01-07T08:36:44.158Z,7.2583
2023-01-07T08:41:45.115Z,7.25377
2023-01-07T08:46:46.233Z,7.31289
2023-01-07T08:51:47.192Z,7.38525
2023-01-07T08:56:48.210Z,7.71506
2023-01-07T09:01:49.249Z,7.87173
2023-01-07T09:06:50.331Z,8.12467
2023-01-07T09:11:51.277Z,7.88853
2023-01-07T09:16:52.280Z,7.8236
2023-01-07T09:21:53.229Z,7.76901
2023-01-07T09:26:54.202Z,7.70375
2023-01-07T09:31:55.315Z,7.75479
2023-01-07T09:36:56.289Z,7.85913
2023-01-07T09:41:57.211Z,7.90274
2023-01-07T09:52:08.727Z,8.43865
2023-01-07T09:57:09.688Z,8.54784
2023-01-07T10:02:10.618Z,8.87637
2023-01-07T10:07:11.604Z,8.97005
2023-01-07T10:12:12.531Z,8.76136
2023-01-07T10:17:13.405Z,8.80271
2023-01-07T10:22:14.354Z,8.9526
2023-01-07T10:27:15.352Z,8.86054
2023-01-07T10:32:16.274Z,9.01559
2023-01-07T10:37:17.183Z,8.97877
2023-01-07T10:42:18.166Z,8.95842
2023-01-07T10:47:19.215Z,8.93096
2023-01-07T10:52:20.118Z,8.93031
2023-01-07T10:57:21.124Z,8.93903
2023-01-07T11:02:22.350Z,8.9778
2023-01-07T11:07:23.654Z,9.24172
2023-01-07T11:12:24.589Z,9.59997
2023-01-07T11:17:25.515Z,9.66877
2023-01-07T11:22:26.448Z,9.6972
2023-01-07T11:27:27.415Z,9.72208
2023-01-07T11:32:28.365Z,9.81511
2023-01-07T11:37:29.308Z,9.75147
2023-01-07T11:42:30.256Z,9.71142
2023-01-07T11:47:31.193Z,9.76116
2023-01-07T11:52:32.445Z,9.80025
2023-01-07T11:57:33.679Z,9.7476
2023-01-07T12:02:34.713Z,9.69914
2023-01-07T12:07:35.681Z,9.73984
2023-01-07T12:12:36.612Z,9.7883
2023-01-07T12:17:37.521Z,9.77312
2023-01-07T12:22:38.429Z,9.76278
2023-01-07T12:27:39.351Z,9.81996
2023-01-07T12:32:40.318Z,9.9453
2023-01-07T12:37:41.265Z,9.93431
2023-01-07T12:42:42.191Z,10.06224
2023-01-07T12:47:43.147Z,10.17821
2023-01-07T12:52:44.335Z,10.32228
2023-01-07T12:57:45.258Z,10.36299
2023-01-07T13:02:46.177Z,10.30064
2023-01-07T13:07:47.106Z,10.30807
2023-01-07T13:12:48.079Z,10.42856
2023-01-07T13:17:49.013Z,10.40337
2023-01-07T13:22:49.964Z,10.41273
2023-01-07T13:27:50.901Z,10.52483
2023-01-07T13:32:51.867Z,10.624
2023-01-07T13:37:52.936Z,10.54615
2023-01-07T13:42:53.870Z,10.6731
2023-01-07T13:47:54.850Z,10.45893
2023-01-07T13:52:55.824Z,10.28223
2023-01-07T13:57:56.879Z,10.10778
2023-01-07T14:02:57.909Z,9.97405
2023-01-07T14:07:58.890Z,9.85258
2023-01-07T14:12:59.785Z,9.88876
2023-01-07T14:18:00.707Z,9.89199
2023-01-07T14:23:01.615Z,9.86647
2023-01-07T14:28:02.622Z,9.84806
2023-01-07T14:33:03.543Z,9.8051
2023-01-07T14:38:04.465Z,9.63938
2023-01-07T14:43:05.398Z,9.51501
2023-01-07T14:48:06.347Z,9.39775
2023-01-07T14:53:07.309Z,9.23687
2023-01-07T14:58:08.230Z,9.09248
2023-01-07T15:03:09.190Z,8.95551
2023-01-07T15:08:10.131Z,8.82629
2023-01-07T15:13:11.076Z,8.66607
2023-01-07T15:18:12.024Z,8.60792
2023-01-07T15:23:12.992Z,8.55333
2023-01-07T15:28:14.951Z,8.57982
2023-01-07T15:33:15.900Z,8.60146
2023-01-07T15:38:16.828Z,8.56819
2023-01-07T15:43:17.727Z,8.57788
2023-01-07T15:48:18.726Z,8.59016
2023-01-07T15:53:19.696Z,8.56367
2023-01-07T15:58:20.700Z,8.50972
2023-01-07T16:03:21.629Z,8.52587
2023-01-07T16:08:22.551Z,8.46966
2023-01-07T16:13:23.500Z,8.49906
2023-01-07T16:18:24.419Z,8.49454
2023-01-07T16:23:25.368Z,8.51069
2023-01-07T16:28:26.267Z,8.45868
2023-01-07T16:33:27.306Z,8.47968
2023-01-07T16:38:28.249Z,8.48226
2023-01-07T16:43:29.289Z,8.53459
2023-01-07T16:48:30.258Z,8.58402
2023-01-07T16:53:31.266Z,8.63861
2023-01-07T16:58:32.454Z,8.64216
2023-01-07T17:03:33.712Z,8.65799
2023-01-07T17:08:34.622Z,8.60825
2023-01-07T17:13:35.949Z,8.61632
2023-01-07T17:18:36.848Z,8.60728
2023-01-07T17:23:37.751Z,8.58563
2023-01-07T17:28:38.655Z,8.62892
2023-01-07T17:33:39.595Z,8.6286
2023-01-07T17:38:40.699Z,8.62117
2023-01-07T17:43:41.650Z,8.5669
2023-01-07T17:48:42.645Z,8.58079
2023-01-07T17:53:43.691Z,8.65186
2023-01-07T17:58:44.602Z,8.70451
2023-01-07T18:03:45.497Z,8.64959
2023-01-07T18:08:46.684Z,8.56431
2023-01-07T18:13:47.638Z,8.59274
2023-01-07T18:18:48.579Z,8.48937
2023-01-07T18:23:49.858Z,8.47613
2023-01-07T18:28:50.789Z,8.50035
2023-01-07T18:33:51.733Z,8.45804
2023-01-07T18:38:52.673Z,8.32527
2023-01-07T18:43:53.631Z,8.26098
2023-01-07T18:48:54.609Z,8.20284
2023-01-07T18:53:55.584Z,8.14695
2023-01-07T18:58:56.489Z,8.1644
2023-01-07T19:03:57.472Z,8.2416
2023-01-07T19:08:58.421Z,8.20962
2023-01-07T19:13:59.386Z,8.18798
2023-01-07T19:19:00.327Z,8.14017
2023-01-07T19:24:01.340Z,8.22061
2023-01-07T19:29:02.427Z,8.23288
2023-01-07T19:34:03.589Z,8.14308
2023-01-07T19:39:04.548Z,8.12305
2023-01-07T19:44:05.496Z,8.12596
2023-01-07T19:49:06.567Z,8.1069
2023-01-07T19:54:07.552Z,8.06167
2023-01-07T19:59:08.470Z,8.08978
2023-01-07T20:04:09.502Z,8.07233
2023-01-07T20:09:10.488Z,8.02356
2023-01-07T20:14:11.470Z,7.96444
2023-01-07T20:19:12.490Z,7.94021
2023-01-07T20:24:13.521Z,7.97445
2023-01-07T20:29:14.498Z,7.97284
2023-01-07T20:34:15.437Z,7.94732
2023-01-07T20:39:16.357Z,7.87141
2023-01-07T20:44:17.310Z,7.81165
2023-01-07T20:49:18.270Z,7.81391
2023-01-07T20:54:19.195Z,7.82231
2023-01-07T20:59:20.155Z,7.78322
2023-01-07T21:04:21.112Z,7.78387
2023-01-07T21:09:22.027Z,7.80002
2023-01-07T21:14:22.981Z,7.8362
2023-01-07T21:19:23.879Z,7.82231
2023-01-07T21:24:24.792Z,7.79582
2023-01-07T21:29:25.717Z,7.72088
2023-01-07T21:34:26.652Z,7.66273
2023-01-07T21:39:27.727Z,7.696
2023-01-07T21:44:28.666Z,7.65659
2023-01-07T21:49:29.610Z,7.61201
2023-01-07T21:54:30.533Z,7.71151
2023-01-07T21:59:31.449Z,7.76868
2023-01-07T22:04:32.657Z,7.72734
2023-01-07T22:09:33.870Z,7.71861
2023-01-07T22:14:34.824Z,7.7422
2023-01-07T22:19:35.754Z,7.77353
2023-01-07T22:24:36.678Z,7.78225
2023-01-07T22:29:37.560Z,7.73509
2023-01-07T22:34:38.480Z,7.61104
2023-01-07T22:39:39.406Z,7.60878
2023-01-07T22:44:40.338Z,7.58585
2023-01-07T22:49:41.700Z,7.56614
2023-01-07T22:54:42.821Z,7.5571
2023-01-07T22:59:45.788Z,7.51575
2023-01-07T23:04:48.033Z,7.48183
2023-01-07T23:09:50.851Z,7.41787
2023-01-07T23:14:52.617Z,7.41497
2023-01-07T23:19:53.561Z,7.36942
2023-01-07T23:24:54.565Z,7.33195
2023-01-07T23:29:55.480Z,7.28963
2023-01-07T23:34:56.414Z,7.2092
2023-01-07T23:39:57.650Z,7.02507
2023-01-07T23:44:58.581Z,6.96499
2023-01-07T23:49:59.599Z,6.93656
2023-01-07T23:55:00.512Z,6.89489
