createdAt,value
2022-11-29T00:00:42.983Z,33.1429
2022-11-29T00:01:43.105Z,31.6429
2022-11-29T00:02:43.143Z,30.9286
2022-11-29T00:03:43.094Z,30.9286
2022-11-29T00:04:43.438Z,31.5
2022-11-29T00:05:43.165Z,31.6429
2022-11-29T00:06:43.190Z,31.8571
2022-11-29T00:07:43.274Z,31.1429
2022-11-29T00:08:43.274Z,31.2143
2022-11-29T00:09:43.304Z,31.7143
2022-11-29T00:10:43.350Z,30.4286
2022-11-29T00:11:43.381Z,31.4286
2022-11-29T00:12:43.432Z,31.8571
2022-11-29T00:13:43.473Z,32
2022-11-29T00:14:43.979Z,31.9286
2022-11-29T00:15:43.533Z,31.4286
2022-11-29T00:16:43.622Z,31.7143
2022-11-29T00:17:43.600Z,31.1429
2022-11-29T00:18:43.633Z,30.7143
2022-11-29T00:19:43.672Z,31.2143
2022-11-29T00:20:43.710Z,31.9286
2022-11-29T00:21:43.748Z,30.4286
2022-11-29T00:22:43.776Z,31.3571
2022-11-29T00:23:43.812Z,31.3571
2022-11-29T00:24:44.205Z,30.1429
2022-11-29T00:25:43.891Z,30.8571
2022-11-29T00:26:43.926Z,30.4286
2022-11-29T00:27:43.956Z,31.1429
2022-11-29T00:28:43.996Z,31.5
2022-11-29T00:29:44.021Z,30.1429
2022-11-29T00:30:44.101Z,30.9286
2022-11-29T00:31:44.096Z,30.8571
2022-11-29T00:32:44.122Z,31
2022-11-29T00:33:44.162Z,30.6429
2022-11-29T00:34:44.450Z,30.6429
2022-11-29T00:35:44.239Z,31
2022-11-29T00:36:44.274Z,30.9286
2022-11-29T00:37:44.309Z,31.4286
2022-11-29T00:38:44.355Z,31.4286
2022-11-29T00:39:44.364Z,30.5
2022-11-29T00:40:44.401Z,31.9286
2022-11-29T00:41:44.449Z,31.7143
2022-11-29T00:42:44.499Z,31.3571
2022-11-29T00:43:44.513Z,30.9286
2022-11-29T00:44:44.863Z,32.2143
2022-11-29T00:45:44.658Z,30.7143
2022-11-29T00:46:44.614Z,31.4286
2022-11-29T00:47:44.654Z,30.8571
2022-11-29T00:48:44.693Z,30.4286
2022-11-29T00:49:44.726Z,30
2022-11-29T00:50:44.761Z,31.5
2022-11-29T00:51:44.802Z,30.4286
2022-11-29T00:52:44.837Z,30.1429
2022-11-29T00:53:44.866Z,31.9286
2022-11-29T00:54:45.248Z,31.4286
2022-11-29T00:55:44.929Z,29.7143
2022-11-29T00:56:44.958Z,32.9286
2022-11-29T00:57:45.016Z,31.2143
2022-11-29T00:58:45.041Z,31
2022-11-29T00:59:45.070Z,29.7143
2022-11-29T01:00:45.089Z,30
2022-11-29T01:01:45.180Z,29.4286
2022-11-29T01:02:45.202Z,30
2022-11-29T01:03:45.196Z,29.6429
2022-11-29T01:04:45.409Z,29.9286
2022-11-29T01:05:45.264Z,31.1429
2022-11-29T01:06:45.296Z,30.1429
2022-11-29T01:07:45.373Z,31
2022-11-29T01:08:45.372Z,30.7143
2022-11-29T01:09:45.411Z,29.5
2022-11-29T01:10:45.452Z,30.5
2022-11-29T01:11:45.473Z,30.5
2022-11-29T01:12:45.520Z,29.6429
2022-11-29T01:13:45.559Z,30
2022-11-29T01:14:45.776Z,30.5
2022-11-29T01:15:45.630Z,29.7143
2022-11-29T01:16:45.722Z,29.9286
2022-11-29T01:17:45.697Z,32
2022-11-29T01:18:45.736Z,30.8571
2022-11-29T01:19:50.490Z,30.4286
2022-11-29T01:20:45.801Z,29.8571
2022-11-29T01:21:45.845Z,30.8571
2022-11-29T01:22:45.886Z,30.4286
2022-11-29T01:23:45.918Z,30.8571
2022-11-29T01:24:46.233Z,29.1429
2022-11-29T01:25:45.984Z,29.9286
2022-11-29T01:26:46.015Z,31.2143
2022-11-29T01:27:46.046Z,31.6429
2022-11-29T01:28:46.080Z,29.7143
2022-11-29T01:29:46.110Z,32
2022-11-29T01:30:46.184Z,31.7143
2022-11-29T01:31:46.184Z,30.7143
2022-11-29T01:32:46.214Z,30.5
2022-11-29T01:33:46.247Z,30.6429
2022-11-29T01:34:46.557Z,30.1429
2022-11-29T01:35:46.312Z,30.1429
2022-11-29T01:36:46.343Z,29.8571
2022-11-29T01:37:46.377Z,29.7143
2022-11-29T01:38:46.408Z,29.6429
2022-11-29T01:39:46.444Z,29.4286
2022-11-29T01:40:46.475Z,30
2022-11-29T01:41:46.505Z,30
2022-11-29T01:42:46.535Z,30.6429
2022-11-29T01:43:46.574Z,29.8571
2022-11-29T01:44:46.891Z,29
2022-11-29T01:45:46.672Z,30.2143
2022-11-29T01:46:46.676Z,29.9286
2022-11-29T01:47:46.709Z,30.3571
2022-11-29T01:48:46.749Z,29.6429
2022-11-29T01:49:46.796Z,29.2143
2022-11-29T01:50:46.813Z,30.8571
2022-11-29T01:51:46.858Z,31.4286
2022-11-29T01:52:46.887Z,30.6429
2022-11-29T01:53:46.916Z,29.1429
2022-11-29T01:54:47.256Z,30.1429
2022-11-29T01:55:47.047Z,29
2022-11-29T01:56:47.039Z,30.6429
2022-11-29T01:57:47.072Z,29.5
2022-11-29T01:58:47.117Z,30.3571
2022-11-29T01:59:47.153Z,30.1429
2022-11-29T02:00:47.194Z,29.6429
2022-11-29T02:01:47.291Z,29.2143
2022-11-29T02:02:47.373Z,29.1429
2022-11-29T02:03:47.310Z,30.2143
2022-11-29T02:04:47.661Z,29.2143
2022-11-29T02:05:47.377Z,29.5
2022-11-29T02:06:47.422Z,29.1429
2022-11-29T02:07:47.476Z,28.5
2022-11-29T02:08:47.499Z,30.3571
2022-11-29T02:09:47.531Z,29.9286
2022-11-29T02:10:47.578Z,29.8571
2022-11-29T02:11:47.619Z,29.2143
2022-11-29T02:12:47.655Z,30.5
2022-11-29T02:13:47.686Z,29.3571
2022-11-29T02:14:47.911Z,30.4286
2022-11-29T02:15:47.792Z,30.5
2022-11-29T02:16:47.787Z,29.4286
2022-11-29T02:17:47.825Z,28.3571
2022-11-29T02:18:47.855Z,29.9286
2022-11-29T02:19:47.900Z,30.5
2022-11-29T02:20:47.927Z,29.4286
2022-11-29T02:21:47.957Z,30.2143
2022-11-29T02:22:47.990Z,30.2143
2022-11-29T02:23:48.037Z,29.1429
2022-11-29T02:24:48.064Z,29.3571
2022-11-29T02:25:48.102Z,28.9286
2022-11-29T02:26:48.139Z,30.1429
2022-11-29T02:27:48.180Z,30
2022-11-29T02:28:48.214Z,29.1429
2022-11-29T02:29:48.242Z,29.3571
2022-11-29T02:30:48.328Z,30.7143
2022-11-29T02:31:48.310Z,29.8571
2022-11-29T02:32:48.351Z,30.7143
2022-11-29T02:33:48.377Z,31.1429
2022-11-29T02:34:48.415Z,31.3571
2022-11-29T02:35:48.443Z,29.9286
2022-11-29T02:36:48.477Z,30.4286
2022-11-29T02:37:48.509Z,30.1429
2022-11-29T02:38:48.543Z,29.4286
2022-11-29T02:39:48.583Z,29.5
2022-11-29T02:40:48.607Z,30.3571
2022-11-29T02:41:48.656Z,29.8571
2022-11-29T02:42:54.137Z,30.7143
2022-11-29T02:43:48.728Z,29.7143
2022-11-29T02:44:48.764Z,29.8571
2022-11-29T02:45:48.821Z,29.6429
2022-11-29T02:46:48.827Z,30.7143
2022-11-29T02:47:48.864Z,29.8571
2022-11-29T02:48:48.896Z,28.7143
2022-11-29T02:49:48.923Z,29.4286
2022-11-29T02:50:48.964Z,29.4286
2022-11-29T02:51:48.991Z,29.5
2022-11-29T02:52:49.034Z,30.3571
2022-11-29T02:53:49.069Z,30
2022-11-29T02:54:49.092Z,30.5
2022-11-29T02:55:49.130Z,29.6429
2022-11-29T02:56:49.170Z,30
2022-11-29T02:57:49.213Z,29.5
2022-11-29T02:58:49.236Z,29.9286
2022-11-29T02:59:49.271Z,30.1429
2022-11-29T03:00:49.297Z,30.1429
2022-11-29T03:01:49.364Z,30.5
2022-11-29T03:02:49.427Z,29.7143
2022-11-29T03:03:49.403Z,31.1429
2022-11-29T03:04:49.435Z,30.6429
2022-11-29T03:05:49.477Z,29.5
2022-11-29T03:06:49.511Z,31.1429
2022-11-29T03:07:49.585Z,30.8571
2022-11-29T03:08:49.584Z,30.2143
2022-11-29T03:09:49.619Z,29.6429
2022-11-29T03:10:49.656Z,30.9286
2022-11-29T03:11:49.674Z,29.7143
2022-11-29T03:12:49.711Z,30.3571
2022-11-29T03:13:49.750Z,31.1429
2022-11-29T03:14:49.788Z,28.7143
2022-11-29T03:15:49.896Z,31
2022-11-29T03:16:49.856Z,31.2143
2022-11-29T03:17:49.886Z,30.1429
2022-11-29T03:18:49.924Z,30.9286
2022-11-29T03:19:49.953Z,30.1429
2022-11-29T03:20:49.997Z,29.9286
2022-11-29T03:21:50.054Z,30.4286
2022-11-29T03:22:50.062Z,31.4286
2022-11-29T03:23:50.094Z,31.5
2022-11-29T03:24:50.132Z,30.8571
2022-11-29T03:25:50.159Z,29.8571
2022-11-29T03:26:50.202Z,30.1429
2022-11-29T03:27:50.222Z,30.6429
2022-11-29T03:28:50.255Z,30.8571
2022-11-29T03:29:50.296Z,30.9286
2022-11-29T03:30:50.384Z,29.5
2022-11-29T03:31:50.360Z,30.6429
2022-11-29T03:32:50.397Z,30.6429
2022-11-29T03:33:50.432Z,29.9286
2022-11-29T03:34:54.288Z,30.3571
2022-11-29T03:35:50.490Z,30.9286
2022-11-29T03:36:50.520Z,30.7143
2022-11-29T03:37:50.549Z,30.9286
2022-11-29T03:38:50.589Z,30.5
2022-11-29T03:39:50.624Z,32.1429
2022-11-29T03:40:50.660Z,31.4286
2022-11-29T03:41:50.694Z,31.2143
2022-11-29T03:42:50.732Z,31.7143
2022-11-29T03:43:50.769Z,30.9286
2022-11-29T03:44:50.804Z,30.2143
2022-11-29T03:45:50.843Z,30.7143
2022-11-29T03:46:50.862Z,30.1429
2022-11-29T03:47:50.891Z,30.1429
2022-11-29T03:48:50.923Z,31.8571
2022-11-29T03:49:50.957Z,30.2143
2022-11-29T03:50:50.996Z,30.9286
2022-11-29T03:51:51.029Z,30.4286
2022-11-29T03:52:51.059Z,32
2022-11-29T03:53:51.097Z,30.5
2022-11-29T03:54:51.120Z,31.4286
2022-11-29T03:55:51.166Z,31.4286
2022-11-29T03:56:51.206Z,30.9286
2022-11-29T03:57:51.224Z,31.1429
2022-11-29T03:58:51.268Z,31.1429
2022-11-29T03:59:51.307Z,31.8571
2022-11-29T04:00:51.334Z,29.9286
2022-11-29T04:01:51.462Z,30.4286
2022-11-29T04:02:51.481Z,31.2143
2022-11-29T04:03:51.455Z,31.3571
2022-11-29T04:04:51.488Z,30.9286
2022-11-29T04:05:51.532Z,31.7143
2022-11-29T04:06:51.572Z,32.2143
2022-11-29T04:07:51.669Z,30.8571
2022-11-29T04:08:51.642Z,31.3571
2022-11-29T04:09:51.692Z,31.6429
2022-11-29T04:10:51.717Z,31.6429
2022-11-29T04:11:51.758Z,31.2143
2022-11-29T04:12:51.787Z,30.6429
2022-11-29T04:13:51.837Z,30.2143
2022-11-29T04:14:51.870Z,31.1429
2022-11-29T04:15:51.949Z,31.7143
2022-11-29T04:16:51.940Z,32.9286
2022-11-29T04:17:51.980Z,31.6429
2022-11-29T04:18:52.016Z,31.4286
2022-11-29T04:19:52.051Z,30.3571
2022-11-29T04:20:52.077Z,31.6429
2022-11-29T04:21:52.095Z,31.8571
2022-11-29T04:22:52.153Z,32.1429
2022-11-29T04:23:52.178Z,30.1429
2022-11-29T04:24:52.213Z,31.9286
2022-11-29T04:25:52.252Z,31.6429
2022-11-29T04:26:52.272Z,31.7143
2022-11-29T04:27:52.319Z,32.6429
2022-11-29T04:28:52.346Z,31.5
2022-11-29T04:29:52.381Z,31.5
2022-11-29T04:30:52.472Z,31.3571
2022-11-29T04:31:52.473Z,31.9286
2022-11-29T04:32:52.503Z,32
2022-11-29T04:33:52.539Z,32.2143
2022-11-29T04:34:52.576Z,31.4286
2022-11-29T04:35:52.613Z,31.6429
2022-11-29T04:36:52.659Z,32.7143
2022-11-29T04:37:52.696Z,31.1429
2022-11-29T04:38:52.725Z,31.6429
2022-11-29T04:39:52.763Z,30.5
2022-11-29T04:40:52.793Z,32.5
2022-11-29T04:41:52.824Z,31.9286
2022-11-29T04:42:52.855Z,31.4286
2022-11-29T04:43:52.886Z,32.2143
2022-11-29T04:44:52.934Z,30.5
2022-11-29T04:45:52.977Z,32.7143
2022-11-29T04:46:52.998Z,30.6429
2022-11-29T04:47:53.034Z,32.6429
2022-11-29T04:48:53.067Z,31.3571
2022-11-29T04:49:53.101Z,33.1429
2022-11-29T04:50:53.143Z,30.8571
2022-11-29T04:51:53.182Z,31.7143
2022-11-29T04:52:53.222Z,31.2143
2022-11-29T04:53:53.254Z,31
2022-11-29T04:54:53.288Z,31.7143
2022-11-29T04:55:53.328Z,32.5
2022-11-29T04:56:53.363Z,32.4286
2022-11-29T04:57:53.397Z,31.1429
2022-11-29T04:58:53.432Z,31.3571
2022-11-29T04:59:53.464Z,31
2022-11-29T05:00:53.488Z,32.6429
2022-11-29T05:01:53.624Z,33.4286
2022-11-29T05:02:53.615Z,32.2143
2022-11-29T05:03:57.097Z,32.2143
2022-11-29T05:04:53.631Z,31.5
2022-11-29T05:05:53.660Z,32.1429
2022-11-29T05:06:53.688Z,32.9286
2022-11-29T05:07:53.775Z,32.3571
2022-11-29T05:08:53.776Z,33.4286
2022-11-29T05:09:53.804Z,30.9286
2022-11-29T05:10:53.850Z,34.2143
2022-11-29T05:11:53.876Z,30.9286
2022-11-29T05:12:53.912Z,32.1429
2022-11-29T05:13:53.949Z,32.4286
2022-11-29T05:14:53.988Z,32.6429
2022-11-29T05:15:54.087Z,32
2022-11-29T05:16:54.037Z,33.5
2022-11-29T05:17:54.075Z,31.7143
2022-11-29T05:18:54.123Z,31.6429
2022-11-29T05:19:54.152Z,32.6429
2022-11-29T05:20:54.202Z,32.8571
2022-11-29T05:21:54.229Z,32.3571
2022-11-29T05:22:54.261Z,29.8571
2022-11-29T05:23:54.297Z,34
2022-11-29T05:24:54.333Z,32
2022-11-29T05:25:54.363Z,32.6429
2022-11-29T05:26:54.402Z,30.7143
2022-11-29T05:27:54.435Z,32.7143
2022-11-29T05:28:54.481Z,32.8571
2022-11-29T05:29:54.506Z,31.7143
2022-11-29T05:30:54.617Z,34
2022-11-29T05:31:54.576Z,31.4286
2022-11-29T05:32:54.609Z,32.4286
2022-11-29T05:33:54.658Z,32.8571
2022-11-29T05:34:54.690Z,31.8571
2022-11-29T05:35:54.732Z,31.6429
2022-11-29T05:36:54.762Z,34.5
2022-11-29T05:37:54.790Z,32.8571
2022-11-29T05:38:54.831Z,32
2022-11-29T05:39:54.867Z,31.8571
2022-11-29T05:40:54.889Z,33.6429
2022-11-29T05:41:54.921Z,32.5
2022-11-29T05:42:54.966Z,32.9286
2022-11-29T05:43:54.999Z,33.9286
2022-11-29T05:44:55.041Z,32.5
2022-11-29T05:45:55.073Z,31.8571
2022-11-29T05:46:55.104Z,31.6429
2022-11-29T05:47:55.130Z,32.1429
2022-11-29T05:48:55.169Z,32.8571
2022-11-29T05:49:55.195Z,33.5
2022-11-29T05:50:55.232Z,32.8571
2022-11-29T05:51:55.270Z,32
2022-11-29T05:52:55.291Z,32.1429
2022-11-29T05:53:55.343Z,33.2143
2022-11-29T05:54:55.366Z,32.6429
2022-11-29T05:55:55.408Z,32.5
2022-11-29T05:56:55.456Z,32.1429
2022-11-29T05:57:55.485Z,31.5
2022-11-29T05:58:55.524Z,30.8571
2022-11-29T05:59:55.563Z,31.8571
2022-11-29T06:00:55.606Z,32.8571
2022-11-29T06:01:55.699Z,31.8571
2022-11-29T06:02:55.691Z,32.6429
2022-11-29T06:03:55.701Z,31.9286
2022-11-29T06:04:55.737Z,31.9286
2022-11-29T06:05:55.787Z,33.4286
2022-11-29T06:06:55.812Z,33.6429
2022-11-29T06:07:55.918Z,32.7143
2022-11-29T06:08:55.888Z,32.6429
2022-11-29T06:10:00.497Z,32.9286
2022-11-29T06:10:55.966Z,33.1429
2022-11-29T06:11:55.997Z,32.8571
2022-11-29T06:12:56.036Z,32.5
2022-11-29T06:13:56.072Z,32.5
2022-11-29T06:14:56.104Z,32.4286
2022-11-29T06:15:56.171Z,31.6429
2022-11-29T06:16:56.174Z,32.5
2022-11-29T06:17:56.209Z,32.1429
2022-11-29T06:18:56.230Z,32.5
2022-11-29T06:19:56.274Z,31.7143
2022-11-29T06:20:56.304Z,32.2143
2022-11-29T06:21:56.344Z,33.4286
2022-11-29T06:22:56.374Z,33
2022-11-29T06:23:56.402Z,31.7143
2022-11-29T06:24:56.442Z,31.8571
2022-11-29T06:26:02.205Z,31.4286
2022-11-29T06:26:56.521Z,32
2022-11-29T06:27:56.555Z,32.6429
2022-11-29T06:28:56.600Z,33
2022-11-29T06:29:56.639Z,31.1429
2022-11-29T06:30:56.785Z,33.4286
2022-11-29T06:31:56.701Z,32.5
2022-11-29T06:32:56.742Z,33.3571
2022-11-29T06:33:56.771Z,32.2143
2022-11-29T06:34:56.802Z,32
2022-11-29T06:35:56.837Z,31.4286
2022-11-29T06:36:56.876Z,31.8571
2022-11-29T06:37:36.703Z,31.5
2022-11-29T06:38:36.743Z,32.6429
2022-11-29T06:39:36.785Z,31.7143
2022-11-29T06:40:36.821Z,33.4286
2022-11-29T06:41:36.857Z,33
2022-11-29T06:42:36.889Z,31
2022-11-29T06:43:36.927Z,31.5
2022-11-29T06:44:36.963Z,31.7143
2022-11-29T06:45:37.004Z,31.5
2022-11-29T06:46:37.077Z,31.5
2022-11-29T06:47:37.069Z,32.5
2022-11-29T06:48:37.118Z,32.5
2022-11-29T06:49:37.138Z,32.1429
2022-11-29T06:50:37.181Z,31.4286
2022-11-29T06:51:37.213Z,31.6429
2022-11-29T06:52:37.248Z,33.3571
2022-11-29T06:53:37.292Z,32.9286
2022-11-29T06:54:37.326Z,32.5
2022-11-29T06:55:37.367Z,33.2143
2022-11-29T06:56:40.644Z,33.6429
2022-11-29T06:57:37.440Z,33.2143
2022-11-29T06:58:37.474Z,34.9286
2022-11-29T06:59:37.505Z,34.2143
2022-11-29T07:00:37.627Z,33.1429
2022-11-29T07:01:37.625Z,35.2143
2022-11-29T07:02:37.587Z,35.2143
2022-11-29T07:03:37.624Z,36.4286
2022-11-29T07:04:42.629Z,36.3571
2022-11-29T07:05:37.699Z,34.6429
2022-11-29T07:06:37.742Z,33
2022-11-29T07:07:37.815Z,33.5
2022-11-29T07:08:37.812Z,34.9286
2022-11-29T07:10:11.972Z,34.1429
2022-11-29T07:11:07.149Z,32.7143
2022-11-29T07:12:07.180Z,32
2022-11-29T07:13:07.218Z,32.6429
2022-11-29T07:14:07.275Z,32.6429
2022-11-29T07:15:07.317Z,33.9286
2022-11-29T07:15:16.956Z,33.3571
2022-11-29T07:16:17.032Z,33.3571
2022-11-29T07:17:17.047Z,32.5
2022-11-29T07:18:17.086Z,34.2143
2022-11-29T07:19:17.098Z,32.2143
2022-11-29T07:20:17.132Z,34.3571
2022-11-29T07:21:17.161Z,32.2143
2022-11-29T07:22:17.206Z,32.8571
2022-11-29T07:23:17.211Z,33
2022-11-29T07:24:17.276Z,31.7143
2022-11-29T07:25:17.274Z,31.1429
2022-11-29T07:26:17.311Z,31.8571
2022-11-29T07:27:17.362Z,32.2143
2022-11-29T07:28:17.360Z,32.1429
2022-11-29T07:29:17.390Z,30.6429
2022-11-29T07:30:17.426Z,31.7143
2022-11-29T07:31:17.513Z,31.2143
2022-11-29T07:32:17.516Z,32.5
2022-11-29T07:33:17.521Z,32.7143
2022-11-29T07:34:17.561Z,31.9286
2022-11-29T07:35:17.601Z,33.2143
2022-11-29T07:36:17.628Z,32.3571
2022-11-29T07:37:17.690Z,31.9286
2022-11-29T07:38:17.697Z,32.1429
2022-11-29T07:39:17.719Z,31.6429
2022-11-29T07:40:17.738Z,31.8571
2022-11-29T07:41:17.775Z,31.3571
2022-11-29T07:42:17.837Z,31.2143
2022-11-29T07:43:17.836Z,32.4286
2022-11-29T07:44:17.871Z,33.9286
2022-11-29T07:45:17.918Z,32.5
2022-11-29T07:46:17.988Z,32.3571
2022-11-29T07:47:17.960Z,30.6429
2022-11-29T07:48:17.990Z,31.4286
2022-11-29T07:49:18.016Z,34.4286
2022-11-29T07:50:18.066Z,37.2143
2022-11-29T07:51:18.075Z,42.9286
2022-11-29T07:52:18.106Z,37.3571
2022-11-29T07:53:18.149Z,34.1429
2022-11-29T07:54:18.158Z,33.5
2022-11-29T07:55:19.159Z,33.1429
2022-11-29T07:56:18.216Z,31.2143
2022-11-29T07:57:18.252Z,31.8571
2022-11-29T07:58:18.373Z,31.5
2022-11-29T07:59:18.307Z,30.8571
2022-11-29T08:00:18.356Z,30.7143
2022-11-29T08:01:18.454Z,31.2143
2022-11-29T08:02:18.409Z,31.9286
2022-11-29T08:03:18.421Z,32.4286
2022-11-29T08:04:18.443Z,31.1429
2022-11-29T08:05:18.502Z,30.4286
2022-11-29T08:06:18.506Z,32.2143
2022-11-29T08:07:18.584Z,32
2022-11-29T08:08:18.560Z,34.3571
2022-11-29T08:09:18.589Z,34.6429
2022-11-29T08:10:18.655Z,31.6429
2022-11-29T08:11:18.655Z,32.2143
2022-11-29T08:12:18.673Z,31.7143
2022-11-29T08:13:18.705Z,32.2143
2022-11-29T08:14:18.734Z,33.1429
2022-11-29T08:15:18.866Z,32.7143
2022-11-29T08:16:18.890Z,31.6429
2022-11-29T08:17:18.820Z,31.6429
2022-11-29T08:18:18.852Z,32.6429
2022-11-29T08:19:18.888Z,32.3571
2022-11-29T08:20:18.941Z,31.9286
2022-11-29T08:21:18.943Z,31.4286
2022-11-29T08:22:18.969Z,33.2143
2022-11-29T08:23:18.999Z,31.5
2022-11-29T08:24:19.037Z,31.5
2022-11-29T08:25:19.086Z,31.2143
2022-11-29T08:26:19.098Z,31.8571
2022-11-29T08:27:19.134Z,31.2143
2022-11-29T08:28:19.165Z,31.9286
2022-11-29T08:29:19.219Z,30.8571
2022-11-29T08:30:19.230Z,32.4286
2022-11-29T08:31:19.321Z,31.8571
2022-11-29T08:32:19.309Z,31.1429
2022-11-29T08:33:19.346Z,31.7143
2022-11-29T08:34:19.370Z,32.7143
2022-11-29T08:35:19.422Z,32.3571
2022-11-29T08:36:19.428Z,31.5
2022-11-29T08:37:19.473Z,32.1429
2022-11-29T08:38:19.472Z,31.2143
2022-11-29T08:39:19.506Z,33.4286
2022-11-29T08:40:19.569Z,32.7143
2022-11-29T08:41:19.564Z,31.7143
2022-11-29T08:42:19.591Z,33.8571
2022-11-29T08:43:19.644Z,32.1429
2022-11-29T08:44:19.657Z,31.6429
2022-11-29T08:45:19.677Z,32.9286
2022-11-29T08:46:19.753Z,31.4286
2022-11-29T08:47:19.734Z,32.9286
2022-11-29T08:48:19.786Z,31
2022-11-29T08:49:19.802Z,31.3571
2022-11-29T08:50:19.820Z,30.6429
2022-11-29T08:51:19.872Z,32.3571
2022-11-29T08:52:19.877Z,31.9286
2022-11-29T08:53:19.911Z,32.1429
2022-11-29T08:54:19.931Z,32
2022-11-29T08:55:19.996Z,31
2022-11-29T08:57:04.339Z,34
2022-11-29T08:57:40.004Z,31.9286
2022-11-29T08:58:20.059Z,31.2143
2022-11-29T08:59:20.086Z,31.7143
2022-11-29T09:00:20.138Z,31.3571
2022-11-29T09:01:20.215Z,32.1429
2022-11-29T09:02:20.192Z,32.9286
2022-11-29T09:03:20.202Z,31
2022-11-29T09:04:20.240Z,31.5
2022-11-29T09:05:20.300Z,32
2022-11-29T09:06:20.311Z,31.8571
2022-11-29T09:07:20.369Z,31.1429
2022-11-29T09:08:20.397Z,31
2022-11-29T09:09:20.382Z,30.6429
2022-11-29T09:10:20.440Z,30.6429
2022-11-29T09:11:20.452Z,31.8571
2022-11-29T09:12:20.487Z,31.9286
2022-11-29T09:13:20.522Z,31.5
2022-11-29T09:14:20.575Z,31
2022-11-29T09:15:20.593Z,31.9286
2022-11-29T09:16:20.684Z,31.4286
2022-11-29T09:17:20.679Z,30.6429
2022-11-29T09:18:20.679Z,31.3571
2022-11-29T09:19:20.718Z,32.3571
2022-11-29T09:20:20.767Z,30.4286
2022-11-29T09:21:20.788Z,30.5
2022-11-29T09:22:20.810Z,31
2022-11-29T09:23:20.825Z,31.6429
2022-11-29T09:24:20.858Z,31.1429
2022-11-29T09:25:20.885Z,30.7143
2022-11-29T09:26:20.933Z,30.8571
2022-11-29T09:27:20.946Z,29.9286
2022-11-29T09:28:20.977Z,30.6429
2022-11-29T09:29:21.008Z,30.8571
2022-11-29T09:30:23.640Z,31.8571
2022-11-29T09:31:21.128Z,30.7143
2022-11-29T09:32:21.097Z,30.2143
2022-11-29T09:33:21.127Z,30.5
2022-11-29T09:34:21.158Z,30.5
2022-11-29T09:35:21.219Z,31
2022-11-29T09:36:26.570Z,30.3571
2022-11-29T09:37:21.270Z,30.2143
2022-11-29T09:38:21.267Z,31.1429
2022-11-29T09:39:21.298Z,29.8571
2022-11-29T09:40:21.445Z,30.2143
2022-11-29T09:41:21.349Z,30.7143
2022-11-29T09:42:21.406Z,30.5
2022-11-29T09:43:21.415Z,31
2022-11-29T09:44:21.433Z,31.8571
2022-11-29T09:45:21.469Z,32
2022-11-29T09:46:21.539Z,30.7143
2022-11-29T09:47:21.555Z,30.6429
2022-11-29T09:48:21.566Z,30.5
2022-11-29T09:49:21.620Z,32.1429
2022-11-29T09:50:21.627Z,29.8571
2022-11-29T09:51:21.654Z,28.8571
2022-11-29T09:52:21.685Z,29.6429
2022-11-29T09:53:21.742Z,30.3571
2022-11-29T09:54:21.748Z,29.8571
2022-11-29T09:55:21.774Z,31.8571
2022-11-29T09:56:21.803Z,30.4286
2022-11-29T09:57:21.862Z,29.8571
2022-11-29T09:58:21.870Z,29.5
2022-11-29T09:59:21.901Z,30.1429
2022-11-29T10:00:21.930Z,29.6429
2022-11-29T10:01:22.038Z,30.4286
2022-11-29T10:02:22.243Z,30.4286
2022-11-29T10:03:22.027Z,29.5
2022-11-29T10:04:22.059Z,29.3571
2022-11-29T10:05:22.093Z,29.5
2022-11-29T10:06:22.141Z,29.9286
2022-11-29T10:07:22.189Z,30.1429
2022-11-29T10:08:22.182Z,29.8571
2022-11-29T10:09:22.214Z,28.5
2022-11-29T10:10:22.271Z,31
2022-11-29T10:11:22.300Z,30.6429
2022-11-29T10:12:22.322Z,29.6429
2022-11-29T10:13:22.379Z,30
2022-11-29T10:14:22.385Z,30
2022-11-29T10:15:22.414Z,29.7143
2022-11-29T10:16:22.497Z,29.9286
2022-11-29T10:17:22.486Z,28.9286
2022-11-29T10:18:22.537Z,29.8571
2022-11-29T10:19:22.545Z,29.5
2022-11-29T10:20:22.579Z,29.5
2022-11-29T10:21:22.615Z,31.5
2022-11-29T10:22:22.675Z,31.2143
2022-11-29T10:23:22.686Z,30
2022-11-29T10:24:22.707Z,30.9286
2022-11-29T10:25:22.766Z,31
2022-11-29T10:26:22.771Z,28.7143
2022-11-29T10:27:22.809Z,30
2022-11-29T10:28:22.869Z,30.2143
2022-11-29T10:29:22.866Z,30.1429
2022-11-29T10:30:22.920Z,28.6429
2022-11-29T10:31:22.931Z,30.1429
2022-11-29T10:32:22.979Z,29.3571
2022-11-29T10:33:23.014Z,31.3571
2022-11-29T10:34:23.050Z,31.3571
2022-11-29T10:35:23.060Z,30.3571
2022-11-29T10:36:23.097Z,30.6429
2022-11-29T10:37:23.128Z,30.2143
2022-11-29T10:38:30.823Z,31.7143
2022-11-29T10:39:23.210Z,30.8571
2022-11-29T10:40:23.274Z,30.5
2022-11-29T10:41:23.254Z,30.4286
2022-11-29T10:42:23.284Z,31.5
2022-11-29T10:43:23.328Z,30.9286
2022-11-29T10:44:23.371Z,31.6429
2022-11-29T10:45:23.390Z,30.7143
2022-11-29T10:46:23.444Z,31.4286
2022-11-29T10:47:23.461Z,31
2022-11-29T10:48:23.473Z,32.5
2022-11-29T10:49:23.515Z,31.2143
2022-11-29T10:50:23.564Z,31.9286
2022-11-29T10:51:23.564Z,32.6429
2022-11-29T10:52:23.606Z,31.2143
2022-11-29T10:53:23.635Z,30.8571
2022-11-29T10:54:23.686Z,32.2143
2022-11-29T10:55:23.713Z,30.5
2022-11-29T10:56:23.731Z,32.3571
2022-11-29T10:57:23.750Z,30.7143
2022-11-29T10:58:27.634Z,30.9286
2022-11-29T10:59:23.810Z,30.8571
2022-11-29T11:00:23.841Z,30
2022-11-29T11:01:24.051Z,32.9286
2022-11-29T11:02:23.928Z,31.1429
2022-11-29T11:03:23.936Z,31.8571
2022-11-29T11:04:23.987Z,31.4286
2022-11-29T11:05:24.062Z,32.5
2022-11-29T11:06:24.035Z,31.8571
2022-11-29T11:07:24.109Z,31
2022-11-29T11:08:24.090Z,31
2022-11-29T11:09:24.231Z,29.5
2022-11-29T11:10:24.172Z,31.7143
2022-11-29T11:11:24.180Z,31.4286
2022-11-29T11:11:40.360Z,31.2143
2022-11-29T11:12:40.387Z,30.9286
2022-11-29T11:13:40.424Z,30.9286
2022-11-29T11:14:40.448Z,31
2022-11-29T11:15:40.517Z,31.4286
2022-11-29T11:16:40.605Z,31.7143
2022-11-29T11:17:40.561Z,32.8571
2022-11-29T11:18:40.604Z,32.3571
2022-11-29T11:19:40.638Z,32.5
2022-11-29T11:20:40.686Z,30.3571
2022-11-29T11:21:40.697Z,31.2143
2022-11-29T11:22:40.739Z,32.6429
2022-11-29T11:23:42.904Z,31.8571
2022-11-29T11:24:40.819Z,30.1429
2022-11-29T11:25:40.860Z,30.7143
2022-11-29T11:26:40.902Z,31.1429
2022-11-29T11:27:40.915Z,30.3571
2022-11-29T11:28:40.958Z,29.9286
2022-11-29T11:29:40.997Z,30.7143
2022-11-29T11:30:41.069Z,32.3571
2022-11-29T11:31:41.096Z,31.6429
2022-11-29T11:32:41.108Z,31.3571
2022-11-29T11:33:41.142Z,31
2022-11-29T11:34:41.177Z,32.6429
2022-11-29T11:35:41.218Z,30.8571
2022-11-29T11:36:41.273Z,31.6429
2022-11-29T11:37:41.279Z,32.5
2022-11-29T11:38:41.310Z,30.8571
2022-11-29T11:39:41.374Z,30.1429
2022-11-29T11:40:41.450Z,30.6429
2022-11-29T11:41:41.419Z,31.5
2022-11-29T11:42:41.453Z,31.2143
2022-11-29T11:43:41.487Z,32.5
2022-11-29T11:44:57.998Z,31.6429
2022-11-29T11:45:41.553Z,30.9286
2022-11-29T11:46:41.641Z,30.9286
2022-11-29T11:47:41.616Z,31.2143
2022-11-29T11:48:41.657Z,30.8571
2022-11-29T11:49:41.695Z,31.1429
2022-11-29T11:50:41.718Z,30.7143
2022-11-29T11:51:41.758Z,31
2022-11-29T11:52:46.113Z,30.6429
2022-11-29T11:53:40.400Z,31.4286
2022-11-29T11:54:40.431Z,29.9286
2022-11-29T11:55:40.463Z,30.1429
2022-11-29T11:56:40.490Z,31.8571
2022-11-29T11:57:40.509Z,31.5
2022-11-29T11:58:40.538Z,31
2022-11-29T11:59:40.577Z,30.3571
2022-11-29T12:00:06.941Z,30.9286
2022-11-29T12:01:04.347Z,32.7143
2022-11-29T12:01:15.963Z,32.7143
2022-11-29T12:02:05.618Z,31.6429
2022-11-29T12:02:57.813Z,30.4286
2022-11-29T12:03:57.741Z,30.7143
2022-11-29T12:05:03.978Z,31.7143
2022-11-29T12:05:59.425Z,30.8571
2022-11-29T12:06:59.477Z,31.6429
2022-11-29T12:08:07.701Z,31.1429
2022-11-29T12:08:59.539Z,30.1429
2022-11-29T12:09:59.573Z,30.3571
2022-11-29T12:11:02.784Z,30.8571
2022-11-29T12:11:59.647Z,30.6429
2022-11-29T12:12:59.682Z,32.4286
2022-11-29T12:13:18.460Z,31.6429
2022-11-29T12:14:18.516Z,30.5
2022-11-29T12:15:18.536Z,29.9286
2022-11-29T12:16:18.663Z,29.7143
2022-11-29T12:17:20.142Z,30.6429
2022-11-29T12:18:18.638Z,31.4286
2022-11-29T12:19:18.680Z,31.1429
2022-11-29T12:20:18.707Z,31.3571