createdAt,value
2018-11-01T00:00:33.573Z,0
2018-11-01T00:01:35.308Z,0
2018-11-01T00:02:36.693Z,0
2018-11-01T00:03:38.078Z,0
2018-11-01T00:04:39.463Z,0
2018-11-01T00:05:41.221Z,0
2018-11-01T00:06:42.605Z,0
2018-11-01T00:07:43.990Z,0
2018-11-01T00:08:45.816Z,0
2018-11-01T00:09:47.203Z,0
2018-11-01T00:10:48.593Z,0
2018-11-01T00:11:49.975Z,0
2018-11-01T00:12:51.965Z,0
2018-11-01T00:13:53.585Z,0
2018-11-01T00:14:54.970Z,0
2018-11-01T00:15:56.356Z,0
2018-11-01T00:16:57.743Z,0
2018-11-01T00:17:59.136Z,0
2018-11-01T00:19:00.520Z,0
2018-11-01T00:20:02.293Z,0
2018-11-01T00:21:04.347Z,0
2018-11-01T00:22:05.735Z,0
2018-11-01T00:23:07.121Z,0
2018-11-01T00:24:09.071Z,0
2018-11-01T00:25:10.462Z,0
2018-11-01T00:26:11.847Z,0
2018-11-01T00:27:13.232Z,0
2018-11-01T00:28:14.615Z,0
2018-11-01T00:29:16.027Z,0
2018-11-01T00:30:17.418Z,0
2018-11-01T00:31:18.940Z,0
2018-11-01T00:32:20.357Z,0
2018-11-01T00:33:21.740Z,0
2018-11-01T00:34:23.126Z,0
2018-11-01T00:35:24.510Z,0
2018-11-01T00:36:25.893Z,0
2018-11-01T00:37:27.278Z,0
2018-11-01T00:38:28.667Z,0
2018-11-01T00:39:30.056Z,0
2018-11-01T00:40:31.438Z,0
2018-11-01T00:41:32.820Z,0
2018-11-01T00:42:34.209Z,0
2018-11-01T00:43:35.599Z,0
2018-11-01T00:44:36.985Z,0
2018-11-01T00:45:38.373Z,0
2018-11-01T00:46:39.762Z,0
2018-11-01T00:47:41.143Z,0
2018-11-01T00:48:42.522Z,0
2018-11-01T00:49:43.908Z,0
2018-11-01T00:50:45.291Z,0
2018-11-01T00:51:46.676Z,0
2018-11-01T00:52:48.058Z,0
2018-11-01T00:53:49.445Z,0
2018-11-01T00:54:50.827Z,0
2018-11-01T00:55:52.217Z,0
2018-11-01T00:56:53.601Z,0
2018-11-01T00:57:54.986Z,0
2018-11-01T00:58:56.372Z,0
2018-11-01T00:59:57.755Z,0
2018-11-01T01:00:59.142Z,0
2018-11-01T01:02:00.524Z,0
2018-11-01T01:03:01.929Z,0
2018-11-01T01:04:03.314Z,0
2018-11-01T01:05:04.771Z,0
2018-11-01T01:06:06.159Z,0
2018-11-01T01:07:07.570Z,0
2018-11-01T01:08:09.492Z,0
2018-11-01T01:09:10.878Z,0
2018-11-01T01:10:12.258Z,0
2018-11-01T01:11:13.648Z,0
2018-11-01T01:12:15.038Z,0
2018-11-01T01:13:16.423Z,0
2018-11-01T01:14:17.808Z,0
2018-11-01T01:15:19.198Z,0
2018-11-01T01:16:20.584Z,0
2018-11-01T01:17:21.970Z,0
2018-11-01T01:18:23.354Z,0
2018-11-01T01:19:24.793Z,0
2018-11-01T01:20:26.279Z,0
2018-11-01T01:21:27.666Z,0
2018-11-01T01:22:29.050Z,0
2018-11-01T01:23:30.431Z,0
2018-11-01T01:24:31.823Z,0
2018-11-01T01:25:33.200Z,0
2018-11-01T01:26:34.586Z,0
2018-11-01T01:27:35.968Z,0
2018-11-01T01:28:37.355Z,0
2018-11-01T01:29:38.744Z,0
2018-11-01T01:30:40.133Z,0
2018-11-01T01:31:41.528Z,0
2018-11-01T01:32:42.915Z,0
2018-11-01T01:33:44.296Z,0
2018-11-01T01:34:45.734Z,0
2018-11-01T01:35:47.064Z,0
2018-11-01T01:36:48.453Z,0
2018-11-01T01:37:49.838Z,0
2018-11-01T01:38:51.216Z,0
2018-11-01T01:39:52.597Z,0
2018-11-01T01:40:53.982Z,0
2018-11-01T01:41:55.369Z,0
2018-11-01T01:42:56.759Z,0
2018-11-01T01:43:58.153Z,0
2018-11-01T01:44:59.540Z,0
2018-11-01T01:46:00.924Z,0
2018-11-01T01:47:02.349Z,0
2018-11-01T01:48:03.735Z,0
2018-11-01T01:49:05.119Z,0
2018-11-01T01:50:06.504Z,0
2018-11-01T01:51:07.889Z,0
2018-11-01T01:52:09.273Z,0
2018-11-01T01:53:10.656Z,0
2018-11-01T01:54:12.042Z,0
2018-11-01T01:55:13.422Z,0
2018-11-01T01:56:14.808Z,0
2018-11-01T01:57:16.193Z,0
2018-11-01T01:58:17.577Z,0
2018-11-01T01:59:18.965Z,0
2018-11-01T02:00:20.344Z,0
2018-11-01T02:01:21.732Z,0
2018-11-01T02:02:23.126Z,0
2018-11-01T02:03:24.516Z,0
2018-11-01T02:04:25.903Z,0
2018-11-01T02:05:27.309Z,0
2018-11-01T02:06:28.678Z,0
2018-11-01T02:07:30.065Z,0
2018-11-01T02:08:31.449Z,0
2018-11-01T02:09:32.870Z,0
2018-11-01T02:10:34.287Z,0
2018-11-01T02:11:35.722Z,0
2018-11-01T02:12:37.014Z,0
2018-11-01T02:13:38.398Z,0
2018-11-01T02:14:39.778Z,0
2018-11-01T02:15:41.165Z,0
2018-11-01T02:16:42.550Z,0
2018-11-01T02:17:43.960Z,0
2018-11-01T02:18:45.349Z,0
2018-11-01T02:19:46.741Z,0
2018-11-01T02:20:48.131Z,0
2018-11-01T02:21:49.515Z,0
2018-11-01T02:22:50.901Z,0
2018-11-01T02:23:52.290Z,0
2018-11-01T02:24:53.675Z,0
2018-11-01T02:25:55.064Z,0
2018-11-01T02:26:56.454Z,0
2018-11-01T02:27:57.832Z,0
2018-11-01T02:28:59.216Z,0
2018-11-01T02:30:00.597Z,0
2018-11-01T02:31:01.989Z,0
2018-11-01T02:32:03.370Z,0
2018-11-01T02:33:04.755Z,0
2018-11-01T02:34:06.138Z,0
2018-11-01T02:35:07.526Z,0
2018-11-01T02:36:08.907Z,0
2018-11-01T02:37:10.291Z,0
2018-11-01T02:38:11.849Z,0
2018-11-01T02:39:13.057Z,0
2018-11-01T02:40:14.443Z,0
2018-11-01T02:41:15.829Z,0
2018-11-01T02:42:17.209Z,0
2018-11-01T02:43:18.591Z,0
2018-11-01T02:44:19.979Z,0
2018-11-01T02:45:21.364Z,0
2018-11-01T02:46:22.747Z,0
2018-11-01T02:47:24.130Z,0
2018-11-01T02:48:25.513Z,0
2018-11-01T02:49:26.894Z,0
2018-11-01T02:50:28.273Z,0
2018-11-01T02:51:29.668Z,0
2018-11-01T02:52:31.049Z,0
2018-11-01T02:53:32.434Z,0
2018-11-01T02:54:33.821Z,0
2018-11-01T02:55:35.210Z,0
2018-11-01T02:56:36.656Z,0
2018-11-01T02:57:37.972Z,0
2018-11-01T02:58:39.359Z,0
2018-11-01T02:59:40.839Z,0
2018-11-01T03:00:42.208Z,0
2018-11-01T03:01:43.597Z,0
2018-11-01T03:02:44.976Z,0
2018-11-01T03:03:46.364Z,0
2018-11-01T03:04:47.748Z,0
2018-11-01T03:05:49.132Z,0
2018-11-01T03:06:50.511Z,0
2018-11-01T03:07:51.895Z,0
2018-11-01T03:08:53.277Z,0
2018-11-01T03:09:54.661Z,0
2018-11-01T03:10:56.046Z,0
2018-11-01T03:11:57.436Z,0
2018-11-01T03:12:58.817Z,0
2018-11-01T03:14:00.198Z,0
2018-11-01T03:15:01.589Z,0
2018-11-01T03:16:02.973Z,0
2018-11-01T03:17:04.361Z,0
2018-11-01T03:18:05.740Z,0
2018-11-01T03:19:07.123Z,0
2018-11-01T03:20:08.504Z,0
2018-11-01T03:21:09.891Z,0
2018-11-01T03:22:11.277Z,0
2018-11-01T03:23:12.660Z,0
2018-11-01T03:24:14.046Z,0
2018-11-01T03:25:15.426Z,0
2018-11-01T03:26:16.865Z,0
2018-11-01T03:27:18.186Z,0
2018-11-01T03:28:19.570Z,0
2018-11-01T03:29:20.963Z,0
2018-11-01T03:30:22.344Z,0
2018-11-01T03:31:23.734Z,0
2018-11-01T03:32:25.114Z,0
2018-11-01T03:33:26.504Z,0
2018-11-01T03:34:27.884Z,0
2018-11-01T03:35:29.272Z,0
2018-11-01T03:36:30.657Z,0
2018-11-01T03:37:32.042Z,0
2018-11-01T03:38:33.600Z,0
2018-11-01T03:39:34.808Z,0
2018-11-01T03:40:36.197Z,0
2018-11-01T03:41:37.607Z,0
2018-11-01T03:42:38.990Z,0
2018-11-01T03:43:40.377Z,0
2018-11-01T03:44:41.762Z,0
2018-11-01T03:45:43.219Z,0
2018-11-01T03:46:44.527Z,0
2018-11-01T03:47:45.912Z,0
2018-11-01T03:48:47.303Z,0
2018-11-01T03:49:48.829Z,0
2018-11-01T03:50:50.223Z,0
2018-11-01T03:51:51.627Z,0
2018-11-01T03:52:52.995Z,0
2018-11-01T03:53:54.414Z,0
2018-11-01T03:54:55.761Z,0
2018-11-01T03:55:57.139Z,0
2018-11-01T03:56:58.532Z,0
2018-11-01T03:57:59.918Z,0
2018-11-01T03:59:01.302Z,0
2018-11-01T04:00:02.687Z,0
2018-11-01T04:01:04.073Z,0
2018-11-01T04:02:05.458Z,0
2018-11-01T04:03:06.843Z,0
2018-11-01T04:04:08.225Z,0
2018-11-01T04:05:09.611Z,0
2018-11-01T04:06:10.998Z,0
2018-11-01T04:07:12.384Z,0
2018-11-01T04:08:13.764Z,0
2018-11-01T04:09:15.145Z,0
2018-11-01T04:10:16.527Z,0
2018-11-01T04:11:17.912Z,0
2018-11-01T04:12:19.297Z,0
2018-11-01T04:13:20.715Z,0
2018-11-01T04:14:22.089Z,0
2018-11-01T04:15:23.542Z,0
2018-11-01T04:16:24.853Z,0
2018-11-01T04:17:26.239Z,0
2018-11-01T04:18:27.619Z,0
2018-11-01T04:19:29.039Z,0
2018-11-01T04:20:30.422Z,0
2018-11-01T04:21:31.807Z,0
2018-11-01T04:22:33.190Z,0
2018-11-01T04:23:34.575Z,0
2018-11-01T04:24:35.961Z,0
2018-11-01T04:25:37.397Z,0
2018-11-01T04:26:38.733Z,0
2018-11-01T04:27:40.118Z,0
2018-11-01T04:28:41.523Z,0
2018-11-01T04:29:42.898Z,0
2018-11-01T04:30:44.284Z,0
2018-11-01T04:31:45.665Z,0
2018-11-01T04:32:47.050Z,0
2018-11-01T04:33:48.435Z,0
2018-11-01T04:34:49.817Z,0
2018-11-01T04:35:51.196Z,0
2018-11-01T04:36:52.578Z,0
2018-11-01T04:37:53.960Z,0
2018-11-01T04:38:55.349Z,0
2018-11-01T04:39:56.848Z,0
2018-11-01T04:40:58.256Z,0
2018-11-01T04:41:59.640Z,0
2018-11-01T04:43:01.035Z,0
2018-11-01T04:44:02.475Z,0
2018-11-01T04:45:03.785Z,0
2018-11-01T04:46:05.175Z,0
2018-11-01T04:47:06.565Z,0
2018-11-01T04:48:07.935Z,0
2018-11-01T04:49:09.316Z,0
2018-11-01T04:50:10.700Z,0
2018-11-01T04:51:12.082Z,0
2018-11-01T04:52:13.467Z,0
2018-11-01T04:53:14.894Z,0
2018-11-01T04:54:16.281Z,0
2018-11-01T04:55:17.666Z,0
2018-11-01T04:56:19.050Z,0
2018-11-01T04:57:20.432Z,0
2018-11-01T04:58:21.816Z,0
2018-11-01T04:59:23.192Z,0
2018-11-01T05:00:24.574Z,0
2018-11-01T05:01:25.960Z,0
2018-11-01T05:02:27.344Z,0
2018-11-01T05:03:28.785Z,0
2018-11-01T05:04:30.109Z,0
2018-11-01T05:05:31.492Z,0
2018-11-01T05:06:32.901Z,0
2018-11-01T05:07:34.259Z,0
2018-11-01T05:08:35.639Z,0
2018-11-01T05:09:37.023Z,0
2018-11-01T05:10:38.407Z,0
2018-11-01T05:11:39.790Z,0
2018-11-01T05:12:41.240Z,0
2018-11-01T05:13:42.561Z,0
2018-11-01T05:14:43.945Z,0
2018-11-01T05:15:45.325Z,0
2018-11-01T05:16:46.708Z,0
2018-11-01T05:17:48.091Z,0
2018-11-01T05:18:49.474Z,0
2018-11-01T05:19:50.855Z,0
2018-11-01T05:20:52.234Z,0
2018-11-01T05:21:53.619Z,0
2018-11-01T05:22:55.000Z,0
2018-11-01T05:23:56.382Z,0
2018-11-01T05:24:57.768Z,0
2018-11-01T05:25:59.233Z,0
2018-11-01T05:27:00.539Z,0
2018-11-01T05:28:01.920Z,0
2018-11-01T05:29:03.306Z,0
2018-11-01T05:30:04.775Z,0
2018-11-01T05:31:06.155Z,0
2018-11-01T05:32:07.542Z,0
2018-11-01T05:33:08.928Z,0
2018-11-01T05:34:10.343Z,0
2018-11-01T05:35:11.690Z,0
2018-11-01T05:36:13.075Z,0
2018-11-01T05:37:14.459Z,0
2018-11-01T05:38:15.852Z,0
2018-11-01T05:39:17.232Z,0
2018-11-01T05:40:18.613Z,0
2018-11-01T05:41:19.992Z,0
2018-11-01T05:42:21.381Z,0
2018-11-01T05:43:22.761Z,0
2018-11-01T05:44:24.143Z,0
2018-11-01T05:45:25.525Z,0
2018-11-01T05:46:26.908Z,0
2018-11-01T05:47:28.291Z,0
2018-11-01T05:48:29.679Z,0
2018-11-01T05:49:31.054Z,0
2018-11-01T05:50:32.444Z,0
2018-11-01T05:51:33.826Z,0
2018-11-01T05:52:35.209Z,0
2018-11-01T05:53:36.593Z,0
2018-11-01T05:54:37.978Z,0
2018-11-01T05:55:39.356Z,0
2018-11-01T05:56:40.744Z,0
2018-11-01T05:57:42.125Z,0
2018-11-01T05:58:43.508Z,0
2018-11-01T05:59:44.936Z,0
2018-11-01T06:00:46.272Z,0
2018-11-01T06:01:47.658Z,0
2018-11-01T06:02:49.039Z,0
2018-11-01T06:03:50.420Z,0
2018-11-01T06:04:51.803Z,0
2018-11-01T06:05:53.191Z,0
2018-11-01T06:06:54.572Z,0
2018-11-01T06:07:55.961Z,0
2018-11-01T06:08:57.349Z,0
2018-11-01T06:09:58.730Z,0
2018-11-01T06:11:00.130Z,0
2018-11-01T06:12:01.551Z,0
2018-11-01T06:13:02.904Z,0
2018-11-01T06:14:04.289Z,0
2018-11-01T06:15:05.678Z,0
2018-11-01T06:16:07.064Z,0
2018-11-01T06:17:08.451Z,0
2018-11-01T06:18:09.827Z,0
2018-11-01T06:19:11.208Z,0
2018-11-01T06:20:12.694Z,0
2018-11-01T06:21:14.108Z,0
2018-11-01T06:22:15.496Z,0
2018-11-01T06:23:16.884Z,0
2018-11-01T06:24:18.264Z,0
2018-11-01T06:25:19.648Z,0
2018-11-01T06:26:21.034Z,0
2018-11-01T06:27:22.425Z,0
2018-11-01T06:28:23.810Z,0
2018-11-01T06:29:25.191Z,0
2018-11-01T06:30:26.643Z,0
2018-11-01T06:31:27.968Z,0
2018-11-01T06:32:29.354Z,0
2018-11-01T06:33:30.747Z,0
2018-11-01T06:34:32.139Z,0
2018-11-01T06:35:33.523Z,0
2018-11-01T06:36:34.912Z,0
2018-11-01T06:37:36.299Z,0
2018-11-01T06:38:37.683Z,0
2018-11-01T06:39:39.075Z,0
2018-11-01T06:40:40.460Z,0
2018-11-01T06:41:41.855Z,5
2018-11-01T06:42:43.240Z,5
2018-11-01T06:43:44.631Z,5
2018-11-01T06:44:46.080Z,5
2018-11-01T06:45:47.405Z,5
2018-11-01T06:46:48.925Z,5
2018-11-01T06:47:50.313Z,5
2018-11-01T06:48:51.693Z,5
2018-11-01T06:49:53.084Z,5
2018-11-01T06:50:54.471Z,5
2018-11-01T06:51:55.859Z,5
2018-11-01T06:52:57.242Z,5
2018-11-01T06:53:58.625Z,5
2018-11-01T06:55:00.014Z,5
2018-11-01T06:56:01.394Z,5
2018-11-01T06:57:02.784Z,5
2018-11-01T06:58:04.172Z,5
2018-11-01T06:59:05.635Z,5
2018-11-01T07:00:06.940Z,5
2018-11-01T07:01:08.323Z,5
2018-11-01T07:02:09.708Z,5
2018-11-01T07:03:11.092Z,5
2018-11-01T07:04:12.476Z,5
2018-11-01T07:05:13.863Z,5
2018-11-01T07:06:15.254Z,5
2018-11-01T07:07:16.640Z,5
2018-11-01T07:08:18.022Z,11
2018-11-01T07:09:19.482Z,11
2018-11-01T07:10:20.977Z,11
2018-11-01T07:11:22.425Z,11
2018-11-01T07:12:23.756Z,11
2018-11-01T07:13:25.146Z,11
2018-11-01T07:14:26.534Z,16
2018-11-01T07:15:27.917Z,16
2018-11-01T07:16:29.306Z,16
2018-11-01T07:17:30.796Z,16
2018-11-01T07:18:32.083Z,16
2018-11-01T07:19:33.470Z,16
2018-11-01T07:20:34.863Z,22
2018-11-01T07:21:36.237Z,22
2018-11-01T07:22:37.627Z,22
2018-11-01T07:23:39.015Z,22
2018-11-01T07:24:40.400Z,22
2018-11-01T07:25:41.925Z,22
2018-11-01T07:26:43.262Z,22
2018-11-01T07:27:44.648Z,22
2018-11-01T07:28:46.036Z,22
2018-11-01T07:29:47.423Z,22
2018-11-01T07:30:48.811Z,22
2018-11-01T07:31:50.196Z,28
2018-11-01T07:32:51.695Z,28
2018-11-01T07:33:52.970Z,28
2018-11-01T07:34:54.356Z,28
2018-11-01T07:35:55.739Z,28
2018-11-01T07:36:57.126Z,28
2018-11-01T07:37:58.512Z,28
2018-11-01T07:38:59.897Z,28
2018-11-01T07:40:01.328Z,28
2018-11-01T07:41:02.676Z,28
2018-11-01T07:42:04.066Z,28
2018-11-01T07:43:05.459Z,33
2018-11-01T07:44:06.844Z,33
2018-11-01T07:45:08.237Z,33
2018-11-01T07:46:09.627Z,33
2018-11-01T07:47:11.014Z,33
2018-11-01T07:48:12.396Z,33
2018-11-01T07:49:13.788Z,33
2018-11-01T07:50:15.179Z,33
2018-11-01T07:51:16.576Z,39
2018-11-01T07:52:17.963Z,39
2018-11-01T07:53:19.349Z,39
2018-11-01T07:54:20.738Z,39
2018-11-01T07:55:22.167Z,39
2018-11-01T07:56:23.561Z,39
2018-11-01T07:57:24.949Z,39
2018-11-01T07:58:26.348Z,45
2018-11-01T07:59:27.761Z,45
2018-11-01T08:00:29.159Z,45
2018-11-01T08:01:30.545Z,45
2018-11-01T08:02:31.936Z,45
2018-11-01T08:03:33.330Z,45
2018-11-01T08:04:34.720Z,45
2018-11-01T08:05:36.119Z,50
2018-11-01T08:06:37.502Z,50
2018-11-01T08:07:38.890Z,50
2018-11-01T08:08:40.280Z,50
2018-11-01T08:09:41.673Z,50
2018-11-01T08:10:43.063Z,50
2018-11-01T08:11:44.486Z,50
2018-11-01T08:12:45.843Z,50
2018-11-01T08:13:47.234Z,50
2018-11-01T08:14:48.621Z,50
2018-11-01T08:15:50.011Z,50
2018-11-01T08:16:51.400Z,50
2018-11-01T08:17:52.790Z,50
2018-11-01T08:18:54.182Z,50
2018-11-01T08:19:55.777Z,56
2018-11-01T08:20:57.094Z,56
2018-11-01T08:21:58.355Z,56
2018-11-01T08:22:59.754Z,56
2018-11-01T08:24:01.142Z,56
2018-11-01T08:25:02.530Z,56
2018-11-01T08:26:03.917Z,56
2018-11-01T08:27:05.310Z,56
2018-11-01T08:28:06.834Z,50
2018-11-01T08:29:08.089Z,50
2018-11-01T08:30:09.479Z,50
2018-11-01T08:31:10.893Z,50
2018-11-01T08:32:12.287Z,50
2018-11-01T08:33:13.673Z,50
2018-11-01T08:34:15.059Z,50
2018-11-01T08:35:16.450Z,50
2018-11-01T08:36:17.841Z,50
2018-11-01T08:37:19.232Z,50
2018-11-01T08:38:20.624Z,50
2018-11-01T08:39:22.075Z,50
2018-11-01T08:40:23.400Z,50
2018-11-01T08:41:24.791Z,45
2018-11-01T08:42:26.183Z,45
2018-11-01T08:43:29.316Z,45
2018-11-01T08:44:30.399Z,45
2018-11-01T08:45:31.787Z,45
2018-11-01T08:46:33.266Z,45
2018-11-01T08:47:34.677Z,45
2018-11-01T08:48:36.063Z,45
2018-11-01T08:49:37.450Z,45
2018-11-01T08:50:38.847Z,45
2018-11-01T08:51:40.231Z,45
2018-11-01T08:52:41.622Z,45
2018-11-01T08:53:43.013Z,45
2018-11-01T08:54:44.397Z,45
2018-11-01T08:55:45.781Z,45
2018-11-01T08:56:47.179Z,39
2018-11-01T08:57:48.567Z,39
2018-11-01T08:58:49.958Z,39
2018-11-01T08:59:51.342Z,45
2018-11-01T09:00:52.735Z,45
2018-11-01T09:01:54.124Z,45
2018-11-01T09:02:55.548Z,45
2018-11-01T09:03:56.961Z,45
2018-11-01T09:04:58.337Z,45
2018-11-01T09:05:59.727Z,45
2018-11-01T09:07:01.118Z,45
2018-11-01T09:08:02.589Z,45
2018-11-01T09:09:03.914Z,45
2018-11-01T09:10:05.301Z,50
2018-11-01T09:11:06.690Z,50
2018-11-01T09:12:08.081Z,50
2018-11-01T09:13:09.493Z,50
2018-11-01T09:14:10.865Z,50
2018-11-01T09:15:12.304Z,50
2018-11-01T09:16:13.696Z,50
2018-11-01T09:17:15.081Z,50
2018-11-01T09:18:16.468Z,50
2018-11-01T09:19:17.893Z,56
2018-11-01T09:20:19.249Z,56
2018-11-01T09:21:20.642Z,50
2018-11-01T09:22:22.037Z,50
2018-11-01T09:23:23.427Z,50
2018-11-01T09:24:24.813Z,50
2018-11-01T09:25:26.217Z,45
2018-11-01T09:26:27.593Z,45
2018-11-01T09:27:28.989Z,45
2018-11-01T09:28:30.382Z,45
2018-11-01T09:29:31.769Z,45
2018-11-01T09:30:33.175Z,45
2018-11-01T09:31:34.567Z,45
2018-11-01T09:32:35.986Z,45
2018-11-01T09:33:37.376Z,50
2018-11-01T09:34:40.895Z,50
2018-11-01T09:35:42.281Z,50
2018-11-01T09:36:44.882Z,45
2018-11-01T09:37:46.437Z,45
2018-11-01T09:38:48.127Z,50
2018-11-01T09:39:49.513Z,50
2018-11-01T09:40:50.913Z,50
2018-11-01T09:41:54.120Z,50
2018-11-01T09:45:42.575Z,50
2018-11-01T09:46:44.302Z,50
2018-11-01T09:47:45.734Z,50
2018-11-01T09:48:46.851Z,50
2018-11-01T09:49:48.231Z,50
2018-11-01T09:50:49.678Z,50
2018-11-01T09:51:51.082Z,50
2018-11-01T09:52:52.724Z,50
2018-11-01T09:53:54.195Z,50
2018-11-01T09:54:55.638Z,50
2018-11-01T09:55:57.348Z,50
2018-11-01T09:56:59.620Z,56
2018-11-01T09:58:01.076Z,56
2018-11-01T09:59:02.527Z,56
2018-11-01T10:00:03.923Z,56
2018-11-01T10:01:05.636Z,56
2018-11-01T10:02:07.037Z,56
2018-11-01T10:03:08.581Z,56
2018-11-01T10:04:10.001Z,56
2018-11-01T10:05:11.427Z,56
2018-11-01T10:06:12.953Z,56
2018-11-01T10:07:14.288Z,56
2018-11-01T10:08:15.733Z,61
2018-11-01T10:09:17.288Z,61
2018-11-01T10:10:18.788Z,61
2018-11-01T10:11:20.179Z,61
2018-11-01T10:12:21.628Z,61
2018-11-01T10:13:23.089Z,61
2018-11-01T10:14:24.516Z,61
2018-11-01T10:15:26.103Z,61
2018-11-01T10:16:27.567Z,61
2018-11-01T10:17:29.166Z,61
2018-11-01T10:18:30.676Z,61
2018-11-01T10:19:31.835Z,67
2018-11-01T10:20:33.244Z,67
2018-11-01T10:21:34.689Z,67
2018-11-01T10:22:36.101Z,73
2018-11-01T10:23:37.480Z,73
2018-11-01T10:24:38.891Z,73
2018-11-01T10:25:40.292Z,73
2018-11-01T10:26:41.728Z,78
2018-11-01T10:27:43.341Z,78
2018-11-01T10:28:44.536Z,78
2018-11-01T10:29:45.966Z,78
2018-11-01T10:30:47.372Z,78
2018-11-01T10:32:29.355Z,78
2018-11-01T10:33:30.739Z,78
2018-11-01T10:34:52.326Z,78
2018-11-01T10:35:53.711Z,84
2018-11-01T10:37:16.264Z,84
2018-11-01T10:38:17.684Z,84
2018-11-01T10:39:39.347Z,84
2018-11-01T10:40:40.793Z,84
2018-11-01T10:41:42.117Z,84
2018-11-01T10:42:43.581Z,84
2018-11-01T10:43:45.010Z,84
2018-11-01T10:44:46.399Z,84
2018-11-01T10:45:47.787Z,84
2018-11-01T10:46:49.178Z,84
2018-11-01T10:47:50.625Z,90
2018-11-01T10:48:51.957Z,90
2018-11-01T10:49:53.343Z,90
2018-11-01T10:50:54.732Z,95
2018-11-01T10:51:56.119Z,95
2018-11-01T10:52:57.510Z,95
2018-11-01T10:53:58.958Z,95
2018-11-01T10:55:00.287Z,95
2018-11-01T10:56:01.677Z,90
2018-11-01T10:57:03.067Z,90
2018-11-01T10:58:04.455Z,90
2018-11-01T10:59:05.845Z,90
2018-11-01T11:00:07.305Z,84
2018-11-01T11:01:08.704Z,84
2018-11-01T11:02:10.016Z,84
2018-11-01T11:03:11.432Z,84
2018-11-01T11:04:12.822Z,78
2018-11-01T11:05:14.210Z,78
2018-11-01T11:06:15.600Z,78
2018-11-01T11:07:16.995Z,78
2018-11-01T11:08:18.384Z,78
2018-11-01T11:09:19.773Z,73
2018-11-01T11:10:21.196Z,73
2018-11-01T11:11:22.588Z,67
2018-11-01T11:12:23.979Z,67
2018-11-01T11:13:25.407Z,61
2018-11-01T11:14:26.786Z,61
2018-11-01T11:15:28.177Z,61
2018-11-01T11:16:29.569Z,61
2018-11-01T11:17:30.956Z,61
2018-11-01T11:18:32.345Z,61
2018-11-01T11:19:33.741Z,61
2018-11-01T11:20:35.305Z,61
2018-11-01T11:21:36.524Z,61
2018-11-01T11:22:37.918Z,61
2018-11-01T11:23:39.304Z,61
2018-11-01T11:24:40.693Z,61
2018-11-01T11:25:42.081Z,61
2018-11-01T11:26:43.636Z,61
2018-11-01T11:27:45.026Z,61
2018-11-01T11:28:46.414Z,56
2018-11-01T11:29:47.810Z,56
2018-11-01T11:30:49.201Z,56
2018-11-01T11:31:50.589Z,56
2018-11-01T11:32:51.987Z,56
2018-11-01T11:33:53.373Z,56
2018-11-01T11:34:54.779Z,56
2018-11-01T11:35:56.255Z,56
2018-11-01T11:36:57.567Z,50
2018-11-01T11:37:58.970Z,50
2018-11-01T11:39:00.502Z,50
2018-11-01T11:40:01.848Z,50
2018-11-01T11:41:03.237Z,50
2018-11-01T11:42:04.629Z,50
2018-11-01T11:43:06.020Z,45
2018-11-01T11:44:07.416Z,45
2018-11-01T11:45:08.805Z,45
2018-11-01T11:46:10.221Z,45
2018-11-01T11:47:11.609Z,45
2018-11-01T11:48:12.999Z,45
2018-11-01T11:49:14.384Z,45
2018-11-01T11:50:15.774Z,45
2018-11-01T11:51:17.180Z,45
2018-11-01T11:52:18.548Z,39
2018-11-01T11:53:19.936Z,39
2018-11-01T11:54:21.327Z,39
2018-11-01T11:55:22.716Z,39
2018-11-01T11:56:24.107Z,39
2018-11-01T11:57:25.496Z,39
2018-11-01T11:58:26.886Z,39
2018-11-01T11:59:28.275Z,39
2018-11-01T12:00:29.661Z,39
2018-11-01T12:01:31.050Z,39
2018-11-01T12:02:32.590Z,39
2018-11-01T12:03:33.827Z,39
2018-11-01T12:04:35.215Z,39
2018-11-01T12:05:36.694Z,39
2018-11-01T12:06:37.992Z,39
2018-11-01T12:07:39.405Z,39
2018-11-01T12:08:40.796Z,39
2018-11-01T12:09:42.179Z,39
2018-11-01T12:10:43.571Z,39
2018-11-01T12:11:44.964Z,39
2018-11-01T12:12:46.357Z,39
2018-11-01T12:13:47.852Z,39
2018-11-01T12:14:49.254Z,39
2018-11-01T12:15:50.640Z,39
2018-11-01T12:16:52.028Z,39
2018-11-01T12:17:53.421Z,39
2018-11-01T12:18:54.808Z,33
2018-11-01T12:19:56.199Z,33
2018-11-01T12:20:57.587Z,33
2018-11-01T12:21:58.968Z,33
2018-11-01T12:23:00.425Z,33
2018-11-01T12:24:01.814Z,33
2018-11-01T12:25:03.202Z,33
2018-11-01T12:26:04.596Z,33
2018-11-01T12:27:05.987Z,33
2018-11-01T12:28:07.382Z,33
2018-11-01T12:29:08.764Z,33
2018-11-01T12:30:10.152Z,33
2018-11-01T12:31:11.541Z,33
2018-11-01T12:32:12.934Z,33
2018-11-01T12:33:14.327Z,33
2018-11-01T12:34:15.715Z,33
2018-11-01T12:35:17.129Z,33
2018-11-01T12:36:18.494Z,33
2018-11-01T12:37:19.881Z,33
2018-11-01T12:38:21.270Z,33
2018-11-01T12:39:22.661Z,33
2018-11-01T12:40:24.049Z,33
2018-11-01T12:41:25.450Z,33
2018-11-01T12:42:26.826Z,33
2018-11-01T12:43:28.215Z,33
2018-11-01T12:44:29.609Z,33
2018-11-01T12:45:30.992Z,33
2018-11-01T12:46:32.384Z,33
2018-11-01T12:47:33.805Z,33
2018-11-01T12:48:35.319Z,33
2018-11-01T12:49:36.652Z,33
2018-11-01T12:50:38.035Z,28
2018-11-01T12:51:39.422Z,28
2018-11-01T12:52:40.814Z,28
2018-11-01T12:53:42.201Z,28
2018-11-01T12:54:43.591Z,28
2018-11-01T12:55:44.983Z,28
2018-11-01T12:56:46.370Z,28
2018-11-01T12:57:47.766Z,28
2018-11-01T12:58:49.156Z,28
2018-11-01T12:59:50.545Z,28
2018-11-01T13:00:51.981Z,28
2018-11-01T13:01:53.392Z,28
2018-11-01T13:02:54.794Z,28
2018-11-01T13:03:56.174Z,28
2018-11-01T13:04:57.579Z,28
2018-11-01T13:05:58.967Z,28
2018-11-01T13:07:00.361Z,22
2018-11-01T13:08:01.748Z,22
2018-11-01T13:09:03.137Z,22
2018-11-01T13:10:04.550Z,22
2018-11-01T13:11:06.164Z,22
2018-11-01T13:12:07.572Z,22
2018-11-01T13:13:08.977Z,22
2018-11-01T13:14:10.350Z,22
2018-11-01T13:15:11.776Z,22
2018-11-01T13:16:13.170Z,16
2018-11-01T13:17:14.676Z,16
2018-11-01T13:18:16.188Z,16
2018-11-01T13:19:17.717Z,11
2018-11-01T13:20:19.107Z,11
2018-11-01T13:21:20.493Z,16
2018-11-01T13:22:21.883Z,16
2018-11-01T13:23:23.272Z,16
2018-11-01T13:24:24.669Z,16
2018-11-01T13:25:26.401Z,16
2018-11-01T13:26:27.990Z,16
2018-11-01T13:27:29.590Z,22
2018-11-01T13:28:30.979Z,22
2018-11-01T13:29:32.370Z,22
2018-11-01T13:30:33.858Z,22
2018-11-01T13:31:35.564Z,22
2018-11-01T13:32:37.263Z,22
2018-11-01T13:33:38.864Z,22
2018-11-01T13:34:40.412Z,22
2018-11-01T13:35:42.059Z,22
2018-11-01T13:36:43.564Z,22
2018-11-01T13:37:45.180Z,22
2018-11-01T13:38:46.615Z,22
2018-11-01T13:39:48.188Z,22
2018-11-01T13:40:49.933Z,22
2018-11-01T13:41:51.268Z,22
2018-11-01T13:42:52.636Z,22
2018-11-01T13:43:54.151Z,22
2018-11-01T13:44:55.615Z,22
2018-11-01T13:45:57.230Z,22
2018-11-01T13:46:58.877Z,22
2018-11-01T13:48:00.581Z,22
2018-11-01T13:49:01.904Z,22
2018-11-01T13:50:03.293Z,22
2018-11-01T13:51:04.937Z,22
2018-11-01T13:52:06.329Z,22
2018-11-01T13:53:07.969Z,22
2018-11-01T13:54:09.569Z,16
2018-11-01T13:55:11.167Z,16
2018-11-01T13:56:12.601Z,16
2018-11-01T13:57:14.081Z,16
2018-11-01T13:58:15.731Z,16
2018-11-01T13:59:17.123Z,16
2018-11-01T14:00:18.514Z,16
2018-11-01T14:01:19.910Z,16
2018-11-01T14:02:21.293Z,16
2018-11-01T14:03:23.043Z,16
2018-11-01T14:04:24.388Z,16
2018-11-01T14:05:25.778Z,16
2018-11-01T14:06:27.167Z,11
2018-11-01T14:07:28.562Z,11
2018-11-01T14:08:29.947Z,11
2018-11-01T14:09:31.340Z,11
2018-11-01T14:10:32.729Z,11
2018-11-01T14:11:34.119Z,11
2018-11-01T14:12:35.532Z,11
2018-11-01T14:13:37.124Z,11
2018-11-01T14:14:38.704Z,11
2018-11-01T14:15:39.913Z,11
2018-11-01T14:16:41.329Z,11
2018-11-01T14:17:42.715Z,11
2018-11-01T14:18:44.104Z,11
2018-11-01T14:19:45.624Z,11
2018-11-01T14:20:47.134Z,11
2018-11-01T14:21:48.528Z,11
2018-11-01T14:22:49.915Z,11
2018-11-01T14:23:51.302Z,11
2018-11-01T14:24:52.692Z,11
2018-11-01T14:25:54.082Z,11
2018-11-01T14:26:55.601Z,11
2018-11-01T14:27:56.996Z,11
2018-11-01T14:28:58.387Z,11
2018-11-01T14:29:59.790Z,11
2018-11-01T14:31:01.311Z,11
2018-11-01T14:32:02.738Z,11
2018-11-01T14:33:04.127Z,11
2018-11-01T14:34:05.548Z,11
2018-11-01T14:35:06.964Z,11
2018-11-01T14:36:08.358Z,11
2018-11-01T14:37:09.746Z,11
2018-11-01T14:38:11.132Z,11
2018-11-01T14:39:12.521Z,11
2018-11-01T14:40:13.910Z,11
2018-11-01T14:41:15.420Z,11
2018-11-01T14:42:16.826Z,11
2018-11-01T14:43:18.265Z,11
2018-11-01T14:44:19.662Z,11
2018-11-01T14:45:21.042Z,11
2018-11-01T14:46:22.429Z,11
2018-11-01T14:47:23.935Z,11
2018-11-01T14:48:25.196Z,11
2018-11-01T14:49:26.593Z,11
2018-11-01T14:50:27.983Z,11
2018-11-01T14:51:29.396Z,11
2018-11-01T14:52:30.940Z,11
2018-11-01T14:53:32.694Z,11
2018-11-01T14:54:34.309Z,11
2018-11-01T14:55:36.248Z,5