createdAt,value
2022-10-03T00:05:42.244Z,100.00
2022-10-03T00:12:38.052Z,100.00
2022-10-03T00:19:04.429Z,100.00
2022-10-03T00:33:23.773Z,100.00
2022-10-03T00:39:53.704Z,100.00
2022-10-03T00:46:40.349Z,100.00
2022-10-03T00:53:07.049Z,100.00
2022-10-03T00:59:31.773Z,100.00
2022-10-03T01:05:39.171Z,100.00
2022-10-03T01:11:55.852Z,100.00
2022-10-03T01:18:31.960Z,100.00
2022-10-03T01:24:53.620Z,100.00
2022-10-03T01:31:04.802Z,100.00
2022-10-03T01:37:23.732Z,100.00
2022-10-03T01:43:38.166Z,100.00
2022-10-03T01:49:51.432Z,100.00
2022-10-03T01:56:17.535Z,100.00
2022-10-03T02:02:35.208Z,100.00
2022-10-03T02:09:20.214Z,100.00
2022-10-03T02:16:08.250Z,100.00
2022-10-03T02:22:46.029Z,100.00
2022-10-03T02:28:59.647Z,100.00
2022-10-03T02:35:28.484Z,100.00
2022-10-03T02:42:25.848Z,100.00
2022-10-03T02:48:40.482Z,100.00
2022-10-03T02:55:35.862Z,100.00
2022-10-03T03:02:48.328Z,100.00
2022-10-03T03:09:33.505Z,100.00
2022-10-03T03:16:18.967Z,100.00
2022-10-03T03:22:57.869Z,100.00
2022-10-03T03:29:21.329Z,100.00
2022-10-03T03:36:26.386Z,100.00
2022-10-03T03:42:41.875Z,100.00
2022-10-03T03:49:34.961Z,100.00
2022-10-03T03:55:48.729Z,100.00
2022-10-03T04:02:27.006Z,100.00
2022-10-03T04:08:50.462Z,100.00
2022-10-03T04:15:23.427Z,100.00
2022-10-03T04:21:56.484Z,100.00
2022-10-03T04:28:34.412Z,100.00
2022-10-03T04:34:58.011Z,100.00
2022-10-03T04:41:21.680Z,100.00
2022-10-03T04:47:43.783Z,100.00
2022-10-03T04:53:51.667Z,100.00
2022-10-03T05:00:27.420Z,100.00
2022-10-03T05:07:10.264Z,100.00
2022-10-03T05:13:22.611Z,100.00
2022-10-03T05:19:49.245Z,100.00
2022-10-03T05:26:45.070Z,100.00
2022-10-03T05:32:58.992Z,100.00
2022-10-03T05:39:33.665Z,100.00
2022-10-03T05:45:48.956Z,100.00
2022-10-03T05:52:39.211Z,100.00
2022-10-03T05:59:13.939Z,100.00
2022-10-03T06:06:00.230Z,100.00
2022-10-03T06:12:32.007Z,100.00
2022-10-03T06:19:21.740Z,100.00
2022-10-03T06:25:26.528Z,100.00
2022-10-03T06:32:05.660Z,100.00
2022-10-03T06:38:53.042Z,100.00
2022-10-03T06:44:55.788Z,100.00
2022-10-03T06:51:40.703Z,100.00
2022-10-03T06:58:07.364Z,100.00
2022-10-03T07:04:46.041Z,100.00
2022-10-03T07:10:54.026Z,100.00
2022-10-03T07:17:24.881Z,100.00
2022-10-03T07:24:16.140Z,99.93
2022-10-03T07:30:50.714Z,98.01
2022-10-03T07:37:48.771Z,98.36
2022-10-03T07:44:24.167Z,96.10
2022-10-03T07:50:55.715Z,96.78
2022-10-03T07:57:29.665Z,94.87
2022-10-03T08:04:20.254Z,93.57
2022-10-03T08:11:20.453Z,92.35
2022-10-03T08:18:02.309Z,92.92
2022-10-03T08:24:44.821Z,92.11
2022-10-03T08:31:34.953Z,90.76
2022-10-03T08:44:53.056Z,91.89
2022-10-03T08:51:12.420Z,89.60
2022-10-03T08:57:52.847Z,89.38
2022-10-03T09:04:51.427Z,90.92
2022-10-03T09:11:18.860Z,89.96
2022-10-03T09:17:57.161Z,85.43
2022-10-03T09:24:49.497Z,81.76
2022-10-03T09:31:09.858Z,81.10
2022-10-03T09:37:57.426Z,78.57
2022-10-03T09:44:56.061Z,82.01
2022-10-03T09:51:33.491Z,81.28
2022-10-03T09:58:03.001Z,81.92
2022-10-03T10:04:54.143Z,83.79
2022-10-03T10:11:24.976Z,82.36
2022-10-03T10:18:08.683Z,83.84
2022-10-03T10:32:09.827Z,84.88
2022-10-03T10:38:26.545Z,83.56
2022-10-03T10:45:14.804Z,84.54
2022-10-03T10:52:00.491Z,81.95
2022-10-03T10:58:58.182Z,81.69
2022-10-03T11:05:25.163Z,79.87
2022-10-03T11:12:04.992Z,78.23
2022-10-03T11:18:45.257Z,77.92
2022-10-03T11:25:35.469Z,69.31
2022-10-03T11:32:18.626Z,65.18
2022-10-03T11:38:41.061Z,71.14
2022-10-03T11:45:43.339Z,73.14
2022-10-03T11:59:43.204Z,76.06
2022-10-03T12:06:33.249Z,75.10
2022-10-03T12:12:52.138Z,73.57
2022-10-03T12:19:23.992Z,71.34
2022-10-03T12:25:34.832Z,71.00
2022-10-03T12:32:05.814Z,67.40
2022-10-03T12:38:52.142Z,59.80
2022-10-03T12:45:27.209Z,63.19
2022-10-03T12:52:09.860Z,65.14
2022-10-03T12:59:13.247Z,55.58
2022-10-03T13:05:37.843Z,53.40
2022-10-03T13:12:08.764Z,47.97
2022-10-03T13:18:32.059Z,54.58
2022-10-03T13:25:01.074Z,57.08
2022-10-03T13:31:28.666Z,52.59
2022-10-03T13:37:57.295Z,53.16
2022-10-03T13:44:04.341Z,56.15
2022-10-03T13:50:16.601Z,51.77
2022-10-03T13:56:45.703Z,51.94
2022-10-03T14:02:59.907Z,56.93
2022-10-03T14:09:19.520Z,62.37
2022-10-03T14:15:39.348Z,65.17
2022-10-03T14:29:46.979Z,68.49
2022-10-03T14:36:29.476Z,69.32
2022-10-03T14:43:01.556Z,69.94
2022-10-03T14:49:17.151Z,70.18
2022-10-03T14:55:59.787Z,68.73
2022-10-03T15:02:35.802Z,70.14
2022-10-03T15:08:54.872Z,69.91
2022-10-03T15:15:31.323Z,63.68
2022-10-03T15:21:34.176Z,60.53
2022-10-03T15:27:42.041Z,60.37
2022-10-03T15:33:45.876Z,60.21
2022-10-03T15:39:48.784Z,63.46
2022-10-03T15:45:51.239Z,60.63
2022-10-03T15:52:01.283Z,60.93
2022-10-03T15:58:23.754Z,61.68
2022-10-03T16:04:34.753Z,64.03
2022-10-03T16:10:49.218Z,68.23
2022-10-03T16:24:01.192Z,74.38
2022-10-03T16:30:27.261Z,76.05
2022-10-03T16:42:49.076Z,78.55
2022-10-03T16:49:14.336Z,79.40
2022-10-03T16:55:59.873Z,81.10
2022-10-03T17:02:12.889Z,81.26
2022-10-03T17:08:40.549Z,82.63
2022-10-03T17:14:44.613Z,84.14
2022-10-03T17:21:11.126Z,86.71
2022-10-03T17:27:37.471Z,88.25
2022-10-03T17:34:11.749Z,89.74
2022-10-03T17:40:32.189Z,90.74
2022-10-03T17:46:40.254Z,90.31
2022-10-03T17:52:47.647Z,91.52
2022-10-03T17:58:58.774Z,94.20
2022-10-03T18:05:18.466Z,94.99
2022-10-03T18:11:33.569Z,94.57
2022-10-03T18:18:07.895Z,94.05
2022-10-03T18:24:54.111Z,93.36
2022-10-03T18:31:05.350Z,94.38
2022-10-03T18:37:29.100Z,95.44
2022-10-03T18:43:45.184Z,94.97
2022-10-03T18:50:43.706Z,94.94
2022-10-03T18:57:06.843Z,95.68
2022-10-03T19:03:16.187Z,96.45
2022-10-03T19:09:35.291Z,97.59
2022-10-03T19:15:56.796Z,96.35
2022-10-03T19:22:06.734Z,95.00
2022-10-03T19:28:37.835Z,94.63
2022-10-03T19:34:43.911Z,95.83
2022-10-03T19:40:55.546Z,96.54
2022-10-03T19:47:41.422Z,96.43
2022-10-03T20:00:17.431Z,100.00
2022-10-03T20:06:28.548Z,100.00
2022-10-03T20:12:31.446Z,99.46
2022-10-03T20:18:53.814Z,99.39
2022-10-03T20:24:56.461Z,97.94
2022-10-03T20:30:58.536Z,100.00
2022-10-03T20:37:39.936Z,100.00
2022-10-03T20:43:53.100Z,99.60
2022-10-03T20:50:42.900Z,99.78
2022-10-03T20:57:25.135Z,99.61
2022-10-03T21:03:45.313Z,99.26
2022-10-03T21:10:17.775Z,98.67
2022-10-03T21:16:34.127Z,99.78
2022-10-03T21:22:37.011Z,99.41
2022-10-03T21:28:39.288Z,99.61
2022-10-03T21:35:05.931Z,99.49
2022-10-03T21:41:22.795Z,99.42
2022-10-03T21:48:00.933Z,99.95
2022-10-03T21:54:36.609Z,100.00
2022-10-03T22:01:20.947Z,100.00
2022-10-03T22:07:44.297Z,100.00
2022-10-03T22:14:16.788Z,100.00
2022-10-03T22:20:29.624Z,100.00
2022-10-03T22:27:04.259Z,100.00
2022-10-03T22:33:47.384Z,100.00
2022-10-03T22:39:50.001Z,100.00
2022-10-03T22:45:58.348Z,100.00
2022-10-03T22:52:03.760Z,100.00
2022-10-03T22:58:08.531Z,100.00
2022-10-03T23:04:18.871Z,100.00
2022-10-03T23:10:35.572Z,100.00
2022-10-03T23:17:12.575Z,100.00
2022-10-03T23:23:23.993Z,100.00
2022-10-03T23:29:26.070Z,100.00
2022-10-03T23:35:30.887Z,100.00
2022-10-03T23:41:44.596Z,100.00
2022-10-03T23:48:13.601Z,100.00
2022-10-03T23:54:16.323Z,100.00
