createdAt,value
2022-08-07T00:00:24.568Z,32.71
2022-08-07T00:02:51.092Z,32.90
2022-08-07T00:05:20.434Z,32.84
2022-08-07T00:07:47.021Z,32.70
2022-08-07T00:10:27.108Z,33.07
2022-08-07T00:13:00.252Z,33.04
2022-08-07T00:15:38.470Z,32.64
2022-08-07T00:18:19.429Z,32.90
2022-08-07T00:20:47.716Z,32.65
2022-08-07T00:23:14.921Z,32.66
2022-08-07T00:25:51.801Z,32.96
2022-08-07T00:28:25.863Z,32.82
2022-08-07T00:31:00.892Z,32.67
2022-08-07T00:33:32.839Z,32.98
2022-08-07T00:36:00.211Z,32.79
2022-08-07T00:38:31.557Z,33.05
2022-08-07T00:40:58.684Z,32.70
2022-08-07T00:43:59.538Z,32.93
2022-08-07T00:46:12.654Z,32.80
2022-08-07T00:48:42.265Z,32.77
2022-08-07T00:51:09.683Z,32.84
2022-08-07T00:53:39.137Z,32.81
2022-08-07T00:56:17.192Z,32.66
2022-08-07T00:58:46.812Z,32.58
2022-08-07T01:01:14.433Z,32.74
2022-08-07T01:03:57.020Z,32.91
2022-08-07T01:06:28.710Z,32.71
2022-08-07T01:08:58.342Z,32.84
2022-08-07T01:12:27.708Z,32.69
2022-08-07T01:14:15.530Z,32.64
2022-08-07T01:16:47.184Z,32.59
2022-08-07T01:19:19.037Z,32.76
2022-08-07T01:21:46.708Z,32.75
2022-08-07T01:24:14.079Z,32.69
2022-08-07T01:26:45.302Z,32.60
2022-08-07T01:29:18.328Z,32.38
2022-08-07T01:31:48.262Z,32.58
2022-08-07T01:34:15.232Z,32.49
2022-08-07T01:36:41.790Z,32.67
2022-08-07T01:39:10.937Z,32.49
2022-08-07T01:41:38.985Z,32.70
2022-08-07T01:44:07.532Z,32.39
2022-08-07T01:46:34.453Z,32.59
2022-08-07T01:49:02.248Z,32.46
2022-08-07T01:52:03.970Z,32.64
2022-08-07T01:54:21.986Z,32.52
2022-08-07T01:57:08.437Z,32.67
2022-08-07T01:59:55.392Z,32.64
2022-08-07T02:02:32.882Z,32.81
2022-08-07T02:05:47.838Z,32.60
2022-08-07T02:08:11.102Z,32.59
2022-08-07T02:10:42.180Z,32.60
2022-08-07T02:13:09.548Z,32.71
2022-08-07T02:15:37.608Z,32.87
2022-08-07T02:18:04.575Z,32.49
2022-08-07T02:20:33.442Z,32.46
2022-08-07T02:23:02.686Z,32.53
2022-08-07T02:26:30.888Z,32.53
2022-08-07T02:28:24.403Z,32.61
2022-08-07T02:30:52.866Z,32.59
2022-08-07T02:33:20.102Z,32.45
2022-08-07T02:36:30.136Z,32.84
2022-08-07T02:38:36.943Z,32.45
2022-08-07T02:41:04.314Z,32.38
2022-08-07T02:43:31.232Z,32.68
2022-08-07T02:46:02.005Z,32.61
2022-08-07T02:48:29.941Z,32.37
2022-08-07T02:50:57.410Z,32.58
2022-08-07T02:53:31.300Z,32.60
2022-08-07T02:56:07.294Z,32.32
2022-08-07T02:58:47.002Z,32.49
2022-08-07T03:01:19.033Z,32.30
2022-08-07T03:04:03.507Z,32.49
2022-08-07T03:06:34.693Z,32.64
2022-08-07T03:09:02.389Z,32.46
2022-08-07T03:11:29.629Z,32.61
2022-08-07T03:14:01.909Z,32.39
2022-08-07T03:16:30.507Z,32.26
2022-08-07T03:18:58.215Z,32.32
2022-08-07T03:21:25.302Z,32.53
2022-08-07T03:24:17.943Z,32.43
2022-08-07T03:26:50.915Z,32.60
2022-08-07T03:29:27.595Z,32.37
2022-08-07T03:31:55.324Z,32.52
2022-08-07T03:34:22.979Z,32.43
2022-08-07T03:36:54.095Z,32.35
2022-08-07T03:39:58.882Z,32.33
2022-08-07T03:42:09.047Z,32.26
2022-08-07T03:44:36.457Z,32.53
2022-08-07T03:47:13.802Z,32.43
2022-08-07T03:49:48.062Z,32.60
2022-08-07T03:52:22.721Z,32.35
2022-08-07T03:54:54.827Z,32.29
2022-08-07T03:58:08.819Z,32.40
2022-08-07T04:00:12.408Z,32.47
2022-08-07T04:02:43.152Z,32.32
2022-08-07T04:05:14.134Z,32.32
2022-08-07T04:07:45.426Z,32.40
2022-08-07T04:10:15.758Z,32.21
2022-08-07T04:12:47.181Z,32.31
2022-08-07T04:15:15.004Z,32.42
2022-08-07T04:18:31.003Z,32.29
2022-08-07T04:20:29.405Z,32.44
2022-08-07T04:23:01.800Z,32.19
2022-08-07T04:25:29.192Z,32.31
2022-08-07T04:27:59.121Z,32.47
2022-08-07T04:30:39.498Z,32.26
2022-08-07T04:33:11.407Z,32.23
2022-08-07T04:35:40.737Z,32.48
2022-08-07T04:38:13.248Z,32.20
2022-08-07T04:40:51.378Z,32.38
2022-08-07T04:43:20.902Z,32.25
2022-08-07T04:46:06.376Z,32.17
2022-08-07T04:48:38.801Z,32.46
2022-08-07T04:51:05.211Z,32.38
2022-08-07T04:54:01.114Z,32.25
2022-08-07T04:58:11.093Z,32.45
2022-08-07T05:00:09.919Z,32.16
2022-08-07T05:02:11.330Z,32.47
2022-08-07T05:04:58.738Z,32.37
2022-08-07T05:07:36.547Z,32.28
2022-08-07T05:10:11.751Z,32.30
2022-08-07T05:12:52.787Z,32.49
2022-08-07T05:15:24.418Z,32.36
2022-08-07T05:17:57.698Z,32.38
2022-08-07T05:20:26.970Z,32.60
2022-08-07T05:22:56.699Z,32.33
2022-08-07T05:26:09.907Z,32.50
2022-08-07T05:28:21.274Z,32.57
2022-08-07T05:30:52.224Z,32.59
2022-08-07T05:33:21.339Z,32.43
2022-08-07T05:35:49.118Z,32.73
2022-08-07T05:39:01.105Z,32.59
2022-08-07T05:41:11.928Z,32.84
2022-08-07T05:44:01.553Z,32.63
2022-08-07T05:46:29.534Z,32.54
2022-08-07T05:48:59.520Z,32.80
2022-08-07T05:51:26.308Z,32.60
2022-08-07T05:54:13.913Z,32.77
2022-08-07T05:56:46.687Z,32.73
2022-08-07T05:59:18.366Z,32.69
2022-08-07T06:01:46.366Z,32.48
2022-08-07T06:04:15.106Z,32.51
2022-08-07T06:06:46.442Z,32.54
2022-08-07T06:09:15.363Z,32.65
2022-08-07T06:11:42.194Z,32.71
2022-08-07T06:14:11.921Z,32.72
2022-08-07T06:16:41.003Z,32.51
2022-08-07T06:19:08.114Z,32.51
2022-08-07T06:22:15.331Z,32.51
2022-08-07T06:24:45.794Z,32.92
2022-08-07T06:27:22.816Z,32.87
2022-08-07T06:30:24.247Z,32.64
2022-08-07T06:32:55.543Z,32.83
2022-08-07T06:35:22.003Z,32.81
2022-08-07T06:37:49.101Z,32.75
2022-08-07T06:40:21.293Z,33.08
2022-08-07T06:42:49.071Z,32.84
2022-08-07T06:45:18.315Z,33.15
2022-08-07T06:47:57.011Z,33.01
2022-08-07T06:50:24.809Z,32.91
2022-08-07T06:52:53.537Z,33.00
2022-08-07T06:55:54.120Z,32.85
2022-08-07T06:58:16.566Z,33.11
2022-08-07T07:00:44.236Z,33.14
2022-08-07T07:03:14.434Z,33.23
2022-08-07T07:06:03.450Z,33.17
2022-08-07T07:08:33.188Z,33.09
2022-08-07T07:11:00.769Z,33.17
2022-08-07T07:13:56.601Z,32.98
2022-08-07T07:16:27.556Z,32.81
2022-08-07T07:18:59.726Z,33.14
2022-08-07T07:21:40.285Z,33.10
2022-08-07T07:24:21.847Z,33.13
2022-08-07T07:26:51.883Z,33.10
2022-08-07T07:29:28.475Z,32.95
2022-08-07T07:32:07.912Z,33.04
2022-08-07T07:34:36.318Z,33.05
2022-08-07T07:37:22.116Z,32.95
2022-08-07T07:39:56.080Z,32.88
2022-08-07T07:42:32.570Z,32.94
2022-08-07T07:45:01.560Z,32.95
2022-08-07T07:47:29.463Z,32.68
2022-08-07T07:50:36.105Z,32.81
2022-08-07T07:52:46.978Z,32.88
2022-08-07T07:55:14.393Z,32.61
2022-08-07T07:57:52.476Z,32.82
2022-08-07T08:00:28.829Z,32.64
2022-08-07T08:03:04.953Z,32.55
2022-08-07T08:05:50.771Z,32.58
2022-08-07T08:08:35.262Z,32.72
2022-08-07T08:11:08.372Z,32.48
2022-08-07T08:13:53.437Z,32.70
2022-08-07T08:16:25.126Z,32.63
2022-08-07T08:18:54.917Z,32.58
2022-08-07T08:21:55.775Z,32.76
2022-08-07T08:24:48.015Z,32.36
2022-08-07T08:27:26.482Z,32.41
2022-08-07T08:30:07.822Z,32.43
2022-08-07T08:32:48.439Z,32.41
2022-08-07T08:35:20.095Z,32.27
2022-08-07T08:38:01.604Z,32.47
2022-08-07T08:40:36.041Z,32.50
2022-08-07T08:43:17.650Z,32.35
2022-08-07T08:45:59.210Z,32.36
2022-08-07T08:48:32.520Z,32.40
2022-08-07T08:51:14.642Z,32.33
2022-08-07T08:53:56.525Z,32.50
2022-08-07T08:56:27.315Z,32.58
2022-08-07T08:58:56.374Z,32.64
2022-08-07T09:01:40.084Z,32.52
2022-08-07T09:04:16.329Z,32.67
2022-08-07T09:06:56.880Z,32.55
2022-08-07T09:09:44.590Z,32.52
2022-08-07T09:12:31.637Z,32.56
2022-08-07T09:16:22.439Z,32.54
2022-08-07T09:18:22.503Z,32.32
2022-08-07T09:21:13.567Z,32.56
2022-08-07T09:24:31.268Z,32.28
2022-08-07T09:26:57.009Z,32.17
2022-08-07T09:30:06.114Z,32.26
2022-08-07T09:32:31.926Z,32.38
2022-08-07T09:35:04.833Z,32.36
2022-08-07T09:38:04.419Z,32.33
2022-08-07T09:40:50.205Z,32.07
2022-08-07T09:44:03.507Z,32.16
2022-08-07T09:47:50.444Z,32.34
2022-08-07T09:50:02.859Z,32.40
2022-08-07T09:52:33.893Z,31.85
2022-08-07T09:54:59.805Z,31.56
2022-08-07T09:57:38.617Z,31.59
2022-08-07T10:00:15.042Z,31.59
2022-08-07T10:02:55.652Z,31.45
2022-08-07T10:05:59.101Z,31.01
2022-08-07T10:08:46.901Z,30.69
2022-08-07T10:12:01.427Z,30.64
2022-08-07T10:14:31.147Z,30.39
2022-08-07T10:17:16.385Z,30.34
2022-08-07T10:19:49.034Z,29.98
2022-08-07T10:22:24.972Z,29.98
2022-08-07T10:25:10.869Z,29.82
2022-08-07T10:27:46.728Z,29.63
2022-08-07T10:30:27.374Z,29.73
2022-08-07T10:33:03.002Z,29.50
2022-08-07T10:35:56.373Z,29.52
2022-08-07T10:38:48.259Z,29.34
2022-08-07T10:41:46.461Z,29.40
2022-08-07T10:44:10.858Z,29.42
2022-08-07T10:47:06.143Z,29.35
2022-08-07T10:49:49.854Z,29.10
2022-08-07T10:52:51.218Z,29.09
2022-08-07T10:55:27.125Z,29.43
2022-08-07T10:58:13.962Z,29.41
2022-08-07T11:00:50.399Z,29.28
2022-08-07T11:03:37.657Z,29.45
2022-08-07T11:06:18.507Z,29.52
2022-08-07T11:09:00.571Z,29.42
2022-08-07T11:11:27.242Z,29.30
2022-08-07T11:14:45.197Z,29.18
2022-08-07T11:17:01.108Z,29.15
2022-08-07T11:19:35.034Z,29.00
2022-08-07T11:22:19.469Z,28.94
2022-08-07T11:25:06.854Z,28.88
2022-08-07T11:28:03.013Z,28.83
2022-08-07T11:30:41.841Z,28.67
2022-08-07T11:33:16.346Z,28.94
2022-08-07T11:35:58.923Z,28.80
2022-08-07T11:38:30.593Z,28.97
2022-08-07T11:40:59.469Z,29.15
2022-08-07T11:43:41.626Z,29.31
2022-08-07T11:46:26.661Z,29.34
2022-08-07T11:49:50.658Z,29.32
2022-08-07T11:52:07.608Z,29.23
2022-08-07T11:54:46.498Z,29.33
2022-08-07T11:58:00.253Z,29.12
2022-08-07T12:00:36.967Z,28.92
2022-08-07T12:03:41.348Z,29.30
2022-08-07T12:06:37.013Z,29.07
2022-08-07T12:09:01.829Z,29.27
2022-08-07T12:11:56.113Z,29.22
2022-08-07T12:14:29.802Z,29.07
2022-08-07T12:17:20.276Z,29.27
2022-08-07T12:20:08.832Z,29.27
2022-08-07T12:22:47.288Z,29.46
2022-08-07T12:26:22.419Z,29.32
2022-08-07T12:28:49.644Z,29.47
2022-08-07T12:31:53.208Z,29.28
2022-08-07T12:34:25.981Z,29.16
2022-08-07T12:36:53.914Z,29.23
2022-08-07T12:39:42.332Z,29.37
2022-08-07T12:42:13.357Z,29.24
2022-08-07T12:44:45.205Z,29.34
2022-08-07T12:47:32.101Z,29.19
2022-08-07T12:50:04.881Z,29.52
2022-08-07T12:52:59.383Z,29.41
2022-08-07T12:55:40.850Z,29.41
2022-08-07T12:58:09.879Z,29.36
2022-08-07T13:00:58.332Z,29.32
2022-08-07T13:03:59.178Z,29.41
2022-08-07T13:07:00.659Z,29.56
2022-08-07T13:10:19.500Z,29.48
2022-08-07T13:12:38.998Z,29.49
2022-08-07T13:15:14.328Z,29.62
2022-08-07T13:17:59.453Z,29.38
2022-08-07T13:20:33.534Z,29.55
2022-08-07T13:24:01.981Z,29.65
2022-08-07T13:26:07.389Z,29.69
2022-08-07T13:28:45.475Z,29.54
2022-08-07T13:31:22.811Z,29.56
2022-08-07T13:34:30.446Z,29.73
2022-08-07T13:36:49.009Z,29.99
2022-08-07T13:39:48.922Z,29.96
2022-08-07T13:42:21.659Z,29.87
2022-08-07T13:45:11.810Z,29.93
2022-08-07T13:48:06.149Z,29.86
2022-08-07T13:50:35.520Z,30.09
2022-08-07T13:53:19.445Z,29.89
2022-08-07T13:55:55.113Z,29.88
2022-08-07T13:58:42.782Z,29.67
2022-08-07T14:01:24.476Z,29.95
2022-08-07T14:04:07.658Z,29.85
2022-08-07T14:06:38.956Z,29.58
2022-08-07T14:09:06.477Z,29.92
2022-08-07T14:11:53.545Z,29.76
2022-08-07T14:14:50.442Z,29.68
2022-08-07T14:17:51.510Z,29.93
2022-08-07T14:20:42.841Z,29.79
2022-08-07T14:23:31.735Z,29.67
2022-08-07T14:26:11.256Z,29.74
2022-08-07T14:29:04.309Z,29.69
2022-08-07T14:31:42.996Z,29.49
2022-08-07T14:34:29.272Z,29.42
2022-08-07T14:36:58.085Z,29.44
2022-08-07T14:40:16.616Z,29.54
2022-08-07T14:45:21.393Z,29.48
2022-08-07T14:47:51.317Z,29.78
2022-08-07T14:50:26.310Z,29.58
2022-08-07T14:52:54.309Z,29.54
2022-08-07T14:55:21.904Z,29.65
2022-08-07T14:57:57.838Z,29.72
2022-08-07T15:00:30.251Z,29.69
2022-08-07T15:02:59.004Z,29.54
2022-08-07T15:05:26.814Z,29.77
2022-08-07T15:07:54.218Z,29.94
2022-08-07T15:10:26.006Z,29.66
2022-08-07T15:12:58.204Z,29.88
2022-08-07T15:15:29.733Z,29.99
2022-08-07T15:18:14.448Z,29.92
2022-08-07T15:20:56.168Z,30.19
2022-08-07T15:25:14.054Z,30.22
2022-08-07T15:26:22.322Z,30.08
2022-08-07T15:28:59.431Z,30.09
2022-08-07T15:32:00.886Z,29.92
2022-08-07T15:34:18.276Z,29.95
2022-08-07T15:37:04.605Z,30.26
2022-08-07T15:39:56.937Z,30.02
2022-08-07T15:42:47.830Z,30.24
2022-08-07T15:45:21.918Z,30.24
2022-08-07T15:51:09.374Z,30.27
2022-08-07T15:53:52.706Z,30.27
2022-08-07T15:56:24.095Z,30.21
2022-08-07T15:58:57.926Z,30.28
2022-08-07T16:01:38.700Z,30.04
2022-08-07T16:04:14.635Z,30.23
2022-08-07T16:06:51.008Z,30.18
2022-08-07T16:09:22.525Z,30.34
2022-08-07T16:11:52.451Z,30.36
2022-08-07T16:14:31.134Z,30.27
2022-08-07T16:18:01.550Z,30.03
2022-08-07T16:20:33.675Z,30.31
2022-08-07T16:23:54.000Z,30.39
2022-08-07T16:26:10.209Z,30.26
2022-08-07T16:29:18.415Z,30.58
2022-08-07T16:31:50.935Z,30.35
2022-08-07T16:34:48.637Z,30.56
2022-08-07T16:38:05.857Z,30.45
2022-08-07T16:40:06.059Z,30.62
2022-08-07T16:42:52.297Z,30.79
2022-08-07T16:46:33.694Z,30.44
2022-08-07T16:49:10.427Z,30.59
2022-08-07T16:52:50.975Z,30.68
2022-08-07T16:55:03.196Z,30.71
2022-08-07T16:58:02.827Z,30.42
2022-08-07T17:00:30.121Z,30.67
2022-08-07T17:03:17.829Z,30.67
2022-08-07T17:06:19.247Z,30.69
2022-08-07T17:09:14.299Z,30.79
2022-08-07T17:12:34.491Z,30.75
2022-08-07T17:15:03.584Z,30.55
2022-08-07T17:17:46.506Z,30.71
2022-08-07T17:20:30.930Z,30.67
2022-08-07T17:23:02.815Z,30.87
2022-08-07T17:25:51.548Z,30.78
2022-08-07T17:28:23.862Z,30.59
2022-08-07T17:30:58.648Z,30.70
2022-08-07T17:34:09.953Z,30.83
2022-08-07T17:36:20.438Z,30.73
2022-08-07T17:38:56.649Z,30.70
2022-08-07T17:42:01.720Z,30.75
2022-08-07T17:44:33.991Z,30.58
2022-08-07T17:47:41.811Z,30.75
2022-08-07T17:50:20.561Z,30.53
2022-08-07T17:52:55.217Z,30.65
2022-08-07T17:55:55.739Z,30.66
2022-08-07T17:58:31.106Z,30.80
2022-08-07T18:00:59.414Z,30.91
2022-08-07T18:03:28.826Z,30.90
2022-08-07T18:06:16.700Z,30.82
2022-08-07T18:09:06.116Z,30.58
2022-08-07T18:12:16.684Z,30.60
2022-08-07T18:14:28.099Z,30.78
2022-08-07T18:16:59.049Z,30.65
2022-08-07T18:21:10.316Z,30.79
2022-08-07T18:22:26.366Z,30.76
2022-08-07T18:25:01.736Z,30.71
2022-08-07T18:28:01.173Z,30.80
2022-08-07T18:30:37.889Z,30.58
2022-08-07T18:33:23.170Z,30.58
2022-08-07T18:36:16.782Z,30.83
2022-08-07T18:38:57.382Z,30.61
2022-08-07T18:41:44.892Z,30.74
2022-08-07T18:44:15.777Z,30.74
2022-08-07T18:47:01.717Z,30.55
2022-08-07T18:50:31.321Z,30.75
2022-08-07T18:52:53.776Z,30.75
2022-08-07T18:55:43.096Z,30.76
2022-08-07T18:58:23.657Z,30.57
2022-08-07T19:02:19.301Z,30.73
2022-08-07T19:04:35.826Z,30.63
2022-08-07T19:07:34.921Z,30.82
2022-08-07T19:10:09.978Z,30.86
2022-08-07T19:12:48.688Z,31.07
2022-08-07T19:16:02.479Z,30.87
2022-08-07T19:18:34.926Z,31.08
2022-08-07T19:21:44.018Z,31.00
2022-08-07T19:24:30.537Z,31.11
2022-08-07T19:28:57.462Z,31.42
2022-08-07T19:30:58.000Z,31.44
2022-08-07T19:32:45.579Z,31.63
2022-08-07T19:35:16.660Z,31.24
2022-08-07T19:37:56.392Z,31.28
2022-08-07T19:40:31.151Z,31.48
2022-08-07T19:42:59.906Z,31.76
2022-08-07T19:46:01.153Z,31.65
2022-08-07T19:48:24.131Z,31.65
2022-08-07T19:50:53.294Z,31.74
2022-08-07T19:54:31.101Z,31.87
2022-08-07T19:56:12.149Z,31.82
2022-08-07T19:58:50.429Z,31.93
2022-08-07T20:01:21.313Z,31.93
2022-08-07T20:03:49.091Z,31.95
2022-08-07T20:06:28.536Z,31.94
2022-08-07T20:09:01.784Z,32.05
2022-08-07T20:12:01.658Z,32.20
2022-08-07T20:14:23.217Z,32.31
2022-08-07T20:17:01.393Z,32.27
2022-08-07T20:19:47.993Z,32.22
2022-08-07T20:22:29.292Z,32.00
2022-08-07T20:25:06.239Z,32.00
2022-08-07T20:27:48.149Z,32.28
2022-08-07T20:30:22.559Z,32.31
2022-08-07T20:32:50.327Z,32.32
2022-08-07T20:35:26.066Z,32.11
2022-08-07T20:37:59.262Z,32.46
2022-08-07T20:40:32.613Z,32.31
2022-08-07T20:43:09.424Z,32.41
2022-08-07T20:46:28.566Z,32.40
2022-08-07T20:48:30.359Z,32.26
2022-08-07T20:51:04.763Z,32.39
2022-08-07T20:54:03.880Z,32.50
2022-08-07T20:56:26.080Z,32.58
2022-08-07T20:58:53.599Z,32.38
2022-08-07T21:01:24.057Z,32.29
2022-08-07T21:04:19.674Z,32.44
2022-08-07T21:06:46.635Z,32.51
2022-08-07T21:09:24.660Z,32.36
2022-08-07T21:12:01.317Z,32.56
2022-08-07T21:14:33.986Z,32.66
2022-08-07T21:18:01.145Z,32.65
2022-08-07T21:20:00.826Z,32.41
2022-08-07T21:22:34.283Z,32.61
2022-08-07T21:25:12.066Z,32.43
2022-08-07T21:27:54.655Z,32.68
2022-08-07T21:30:45.492Z,32.68
2022-08-07T21:33:14.272Z,32.80
2022-08-07T21:36:06.547Z,32.90
2022-08-07T21:38:38.203Z,32.71
2022-08-07T21:41:24.626Z,32.73
2022-08-07T21:44:07.030Z,32.75
2022-08-07T21:46:41.623Z,32.81
2022-08-07T21:50:01.853Z,32.90
2022-08-07T21:52:44.877Z,32.84
2022-08-07T21:55:19.249Z,32.74
2022-08-07T21:58:29.912Z,32.85
2022-08-07T22:01:00.225Z,32.58
2022-08-07T22:03:37.851Z,32.89
2022-08-07T22:06:07.853Z,32.86
2022-08-07T22:09:02.779Z,32.74
2022-08-07T22:12:04.890Z,33.00
2022-08-07T22:14:23.718Z,33.00
2022-08-07T22:17:03.955Z,32.87
2022-08-07T22:19:41.658Z,33.01
2022-08-07T22:22:21.328Z,32.75
2022-08-07T22:25:11.017Z,32.94
2022-08-07T22:28:19.993Z,33.02
2022-08-07T22:31:04.926Z,33.01
2022-08-07T22:33:57.181Z,32.93
2022-08-07T22:36:35.505Z,33.22
2022-08-07T22:39:08.474Z,33.01
2022-08-07T22:42:03.736Z,33.35
2022-08-07T22:44:32.777Z,33.32
2022-08-07T22:47:04.520Z,33.29
2022-08-07T22:49:56.406Z,33.23
2022-08-07T22:52:37.643Z,33.53
2022-08-07T22:55:30.149Z,33.56
2022-08-07T22:58:15.653Z,33.63
2022-08-07T23:00:51.422Z,33.55
2022-08-07T23:03:20.884Z,33.35
2022-08-07T23:06:14.752Z,33.30
2022-08-07T23:08:55.951Z,33.54
2022-08-07T23:11:28.213Z,33.43
2022-08-07T23:14:30.451Z,33.37
2022-08-07T23:16:58.311Z,33.43
2022-08-07T23:19:59.823Z,33.50
2022-08-07T23:22:35.210Z,33.36
2022-08-07T23:25:07.479Z,33.62
2022-08-07T23:28:22.618Z,33.56
2022-08-07T23:30:46.691Z,33.46
2022-08-07T23:34:35.915Z,33.22
2022-08-07T23:36:33.242Z,33.59
2022-08-07T23:39:21.993Z,33.48
2022-08-07T23:42:05.107Z,33.54
2022-08-07T23:44:51.354Z,33.58
2022-08-07T23:47:22.737Z,33.36
2022-08-07T23:49:52.737Z,33.55
2022-08-07T23:53:02.037Z,33.21
2022-08-07T23:55:52.026Z,33.42
2022-08-07T23:58:18.453Z,33.40
