createdAt,value
2023-08-08T00:02:11.678Z,98214.97
2023-08-08T00:07:37.691Z,98199.59
2023-08-08T00:13:01.700Z,98202.97
2023-08-08T00:18:29.703Z,98197.78
2023-08-08T00:23:53.720Z,98207.56
2023-08-08T00:29:18.711Z,98217.69
2023-08-08T00:34:45.722Z,98213.28
2023-08-08T00:40:13.710Z,98208.22
2023-08-08T00:45:37.724Z,98196.25
2023-08-08T00:51:05.725Z,98212.91
2023-08-08T00:56:30.755Z,98190.63
2023-08-08T01:01:55.774Z,98178.53
2023-08-08T01:07:31.740Z,98186.13
2023-08-08T01:13:00.779Z,98174.09
2023-08-08T01:18:27.743Z,98180.16
2023-08-08T01:24:02.754Z,98187.91
2023-08-08T01:29:29.744Z,98182.69
2023-08-08T01:34:54.738Z,98185.00
2023-08-08T01:40:22.761Z,98174.81
2023-08-08T01:45:50.803Z,98170.28
2023-08-08T01:51:14.744Z,98157.81
2023-08-08T01:56:39.805Z,98159.88
2023-08-08T02:02:06.841Z,98159.91
2023-08-08T02:07:31.768Z,98162.00
2023-08-08T02:12:55.799Z,98171.16
2023-08-08T02:18:23.807Z,98160.84
2023-08-08T02:23:47.771Z,98163.06
2023-08-08T02:29:12.786Z,98159.88
2023-08-08T02:34:39.803Z,98153.47
2023-08-08T02:40:04.803Z,98149.91
2023-08-08T02:45:28.813Z,98158.00
2023-08-08T02:50:56.790Z,98149.56
2023-08-08T02:56:27.788Z,98157.66
2023-08-08T03:01:54.789Z,98162.56
2023-08-08T03:07:22.824Z,98147.88
2023-08-08T03:12:49.841Z,98154.81
2023-08-08T03:18:15.849Z,98148.75
2023-08-08T03:23:43.818Z,98143.53
2023-08-08T03:29:07.852Z,98136.13
2023-08-08T03:34:36.849Z,98155.72
2023-08-08T03:40:06.812Z,98166.34
2023-08-08T03:45:31.834Z,98155.06
2023-08-08T03:50:55.845Z,98157.91
2023-08-08T03:56:23.821Z,98163.50
2023-08-08T04:01:49.032Z,98167.53
2023-08-08T04:07:13.838Z,98172.22
2023-08-08T04:12:42.862Z,98161.94
2023-08-08T04:18:07.981Z,98149.59
2023-08-08T04:23:33.852Z,98150.78
2023-08-08T04:29:01.843Z,98142.81
2023-08-08T04:34:37.839Z,98136.41
2023-08-08T04:40:02.926Z,98141.25
2023-08-08T04:45:29.860Z,98141.88
2023-08-08T04:50:56.926Z,98132.06
2023-08-08T04:56:21.909Z,98129.19
2023-08-08T05:01:49.852Z,98129.47
2023-08-08T05:07:13.880Z,98127.63
2023-08-08T05:12:38.870Z,98130.13
2023-08-08T05:18:06.920Z,98140.25
2023-08-08T05:23:31.878Z,98163.59
2023-08-08T05:28:55.896Z,98170.03
2023-08-08T05:34:23.885Z,98184.22
2023-08-08T05:39:47.871Z,98206.69
2023-08-08T05:45:12.905Z,98218.19
2023-08-08T05:50:40.913Z,98216.69
2023-08-08T05:56:06.904Z,98203.69
2023-08-08T06:01:31.995Z,98206.69
2023-08-08T06:06:59.916Z,98208.16
2023-08-08T06:12:24.883Z,98200.88
2023-08-08T06:17:49.979Z,98188.72
2023-08-08T06:23:17.905Z,98187.72
2023-08-08T06:28:42.971Z,98187.56
2023-08-08T06:34:06.952Z,98185.81
2023-08-08T06:39:34.928Z,98203.50
2023-08-08T06:45:00.919Z,98235.03
2023-08-08T06:50:26.970Z,98238.69
2023-08-08T06:55:53.956Z,98209.78
2023-08-08T07:01:18.998Z,98209.03
2023-08-08T07:06:43.968Z,98193.63
2023-08-08T07:12:11.962Z,98198.47
2023-08-08T07:17:35.937Z,98204.84
2023-08-08T07:23:00.951Z,98204.59
2023-08-08T07:28:27.948Z,98193.16
2023-08-08T07:33:52.958Z,98188.84
2023-08-08T07:39:16.953Z,98172.63
2023-08-08T07:44:46.010Z,98156.59
2023-08-08T07:50:09.977Z,98148.81
2023-08-08T07:55:34.988Z,98128.88
2023-08-08T08:01:03.093Z,98136.28
2023-08-08T08:06:27.951Z,98144.84
2023-08-08T08:11:52.315Z,98146.34
2023-08-08T08:17:20.018Z,98152.25
2023-08-08T08:22:44.005Z,98145.84
2023-08-08T08:28:08.967Z,98135.09
2023-08-08T08:33:36.015Z,98135.19
2023-08-08T08:39:01.032Z,98117.31
2023-08-08T08:44:26.028Z,98107.00
2023-08-08T08:49:55.008Z,98107.16
2023-08-08T08:55:27.010Z,98096.13
2023-08-08T09:00:54.102Z,98076.06
2023-08-08T09:06:24.046Z,98076.41
2023-08-08T09:11:50.033Z,98069.59
2023-08-08T09:17:15.079Z,98064.44
2023-08-08T09:22:43.030Z,98054.69
2023-08-08T09:28:08.997Z,98048.78
2023-08-08T09:33:35.038Z,98049.06
2023-08-08T09:39:02.048Z,98034.31
2023-08-08T09:44:27.018Z,98024.97
2023-08-08T09:49:52.052Z,98015.97
2023-08-08T09:55:28.023Z,98002.16
2023-08-08T10:00:54.030Z,97989.22
2023-08-08T10:06:18.035Z,97993.97
2023-08-08T10:11:47.029Z,97990.75
2023-08-08T10:17:14.084Z,97998.75
2023-08-08T10:22:39.772Z,97984.38
2023-08-08T10:28:23.818Z,97982.56
2023-08-08T10:33:53.068Z,97971.09
2023-08-08T10:39:12.091Z,97970.94
2023-08-08T10:44:42.101Z,97968.41
2023-08-08T10:50:09.094Z,97982.69
2023-08-08T10:55:39.096Z,97960.38
2023-08-08T11:01:09.316Z,97952.03
2023-08-08T11:06:36.135Z,97942.03
2023-08-08T11:12:02.409Z,97933.75
2023-08-08T11:17:31.084Z,97952.94
2023-08-08T11:23:01.103Z,97946.97
2023-08-08T11:28:27.120Z,97940.75
2023-08-08T11:33:57.121Z,97943.31
2023-08-08T11:39:25.165Z,97959.84
2023-08-08T11:44:51.080Z,97935.41
2023-08-08T11:50:20.152Z,97938.84
2023-08-08T11:55:49.218Z,97947.78
2023-08-08T12:01:16.246Z,97934.63
2023-08-08T12:06:50.166Z,97949.34
2023-08-08T12:12:20.321Z,97943.44
2023-08-08T12:17:47.325Z,97946.34
2023-08-08T12:23:15.363Z,97924.63
2023-08-08T12:28:42.512Z,97909.16
2023-08-08T12:34:06.228Z,97947.41
2023-08-08T12:39:36.250Z,97955.97
2023-08-08T12:45:02.489Z,97928.56
2023-08-08T12:50:27.163Z,97944.81
2023-08-08T12:55:54.142Z,97948.41
2023-08-08T13:01:19.229Z,97947.47
2023-08-08T13:06:43.174Z,97950.56
2023-08-08T13:12:11.255Z,97946.28
2023-08-08T13:17:35.201Z,97964.84
2023-08-08T13:23:00.167Z,97936.38
2023-08-08T13:28:27.152Z,97951.06
2023-08-08T13:33:52.203Z,97965.56
2023-08-08T13:39:17.368Z,97992.09
2023-08-08T13:44:45.184Z,97998.50
2023-08-08T13:50:09.190Z,98021.59
2023-08-08T13:55:47.203Z,98002.16
2023-08-08T14:01:15.240Z,97999.25
2023-08-08T14:06:39.190Z,97999.66
2023-08-08T14:12:07.230Z,97992.13
2023-08-08T14:17:36.229Z,98023.69
2023-08-08T14:23:01.247Z,98063.03
2023-08-08T14:28:26.750Z,98068.59
2023-08-08T14:33:57.194Z,98090.31
2023-08-08T14:39:22.296Z,98097.47
2023-08-08T14:44:47.275Z,98097.22
2023-08-08T14:50:16.297Z,98099.22
2023-08-08T14:55:47.272Z,98089.88
2023-08-08T15:01:13.227Z,98096.25
2023-08-08T15:06:40.233Z,98104.66
2023-08-08T15:12:05.242Z,98108.13
2023-08-08T15:17:30.332Z,98111.09
2023-08-08T15:22:58.900Z,98112.00
2023-08-08T15:28:25.256Z,98094.06
2023-08-08T15:33:50.260Z,98088.84
2023-08-08T15:39:19.286Z,98074.38
2023-08-08T15:44:44.288Z,98074.69
2023-08-08T15:50:10.272Z,98068.50
2023-08-08T15:55:38.265Z,98064.34
2023-08-08T16:01:03.318Z,98062.94
2023-08-08T16:06:28.292Z,98067.34
2023-08-08T16:11:55.291Z,98073.81
2023-08-08T16:17:20.272Z,98073.19
2023-08-08T16:22:44.298Z,98080.28
2023-08-08T16:28:12.310Z,98086.94
2023-08-08T16:33:36.318Z,98071.09
2023-08-08T16:39:12.947Z,98074.69
2023-08-08T16:44:46.289Z,98064.47
2023-08-08T16:50:11.306Z,98057.16
2023-08-08T16:55:36.306Z,98060.72
2023-08-08T17:01:05.437Z,98066.97
2023-08-08T17:06:30.331Z,98057.78
2023-08-08T17:11:55.371Z,98055.06
2023-08-08T17:17:23.316Z,98070.31
2023-08-08T17:22:48.390Z,98062.97
2023-08-08T17:28:12.397Z,98064.41
2023-08-08T17:33:40.372Z,98060.03
2023-08-08T17:39:04.394Z,98050.00
2023-08-08T17:44:35.340Z,98052.06
2023-08-08T17:50:03.348Z,98047.19
2023-08-08T17:55:27.355Z,98058.47
2023-08-08T18:00:52.348Z,98050.94
2023-08-08T18:06:20.338Z,98058.44
2023-08-08T18:11:46.361Z,98070.09
2023-08-08T18:17:10.344Z,98070.50
2023-08-08T18:22:38.335Z,98074.72
2023-08-08T18:27:56.346Z,98085.06
2023-08-08T18:33:21.422Z,98098.63
2023-08-08T18:38:50.367Z,98095.34
2023-08-08T18:44:14.560Z,98099.16
2023-08-08T18:49:46.631Z,98104.72
2023-08-08T18:55:15.376Z,98094.91
2023-08-08T19:00:40.371Z,98101.16
2023-08-08T19:06:05.361Z,98110.88
2023-08-08T19:11:32.464Z,98099.44
2023-08-08T19:16:57.437Z,98103.69
2023-08-08T19:22:21.466Z,98094.38
2023-08-08T19:27:49.425Z,98094.47
2023-08-08T19:33:13.410Z,98078.72
2023-08-08T19:38:39.375Z,98081.59
2023-08-08T19:44:13.420Z,98072.22
2023-08-08T19:49:39.408Z,98082.25
2023-08-08T19:55:03.398Z,98075.50
2023-08-08T20:00:31.446Z,98073.22
2023-08-08T20:05:55.419Z,98070.53
2023-08-08T20:11:20.440Z,98079.38
2023-08-08T20:16:47.397Z,98068.53
2023-08-08T20:22:13.450Z,98070.75
2023-08-08T20:27:37.452Z,98069.34
2023-08-08T20:33:05.546Z,98075.44
2023-08-08T20:38:30.451Z,98062.47
2023-08-08T20:43:55.449Z,98061.44
2023-08-08T20:49:22.505Z,98067.69
2023-08-08T20:54:47.496Z,98063.66
2023-08-08T21:00:11.485Z,98065.69
2023-08-08T21:05:39.479Z,98078.13
2023-08-08T21:11:03.430Z,98074.00
2023-08-08T21:16:28.501Z,98081.00
2023-08-08T21:21:55.477Z,98077.03
2023-08-08T21:27:20.476Z,98077.13
2023-08-08T21:32:44.555Z,98080.69
2023-08-08T21:38:14.515Z,98079.66
2023-08-08T21:43:38.502Z,98077.97
2023-08-08T21:49:03.484Z,98081.34
2023-08-08T21:54:30.525Z,98069.41
2023-08-08T21:59:55.484Z,98064.16
2023-08-08T22:05:32.485Z,98065.03
2023-08-08T22:11:00.518Z,98070.44
2023-08-08T22:16:24.525Z,98086.47
2023-08-08T22:21:49.485Z,98069.56
2023-08-08T22:27:16.501Z,98072.19
2023-08-08T22:32:41.532Z,98090.28
2023-08-08T22:38:05.517Z,98085.53
2023-08-08T22:43:33.569Z,98089.53
2023-08-08T22:48:57.492Z,98081.41
2023-08-08T22:54:22.501Z,98088.97
2023-08-08T22:59:49.502Z,98081.66
2023-08-08T23:05:15.531Z,98091.03
2023-08-08T23:10:39.525Z,98086.44
2023-08-08T23:16:07.560Z,98079.81
2023-08-08T23:21:31.512Z,98077.47
2023-08-08T23:26:56.553Z,98077.59
2023-08-08T23:32:23.557Z,98076.69
2023-08-08T23:37:48.534Z,98076.16
2023-08-08T23:43:12.544Z,98069.41
2023-08-08T23:48:40.557Z,98073.94
2023-08-08T23:54:05.527Z,98070.94
2023-08-08T23:59:32.546Z,98057.34
