createdAt,value
2024-02-19T00:00:38.865Z,0.00
2024-02-19T00:01:38.770Z,0.00
2024-02-19T00:02:38.707Z,0.00
2024-02-19T00:03:38.746Z,0.00
2024-02-19T00:04:38.865Z,0.00
2024-02-19T00:05:38.704Z,0.00
2024-02-19T00:06:38.786Z,0.00
2024-02-19T00:07:38.737Z,0.00
2024-02-19T00:08:38.607Z,0.00
2024-02-19T00:09:38.654Z,0.00
2024-02-19T00:10:38.695Z,0.00
2024-02-19T00:11:38.637Z,0.00
2024-02-19T00:12:38.724Z,0.00
2024-02-19T00:13:38.580Z,0.00
2024-02-19T00:14:38.546Z,0.00
2024-02-19T00:15:38.559Z,0.00
2024-02-19T00:16:41.181Z,0.00
2024-02-19T00:17:38.608Z,0.00
2024-02-19T00:18:38.570Z,0.00
2024-02-19T00:19:38.606Z,0.00
2024-02-19T00:20:38.448Z,0.00
2024-02-19T00:21:38.466Z,0.00
2024-02-19T00:22:38.428Z,0.00
2024-02-19T00:23:38.480Z,0.00
2024-02-19T00:24:38.465Z,0.00
2024-02-19T00:25:38.397Z,0.00
2024-02-19T00:26:38.374Z,0.00
2024-02-19T00:27:38.402Z,0.00
2024-02-19T00:28:38.367Z,0.00
2024-02-19T00:29:38.345Z,0.00
2024-02-19T00:30:38.351Z,0.00
2024-02-19T00:31:38.315Z,0.00
2024-02-19T00:32:38.433Z,0.00
2024-02-19T00:33:38.384Z,0.00
2024-02-19T00:34:38.345Z,0.00
2024-02-19T00:35:38.268Z,0.00
2024-02-19T00:36:38.255Z,0.00
2024-02-19T00:37:38.259Z,0.00
2024-02-19T00:38:38.226Z,0.00
2024-02-19T00:39:38.252Z,0.00
2024-02-19T00:40:38.187Z,0.00
2024-02-19T00:41:38.399Z,0.00
2024-02-19T00:42:38.201Z,0.00
2024-02-19T00:43:38.280Z,0.00
2024-02-19T00:44:38.131Z,0.00
2024-02-19T00:45:38.148Z,0.00
2024-02-19T00:46:38.116Z,0.00
2024-02-19T00:47:38.137Z,0.00
2024-02-19T00:48:38.223Z,0.00
2024-02-19T00:49:38.125Z,0.00
2024-02-19T00:50:38.069Z,0.00
2024-02-19T00:51:38.063Z,0.00
2024-02-19T00:52:38.040Z,0.00
2024-02-19T00:53:38.013Z,0.00
2024-02-19T00:54:38.133Z,0.00
2024-02-19T00:55:38.006Z,0.00
2024-02-19T00:56:37.990Z,0.00
2024-02-19T00:57:38.012Z,0.00
2024-02-19T00:58:37.945Z,0.00
2024-02-19T00:59:38.011Z,0.00
2024-02-19T01:00:37.945Z,0.00
2024-02-19T01:01:37.980Z,0.00
2024-02-19T01:02:37.904Z,0.00
2024-02-19T01:03:37.981Z,0.00
2024-02-19T01:04:38.014Z,0.00
2024-02-19T01:05:37.900Z,0.00
2024-02-19T01:06:37.931Z,0.00
2024-02-19T01:07:37.864Z,0.00
2024-02-19T01:08:37.809Z,0.00
2024-02-19T01:09:37.851Z,0.00
2024-02-19T01:10:37.787Z,0.00
2024-02-19T01:11:37.944Z,0.00
2024-02-19T01:12:37.788Z,0.00
2024-02-19T01:13:37.820Z,0.00
2024-02-19T01:14:37.755Z,0.00
2024-02-19T01:15:37.779Z,0.00
2024-02-19T01:16:37.762Z,0.00
2024-02-19T01:17:37.756Z,0.00
2024-02-19T01:18:37.813Z,0.00
2024-02-19T01:19:37.797Z,0.00
2024-02-19T01:20:37.751Z,0.00
2024-02-19T01:21:37.674Z,0.00
2024-02-19T01:22:37.625Z,0.00
2024-02-19T01:23:37.761Z,0.00
2024-02-19T01:24:37.608Z,0.00
2024-02-19T01:25:37.610Z,0.00
2024-02-19T01:26:37.617Z,0.00
2024-02-19T01:27:37.614Z,0.00
2024-02-19T01:28:37.555Z,0.00
2024-02-19T01:29:37.549Z,0.00
2024-02-19T01:30:37.670Z,0.00
2024-02-19T01:31:37.551Z,0.00
2024-02-19T01:32:37.512Z,0.00
2024-02-19T01:33:37.527Z,0.00
2024-02-19T01:34:37.693Z,0.00
2024-02-19T01:35:37.490Z,0.00
2024-02-19T01:36:37.494Z,0.00
2024-02-19T01:37:37.457Z,0.00
2024-02-19T01:38:37.430Z,0.00
2024-02-19T01:39:37.518Z,0.00
2024-02-19T01:40:37.413Z,0.00
2024-02-19T01:41:37.463Z,0.00
2024-02-19T01:42:37.431Z,0.00
2024-02-19T01:43:37.399Z,0.00
2024-02-19T01:44:37.452Z,0.00
2024-02-19T01:45:37.421Z,0.00
2024-02-19T01:46:37.304Z,0.00
2024-02-19T01:47:37.389Z,0.00
2024-02-19T01:48:37.371Z,0.00
2024-02-19T01:49:37.422Z,0.00
2024-02-19T01:50:37.373Z,0.00
2024-02-19T01:51:37.334Z,0.00
2024-02-19T01:52:37.239Z,0.00
2024-02-19T01:53:37.337Z,0.00
2024-02-19T01:54:37.325Z,0.00
2024-02-19T01:55:37.209Z,0.00
2024-02-19T01:56:37.176Z,0.00
2024-02-19T01:57:37.196Z,0.00
2024-02-19T01:58:37.183Z,0.00
2024-02-19T01:59:37.176Z,0.00
2024-02-19T02:00:37.345Z,0.00
2024-02-19T02:01:37.185Z,0.00
2024-02-19T02:02:37.137Z,0.00
2024-02-19T02:03:37.172Z,0.00
2024-02-19T02:04:37.083Z,0.00
2024-02-19T02:05:37.097Z,0.00
2024-02-19T02:06:37.190Z,0.00
2024-02-19T02:07:37.030Z,0.00
2024-02-19T02:08:37.091Z,0.00
2024-02-19T02:09:37.047Z,0.00
2024-02-19T02:10:37.060Z,0.00
2024-02-19T02:11:37.005Z,0.00
2024-02-19T02:12:37.128Z,0.00
2024-02-19T02:13:36.982Z,0.00
2024-02-19T02:14:36.952Z,0.00
2024-02-19T02:15:36.991Z,0.00
2024-02-19T02:16:36.941Z,0.00
2024-02-19T02:17:37.173Z,0.00
2024-02-19T02:18:37.062Z,0.00
2024-02-19T02:19:36.982Z,0.00
2024-02-19T02:20:36.872Z,0.00
2024-02-19T02:21:36.908Z,0.00
2024-02-19T02:22:36.869Z,0.00
2024-02-19T02:23:36.822Z,0.00
2024-02-19T02:24:36.959Z,0.00
2024-02-19T02:25:36.829Z,0.00
2024-02-19T02:26:36.782Z,0.00
2024-02-19T02:27:36.829Z,0.00
2024-02-19T02:28:36.743Z,0.00
2024-02-19T02:29:36.767Z,0.00
2024-02-19T02:30:36.779Z,0.00
2024-02-19T02:31:36.727Z,0.00
2024-02-19T02:32:36.755Z,0.00
2024-02-19T02:33:37.007Z,0.00
2024-02-19T02:34:36.749Z,0.00
2024-02-19T02:35:36.666Z,0.00
2024-02-19T02:36:36.698Z,0.00
2024-02-19T02:37:36.644Z,0.00
2024-02-19T02:38:36.629Z,0.00
2024-02-19T02:39:36.643Z,0.00
2024-02-19T02:40:36.608Z,0.00
2024-02-19T02:41:36.584Z,0.00
2024-02-19T02:42:36.660Z,0.00
2024-02-19T02:43:36.560Z,0.00
2024-02-19T02:44:36.534Z,0.00
2024-02-19T02:45:36.586Z,0.00
2024-02-19T02:46:36.523Z,0.00
2024-02-19T02:47:36.541Z,0.00
2024-02-19T02:48:36.577Z,0.00
2024-02-19T02:49:36.517Z,0.00
2024-02-19T02:50:36.481Z,0.00
2024-02-19T02:51:36.467Z,0.00
2024-02-19T02:52:36.428Z,0.00
2024-02-19T02:53:36.422Z,0.00
2024-02-19T02:54:36.420Z,0.00
2024-02-19T02:55:36.426Z,0.00
2024-02-19T02:56:36.372Z,0.00
2024-02-19T02:57:36.399Z,0.00
2024-02-19T02:58:36.353Z,0.00
2024-02-19T02:59:36.373Z,0.00
2024-02-19T03:00:36.386Z,0.00
2024-02-19T03:01:36.370Z,0.00
2024-02-19T03:02:36.296Z,0.00
2024-02-19T03:03:36.367Z,0.00
2024-02-19T03:04:36.443Z,0.00
2024-02-19T03:05:36.280Z,0.00
2024-02-19T03:06:36.342Z,0.00
2024-02-19T03:07:36.347Z,0.00
2024-02-19T03:08:36.259Z,0.00
2024-02-19T03:09:36.215Z,0.00
2024-02-19T03:10:36.214Z,0.00
2024-02-19T03:11:36.239Z,0.00
2024-02-19T03:12:36.212Z,0.00
2024-02-19T03:13:36.146Z,0.00
2024-02-19T03:14:36.170Z,0.00
2024-02-19T03:15:36.150Z,0.00
2024-02-19T03:16:36.116Z,0.00
2024-02-19T03:17:36.126Z,0.00
2024-02-19T03:18:36.279Z,0.00
2024-02-19T03:19:36.133Z,0.00
2024-02-19T03:20:36.075Z,0.00
2024-02-19T03:21:36.073Z,0.00
2024-02-19T03:22:36.062Z,0.00
2024-02-19T03:23:36.045Z,0.00
2024-02-19T03:24:36.068Z,0.00
2024-02-19T03:25:36.034Z,0.00
2024-02-19T03:26:41.101Z,0.00
2024-02-19T03:27:37.056Z,0.00
2024-02-19T03:28:35.986Z,0.00
2024-02-19T03:29:35.941Z,0.00
2024-02-19T03:30:36.032Z,0.00
2024-02-19T03:31:35.931Z,0.00
2024-02-19T03:32:35.949Z,0.00
2024-02-19T03:33:35.990Z,0.00
2024-02-19T03:34:35.947Z,0.00
2024-02-19T03:35:35.859Z,0.00
2024-02-19T03:36:35.954Z,0.00
2024-02-19T03:37:35.845Z,0.00
2024-02-19T03:38:35.833Z,0.00
2024-02-19T03:39:35.803Z,0.00
2024-02-19T03:40:35.806Z,0.00
2024-02-19T03:41:35.792Z,0.00
2024-02-19T03:42:35.806Z,0.00
2024-02-19T03:43:35.769Z,0.00
2024-02-19T03:44:35.740Z,0.00
2024-02-19T03:45:35.760Z,0.00
2024-02-19T03:46:35.715Z,0.00
2024-02-19T03:47:35.751Z,0.00
2024-02-19T03:48:35.764Z,0.00
2024-02-19T03:49:35.842Z,0.00
2024-02-19T03:50:35.670Z,0.00
2024-02-19T03:51:35.657Z,0.00
2024-02-19T03:52:35.697Z,0.00
2024-02-19T03:53:35.616Z,0.00
2024-02-19T03:54:35.701Z,0.00
2024-02-19T03:55:35.647Z,0.00
2024-02-19T03:56:35.596Z,0.00
2024-02-19T03:57:35.596Z,0.00
2024-02-19T03:58:35.557Z,0.00
2024-02-19T03:59:35.534Z,0.00
2024-02-19T04:00:35.587Z,0.00
2024-02-19T04:01:35.627Z,0.00
2024-02-19T04:02:35.533Z,0.00
2024-02-19T04:03:35.576Z,0.00
2024-02-19T04:04:35.554Z,0.00
2024-02-19T04:05:35.461Z,0.00
2024-02-19T04:06:35.531Z,0.00
2024-02-19T04:07:35.453Z,0.00
2024-02-19T04:08:35.444Z,0.00
2024-02-19T04:09:35.408Z,0.00
2024-02-19T04:10:35.418Z,0.00
2024-02-19T04:11:35.436Z,0.00
2024-02-19T04:12:35.369Z,0.00
2024-02-19T04:13:35.353Z,0.00
2024-02-19T04:14:35.371Z,0.00
2024-02-19T04:15:35.327Z,0.00
2024-02-19T04:16:35.330Z,0.00
2024-02-19T04:17:35.365Z,0.00
2024-02-19T04:18:35.365Z,0.00
2024-02-19T04:19:35.361Z,0.00
2024-02-19T04:20:35.289Z,0.00
2024-02-19T04:21:35.255Z,0.00
2024-02-19T04:22:35.249Z,0.00
2024-02-19T04:23:35.233Z,0.00
2024-02-19T04:24:35.222Z,0.00
2024-02-19T04:25:35.205Z,0.00
2024-02-19T04:26:35.181Z,0.00
2024-02-19T04:27:35.184Z,0.00
2024-02-19T04:28:35.156Z,0.00
2024-02-19T04:29:35.144Z,0.00
2024-02-19T04:30:35.157Z,0.00
2024-02-19T04:31:35.148Z,0.00
2024-02-19T04:32:35.188Z,0.00
2024-02-19T04:33:35.178Z,0.00
2024-02-19T04:34:39.326Z,0.00
2024-02-19T04:35:36.068Z,0.00
2024-02-19T04:36:35.048Z,0.00
2024-02-19T04:37:35.029Z,0.00
2024-02-19T04:38:35.047Z,0.00
2024-02-19T04:39:35.031Z,0.00
2024-02-19T04:40:35.009Z,0.00
2024-02-19T04:41:34.997Z,0.00
2024-02-19T04:42:34.989Z,0.00
2024-02-19T04:43:34.974Z,0.00
2024-02-19T04:44:34.967Z,0.00
2024-02-19T04:45:34.953Z,0.00
2024-02-19T04:46:34.944Z,0.00
2024-02-19T04:47:34.925Z,0.00
2024-02-19T04:48:34.903Z,0.00
2024-02-19T04:49:34.950Z,0.00
2024-02-19T04:50:34.882Z,0.00
2024-02-19T04:51:34.841Z,0.00
2024-02-19T04:52:34.868Z,0.00
2024-02-19T04:53:34.828Z,0.00
2024-02-19T04:54:34.833Z,0.00
2024-02-19T04:55:34.798Z,0.00
2024-02-19T04:56:34.793Z,0.00
2024-02-19T04:57:34.785Z,0.00
2024-02-19T04:58:34.806Z,0.00
2024-02-19T04:59:34.744Z,0.00
2024-02-19T05:00:34.787Z,0.00
2024-02-19T05:01:34.801Z,0.00
2024-02-19T05:02:34.734Z,0.00
2024-02-19T05:03:34.748Z,0.00
2024-02-19T05:04:34.894Z,0.00
2024-02-19T05:05:34.688Z,0.00
2024-02-19T05:06:34.695Z,0.00
2024-02-19T05:07:34.685Z,0.00
2024-02-19T05:08:34.646Z,0.00
2024-02-19T05:09:34.628Z,0.00
2024-02-19T05:10:34.626Z,0.00
2024-02-19T05:11:34.604Z,0.00
2024-02-19T05:12:34.611Z,0.00
2024-02-19T05:13:34.564Z,0.00
2024-02-19T05:14:34.572Z,0.00
2024-02-19T05:15:34.540Z,0.00
2024-02-19T05:16:34.521Z,0.00
2024-02-19T05:17:34.566Z,0.00
2024-02-19T05:18:34.495Z,0.00
2024-02-19T05:19:34.554Z,0.00
2024-02-19T05:20:34.480Z,0.00
2024-02-19T05:21:34.461Z,0.00
2024-02-19T05:22:34.453Z,0.00
2024-02-19T05:23:34.438Z,0.00
2024-02-19T05:24:34.427Z,0.00
2024-02-19T05:25:34.406Z,0.00
2024-02-19T05:26:34.433Z,0.00
2024-02-19T05:27:34.396Z,0.00
2024-02-19T05:28:34.352Z,0.00
2024-02-19T05:29:34.365Z,0.00
2024-02-19T05:30:34.350Z,0.00
2024-02-19T05:31:34.342Z,0.00
2024-02-19T05:32:34.366Z,0.00
2024-02-19T05:33:34.388Z,0.00
2024-02-19T05:34:34.282Z,0.00
2024-02-19T05:35:34.323Z,0.00
2024-02-19T05:36:34.293Z,0.00
2024-02-19T05:37:34.262Z,0.00
2024-02-19T05:38:36.865Z,0.00
2024-02-19T05:39:34.206Z,0.00
2024-02-19T05:40:34.237Z,0.00
2024-02-19T05:41:34.198Z,0.00
2024-02-19T05:42:34.193Z,0.00
2024-02-19T05:43:34.177Z,0.00
2024-02-19T05:44:34.177Z,0.00
2024-02-19T05:45:34.150Z,0.00
2024-02-19T05:46:34.136Z,0.00
2024-02-19T05:47:34.159Z,0.00
2024-02-19T05:48:34.203Z,0.00
2024-02-19T05:49:34.324Z,0.00
2024-02-19T05:50:34.101Z,0.00
2024-02-19T05:51:34.078Z,0.00
2024-02-19T05:52:34.047Z,0.00
2024-02-19T05:53:34.040Z,0.00
2024-02-19T05:54:34.016Z,0.00
2024-02-19T05:55:34.037Z,0.00
2024-02-19T05:56:34.204Z,0.00
2024-02-19T05:57:33.971Z,0.00
2024-02-19T05:58:33.975Z,4.00
2024-02-19T05:59:34.034Z,0.00
2024-02-19T06:00:33.949Z,0.00
2024-02-19T06:01:34.061Z,0.00
2024-02-19T06:02:34.096Z,0.00
2024-02-19T06:03:33.912Z,0.00
2024-02-19T06:04:34.152Z,4.00
2024-02-19T06:05:33.957Z,4.00
2024-02-19T06:06:33.908Z,4.00
2024-02-19T06:07:33.902Z,4.00
2024-02-19T06:08:33.849Z,4.00
2024-02-19T06:09:33.823Z,8.00
2024-02-19T06:10:33.851Z,4.00
2024-02-19T06:11:33.811Z,8.00
2024-02-19T06:12:33.819Z,8.00
2024-02-19T06:13:33.779Z,8.00
2024-02-19T06:14:33.813Z,12.00
2024-02-19T06:15:33.780Z,12.00
2024-02-19T06:16:33.736Z,12.00
2024-02-19T06:17:33.973Z,12.00
2024-02-19T06:18:33.794Z,16.00
2024-02-19T06:19:33.733Z,20.00
2024-02-19T06:20:33.677Z,24.00
2024-02-19T06:21:33.670Z,28.00
2024-02-19T06:22:33.654Z,32.00
2024-02-19T06:23:33.645Z,32.00
2024-02-19T06:24:33.695Z,36.00
2024-02-19T06:25:33.608Z,36.00
2024-02-19T06:26:33.608Z,40.00
2024-02-19T06:27:33.615Z,40.00
2024-02-19T06:28:33.605Z,44.00
2024-02-19T06:29:33.573Z,44.00
2024-02-19T06:30:33.576Z,48.00
2024-02-19T06:31:33.530Z,48.00
2024-02-19T06:32:33.533Z,48.00
2024-02-19T06:33:33.566Z,52.00
2024-02-19T06:34:33.607Z,56.00
2024-02-19T06:35:33.607Z,60.00
2024-02-19T06:36:33.485Z,60.00
2024-02-19T06:37:33.464Z,60.00
2024-02-19T06:38:33.490Z,64.00
2024-02-19T06:39:33.432Z,72.00
2024-02-19T06:40:33.462Z,80.00
2024-02-19T06:41:33.397Z,84.00
2024-02-19T06:42:33.407Z,84.00
2024-02-19T06:43:33.410Z,88.00
2024-02-19T06:44:33.388Z,92.00
2024-02-19T06:45:33.353Z,88.00
2024-02-19T06:46:33.355Z,88.00
2024-02-19T06:47:33.368Z,88.00
2024-02-19T06:48:33.335Z,88.00
2024-02-19T06:49:33.464Z,88.00
2024-02-19T06:50:33.358Z,96.00
2024-02-19T06:51:33.260Z,104.00
2024-02-19T06:52:33.269Z,112.00
2024-02-19T06:53:33.276Z,116.00
2024-02-19T06:54:35.886Z,112.00
2024-02-19T06:55:33.350Z,112.00
2024-02-19T06:56:33.213Z,108.00
2024-02-19T06:57:33.231Z,112.00
2024-02-19T06:58:33.253Z,108.00
2024-02-19T06:59:33.162Z,112.00
2024-02-19T07:00:33.223Z,116.00
2024-02-19T07:01:33.197Z,112.00
2024-02-19T07:02:33.139Z,112.00
2024-02-19T07:03:33.150Z,116.00
2024-02-19T07:04:33.195Z,112.00
2024-02-19T07:05:33.302Z,112.00
2024-02-19T07:06:33.114Z,112.00
2024-02-19T07:07:33.088Z,108.00
2024-02-19T07:08:33.052Z,108.00
2024-02-19T07:09:33.043Z,116.00
2024-02-19T07:10:33.069Z,120.00
2024-02-19T07:11:35.220Z,132.00
2024-02-19T07:12:33.022Z,136.00
2024-02-19T07:13:33.020Z,140.00
2024-02-19T07:14:32.970Z,132.00
2024-02-19T07:15:32.949Z,132.00
2024-02-19T07:16:33.038Z,136.00
2024-02-19T07:17:33.020Z,140.00
2024-02-19T07:18:33.011Z,148.00
2024-02-19T07:19:33.063Z,152.00
2024-02-19T07:20:32.897Z,152.00
2024-02-19T07:21:32.894Z,152.00
2024-02-19T07:22:32.912Z,152.00
2024-02-19T07:23:32.846Z,152.00
2024-02-19T07:24:32.830Z,168.00
2024-02-19T07:25:32.889Z,196.00
2024-02-19T07:26:32.830Z,244.00
2024-02-19T07:27:32.811Z,292.00
2024-02-19T07:28:32.805Z,340.00
2024-02-19T07:29:32.809Z,372.00
2024-02-19T07:30:33.432Z,412.00
2024-02-19T07:31:32.815Z,428.00
2024-02-19T07:32:32.978Z,440.00
2024-02-19T07:33:33.007Z,508.00
2024-02-19T07:34:32.857Z,488.00
2024-02-19T07:35:32.709Z,460.00
2024-02-19T07:36:32.709Z,424.00
2024-02-19T07:37:32.715Z,420.00
2024-02-19T07:38:32.681Z,420.00
2024-02-19T07:39:33.028Z,404.00
2024-02-19T07:40:35.421Z,404.00
2024-02-19T07:41:32.633Z,384.00
2024-02-19T07:42:32.608Z,392.00
2024-02-19T07:43:32.623Z,404.00
2024-02-19T07:44:32.574Z,412.00
2024-02-19T07:45:32.588Z,476.00
2024-02-19T07:46:32.611Z,516.00
2024-02-19T07:47:32.540Z,508.00
2024-02-19T07:48:32.584Z,456.00
2024-02-19T07:49:32.679Z,384.00
2024-02-19T07:50:32.491Z,368.00
2024-02-19T07:51:32.497Z,356.00
2024-02-19T07:52:32.566Z,344.00
2024-02-19T07:53:32.446Z,316.00
2024-02-19T07:54:32.437Z,276.00
2024-02-19T07:55:32.512Z,260.00
2024-02-19T07:56:32.433Z,256.00
2024-02-19T07:57:32.394Z,252.00
2024-02-19T07:58:32.409Z,236.00
2024-02-19T07:59:32.388Z,244.00
2024-02-19T08:00:32.398Z,280.00
2024-02-19T08:01:32.576Z,360.00
2024-02-19T08:02:32.326Z,384.00
2024-02-19T08:03:32.402Z,352.00
2024-02-19T08:04:32.420Z,356.00
2024-02-19T08:05:32.515Z,332.00
2024-02-19T08:06:32.298Z,352.00
2024-02-19T08:07:32.312Z,388.00
2024-02-19T08:08:32.256Z,348.00
2024-02-19T08:09:32.251Z,312.00
2024-02-19T08:10:32.314Z,304.00
2024-02-19T08:11:32.228Z,340.00
2024-02-19T08:12:32.296Z,328.00
2024-02-19T08:13:32.301Z,320.00
2024-02-19T08:14:32.189Z,340.00
2024-02-19T08:15:32.176Z,348.00
2024-02-19T08:16:32.181Z,340.00
2024-02-19T08:17:32.209Z,316.00
2024-02-19T08:18:32.228Z,280.00
2024-02-19T08:19:32.209Z,252.00
2024-02-19T08:20:32.111Z,240.00
2024-02-19T08:21:32.107Z,220.00
2024-02-19T08:22:32.100Z,200.00
2024-02-19T08:23:32.056Z,196.00
2024-02-19T08:24:32.059Z,200.00
2024-02-19T08:25:32.106Z,232.00
2024-02-19T08:26:32.016Z,228.00
2024-02-19T08:27:32.021Z,208.00
2024-02-19T08:28:32.077Z,204.00
2024-02-19T08:29:32.001Z,228.00
2024-02-19T08:30:32.007Z,236.00
2024-02-19T08:31:32.017Z,264.00
2024-02-19T08:32:32.008Z,276.00
2024-02-19T08:33:32.048Z,308.00
2024-02-19T08:34:32.022Z,336.00
2024-02-19T08:35:32.167Z,372.00
2024-02-19T08:36:31.876Z,416.00
2024-02-19T08:37:31.941Z,460.00
2024-02-19T08:38:31.906Z,448.00
2024-02-19T08:39:31.850Z,484.00
2024-02-19T08:40:31.904Z,488.00
2024-02-19T08:41:31.842Z,488.00
2024-02-19T08:42:31.802Z,500.00
2024-02-19T08:43:31.818Z,476.00
2024-02-19T08:44:31.778Z,476.00
2024-02-19T08:45:35.902Z,484.00
2024-02-19T08:46:32.833Z,516.00
2024-02-19T08:47:31.774Z,548.00
2024-02-19T08:48:31.779Z,564.00
2024-02-19T08:49:31.770Z,552.00
2024-02-19T08:50:31.703Z,568.00
2024-02-19T08:51:31.715Z,552.00
2024-02-19T08:52:31.696Z,532.00
2024-02-19T08:53:31.672Z,528.00
2024-02-19T08:54:31.641Z,496.00
2024-02-19T08:55:31.725Z,480.00
2024-02-19T08:56:31.619Z,504.00
2024-02-19T08:57:31.622Z,516.00
2024-02-19T08:58:31.646Z,544.00
2024-02-19T08:59:31.595Z,548.00
2024-02-19T09:00:33.980Z,556.00
2024-02-19T09:01:31.625Z,596.00
2024-02-19T09:02:31.558Z,596.00
2024-02-19T09:03:31.568Z,584.00
2024-02-19T09:04:31.662Z,564.00
2024-02-19T09:05:31.504Z,572.00
2024-02-19T09:06:31.515Z,568.00
2024-02-19T09:07:31.546Z,580.00
2024-02-19T09:08:31.453Z,608.00
2024-02-19T09:09:31.455Z,632.00
2024-02-19T09:10:31.494Z,632.00
2024-02-19T09:11:31.486Z,628.00
2024-02-19T09:12:31.440Z,612.00
2024-02-19T09:13:31.427Z,604.00
2024-02-19T09:14:31.396Z,608.00
2024-02-19T09:15:31.369Z,640.00
2024-02-19T09:16:31.386Z,636.00
2024-02-19T09:17:31.400Z,644.00
2024-02-19T09:18:31.358Z,632.00
2024-02-19T09:19:31.474Z,656.00
2024-02-19T09:20:31.322Z,684.00
2024-02-19T09:21:31.309Z,712.00
2024-02-19T09:22:31.324Z,708.00
2024-02-19T09:23:31.734Z,724.00
2024-02-19T09:24:31.257Z,732.00
2024-02-19T09:25:31.306Z,716.00
2024-02-19T09:26:31.233Z,692.00
2024-02-19T09:27:31.242Z,708.00
2024-02-19T09:28:31.268Z,724.00
2024-02-19T09:29:33.903Z,756.00
2024-02-19T09:30:31.180Z,772.00
2024-02-19T09:31:31.213Z,756.00
2024-02-19T09:32:31.149Z,768.00
2024-02-19T09:33:31.213Z,804.00
2024-02-19T09:34:31.188Z,828.00
2024-02-19T09:35:31.129Z,848.00
2024-02-19T09:36:31.127Z,852.00
2024-02-19T09:37:31.110Z,868.00
2024-02-19T09:38:31.059Z,908.00
2024-02-19T09:39:31.066Z,936.00
2024-02-19T09:40:31.078Z,952.00
2024-02-19T09:41:31.037Z,940.00
2024-02-19T09:42:31.008Z,972.00
2024-02-19T09:43:31.070Z,980.00
2024-02-19T09:44:31.050Z,1020.00
2024-02-19T09:45:30.997Z,976.00
2024-02-19T09:46:30.982Z,960.00
2024-02-19T09:47:31.070Z,980.00
2024-02-19T09:48:31.007Z,992.00
2024-02-19T09:49:30.953Z,976.00
2024-02-19T09:50:31.680Z,984.00
2024-02-19T09:51:37.071Z,1048.00
2024-02-19T09:52:31.996Z,1124.00
2024-02-19T09:53:30.901Z,1136.00
2024-02-19T09:54:31.609Z,1124.00
2024-02-19T09:55:30.894Z,1136.00
2024-02-19T09:56:30.849Z,1112.00
2024-02-19T09:57:30.809Z,1124.00
2024-02-19T09:58:30.852Z,1208.00
2024-02-19T09:59:30.807Z,1240.00
2024-02-19T10:00:30.790Z,1244.00
2024-02-19T10:01:30.855Z,1196.00
2024-02-19T10:02:30.754Z,1156.00
2024-02-19T10:03:30.747Z,1160.00
2024-02-19T10:04:30.778Z,1156.00
2024-02-19T10:05:30.939Z,1196.00
2024-02-19T10:06:31.045Z,1152.00
2024-02-19T10:07:30.723Z,1128.00
2024-02-19T10:08:30.675Z,1104.00
2024-02-19T10:09:30.678Z,1140.00
2024-02-19T10:10:30.710Z,1236.00
2024-02-19T10:11:30.649Z,1208.00
2024-02-19T10:12:30.972Z,1128.00
2024-02-19T10:13:30.630Z,1108.00
2024-02-19T10:14:30.596Z,1064.00
2024-02-19T10:15:30.571Z,1012.00
2024-02-19T10:16:30.614Z,1012.00
2024-02-19T10:17:30.866Z,1060.00
2024-02-19T10:18:30.623Z,1160.00
2024-02-19T10:19:31.394Z,1172.00
2024-02-19T10:20:31.995Z,1108.00
2024-02-19T10:21:30.491Z,1080.00
2024-02-19T10:22:30.487Z,1032.00
2024-02-19T10:23:31.218Z,948.00
2024-02-19T10:24:30.467Z,904.00
2024-02-19T10:25:30.478Z,884.00
2024-02-19T10:26:30.419Z,864.00
2024-02-19T10:27:30.430Z,888.00
2024-02-19T10:28:30.420Z,928.00
2024-02-19T10:29:30.403Z,952.00
2024-02-19T10:30:30.366Z,888.00
2024-02-19T10:31:30.417Z,888.00
2024-02-19T10:32:30.554Z,904.00
2024-02-19T10:33:30.439Z,940.00
2024-02-19T10:34:30.416Z,976.00
2024-02-19T10:35:30.314Z,908.00
2024-02-19T10:36:30.299Z,844.00
2024-02-19T10:37:30.321Z,832.00
2024-02-19T10:38:30.265Z,836.00
2024-02-19T10:39:30.277Z,828.00
2024-02-19T10:40:30.267Z,812.00
2024-02-19T10:41:30.247Z,876.00
2024-02-19T10:42:30.221Z,896.00
2024-02-19T10:43:30.249Z,952.00
2024-02-19T10:44:30.216Z,996.00
2024-02-19T10:45:30.176Z,1020.00
2024-02-19T10:46:30.226Z,1052.00
2024-02-19T10:47:30.201Z,1080.00
2024-02-19T10:48:30.213Z,1060.00
2024-02-19T10:49:30.232Z,1104.00
2024-02-19T10:50:30.109Z,1120.00
2024-02-19T10:51:30.112Z,1148.00
2024-02-19T10:52:30.136Z,1148.00
2024-02-19T10:53:30.069Z,1148.00
2024-02-19T10:54:30.051Z,1268.00
2024-02-19T10:55:40.931Z,1452.00
2024-02-19T10:56:31.110Z,1588.00
2024-02-19T10:57:30.038Z,1436.00
2024-02-19T10:58:30.068Z,1344.00
2024-02-19T10:59:29.987Z,1260.00
2024-02-19T11:00:29.978Z,1112.00
2024-02-19T11:01:30.046Z,980.00
2024-02-19T11:02:30.036Z,860.00
2024-02-19T11:03:29.980Z,764.00
2024-02-19T11:04:29.969Z,708.00
2024-02-19T11:05:29.956Z,672.00
2024-02-19T11:06:30.991Z,656.00
2024-02-19T11:07:29.962Z,676.00
2024-02-19T11:08:29.856Z,680.00
2024-02-19T11:09:30.766Z,704.00
2024-02-19T11:10:29.970Z,672.00
2024-02-19T11:11:29.945Z,632.00
2024-02-19T11:12:30.467Z,596.00
2024-02-19T11:13:29.894Z,592.00
2024-02-19T11:14:29.791Z,604.00
2024-02-19T11:15:29.785Z,620.00
2024-02-19T11:16:30.164Z,636.00
2024-02-19T11:17:29.821Z,656.00
2024-02-19T11:18:29.767Z,752.00
2024-02-19T11:19:30.002Z,832.00
2024-02-19T11:20:29.723Z,952.00
2024-02-19T11:21:29.688Z,1040.00
2024-02-19T11:22:29.779Z,1004.00
2024-02-19T11:23:29.665Z,896.00
2024-02-19T11:24:29.637Z,780.00
2024-02-19T11:25:29.903Z,732.00
2024-02-19T11:26:29.645Z,744.00
2024-02-19T11:27:29.659Z,820.00
2024-02-19T11:28:29.623Z,928.00
2024-02-19T11:29:36.574Z,1032.00
2024-02-19T11:30:30.590Z,1096.00
2024-02-19T11:31:29.640Z,1220.00
2024-02-19T11:32:29.646Z,1272.00
2024-02-19T11:33:29.638Z,1344.00
2024-02-19T11:34:29.628Z,1440.00
2024-02-19T11:35:30.957Z,1356.00
2024-02-19T11:36:29.495Z,1300.00
2024-02-19T11:37:29.540Z,1220.00
2024-02-19T11:38:29.475Z,1192.00
2024-02-19T11:39:29.484Z,1176.00
2024-02-19T11:40:29.483Z,1172.00
2024-02-19T11:41:29.431Z,1184.00
2024-02-19T11:42:29.401Z,1168.00
2024-02-19T11:43:29.708Z,1164.00
2024-02-19T11:44:29.437Z,1124.00
2024-02-19T11:45:29.377Z,1120.00
2024-02-19T11:46:29.394Z,1060.00
2024-02-19T11:47:29.388Z,1012.00
2024-02-19T11:48:29.465Z,1000.00
2024-02-19T11:49:29.468Z,1012.00
2024-02-19T11:50:29.304Z,976.00
2024-02-19T11:51:29.308Z,952.00
2024-02-19T11:52:29.304Z,928.00
2024-02-19T11:53:29.319Z,880.00
2024-02-19T11:54:29.255Z,924.00
2024-02-19T11:55:29.373Z,952.00
2024-02-19T11:56:29.226Z,912.00
2024-02-19T11:57:29.235Z,984.00
2024-02-19T11:58:29.293Z,1060.00
2024-02-19T11:59:29.183Z,1184.00
2024-02-19T12:00:29.200Z,1216.00
2024-02-19T12:01:29.264Z,1252.00
2024-02-19T12:02:29.217Z,1260.00
2024-02-19T12:03:29.138Z,1280.00
2024-02-19T12:04:29.213Z,1276.00
2024-02-19T12:05:29.478Z,1368.00
2024-02-19T12:06:29.139Z,1456.00
2024-02-19T12:07:30.657Z,1500.00
2024-02-19T12:08:29.080Z,1572.00
2024-02-19T12:09:29.079Z,1576.00
2024-02-19T12:10:29.252Z,1540.00
2024-02-19T12:11:29.537Z,1452.00
2024-02-19T12:12:29.032Z,1292.00
2024-02-19T12:13:29.054Z,1132.00
2024-02-19T12:14:28.979Z,1016.00
2024-02-19T12:15:28.964Z,840.00
2024-02-19T12:16:29.047Z,736.00
2024-02-19T12:17:31.033Z,704.00
2024-02-19T12:18:28.999Z,664.00
2024-02-19T12:19:28.963Z,628.00
2024-02-19T12:20:28.979Z,620.00
2024-02-19T12:21:28.897Z,660.00
2024-02-19T12:22:28.939Z,732.00
2024-02-19T12:23:28.849Z,820.00
2024-02-19T12:24:28.860Z,952.00
2024-02-19T12:25:28.922Z,1040.00
2024-02-19T12:26:28.826Z,1120.00
2024-02-19T12:27:28.827Z,1180.00
2024-02-19T12:28:28.896Z,1236.00
2024-02-19T12:29:28.772Z,1312.00
2024-02-19T12:30:28.790Z,1332.00
2024-02-19T12:31:28.879Z,1224.00
2024-02-19T12:32:28.783Z,1144.00
2024-02-19T12:33:28.842Z,1104.00
2024-02-19T12:34:28.809Z,1016.00
2024-02-19T12:35:28.868Z,1056.00
2024-02-19T12:36:28.769Z,1032.00
2024-02-19T12:37:28.691Z,1024.00
2024-02-19T12:38:28.672Z,980.00
2024-02-19T12:39:28.671Z,1000.00
2024-02-19T12:40:28.712Z,932.00
2024-02-19T12:41:28.611Z,968.00
2024-02-19T12:42:28.647Z,960.00
2024-02-19T12:43:28.675Z,1032.00
2024-02-19T12:44:28.622Z,1028.00
2024-02-19T12:45:28.601Z,944.00
2024-02-19T12:46:28.672Z,948.00
2024-02-19T12:47:28.596Z,968.00
2024-02-19T12:48:28.684Z,980.00
2024-02-19T12:49:28.708Z,960.00