createdAt,value
2022-11-18T00:00:10.790Z,98810.59
2022-11-18T00:01:32.411Z,98813.25
2022-11-18T00:02:54.892Z,98810.59
2022-11-18T00:04:24.361Z,98801.13
2022-11-18T00:05:54.091Z,98807.09
2022-11-18T00:07:16.810Z,98804.44
2022-11-18T00:08:38.284Z,98802.81
2022-11-18T00:10:00.466Z,98793.16
2022-11-18T00:11:45.500Z,98796.00
2022-11-18T00:13:30.692Z,98795.31
2022-11-18T00:14:53.081Z,98792.94
2022-11-18T00:16:14.246Z,98802.75
2022-11-18T00:17:38.923Z,98800.28
2022-11-18T00:19:00.622Z,98795.94
2022-11-18T00:20:25.160Z,98796.13
2022-11-18T00:21:46.438Z,98798.09
2022-11-18T00:23:08.848Z,98800.91
2022-11-18T00:24:31.274Z,98796.59
2022-11-18T00:25:52.669Z,98802.06
2022-11-18T00:27:16.541Z,98791.63
2022-11-18T00:28:41.908Z,98802.38
2022-11-18T00:30:03.986Z,98799.56
2022-11-18T00:31:25.653Z,98798.72
2022-11-18T00:32:48.685Z,98804.03
2022-11-18T00:34:12.375Z,98805.72
2022-11-18T00:35:34.469Z,98800.41
2022-11-18T00:36:58.100Z,98805.72
2022-11-18T00:38:20.234Z,98803.06
2022-11-18T00:39:42.094Z,98801.69
2022-11-18T00:41:05.620Z,98806.03
2022-11-18T00:42:46.967Z,98807.69
2022-11-18T00:44:09.715Z,98806.88
2022-11-18T00:45:31.120Z,98800.56
2022-11-18T00:46:53.651Z,98805.03
2022-11-18T00:48:15.154Z,98795.25
2022-11-18T00:49:37.622Z,98797.91
2022-11-18T00:51:07.466Z,98794.41
2022-11-18T00:52:40.076Z,98794.41
2022-11-18T00:54:01.229Z,98782.97
2022-11-18T00:55:24.453Z,98784.63
2022-11-18T00:56:45.955Z,98788.09
2022-11-18T00:58:10.080Z,98783.66
2022-11-18T00:59:32.174Z,98794.09
2022-11-18T01:00:53.600Z,98785.28
2022-11-18T01:02:16.249Z,98787.81
2022-11-18T01:03:36.839Z,98789.78
2022-11-18T01:04:58.873Z,98791.44
2022-11-18T01:06:20.114Z,98796.41
2022-11-18T01:07:42.412Z,98788.31
2022-11-18T01:09:05.170Z,98784.50
2022-11-18T01:10:26.059Z,98783.34
2022-11-18T01:12:05.699Z,98771.72
2022-11-18T01:13:31.640Z,98773.38
2022-11-18T01:14:52.693Z,98771.56
2022-11-18T01:16:20.421Z,98785.66
2022-11-18T01:17:45.283Z,98776.03
2022-11-18T01:19:09.018Z,98782.34
2022-11-18T01:20:33.745Z,98790.47
2022-11-18T01:21:56.658Z,98780.84
2022-11-18T01:23:20.437Z,98787.16
2022-11-18T01:24:45.407Z,98785.50
2022-11-18T01:26:08.565Z,98780.34
2022-11-18T01:27:31.031Z,98779.66
2022-11-18T01:28:56.063Z,98783.47
2022-11-18T01:30:18.840Z,98787.81
2022-11-18T01:31:55.514Z,98789.78
2022-11-18T01:33:23.186Z,98784.81
2022-11-18T01:34:48.168Z,98787.59
2022-11-18T01:36:17.740Z,98787.75
2022-11-18T01:37:40.049Z,98796.72
2022-11-18T01:39:01.579Z,98792.38
2022-11-18T01:40:23.509Z,98783.78
2022-11-18T01:41:45.800Z,98779.44
2022-11-18T01:43:16.566Z,98776.97
2022-11-18T01:45:05.225Z,98779.09
2022-11-18T01:46:29.581Z,98779.25
2022-11-18T01:47:55.446Z,98784.72
2022-11-18T01:49:17.132Z,98775.94
2022-11-18T01:50:46.130Z,98773.44
2022-11-18T01:52:08.309Z,98774.56
2022-11-18T01:53:34.796Z,98768.59
2022-11-18T01:55:03.238Z,98771.56
2022-11-18T01:56:30.971Z,98772.72
2022-11-18T01:58:01.482Z,98773.72
2022-11-18T01:59:27.487Z,98779.19
2022-11-18T02:00:50.425Z,98776.53
2022-11-18T02:02:15.755Z,98772.88
2022-11-18T02:03:38.993Z,98764.41
2022-11-18T02:05:03.366Z,98777.66
2022-11-18T02:06:25.984Z,98780.47
2022-11-18T02:07:47.488Z,98785.97
2022-11-18T02:09:09.956Z,98772.00
2022-11-18T02:10:31.287Z,98772.16
2022-11-18T02:11:54.625Z,98768.00
2022-11-18T02:13:17.479Z,98777.94
2022-11-18T02:14:41.308Z,98774.44
2022-11-18T02:16:13.746Z,98769.31
2022-11-18T02:17:46.115Z,98769.31
2022-11-18T02:19:16.874Z,98772.13
2022-11-18T02:20:43.131Z,98770.16
2022-11-18T02:22:19.495Z,98776.28
2022-11-18T02:24:11.714Z,98769.16
2022-11-18T02:25:43.948Z,98781.25
2022-11-18T02:27:26.580Z,98777.78
2022-11-18T02:29:01.285Z,98785.41
2022-11-18T02:30:25.022Z,98792.41
2022-11-18T02:31:53.821Z,98788.91
2022-11-18T02:33:23.571Z,98789.91
2022-11-18T02:34:53.384Z,98790.91
2022-11-18T02:36:29.876Z,98781.25
2022-11-18T02:37:58.428Z,98782.25
2022-11-18T02:39:26.276Z,98774.31
2022-11-18T02:40:52.715Z,98778.78
2022-11-18T02:42:17.779Z,98767.50
2022-11-18T02:43:44.761Z,98765.81
2022-11-18T02:45:13.642Z,98765.81
2022-11-18T02:46:39.351Z,98762.34
2022-11-18T02:48:08.521Z,98768.47
2022-11-18T02:49:36.720Z,98771.28
2022-11-18T02:51:01.385Z,98771.28
2022-11-18T02:52:24.999Z,98766.00
2022-11-18T02:53:49.632Z,98760.84
2022-11-18T02:55:15.205Z,98760.00
2022-11-18T02:56:38.086Z,98751.38
2022-11-18T02:58:02.100Z,98761.16
2022-11-18T02:59:23.231Z,98752.38
2022-11-18T03:00:46.872Z,98753.19
2022-11-18T03:02:10.632Z,98755.03
2022-11-18T03:03:34.654Z,98754.16
2022-11-18T03:04:58.097Z,98755.03
2022-11-18T03:06:28.969Z,98756.81
2022-11-18T03:07:56.869Z,98752.50
2022-11-18T03:09:26.240Z,98754.47
2022-11-18T03:10:53.262Z,98754.81
2022-11-18T03:12:24.579Z,98749.50
2022-11-18T03:14:05.978Z,98745.34
2022-11-18T03:15:38.952Z,98743.69
2022-11-18T03:17:04.320Z,98749.81
2022-11-18T03:18:30.653Z,98744.66
2022-11-18T03:20:12.325Z,98748.00
2022-11-18T03:21:37.886Z,98747.16
2022-11-18T03:23:08.176Z,98748.81
2022-11-18T03:24:32.805Z,98740.72
2022-11-18T03:25:59.246Z,98743.19
2022-11-18T03:27:26.985Z,98741.22
2022-11-18T03:28:57.740Z,98747.22
2022-11-18T03:30:23.553Z,98734.78
2022-11-18T03:31:49.618Z,98740.75
2022-11-18T03:33:19.708Z,98736.28
2022-11-18T03:34:45.084Z,98732.66
2022-11-18T03:36:12.038Z,98732.47
2022-11-18T03:37:35.599Z,98738.47
2022-11-18T03:39:02.833Z,98723.38
2022-11-18T03:40:27.387Z,98725.03
2022-11-18T03:41:54.887Z,98732.81
2022-11-18T03:43:19.793Z,98731.84
2022-11-18T03:44:52.199Z,98728.19
2022-11-18T03:46:18.384Z,98735.19
2022-11-18T03:47:45.869Z,98731.69
2022-11-18T03:49:17.376Z,98740.50
2022-11-18T03:50:44.814Z,98730.03
2022-11-18T03:52:12.822Z,98733.69
2022-11-18T03:53:36.782Z,98734.50
2022-11-18T03:55:03.913Z,98732.00
2022-11-18T03:56:31.565Z,98733.97
2022-11-18T03:57:59.015Z,98738.47
2022-11-18T03:59:25.538Z,98742.13
2022-11-18T04:00:51.145Z,98737.97
2022-11-18T04:02:17.036Z,98738.78
2022-11-18T04:03:38.479Z,98738.09
2022-11-18T04:05:04.233Z,98738.94
2022-11-18T04:06:33.817Z,98730.97
2022-11-18T04:07:58.096Z,98734.63
2022-11-18T04:09:24.366Z,98732.81
2022-11-18T04:10:52.230Z,98739.94
2022-11-18T04:12:16.566Z,98733.81
2022-11-18T04:13:39.097Z,98728.66
2022-11-18T04:15:00.365Z,98726.47
2022-11-18T04:16:22.508Z,98732.75
2022-11-18T04:17:44.906Z,98730.25
2022-11-18T04:19:06.452Z,98728.44
2022-11-18T04:20:31.821Z,98726.94
2022-11-18T04:21:53.685Z,98734.06
2022-11-18T04:23:16.086Z,98736.72
2022-11-18T04:24:37.501Z,98723.44
2022-11-18T04:25:59.692Z,98732.41
2022-11-18T04:27:20.622Z,98728.75
2022-11-18T04:28:42.849Z,98728.75
2022-11-18T04:30:03.608Z,98720.28
2022-11-18T04:31:25.518Z,98725.41
2022-11-18T04:32:47.490Z,98724.75
2022-11-18T04:34:08.728Z,98727.41
2022-11-18T04:35:32.380Z,98728.41
2022-11-18T04:36:53.752Z,98724.91
2022-11-18T04:38:21.633Z,98714.31
2022-11-18T04:39:43.346Z,98721.44
2022-11-18T04:41:06.117Z,98727.72
2022-11-18T04:42:27.118Z,98722.41
2022-11-18T04:43:49.180Z,98725.88
2022-11-18T04:45:12.725Z,98733.00
2022-11-18T04:46:33.653Z,98728.72
2022-11-18T04:48:01.959Z,98730.53
2022-11-18T04:49:25.655Z,98736.81
2022-11-18T04:50:49.160Z,98729.03
2022-11-18T04:52:11.720Z,98737.13
2022-11-18T04:53:33.943Z,98731.97
2022-11-18T04:54:55.961Z,98733.13
2022-11-18T04:56:17.151Z,98752.69
2022-11-18T04:57:39.494Z,98739.56
2022-11-18T04:59:06.927Z,98746.84
2022-11-18T05:00:29.233Z,98747.03
2022-11-18T05:01:50.718Z,98743.81
2022-11-18T05:03:17.730Z,98747.47
2022-11-18T05:04:42.050Z,98747.34
2022-11-18T05:06:07.155Z,98746.47
2022-11-18T05:07:29.765Z,98739.22
2022-11-18T05:08:50.694Z,98753.28
2022-11-18T05:10:12.798Z,98753.28
2022-11-18T05:11:52.020Z,98752.63
2022-11-18T05:13:13.592Z,98759.59
2022-11-18T05:14:37.785Z,98751.78
2022-11-18T05:16:05.176Z,98757.25
2022-11-18T05:17:27.356Z,98758.53
2022-11-18T05:18:48.452Z,98768.47
2022-11-18T05:20:11.333Z,98759.19
2022-11-18T05:21:34.169Z,98773.56
2022-11-18T05:22:56.510Z,98771.06
2022-11-18T05:24:18.059Z,98769.56
2022-11-18T05:25:40.073Z,98772.34
2022-11-18T05:27:01.344Z,98777.81
2022-11-18T05:28:23.874Z,98777.81
2022-11-18T05:29:46.219Z,98773.47
2022-11-18T05:31:08.635Z,98776.00
2022-11-18T05:32:31.003Z,98775.84
2022-11-18T05:33:52.388Z,98780.97
2022-11-18T05:35:14.924Z,98780.84
2022-11-18T05:36:37.488Z,98778.19
2022-11-18T05:38:00.137Z,98780.84
2022-11-18T05:39:22.451Z,98787.09
2022-11-18T05:40:46.649Z,98798.84
2022-11-18T05:42:26.950Z,98798.03
2022-11-18T05:43:49.319Z,98793.84
2022-11-18T05:45:09.970Z,98802.44
2022-11-18T05:46:33.729Z,98796.44
2022-11-18T05:48:01.681Z,98804.53
2022-11-18T05:49:23.578Z,98799.53
2022-11-18T05:50:48.660Z,98807.81
2022-11-18T05:52:12.441Z,98803.63
2022-11-18T05:53:34.473Z,98801.97
2022-11-18T05:54:57.479Z,98802.13
2022-11-18T05:56:22.869Z,98811.03
2022-11-18T05:57:44.971Z,98810.34
2022-11-18T05:59:07.809Z,98809.38
2022-11-18T06:00:31.164Z,98811.22
2022-11-18T06:01:57.840Z,98822.50
2022-11-18T06:03:29.108Z,98821.50
2022-11-18T06:04:57.674Z,98828.63
2022-11-18T06:06:23.097Z,98824.28
2022-11-18T06:07:47.471Z,98825.59
2022-11-18T06:09:11.740Z,98826.72
2022-11-18T06:10:38.962Z,98832.16
2022-11-18T06:12:03.779Z,98830.66
2022-11-18T06:13:36.306Z,98834.44
2022-11-18T06:15:01.045Z,98838.06
2022-11-18T06:16:28.186Z,98834.72
2022-11-18T06:17:54.719Z,98835.88
2022-11-18T06:19:17.722Z,98851.19
2022-11-18T06:20:42.597Z,98852.19
2022-11-18T06:22:05.444Z,98847.19
2022-11-18T06:23:30.379Z,98842.88
2022-11-18T06:24:53.017Z,98858.94
2022-11-18T06:26:17.074Z,98851.94
2022-11-18T06:27:39.162Z,98856.41
2022-11-18T06:29:01.529Z,98851.94
2022-11-18T06:30:23.202Z,98858.38
2022-11-18T06:31:44.610Z,98856.41
2022-11-18T06:33:06.519Z,98863.38
2022-11-18T06:34:30.550Z,98865.88
2022-11-18T06:35:52.843Z,98866.69
2022-11-18T06:37:16.145Z,98867.53
2022-11-18T06:38:39.564Z,98866.56
2022-11-18T06:40:01.810Z,98865.75
2022-11-18T06:41:23.378Z,98863.09
2022-11-18T06:43:02.454Z,98864.06
2022-11-18T06:44:24.737Z,98866.69
2022-11-18T06:46:09.069Z,98863.09
2022-11-18T06:47:31.476Z,98873.69
2022-11-18T06:48:52.801Z,98873.69
2022-11-18T06:50:15.073Z,98872.81
2022-11-18T06:51:39.609Z,98874.66
2022-11-18T06:53:02.698Z,98870.19
2022-11-18T06:54:26.411Z,98878.00
2022-11-18T06:55:47.582Z,98870.03
2022-11-18T06:57:09.647Z,98884.09
2022-11-18T06:58:31.972Z,98871.03
2022-11-18T06:59:59.066Z,98883.97
2022-11-18T07:01:25.494Z,98881.31
2022-11-18T07:02:47.876Z,98878.00
2022-11-18T07:04:10.243Z,98885.25
2022-11-18T07:05:31.765Z,98887.19
2022-11-18T07:06:54.392Z,98894.31
2022-11-18T07:08:16.638Z,98903.25
2022-11-18T07:09:40.490Z,98901.56
2022-11-18T07:11:01.852Z,98904.38
2022-11-18T07:12:24.086Z,98895.75
2022-11-18T07:13:46.877Z,98902.16
2022-11-18T07:15:12.691Z,98905.78
2022-11-18T07:16:40.635Z,98904.81
2022-11-18T07:18:01.788Z,98904.66
2022-11-18T07:19:24.123Z,98904.66
2022-11-18T07:20:45.364Z,98900.03
2022-11-18T07:22:08.248Z,98898.22
2022-11-18T07:23:29.150Z,98899.59
2022-11-18T07:24:53.530Z,98904.59
2022-11-18T07:26:16.419Z,98902.50
2022-11-18T07:27:37.849Z,98890.63
2022-11-18T07:29:00.163Z,98893.13
2022-11-18T07:30:22.113Z,98900.25
2022-11-18T07:31:44.415Z,98896.78
2022-11-18T07:33:05.769Z,98895.91
2022-11-18T07:34:31.163Z,98892.63
2022-11-18T07:35:52.180Z,98889.28
2022-11-18T07:37:14.552Z,98891.91
2022-11-18T07:38:37.317Z,98894.69
2022-11-18T07:40:01.245Z,98900.69
2022-11-18T07:41:25.544Z,98899.88
2022-11-18T07:42:47.624Z,98899.56
2022-11-18T07:44:18.976Z,98897.75
2022-11-18T07:45:44.299Z,98896.59
2022-11-18T07:47:06.563Z,98894.78
2022-11-18T07:48:28.634Z,98893.13
2022-11-18T07:49:50.752Z,98892.31
2022-11-18T07:51:13.616Z,98893.44
2022-11-18T07:52:34.918Z,98896.91
2022-11-18T07:53:59.865Z,98896.09
2022-11-18T07:55:26.877Z,98893.44
2022-11-18T07:56:54.991Z,98887.31
2022-11-18T07:58:16.102Z,98901.81
2022-11-18T07:59:38.191Z,98890.69
2022-11-18T08:01:00.673Z,98878.72
2022-11-18T08:02:22.641Z,98895.03
2022-11-18T08:03:45.482Z,98889.22
2022-11-18T08:05:12.152Z,98889.66
2022-11-18T08:06:39.524Z,98889.09
2022-11-18T08:08:01.661Z,98886.88
2022-11-18T08:09:22.455Z,98884.41
2022-11-18T08:10:46.204Z,98902.09
2022-11-18T08:12:08.574Z,98902.25
2022-11-18T08:13:31.222Z,98892.66
2022-11-18T08:14:53.084Z,98901.72
2022-11-18T08:16:20.051Z,98903.66
2022-11-18T08:17:42.850Z,98901.31
2022-11-18T08:19:08.547Z,98903.09
2022-11-18T08:20:30.720Z,98903.09
2022-11-18T08:21:52.628Z,98910.06
2022-11-18T08:23:18.715Z,98908.25
2022-11-18T08:24:40.951Z,98904.63
2022-11-18T08:26:07.196Z,98910.78
2022-11-18T08:27:29.744Z,98910.78
2022-11-18T08:28:52.351Z,98914.38
2022-11-18T08:30:15.376Z,98910.91
2022-11-18T08:31:37.438Z,98902.97
2022-11-18T08:32:59.884Z,98909.25
2022-11-18T08:34:21.525Z,98902.13
2022-11-18T08:35:43.769Z,98901.72
2022-11-18T08:37:05.977Z,98895.94
2022-11-18T08:38:28.670Z,98896.34
2022-11-18T08:39:51.591Z,98903.72
2022-11-18T08:41:17.314Z,98903.13
2022-11-18T08:42:39.500Z,98894.63
2022-11-18T08:44:02.237Z,98905.47
2022-11-18T08:45:24.351Z,98901.50
2022-11-18T08:46:47.041Z,98916.97
2022-11-18T08:48:11.372Z,98906.94
2022-11-18T08:49:33.637Z,98910.94
2022-11-18T08:50:56.368Z,98915.66
2022-11-18T08:52:20.558Z,98907.41
2022-11-18T08:54:09.596Z,98912.41
2022-11-18T08:55:32.339Z,98913.22
2022-11-18T08:56:56.117Z,98916.56
2022-11-18T08:58:18.390Z,98921.88
2022-11-18T08:59:40.666Z,98927.84
2022-11-18T09:01:05.936Z,98931.63
2022-11-18T09:02:29.983Z,98938.59
2022-11-18T09:03:52.738Z,98932.47
2022-11-18T09:05:15.203Z,98935.94
2022-11-18T09:06:38.637Z,98936.81
2022-11-18T09:08:01.299Z,98941.09
2022-11-18T09:09:24.427Z,98931.34
2022-11-18T09:10:46.746Z,98941.94
2022-11-18T09:12:14.595Z,98939.59
2022-11-18T09:14:14.430Z,98947.00
2022-11-18T09:15:19.775Z,98945.47
2022-11-18T09:16:42.567Z,98950.09
2022-11-18T09:18:05.430Z,98942.41
2022-11-18T09:21:11.629Z,98945.66
2022-11-18T09:22:34.125Z,98945.81
2022-11-18T09:23:56.243Z,98948.63
2022-11-18T09:25:18.481Z,98945.97
2022-11-18T09:26:41.362Z,98949.59
2022-11-18T09:28:05.130Z,98947.94
2022-11-18T09:29:27.470Z,98963.25
2022-11-18T09:30:49.981Z,98953.13
2022-11-18T09:32:12.276Z,98956.03
2022-11-18T09:33:34.699Z,98954.69
2022-11-18T09:34:57.447Z,98967.38
2022-11-18T09:36:21.455Z,98967.38
2022-11-18T09:37:43.491Z,98957.59
2022-11-18T09:39:09.084Z,98967.38
2022-11-18T09:40:31.238Z,98962.22
2022-11-18T09:41:56.552Z,98962.38
2022-11-18T09:43:30.042Z,98958.59
2022-11-18T09:45:15.354Z,98958.59
2022-11-18T09:46:52.752Z,98954.94
2022-11-18T09:48:19.678Z,98958.28
2022-11-18T09:49:47.771Z,98957.34
2022-11-18T09:51:14.111Z,98949.09
2022-11-18T09:52:41.943Z,98956.03
2022-11-18T09:54:02.987Z,98956.75
2022-11-18T09:55:25.411Z,98962.88
2022-11-18T09:56:48.543Z,98959.25
2022-11-18T09:58:18.374Z,98966.06
2022-11-18T09:59:42.352Z,98960.78
2022-11-18T10:01:05.670Z,98960.91
2022-11-18T10:02:50.423Z,98960.09
2022-11-18T10:04:25.504Z,98962.59
2022-11-18T10:05:59.492Z,98956.31
2022-11-18T10:07:30.240Z,98968.56
2022-11-18T10:09:05.667Z,98966.91
2022-11-18T10:10:35.282Z,98967.88
2022-11-18T10:12:16.215Z,98961.22
2022-11-18T10:13:56.898Z,98964.97
2022-11-18T10:15:26.752Z,98958.84
2022-11-18T10:16:58.140Z,98964.41
2022-11-18T10:18:58.358Z,98964.59
2022-11-18T10:20:26.542Z,98958.47
2022-11-18T10:22:02.232Z,98961.09
2022-11-18T10:23:33.712Z,98954.69
2022-11-18T10:24:57.719Z,98959.69
2022-11-18T10:26:36.498Z,98969.97
2022-11-18T10:28:15.170Z,98967.88
2022-11-18T10:29:37.541Z,98968.41
2022-11-18T10:31:08.586Z,98974.41
2022-11-18T10:32:30.748Z,98976.91
2022-11-18T10:34:00.752Z,98977.75
2022-11-18T10:35:27.684Z,98971.75
2022-11-18T10:37:01.369Z,98970.94
2022-11-18T10:38:23.700Z,98973.41
2022-11-18T10:39:55.326Z,98974.09
2022-11-18T10:41:20.122Z,98978.59
2022-11-18T10:42:46.059Z,98971.75
2022-11-18T10:44:37.782Z,98974.72
2022-11-18T10:46:25.262Z,98980.28
2022-11-18T10:47:59.281Z,98977.91
2022-11-18T10:49:21.653Z,98967.31
2022-11-18T10:50:49.224Z,98983.78
2022-11-18T10:52:16.428Z,98985.31
2022-11-18T10:53:39.247Z,98983.47
2022-11-18T10:55:23.205Z,98980.53
2022-11-18T10:56:57.778Z,98990.69
2022-11-18T10:58:20.941Z,98988.75
2022-11-18T10:59:51.408Z,98984.97
2022-11-18T11:01:24.463Z,98983.28
2022-11-18T11:02:49.816Z,98985.78
2022-11-18T11:04:21.301Z,98984.81
2022-11-18T11:05:44.140Z,98990.66
2022-11-18T11:07:17.868Z,98992.19
2022-11-18T11:08:49.620Z,98991.06
2022-11-18T11:10:24.696Z,99000.66
2022-11-18T11:11:59.566Z,98998.00
2022-11-18T11:13:21.130Z,98990.06
2022-11-18T11:14:52.485Z,98980.31
2022-11-18T11:16:23.427Z,98995.22
2022-11-18T11:18:09.082Z,98982.28
2022-11-18T11:19:41.959Z,98994.69
2022-11-18T11:21:04.228Z,98997.19
2022-11-18T11:22:26.774Z,98999.69
2022-11-18T11:23:47.812Z,98996.88
2022-11-18T11:25:15.137Z,99005.69
2022-11-18T11:28:32.913Z,98993.97
2022-11-18T11:30:09.881Z,98996.44
2022-11-18T11:31:40.972Z,99005.22
2022-11-18T11:33:20.916Z,98997.28
2022-11-18T11:34:51.424Z,98992.97
2022-11-18T11:36:27.105Z,98996.59
2022-11-18T11:37:55.300Z,98993.97
2022-11-18T11:39:38.945Z,98987.81
2022-11-18T11:41:10.659Z,98995.91
2022-11-18T11:42:50.418Z,98997.19
2022-11-18T11:44:38.182Z,98990.50
2022-11-18T11:46:20.104Z,99002.38
2022-11-18T11:48:00.377Z,98997.38
2022-11-18T11:49:31.388Z,98997.81
2022-11-18T11:51:05.379Z,98993.78
2022-11-18T11:52:50.848Z,98993.25
2022-11-18T11:54:33.198Z,98996.84
2022-11-18T11:56:06.103Z,98990.03
2022-11-18T11:57:43.941Z,98997.44
2022-11-18T11:59:16.163Z,98996.88
2022-11-18T12:00:42.503Z,98990.22
2022-11-18T12:02:36.332Z,98990.50
2022-11-18T12:04:09.623Z,98993.31
2022-11-18T12:05:45.547Z,98991.78
2022-11-18T12:07:24.062Z,98994.44
2022-11-18T12:09:00.886Z,98997.38
2022-11-18T12:10:34.160Z,98999.44
2022-11-18T12:12:02.443Z,98996.41
2022-11-18T12:13:43.231Z,98996.00
2022-11-18T12:15:23.636Z,98997.94
2022-11-18T12:16:55.027Z,98997.25
2022-11-18T12:18:24.398Z,98992.94
2022-11-18T12:19:46.673Z,98991.13
2022-11-18T12:21:55.056Z,99003.41
2022-11-18T12:23:20.237Z,99004.06
2022-11-18T12:24:46.779Z,98995.47
2022-11-18T12:26:11.567Z,98992.81
2022-11-18T12:28:00.542Z,98989.31
2022-11-18T12:29:27.775Z,98991.00
2022-11-18T12:30:50.198Z,98992.34
2022-11-18T12:32:31.372Z,99000.03
2022-11-18T12:33:57.590Z,99007.53
2022-11-18T12:35:30.021Z,98996.69
2022-11-18T12:36:58.186Z,99006.28
2022-11-18T12:38:32.182Z,99011.72
2022-11-18T12:40:03.600Z,99015.47
2022-11-18T12:42:11.460Z,99019.53
2022-11-18T12:44:07.413Z,99019.94
2022-11-18T12:45:58.302Z,99026.53
2022-11-18T12:47:59.340Z,99033.06
2022-11-18T12:50:13.596Z,99027.06
2022-11-18T12:51:42.938Z,99025.53
2022-11-18T12:53:12.350Z,99026.53
2022-11-18T12:54:38.346Z,99025.00
2022-11-18T12:56:00.306Z,99019.00
2022-11-18T12:57:24.232Z,99021.94
2022-11-18T12:58:47.431Z,99017.47
2022-11-18T13:00:30.207Z,99023.88
2022-11-18T13:02:04.080Z,99020.66
2022-11-18T13:03:30.934Z,99037.00
2022-11-18T13:05:10.444Z,99026.81
2022-11-18T13:06:34.679Z,99032.25
2022-11-18T13:08:14.346Z,99040.47
2022-11-18T13:09:38.410Z,99036.13
2022-11-18T13:11:29.281Z,99037.94
2022-11-18T13:12:52.602Z,99037.94
2022-11-18T13:14:36.365Z,99037.13
2022-11-18T13:16:20.916Z,99041.56
2022-11-18T13:17:54.912Z,99046.88
2022-11-18T13:19:23.636Z,99039.06
2022-11-18T13:20:56.522Z,99043.38
2022-11-18T13:22:36.940Z,99046.88
2022-11-18T13:24:01.363Z,99058.56
2022-11-18T13:25:26.351Z,99046.16
2022-11-18T13:26:54.552Z,99052.28
2022-11-18T13:28:27.141Z,99064.66
2022-11-18T13:29:54.655Z,99069.13
2022-11-18T13:31:26.150Z,99075.53
2022-11-18T13:32:49.853Z,99076.66
2022-11-18T13:34:22.218Z,99068.84
2022-11-18T13:35:46.429Z,99079.56
2022-11-18T13:37:20.026Z,99091.09
2022-11-18T13:38:56.584Z,99090.28
2022-11-18T13:40:21.644Z,99081.50
2022-11-18T13:41:46.950Z,99082.34
2022-11-18T13:43:12.425Z,99070.94
2022-11-18T13:44:37.369Z,99079.81
2022-11-18T13:46:01.670Z,99079.00
2022-11-18T13:47:37.313Z,99088.75
2022-11-18T13:49:00.807Z,99092.22
2022-11-18T13:50:28.660Z,99091.38
2022-11-18T13:51:51.934Z,99094.84
2022-11-18T13:53:30.657Z,99096.38
2022-11-18T13:54:55.229Z,99091.94
2022-11-18T13:56:21.573Z,99098.75
2022-11-18T13:57:48.490Z,99095.28
2022-11-18T13:59:18.578Z,99089.28
2022-11-18T14:00:41.081Z,99108.66
2022-11-18T14:02:02.678Z,99100.97
2022-11-18T14:03:30.080Z,99096.66
2022-11-18T14:04:56.465Z,99089.69
2022-11-18T14:06:26.829Z,99091.66
2022-11-18T14:08:05.468Z,99094.44
2022-11-18T14:09:29.387Z,99099.84
2022-11-18T14:10:51.516Z,99103.59
2022-11-18T14:12:25.216Z,99100.53
2022-11-18T14:13:55.173Z,99106.09
2022-11-18T14:15:23.319Z,99101.09
2022-11-18T14:16:45.463Z,99098.72
2022-11-18T14:18:21.264Z,99106.22
2022-11-18T14:19:43.731Z,99103.81
2022-11-18T14:21:07.067Z,99101.31
2022-11-18T14:22:31.040Z,99108.66
2022-11-18T14:23:53.221Z,99117.56
2022-11-18T14:25:25.925Z,99107.13
2022-11-18T14:26:52.737Z,99120.50
2022-11-18T14:28:31.372Z,99123.38
2022-11-18T14:29:57.236Z,99120.72
2022-11-18T14:31:33.484Z,99124.25
2022-11-18T14:33:20.929Z,99118.09
2022-11-18T14:34:43.856Z,99118.81
2022-11-18T14:36:17.938Z,99109.91
2022-11-18T14:37:43.860Z,99115.88
2022-11-18T14:41:13.932Z,99121.75
2022-11-18T14:43:02.578Z,99118.97
2022-11-18T14:44:27.124Z,99118.97
2022-11-18T14:46:04.144Z,99117.19
2022-11-18T14:47:30.500Z,99120.66
2022-11-18T14:49:05.993Z,99122.47
2022-11-18T14:50:28.678Z,99129.81
2022-11-18T14:51:59.156Z,99123.81
2022-11-18T14:53:28.014Z,99131.06
2022-11-18T14:54:50.489Z,99130.34
2022-11-18T14:56:19.423Z,99131.47
2022-11-18T14:57:46.033Z,99134.38
2022-11-18T15:01:18.833Z,99132.94
2022-11-18T15:02:49.339Z,99135.72
2022-11-18T15:05:14.666Z,99141.28
2022-11-18T15:06:53.810Z,99137.34
2022-11-18T15:13:58.795Z,99148.63
2022-11-18T15:15:40.817Z,99152.38
2022-11-18T15:17:58.746Z,99147.47
2022-11-18T15:19:46.810Z,99153.28
2022-11-18T15:21:45.658Z,99152.59
2022-11-18T15:23:11.402Z,99158.94
2022-11-18T15:25:06.943Z,99161.59
2022-11-18T15:26:42.175Z,99159.91
2022-11-18T15:28:11.860Z,99164.50
2022-11-18T15:29:34.891Z,99155.72
2022-11-18T15:30:58.284Z,99156.56
2022-11-18T15:32:34.408Z,99161.84
2022-11-18T15:34:24.553Z,99161.16
2022-11-18T15:36:03.289Z,99161.25
2022-11-18T15:37:29.202Z,99164.06
2022-11-18T15:39:01.636Z,99169.44
2022-11-18T15:40:26.336Z,99162.63
2022-11-18T15:41:55.914Z,99167.06
2022-11-18T15:43:19.360Z,99170.66
2022-11-18T15:44:41.779Z,99172.47
2022-11-18T15:46:09.754Z,99173.44
2022-11-18T15:47:36.495Z,99168.16
2022-11-18T15:49:04.476Z,99173.44
2022-11-18T15:50:27.216Z,99172.47
2022-11-18T15:51:50.028Z,99175.94
2022-11-18T15:53:14.002Z,99180.25
2022-11-18T15:54:37.434Z,99176.66
2022-11-18T16:08:05.812Z,99186.06
2022-11-18T16:10:03.694Z,99189.44
2022-11-18T16:11:50.956Z,99192.91
2022-11-18T16:13:18.180Z,99192.75
2022-11-18T16:14:40.559Z,99198.75
2022-11-18T16:16:04.599Z,99197.78
2022-11-18T16:17:26.919Z,99197.66
2022-11-18T16:18:49.707Z,99199.34
2022-11-18T16:20:15.235Z,99201.84
2022-11-18T16:21:58.727Z,99207.00
2022-11-18T16:23:22.852Z,99210.47
2022-11-18T16:24:48.625Z,99207.00
2022-11-18T16:26:17.075Z,99209.66
2022-11-18T16:27:40.229Z,99213.13
2022-11-18T16:29:09.391Z,99215.75
2022-11-18T16:30:53.498Z,99211.44
2022-11-18T16:32:15.846Z,99218.50
2022-11-18T16:33:37.307Z,99215.03
2022-11-18T16:35:02.832Z,99217.69
2022-11-18T16:36:30.051Z,99216.97
2022-11-18T16:37:56.710Z,99221.41
2022-11-18T16:39:23.717Z,99221.41
2022-11-18T16:40:54.788Z,99221.41
2022-11-18T16:42:20.749Z,99231.97
2022-11-18T16:44:06.693Z,99225.97
2022-11-18T16:45:32.788Z,99220.69
2022-11-18T16:46:59.627Z,99236.44
2022-11-18T16:48:24.389Z,99230.31
2022-11-18T16:49:50.812Z,99232.97
2022-11-18T16:51:25.483Z,99235.59
2022-11-18T16:52:48.589Z,99230.31
2022-11-18T16:54:44.670Z,99223.34
2022-11-18T16:56:44.652Z,99230.31
2022-11-18T16:58:25.019Z,99239.91
2022-11-18T16:59:47.515Z,99239.91
2022-11-18T17:01:24.633Z,99235.34
2022-11-18T17:02:50.989Z,99243.97
2022-11-18T17:04:24.311Z,99240.25
2022-11-18T17:06:07.633Z,99239.84
2022-11-18T17:07:38.276Z,99236.97
2022-11-18T17:09:21.587Z,99242.69
2022-11-18T17:10:48.751Z,99240.38
2022-11-18T17:12:11.003Z,99241.66
2022-11-18T17:13:33.295Z,99236.81
2022-11-18T17:14:59.223Z,99242.56
2022-11-18T17:16:25.661Z,99231.47
2022-11-18T17:17:47.733Z,99239.84
2022-11-18T17:19:16.052Z,99239.31
2022-11-18T17:20:38.599Z,99244.09
2022-11-18T17:22:16.640Z,99244.53
2022-11-18T17:24:00.955Z,99244.72
2022-11-18T17:25:23.289Z,99244.16
2022-11-18T17:26:47.690Z,99249.75
2022-11-18T17:28:10.177Z,99249.38
2022-11-18T17:29:33.095Z,99247.88
2022-11-18T17:30:56.838Z,99252.63
2022-11-18T17:32:19.339Z,99258.34
2022-11-18T17:33:40.609Z,99254.34
2022-11-18T17:35:05.089Z,99259.09
2022-11-18T17:36:28.855Z,99257.84