createdAt,value
2023-04-08T00:00:45.574Z,100.00
2023-04-08T00:03:14.719Z,100.00
2023-04-08T00:05:42.475Z,100.00
2023-04-08T00:08:10.163Z,100.00
2023-04-08T00:10:37.872Z,100.00
2023-04-08T00:13:05.597Z,100.00
2023-04-08T00:15:33.359Z,100.00
2023-04-08T00:18:03.468Z,100.00
2023-04-08T00:20:32.467Z,100.00
2023-04-08T00:23:00.152Z,100.00
2023-04-08T00:25:27.859Z,100.00
2023-04-08T00:27:55.533Z,100.00
2023-04-08T00:30:23.392Z,100.00
2023-04-08T00:32:51.072Z,100.00
2023-04-08T00:35:18.774Z,100.00
2023-04-08T00:37:47.715Z,100.00
2023-04-08T00:40:15.339Z,100.00
2023-04-08T00:42:43.020Z,100.00
2023-04-08T00:45:11.311Z,100.00
2023-04-08T00:47:39.547Z,100.00
2023-04-08T00:50:09.744Z,100.00
2023-04-08T00:52:37.583Z,100.00
2023-04-08T00:55:07.595Z,100.00
2023-04-08T00:57:35.895Z,100.00
2023-04-08T01:00:05.030Z,100.00
2023-04-08T01:02:58.033Z,100.00
2023-04-08T01:05:35.930Z,100.00
2023-04-08T01:08:08.408Z,100.00
2023-04-08T01:10:41.729Z,100.00
2023-04-08T01:13:14.449Z,100.00
2023-04-08T01:15:44.390Z,100.00
2023-04-08T01:18:15.787Z,100.00
2023-04-08T01:20:45.397Z,100.00
2023-04-08T01:23:24.848Z,100.00
2023-04-08T01:25:55.620Z,100.00
2023-04-08T01:28:28.057Z,100.00
2023-04-08T01:30:59.209Z,100.00
2023-04-08T01:33:29.380Z,100.00
2023-04-08T01:35:59.005Z,100.00
2023-04-08T01:38:29.181Z,100.00
2023-04-08T01:41:01.202Z,100.00
2023-04-08T01:43:30.377Z,100.00
2023-04-08T01:45:59.862Z,100.00
2023-04-08T01:48:29.385Z,100.00
2023-04-08T01:50:59.262Z,100.00
2023-04-08T01:53:27.034Z,100.00
2023-04-08T01:56:03.389Z,100.00
2023-04-08T01:58:37.297Z,100.00
2023-04-08T02:01:10.188Z,100.00
2023-04-08T02:03:38.815Z,100.00
2023-04-08T02:06:06.545Z,100.00
2023-04-08T02:08:34.860Z,100.00
2023-04-08T02:11:04.501Z,100.00
2023-04-08T02:13:33.571Z,100.00
2023-04-08T02:16:06.814Z,100.00
2023-04-08T02:18:38.755Z,100.00
2023-04-08T02:21:12.917Z,100.00
2023-04-08T02:23:42.780Z,100.00
2023-04-08T02:26:15.607Z,100.00
2023-04-08T02:28:43.437Z,100.00
2023-04-08T02:31:12.980Z,100.00
2023-04-08T02:33:42.486Z,100.00
2023-04-08T02:36:12.389Z,100.00
2023-04-08T02:38:40.101Z,100.00
2023-04-08T02:41:07.745Z,100.00
2023-04-08T02:43:36.760Z,100.00
2023-04-08T02:46:04.658Z,100.00
2023-04-08T02:48:32.616Z,100.00
2023-04-08T02:51:00.241Z,100.00
2023-04-08T02:53:27.950Z,100.00
2023-04-08T02:55:55.618Z,100.00
2023-04-08T02:58:23.288Z,100.00
2023-04-08T03:00:52.333Z,100.00
2023-04-08T03:03:20.142Z,100.00
2023-04-08T03:05:47.937Z,100.00
2023-04-08T03:08:15.485Z,100.00
2023-04-08T03:10:43.237Z,100.00
2023-04-08T03:13:10.922Z,100.00
2023-04-08T03:15:38.532Z,100.00
2023-04-08T03:18:07.534Z,100.00
2023-04-08T03:20:35.281Z,100.00
2023-04-08T03:23:02.930Z,100.00
2023-04-08T03:25:30.616Z,100.00
2023-04-08T03:27:58.513Z,100.00
2023-04-08T03:30:26.532Z,100.00
2023-04-08T03:32:54.469Z,100.00
2023-04-08T03:35:23.852Z,100.00
2023-04-08T03:37:51.499Z,100.00
2023-04-08T03:40:19.602Z,100.00
2023-04-08T03:42:47.654Z,100.00
2023-04-08T03:45:15.304Z,100.00
2023-04-08T03:47:42.976Z,100.00
2023-04-08T03:50:11.389Z,100.00
2023-04-08T03:52:41.262Z,100.00
2023-04-08T03:55:09.518Z,100.00
2023-04-08T03:57:37.179Z,100.00
2023-04-08T04:00:06.156Z,100.00
2023-04-08T04:02:34.036Z,100.00
2023-04-08T04:05:02.135Z,100.00
2023-04-08T04:07:29.939Z,100.00
2023-04-08T04:09:59.066Z,100.00
2023-04-08T04:12:26.703Z,100.00
2023-04-08T04:14:54.361Z,100.00
2023-04-08T04:17:21.992Z,100.00
2023-04-08T04:19:49.633Z,100.00
2023-04-08T04:22:17.259Z,100.00
2023-04-08T04:24:47.520Z,100.00
2023-04-08T04:27:16.521Z,100.00
2023-04-08T04:29:44.254Z,100.00
2023-04-08T04:32:11.888Z,100.00
2023-04-08T04:34:39.534Z,100.00
2023-04-08T04:37:07.198Z,100.00
2023-04-08T04:39:35.916Z,100.00
2023-04-08T04:42:04.020Z,100.00
2023-04-08T04:44:33.050Z,100.00
2023-04-08T04:47:00.873Z,100.00
2023-04-08T04:49:28.618Z,100.00
2023-04-08T04:51:56.338Z,100.00
2023-04-08T04:54:24.208Z,100.00
2023-04-08T04:56:51.860Z,100.00
2023-04-08T04:59:19.439Z,100.00
2023-04-08T05:01:49.574Z,100.00
2023-04-08T05:04:17.152Z,100.00
2023-04-08T05:06:44.787Z,100.00
2023-04-08T05:09:12.411Z,100.00
2023-04-08T05:11:40.006Z,100.00
2023-04-08T05:14:07.649Z,100.00
2023-04-08T05:16:35.467Z,100.00
2023-04-08T05:19:04.626Z,100.00
2023-04-08T05:21:32.393Z,100.00
2023-04-08T05:24:00.017Z,100.00
2023-04-08T05:26:27.744Z,100.00
2023-04-08T05:28:55.396Z,100.00
2023-04-08T05:31:23.114Z,100.00
2023-04-08T05:33:50.853Z,100.00
2023-04-08T05:36:19.741Z,100.00
2023-04-08T05:38:47.521Z,100.00
2023-04-08T05:41:15.247Z,100.00
2023-04-08T05:43:42.924Z,100.00
2023-04-08T05:46:10.727Z,100.00
2023-04-08T05:48:38.385Z,100.00
2023-04-08T05:51:06.109Z,100.00
2023-04-08T05:53:35.083Z,100.00
2023-04-08T05:56:02.983Z,100.00
2023-04-08T05:58:30.609Z,100.00
2023-04-08T06:00:58.267Z,100.00
2023-04-08T06:03:26.084Z,100.00
2023-04-08T06:05:53.878Z,100.00
2023-04-08T06:08:21.556Z,100.00
2023-04-08T06:10:51.978Z,100.00
2023-04-08T06:13:19.683Z,100.00
2023-04-08T06:15:47.397Z,100.00
2023-04-08T06:18:15.040Z,100.00
2023-04-08T06:20:42.716Z,100.00
2023-04-08T06:23:10.298Z,100.00
2023-04-08T06:25:38.128Z,100.00
2023-04-08T06:28:07.092Z,100.00
2023-04-08T06:30:34.740Z,100.00
2023-04-08T06:33:02.335Z,100.00
2023-04-08T06:35:29.979Z,100.00
2023-04-08T06:37:58.097Z,100.00
2023-04-08T06:40:25.997Z,100.00
2023-04-08T06:42:53.753Z,100.00
2023-04-08T06:45:23.002Z,100.00
2023-04-08T06:47:50.768Z,100.00
2023-04-08T06:50:18.373Z,94.15
2023-04-08T06:52:45.992Z,82.31
2023-04-08T06:55:13.733Z,73.28
2023-04-08T06:57:41.372Z,68.92
2023-04-08T07:00:12.435Z,73.16
2023-04-08T07:02:41.562Z,69.84
2023-04-08T07:05:09.714Z,71.81
2023-04-08T07:07:37.450Z,81.69
2023-04-08T07:10:05.824Z,78.98
2023-04-08T07:12:34.416Z,77.77
2023-04-08T07:15:02.707Z,68.01
2023-04-08T07:17:30.422Z,68.52
2023-04-08T07:19:59.360Z,63.68
2023-04-08T07:22:27.001Z,58.92
2023-04-08T07:24:54.685Z,60.61
2023-04-08T07:27:22.320Z,69.53
2023-04-08T07:29:52.855Z,67.34
2023-04-08T07:32:20.498Z,64.89
2023-04-08T07:34:48.417Z,80.36
2023-04-08T07:37:17.647Z,80.88
2023-04-08T07:39:45.597Z,68.61
2023-04-08T07:42:15.540Z,61.53
2023-04-08T07:44:43.177Z,59.02
2023-04-08T07:47:10.854Z,60.21
2023-04-08T07:49:38.787Z,64.09
2023-04-08T07:52:06.499Z,74.54
2023-04-08T07:54:35.455Z,71.51
2023-04-08T07:57:03.272Z,67.54
2023-04-08T07:59:32.127Z,58.70
2023-04-08T08:01:59.859Z,62.35
2023-04-08T08:04:27.691Z,59.00
2023-04-08T08:06:55.458Z,55.69
2023-04-08T08:09:23.115Z,51.35
2023-04-08T08:11:52.467Z,52.57
2023-04-08T08:14:20.089Z,52.66
2023-04-08T08:16:47.997Z,51.95
2023-04-08T08:19:15.610Z,49.57
2023-04-08T08:21:43.501Z,56.65
2023-04-08T08:24:11.213Z,60.86
2023-04-08T08:26:38.919Z,81.26
2023-04-08T08:29:08.074Z,81.26
2023-04-08T08:31:35.892Z,82.14
2023-04-08T08:34:03.665Z,82.74
2023-04-08T08:36:32.759Z,94.31
2023-04-08T08:39:01.299Z,100.00
2023-04-08T08:41:33.704Z,90.00
2023-04-08T08:44:02.726Z,96.81
2023-04-08T08:46:31.980Z,77.72
2023-04-08T08:49:00.264Z,68.61
2023-04-08T08:51:29.872Z,58.29
2023-04-08T08:54:02.511Z,55.82
2023-04-08T08:56:30.428Z,58.21
2023-04-08T08:58:57.980Z,67.16
2023-04-08T09:01:33.230Z,60.81
2023-04-08T09:04:15.406Z,63.86
2023-04-08T09:06:44.123Z,59.04
2023-04-08T09:09:11.824Z,60.83
2023-04-08T09:11:42.138Z,63.21
2023-04-08T09:14:20.918Z,58.09
2023-04-08T09:16:50.871Z,59.66
2023-04-08T09:19:19.255Z,58.21
2023-04-08T09:22:04.892Z,66.04
2023-04-08T09:24:32.855Z,63.58
2023-04-08T09:27:02.034Z,62.55
2023-04-08T09:29:33.131Z,66.25
2023-04-08T09:32:03.877Z,79.68
2023-04-08T09:34:31.544Z,96.74
2023-04-08T09:36:59.747Z,89.38
2023-04-08T09:39:27.337Z,98.52
2023-04-08T09:42:00.552Z,100.00
2023-04-08T09:44:29.464Z,100.00
2023-04-08T09:47:09.903Z,80.37
2023-04-08T09:49:43.681Z,65.31
2023-04-08T09:52:15.088Z,61.43
2023-04-08T09:54:52.370Z,54.88
2023-04-08T09:57:25.855Z,59.41
2023-04-08T10:00:10.810Z,68.59
2023-04-08T10:02:47.693Z,61.90
2023-04-08T10:05:18.111Z,59.76
2023-04-08T10:07:49.328Z,70.17
2023-04-08T10:10:17.502Z,61.97
2023-04-08T10:12:45.827Z,66.65
2023-04-08T10:15:24.130Z,83.22
2023-04-08T10:17:53.663Z,75.27
2023-04-08T10:20:41.586Z,77.33
2023-04-08T10:23:11.226Z,63.22
2023-04-08T10:25:40.000Z,74.51
2023-04-08T10:28:26.476Z,57.77
2023-04-08T10:30:56.065Z,61.68
2023-04-08T10:33:32.298Z,63.37
2023-04-08T10:36:08.480Z,66.05
2023-04-08T10:38:36.180Z,65.85
2023-04-08T10:41:04.265Z,85.11
2023-04-08T10:43:33.731Z,91.81
2023-04-08T10:46:01.482Z,77.17
2023-04-08T10:48:30.899Z,71.66
2023-04-08T10:51:00.481Z,73.06
2023-04-08T10:53:29.590Z,78.26
2023-04-08T10:56:07.892Z,68.17
2023-04-08T10:58:36.162Z,60.10
2023-04-08T11:01:05.188Z,81.20
2023-04-08T11:03:35.422Z,88.42
2023-04-08T11:06:03.907Z,75.12
2023-04-08T11:08:33.452Z,66.07
2023-04-08T11:11:01.992Z,76.34
2023-04-08T11:13:30.465Z,56.94
2023-04-08T11:15:59.937Z,57.31
2023-04-08T11:18:28.619Z,57.74
2023-04-08T11:21:00.227Z,63.28
2023-04-08T11:23:29.246Z,66.51
2023-04-08T11:25:58.003Z,61.23
2023-04-08T11:28:26.195Z,64.82
2023-04-08T11:30:55.124Z,67.94
2023-04-08T11:33:25.075Z,80.72
2023-04-08T11:35:53.262Z,67.22
2023-04-08T11:38:24.642Z,63.33
2023-04-08T11:40:53.342Z,51.06
2023-04-08T11:43:21.256Z,55.37
2023-04-08T11:45:49.206Z,48.59
2023-04-08T11:48:17.384Z,57.56
2023-04-08T11:50:45.366Z,48.41
2023-04-08T11:53:18.765Z,62.06
2023-04-08T11:55:48.661Z,68.72
2023-04-08T11:58:16.468Z,71.41
2023-04-08T12:00:44.867Z,78.62
2023-04-08T12:03:12.625Z,62.02
2023-04-08T12:05:40.706Z,65.86
2023-04-08T12:08:08.303Z,60.06
2023-04-08T12:10:36.260Z,55.78
2023-04-08T12:13:05.326Z,50.29
2023-04-08T12:15:32.952Z,56.82
2023-04-08T12:18:00.526Z,53.70
2023-04-08T12:20:28.376Z,43.26
2023-04-08T12:22:55.984Z,41.91
2023-04-08T12:25:25.323Z,40.82
2023-04-08T12:27:54.543Z,42.24
2023-04-08T12:30:23.478Z,45.50
2023-04-08T12:32:51.564Z,41.35
2023-04-08T12:35:20.662Z,39.51
2023-04-08T12:37:48.295Z,35.70
2023-04-08T12:40:16.349Z,39.65
2023-04-08T12:42:43.917Z,39.69
2023-04-08T12:45:11.565Z,42.59
2023-04-08T12:47:40.584Z,40.76
2023-04-08T12:50:09.042Z,41.64
2023-04-08T12:52:36.634Z,39.66
2023-04-08T12:55:04.827Z,38.65
2023-04-08T12:57:32.507Z,39.86
2023-04-08T13:00:00.136Z,37.51
2023-04-08T13:02:27.920Z,36.92
2023-04-08T13:04:57.279Z,39.77
2023-04-08T13:07:25.042Z,37.72
2023-04-08T13:09:52.599Z,39.98
2023-04-08T13:12:21.185Z,37.38
2023-04-08T13:14:48.779Z,37.43
2023-04-08T13:17:16.461Z,35.29
2023-04-08T13:19:44.233Z,36.88
2023-04-08T13:22:13.804Z,37.87
2023-04-08T13:24:41.898Z,40.41
2023-04-08T13:27:10.192Z,43.46
2023-04-08T13:29:37.812Z,40.54
2023-04-08T13:32:05.603Z,38.46
2023-04-08T13:34:33.174Z,36.24
2023-04-08T13:37:00.746Z,34.04
2023-04-08T13:39:29.707Z,33.39
2023-04-08T13:41:57.255Z,33.51
2023-04-08T13:44:25.151Z,34.88
2023-04-08T13:46:52.735Z,32.69
2023-04-08T13:49:20.380Z,32.66
2023-04-08T13:51:47.888Z,31.32
2023-04-08T13:54:15.434Z,33.25
2023-04-08T13:56:44.282Z,32.06
2023-04-08T13:59:11.843Z,32.29
2023-04-08T14:01:39.611Z,33.47
2023-04-08T14:04:07.209Z,32.42
2023-04-08T14:06:34.784Z,34.36
2023-04-08T14:09:02.476Z,33.29
2023-04-08T14:11:30.079Z,34.25
2023-04-08T14:13:58.953Z,38.86
2023-04-08T14:16:27.557Z,39.38
2023-04-08T14:18:55.183Z,38.61
2023-04-08T14:21:22.833Z,39.45
2023-04-08T14:23:50.589Z,40.87
2023-04-08T14:26:18.484Z,45.92
2023-04-08T14:28:46.098Z,48.78
2023-04-08T14:31:15.640Z,48.56
2023-04-08T14:33:43.399Z,44.13
2023-04-08T14:36:12.016Z,39.93
2023-04-08T14:38:39.977Z,36.32
2023-04-08T14:41:08.735Z,35.39
2023-04-08T14:43:36.364Z,35.21
2023-04-08T14:46:04.373Z,37.34
2023-04-08T14:48:36.690Z,37.76
2023-04-08T14:51:04.543Z,39.00
2023-04-08T14:53:32.596Z,38.78
2023-04-08T14:56:01.758Z,37.50
2023-04-08T14:58:29.377Z,37.39
2023-04-08T15:00:57.041Z,35.96
2023-04-08T15:03:24.723Z,34.98
2023-04-08T15:05:53.753Z,38.75
2023-04-08T15:08:21.517Z,39.04
2023-04-08T15:10:49.172Z,36.93
2023-04-08T15:13:16.856Z,36.53
2023-04-08T15:15:45.073Z,35.40
2023-04-08T15:18:13.725Z,35.68
2023-04-08T15:20:41.431Z,41.26
2023-04-08T15:23:10.451Z,41.67
2023-04-08T15:25:38.249Z,40.97
2023-04-08T15:28:05.848Z,40.10
2023-04-08T15:30:33.469Z,39.09
2023-04-08T15:33:02.960Z,43.61
2023-04-08T15:35:31.170Z,47.15
2023-04-08T15:38:00.293Z,49.59
2023-04-08T15:40:29.618Z,54.24
2023-04-08T15:42:57.254Z,55.05
2023-04-08T15:45:24.893Z,53.57
2023-04-08T15:47:52.654Z,54.28
2023-04-08T15:50:20.768Z,56.60
2023-04-08T15:52:49.760Z,55.39
2023-04-08T15:55:17.734Z,52.08
2023-04-08T15:57:46.816Z,49.06
2023-04-08T16:00:16.511Z,46.34
2023-04-08T16:02:44.719Z,45.40
2023-04-08T16:05:12.581Z,46.97
2023-04-08T16:07:40.266Z,48.25
2023-04-08T16:10:08.627Z,48.70
2023-04-08T16:12:36.281Z,46.56
2023-04-08T16:15:06.433Z,46.12
2023-04-08T16:17:34.397Z,47.32
2023-04-08T16:20:02.034Z,50.56
2023-04-08T16:22:29.694Z,52.78
2023-04-08T16:24:57.501Z,49.51
2023-04-08T16:27:25.040Z,48.89
2023-04-08T16:29:52.981Z,48.09
2023-04-08T16:32:22.033Z,44.68
2023-04-08T16:34:49.818Z,43.73
2023-04-08T16:37:18.599Z,43.90
2023-04-08T16:39:46.494Z,43.44
2023-04-08T16:42:14.533Z,47.35
2023-04-08T16:44:43.931Z,46.33
2023-04-08T16:47:11.486Z,46.47
2023-04-08T16:49:43.871Z,44.96
2023-04-08T16:52:11.463Z,46.86
2023-04-08T16:54:39.134Z,48.96
2023-04-08T16:57:09.694Z,52.38
2023-04-08T16:59:37.402Z,48.54
2023-04-08T17:02:05.089Z,48.71
2023-04-08T17:04:32.644Z,50.00
2023-04-08T17:07:01.874Z,51.05
2023-04-08T17:09:29.501Z,50.85
2023-04-08T17:11:57.290Z,51.66
2023-04-08T17:14:25.106Z,49.37
2023-04-08T17:16:53.103Z,50.63
2023-04-08T17:19:21.119Z,51.27
2023-04-08T17:21:51.360Z,52.02
2023-04-08T17:24:20.960Z,52.77
2023-04-08T17:26:49.174Z,53.07
2023-04-08T17:29:16.802Z,50.65
2023-04-08T17:31:44.650Z,48.48
2023-04-08T17:34:13.676Z,48.17
2023-04-08T17:36:41.587Z,47.77
2023-04-08T17:39:09.848Z,45.83
2023-04-08T17:41:40.908Z,46.61
2023-04-08T17:44:09.412Z,48.37
2023-04-08T17:46:39.398Z,50.35
2023-04-08T17:49:08.077Z,49.84
2023-04-08T17:51:35.634Z,49.73
2023-04-08T17:54:03.428Z,50.18
2023-04-08T17:56:31.382Z,51.23
2023-04-08T17:59:02.637Z,51.82
2023-04-08T18:01:30.417Z,51.60
2023-04-08T18:03:58.240Z,51.91
2023-04-08T18:06:26.021Z,54.14
2023-04-08T18:08:54.059Z,54.87
2023-04-08T18:11:21.717Z,52.45
2023-04-08T18:13:49.473Z,54.93
2023-04-08T18:16:21.282Z,55.58
2023-04-08T18:18:49.316Z,58.38
2023-04-08T18:21:17.009Z,58.04
2023-04-08T18:23:44.556Z,59.45
2023-04-08T18:26:12.204Z,59.35
2023-04-08T18:28:40.099Z,61.70
2023-04-08T18:31:09.990Z,62.62
2023-04-08T18:33:39.676Z,63.02
2023-04-08T18:36:08.959Z,62.73
2023-04-08T18:38:36.620Z,62.15
2023-04-08T18:41:04.727Z,63.65
2023-04-08T18:43:32.808Z,63.87
2023-04-08T18:46:00.608Z,65.23
2023-04-08T18:48:29.428Z,67.65
2023-04-08T18:50:58.600Z,73.59
2023-04-08T18:53:26.448Z,75.15
2023-04-08T18:55:54.052Z,75.53
2023-04-08T18:58:21.791Z,74.29
2023-04-08T19:00:50.843Z,77.11
2023-04-08T19:03:18.675Z,80.38
2023-04-08T19:05:46.383Z,84.63
2023-04-08T19:08:15.746Z,82.74
2023-04-08T19:10:43.813Z,82.49
2023-04-08T19:13:13.954Z,85.01
2023-04-08T19:15:43.353Z,85.08
2023-04-08T19:18:11.060Z,86.51
2023-04-08T19:20:38.663Z,88.18
2023-04-08T19:23:06.310Z,92.43
2023-04-08T19:25:35.920Z,89.99
2023-04-08T19:28:03.605Z,89.47
2023-04-08T19:30:35.997Z,90.52
2023-04-08T19:33:04.453Z,93.36
2023-04-08T19:35:32.169Z,94.01
2023-04-08T19:38:01.370Z,99.00
2023-04-08T19:40:29.118Z,100.00
2023-04-08T19:42:58.118Z,99.42
2023-04-08T19:45:26.016Z,100.00
2023-04-08T19:47:53.712Z,100.00
2023-04-08T19:50:22.436Z,100.00
2023-04-08T19:52:50.177Z,100.00
2023-04-08T19:55:18.029Z,100.00
2023-04-08T19:57:45.850Z,100.00
2023-04-08T20:00:15.110Z,100.00
2023-04-08T20:02:43.369Z,100.00
2023-04-08T20:05:12.506Z,100.00
2023-04-08T20:07:41.189Z,100.00
2023-04-08T20:10:10.657Z,100.00
2023-04-08T20:12:38.904Z,100.00
2023-04-08T20:15:09.375Z,100.00
2023-04-08T20:18:03.492Z,100.00
2023-04-08T20:20:31.333Z,100.00
2023-04-08T20:23:01.597Z,100.00
2023-04-08T20:25:29.300Z,100.00
2023-04-08T20:27:56.996Z,100.00
2023-04-08T20:30:24.854Z,100.00
2023-04-08T20:32:53.832Z,100.00
2023-04-08T20:35:21.541Z,100.00
2023-04-08T20:37:49.368Z,100.00
2023-04-08T20:40:18.417Z,100.00
2023-04-08T20:42:46.450Z,100.00
2023-04-08T20:45:14.055Z,100.00
2023-04-08T20:47:44.127Z,100.00
2023-04-08T20:50:13.396Z,100.00
2023-04-08T20:52:41.341Z,100.00
2023-04-08T20:55:10.222Z,100.00
2023-04-08T20:57:37.793Z,100.00
2023-04-08T21:00:06.634Z,100.00
2023-04-08T21:02:34.436Z,100.00
2023-04-08T21:05:02.149Z,100.00
2023-04-08T21:07:31.323Z,100.00
2023-04-08T21:10:00.193Z,100.00
2023-04-08T21:12:27.821Z,100.00
2023-04-08T21:14:55.653Z,100.00
2023-04-08T21:17:24.668Z,100.00
2023-04-08T21:19:52.300Z,100.00
2023-04-08T21:22:19.871Z,100.00
2023-04-08T21:24:48.768Z,100.00
2023-04-08T21:27:16.453Z,100.00
2023-04-08T21:29:45.445Z,100.00
2023-04-08T21:32:13.467Z,100.00
2023-04-08T21:34:41.118Z,100.00
2023-04-08T21:37:08.676Z,100.00
2023-04-08T21:39:36.355Z,100.00
2023-04-08T21:42:05.457Z,100.00
2023-04-08T21:44:33.001Z,100.00
2023-04-08T21:47:02.765Z,100.00
2023-04-08T21:49:30.349Z,100.00
2023-04-08T21:51:58.357Z,100.00
2023-04-08T21:54:27.672Z,100.00
2023-04-08T21:56:55.637Z,100.00
2023-04-08T21:59:24.830Z,100.00
2023-04-08T22:01:52.439Z,100.00
2023-04-08T22:04:20.108Z,100.00
2023-04-08T22:06:48.615Z,100.00
2023-04-08T22:09:16.526Z,100.00
2023-04-08T22:11:44.241Z,100.00
2023-04-08T22:14:11.882Z,100.00
2023-04-08T22:16:40.824Z,100.00
2023-04-08T22:19:10.206Z,100.00
2023-04-08T22:21:37.898Z,100.00
2023-04-08T22:24:05.719Z,100.00
2023-04-08T22:26:33.468Z,100.00
2023-04-08T22:29:02.295Z,100.00
2023-04-08T22:31:30.334Z,100.00
2023-04-08T22:33:59.317Z,100.00
2023-04-08T22:36:26.954Z,100.00
2023-04-08T22:38:54.656Z,100.00
2023-04-08T22:41:23.861Z,100.00
2023-04-08T22:43:51.512Z,100.00
2023-04-08T22:46:19.244Z,100.00
2023-04-08T22:48:47.787Z,98.66
2023-04-08T22:51:16.813Z,96.00
2023-04-08T22:53:44.500Z,96.92
2023-04-08T22:56:12.112Z,97.17
2023-04-08T22:58:39.733Z,98.49
2023-04-08T23:01:11.863Z,100.00
2023-04-08T23:03:39.640Z,100.00
2023-04-08T23:06:07.543Z,100.00
2023-04-08T23:08:36.507Z,100.00
2023-04-08T23:11:04.357Z,100.00
2023-04-08T23:13:32.009Z,100.00
2023-04-08T23:15:59.797Z,100.00
2023-04-08T23:18:27.729Z,100.00
2023-04-08T23:20:56.724Z,100.00
2023-04-08T23:23:25.328Z,100.00
2023-04-08T23:25:55.762Z,100.00
2023-04-08T23:28:24.073Z,100.00
2023-04-08T23:30:51.724Z,100.00
2023-04-08T23:33:19.300Z,100.00
2023-04-08T23:35:47.148Z,100.00
2023-04-08T23:38:14.821Z,100.00
2023-04-08T23:40:42.588Z,100.00
2023-04-08T23:43:12.773Z,100.00
2023-04-08T23:45:40.545Z,100.00
2023-04-08T23:48:10.059Z,100.00
2023-04-08T23:50:40.253Z,100.00
2023-04-08T23:53:07.889Z,100.00
2023-04-08T23:55:35.514Z,100.00
2023-04-08T23:58:03.143Z,100.00
