createdAt,value
2019-02-15T00:01:04.803Z,6.46
2019-02-15T00:02:10.751Z,6.47
2019-02-15T00:03:17.124Z,6.47
2019-02-15T00:04:24.438Z,6.47
2019-02-15T00:05:30.782Z,6.46
2019-02-15T00:06:38.725Z,6.47
2019-02-15T00:07:46.013Z,6.46
2019-02-15T00:08:52.498Z,6.45
2019-02-15T00:10:00.300Z,6.45
2019-02-15T00:11:08.555Z,6.46
2019-02-15T00:12:14.591Z,6.47
2019-02-15T00:13:20.765Z,6.48
2019-02-15T00:14:27.943Z,6.49
2019-02-15T00:15:36.594Z,6.50
2019-02-15T00:16:43.655Z,6.51
2019-02-15T00:17:49.513Z,6.52
2019-02-15T00:18:59.781Z,6.53
2019-02-15T00:20:14.372Z,6.54
2019-02-15T00:21:22.782Z,6.56
2019-02-15T00:22:28.943Z,6.58
2019-02-15T00:23:35.489Z,6.60
2019-02-15T00:24:42.083Z,6.61
2019-02-15T00:25:48.482Z,6.60
2019-02-15T00:26:55.076Z,6.61
2019-02-15T00:28:01.205Z,6.58
2019-02-15T00:29:07.195Z,6.58
2019-02-15T00:30:14.737Z,6.57
2019-02-15T00:31:21.600Z,6.55
2019-02-15T00:32:27.670Z,6.54
2019-02-15T00:33:34.353Z,6.55
2019-02-15T00:34:41.664Z,6.55
2019-02-15T00:35:47.374Z,6.56
2019-02-15T00:36:54.324Z,6.55
2019-02-15T00:38:02.182Z,6.53
2019-02-15T00:39:08.194Z,6.56
2019-02-15T00:40:14.646Z,6.56
2019-02-15T00:41:21.586Z,6.56
2019-02-15T00:42:27.508Z,6.55
2019-02-15T00:43:33.605Z,6.54
2019-02-15T00:44:40.814Z,6.57
2019-02-15T00:45:52.405Z,6.58
2019-02-15T00:47:09.248Z,6.60
2019-02-15T00:48:20.230Z,6.62
2019-02-15T00:49:28.600Z,6.56
2019-02-15T00:50:36.297Z,6.55
2019-02-15T00:51:50.039Z,6.52
2019-02-15T00:52:57.670Z,6.51
2019-02-15T00:54:09.192Z,6.49
2019-02-15T00:55:30.013Z,6.47
2019-02-15T00:56:38.045Z,6.43
2019-02-15T00:57:52.453Z,6.35
2019-02-15T00:58:59.754Z,6.31
2019-02-15T01:00:21.336Z,6.20
2019-02-15T01:01:39.901Z,6.15
2019-02-15T01:02:59.462Z,6.08
2019-02-15T01:04:07.620Z,6.05
2019-02-15T01:05:19.052Z,6.00
2019-02-15T01:06:41.940Z,5.97
2019-02-15T01:07:51.225Z,5.95
2019-02-15T01:09:05.332Z,5.91
2019-02-15T01:10:16.372Z,5.87
2019-02-15T01:11:36.799Z,5.86
2019-02-15T01:12:54.480Z,5.84
2019-02-15T01:14:00.868Z,5.82
2019-02-15T01:15:08.113Z,5.77
2019-02-15T01:16:14.304Z,5.73
2019-02-15T01:17:21.773Z,5.71
2019-02-15T01:18:29.511Z,5.67
2019-02-15T01:19:36.041Z,5.65
2019-02-15T01:20:42.751Z,5.59
2019-02-15T01:21:48.474Z,5.57
2019-02-15T01:22:54.695Z,5.53
2019-02-15T01:24:01.649Z,5.48
2019-02-15T01:25:07.507Z,5.49
2019-02-15T01:26:15.668Z,5.48
2019-02-15T01:27:26.349Z,5.45
2019-02-15T01:28:33.638Z,5.41
2019-02-15T01:29:39.708Z,5.38
2019-02-15T01:30:50.660Z,5.35
2019-02-15T01:32:14.318Z,5.28
2019-02-15T01:33:26.720Z,5.24
2019-02-15T01:34:36.129Z,5.18
2019-02-15T01:36:00.459Z,5.16
2019-02-15T01:37:12.313Z,5.16
2019-02-15T01:38:25.795Z,5.13
2019-02-15T01:39:36.367Z,5.11
2019-02-15T01:40:45.046Z,5.09
2019-02-15T01:41:56.469Z,5.08
2019-02-15T01:43:20.723Z,5.05
2019-02-15T01:44:31.469Z,5.05
2019-02-15T01:45:40.289Z,5.04
2019-02-15T01:46:48.237Z,4.98
2019-02-15T01:47:54.419Z,4.95
2019-02-15T01:49:01.321Z,4.94
2019-02-15T01:50:09.225Z,4.93
2019-02-15T01:51:16.115Z,4.92
2019-02-15T01:52:22.697Z,4.95
2019-02-15T01:53:30.671Z,4.95
2019-02-15T01:54:37.821Z,4.92
2019-02-15T01:55:44.677Z,4.91
2019-02-15T01:56:52.081Z,4.86
2019-02-15T01:57:59.176Z,4.82
2019-02-15T01:59:05.235Z,4.78
2019-02-15T02:00:14.584Z,4.72
2019-02-15T02:01:23.185Z,4.69
2019-02-15T02:02:30.226Z,4.64
2019-02-15T02:03:38.656Z,4.60
2019-02-15T02:04:46.199Z,4.57
2019-02-15T02:05:54.316Z,4.54
2019-02-15T02:18:36.920Z,4.34
2019-02-15T02:54:45.008Z,3.81
2019-02-15T02:55:52.731Z,3.76
2019-02-15T02:56:59.841Z,3.75
2019-02-15T02:58:07.082Z,3.76
2019-02-15T02:59:13.844Z,3.71
2019-02-15T03:00:19.901Z,3.70
2019-02-15T03:01:26.182Z,3.66
2019-02-15T03:02:32.174Z,3.64
2019-02-15T03:03:38.034Z,3.63
2019-02-15T03:04:44.637Z,3.61
2019-02-15T03:05:50.914Z,3.57
2019-02-15T03:06:57.253Z,3.54
2019-02-15T03:08:04.404Z,3.53
2019-02-15T03:09:11.806Z,3.50
2019-02-15T03:10:19.555Z,3.48
2019-02-15T03:11:26.533Z,3.43
2019-02-15T03:12:33.753Z,3.39
2019-02-15T03:13:39.993Z,3.38
2019-02-15T03:14:46.520Z,3.39
2019-02-15T03:15:53.021Z,3.35
2019-02-15T03:16:58.745Z,3.33
2019-02-15T03:18:05.822Z,3.35
2019-02-15T03:19:13.324Z,3.31
2019-02-15T03:20:30.445Z,3.28
2019-02-15T03:21:28.009Z,3.26
2019-02-15T03:22:34.753Z,3.23
2019-02-15T03:23:40.812Z,3.21
2019-02-15T03:24:46.997Z,3.17
2019-02-15T03:25:53.680Z,3.15
2019-02-15T03:26:59.909Z,3.13
2019-02-15T03:28:06.842Z,3.13
2019-02-15T03:29:14.380Z,3.10
2019-02-15T03:30:20.450Z,3.11
2019-02-15T03:31:28.245Z,3.08
2019-02-15T03:32:35.427Z,3.08
2019-02-15T03:33:41.987Z,3.08
2019-02-15T03:34:48.187Z,3.06
2019-02-15T03:36:00.006Z,3.06
2019-02-15T03:37:07.867Z,3.03
2019-02-15T03:38:16.151Z,3.02
2019-02-15T03:39:40.620Z,3.03
2019-02-15T03:40:46.424Z,3.03
2019-02-15T03:41:56.305Z,2.99
2019-02-15T03:43:03.267Z,2.97
2019-02-15T03:44:09.709Z,2.97
2019-02-15T03:45:17.825Z,2.99
2019-02-15T03:46:24.826Z,2.96
2019-02-15T03:47:30.691Z,2.94
2019-02-15T03:48:37.652Z,2.92
2019-02-15T03:49:44.489Z,2.94
2019-02-15T03:50:50.220Z,2.93
2019-02-15T03:51:56.907Z,2.90
2019-02-15T03:53:04.012Z,2.88
2019-02-15T03:54:09.916Z,2.86
2019-02-15T03:55:16.773Z,2.84
2019-02-15T03:56:23.012Z,2.82
2019-02-15T03:57:29.390Z,2.81
2019-02-15T03:58:36.082Z,2.80
2019-02-15T03:59:42.721Z,2.78
2019-02-15T04:00:48.720Z,2.78
2019-02-15T04:01:55.502Z,2.78
2019-02-15T04:03:03.104Z,2.76
2019-02-15T04:04:08.973Z,2.76
2019-02-15T04:05:16.129Z,2.73
2019-02-15T04:06:23.832Z,2.72
2019-02-15T04:07:29.739Z,2.71
2019-02-15T04:08:36.512Z,2.72
2019-02-15T04:09:42.776Z,2.73
2019-02-15T04:10:48.794Z,2.74
2019-02-15T04:11:55.652Z,2.72
2019-02-15T04:13:02.360Z,2.72
2019-02-15T04:14:08.561Z,2.72
2019-02-15T04:15:14.893Z,2.72
2019-02-15T04:16:23.417Z,2.69
2019-02-15T04:17:29.563Z,2.69
2019-02-15T04:18:36.334Z,2.68
2019-02-15T04:19:43.473Z,2.68
2019-02-15T04:20:49.396Z,2.68
2019-02-15T04:21:56.415Z,2.66
2019-02-15T04:23:03.372Z,2.66
2019-02-15T04:24:09.860Z,2.66
2019-02-15T04:25:17.036Z,2.64
2019-02-15T04:26:24.080Z,2.63
2019-02-15T04:27:29.885Z,2.61
2019-02-15T04:28:36.078Z,2.58
2019-02-15T04:29:42.777Z,2.55
2019-02-15T04:30:48.826Z,2.55
2019-02-15T04:31:55.815Z,2.53
2019-02-15T04:33:02.111Z,2.54
2019-02-15T04:34:08.416Z,2.52
2019-02-15T04:35:14.616Z,2.51
2019-02-15T04:36:21.677Z,2.50
2019-02-15T04:37:27.749Z,2.50
2019-02-15T04:38:34.159Z,2.50
2019-02-15T04:39:41.220Z,2.49
2019-02-15T04:40:48.111Z,2.47
2019-02-15T04:41:54.167Z,2.46
2019-02-15T04:43:00.835Z,2.46
2019-02-15T04:44:07.411Z,2.45
2019-02-15T04:45:13.442Z,2.44
2019-02-15T04:46:20.912Z,2.42
2019-02-15T04:47:28.296Z,2.44
2019-02-15T04:48:34.325Z,2.45
2019-02-15T04:49:41.533Z,2.48
2019-02-15T04:50:48.962Z,2.50
2019-02-15T04:51:55.792Z,2.52
2019-02-15T04:53:03.214Z,2.58
2019-02-15T04:54:09.656Z,2.60
2019-02-15T04:55:15.632Z,2.62
2019-02-15T04:56:22.584Z,2.63
2019-02-15T04:57:29.269Z,2.64
2019-02-15T04:58:36.206Z,2.69
2019-02-15T04:59:42.588Z,2.70
2019-02-15T05:00:49.474Z,2.73
2019-02-15T05:01:57.022Z,2.76
2019-02-15T05:03:04.001Z,2.80
2019-02-15T05:04:10.738Z,2.82
2019-02-15T05:05:16.969Z,2.83
2019-02-15T05:06:22.711Z,2.81
2019-02-15T05:07:29.819Z,2.73
2019-02-15T05:08:36.589Z,2.70
2019-02-15T05:09:43.551Z,2.65
2019-02-15T05:10:50.672Z,2.63
2019-02-15T05:11:57.389Z,2.59
2019-02-15T05:13:04.017Z,2.57
2019-02-15T05:14:10.852Z,2.56
2019-02-15T05:15:18.315Z,2.55
2019-02-15T05:16:25.417Z,2.55
2019-02-15T05:17:32.403Z,2.53
2019-02-15T05:18:39.972Z,2.53
2019-02-15T05:19:46.329Z,2.55
2019-02-15T05:20:53.059Z,2.56
2019-02-15T05:22:00.154Z,2.54
2019-02-15T05:23:06.252Z,2.56
2019-02-15T05:24:12.400Z,2.57
2019-02-15T05:25:18.769Z,2.59
2019-02-15T05:26:25.239Z,2.61
2019-02-15T05:27:32.517Z,2.61
2019-02-15T05:28:40.306Z,2.61
2019-02-15T05:29:46.883Z,2.62
2019-02-15T05:30:53.579Z,2.64
2019-02-15T05:32:01.002Z,2.65
2019-02-15T05:33:07.212Z,2.64
2019-02-15T05:34:13.809Z,2.67
2019-02-15T05:35:21.101Z,2.70
2019-02-15T05:36:27.141Z,2.70
2019-02-15T05:37:33.538Z,2.71
2019-02-15T05:38:41.387Z,2.72
2019-02-15T05:39:47.138Z,2.70
2019-02-15T05:40:53.906Z,2.71
2019-02-15T05:42:00.833Z,2.73
2019-02-15T05:43:06.859Z,2.69
2019-02-15T05:44:13.061Z,2.70
2019-02-15T05:45:19.840Z,2.72
2019-02-15T05:46:25.943Z,2.76
2019-02-15T05:47:32.693Z,2.77
2019-02-15T05:48:40.125Z,2.78
2019-02-15T05:49:46.026Z,2.77
2019-02-15T05:50:52.822Z,2.78
2019-02-15T05:52:00.253Z,2.80
2019-02-15T05:53:05.978Z,2.82
2019-02-15T05:54:12.985Z,2.84
2019-02-15T05:55:20.468Z,2.84
2019-02-15T05:56:26.666Z,2.87
2019-02-15T05:57:33.334Z,2.87
2019-02-15T05:58:39.914Z,2.86
2019-02-15T05:59:46.159Z,2.85
2019-02-15T06:00:52.953Z,2.87
2019-02-15T06:01:59.602Z,2.89
2019-02-15T06:03:05.544Z,2.91
2019-02-15T06:04:12.774Z,2.92
2019-02-15T06:05:19.084Z,2.95
2019-02-15T06:06:25.303Z,2.95
2019-02-15T06:07:31.330Z,2.98
2019-02-15T06:08:38.390Z,2.98
2019-02-15T06:09:45.008Z,2.97
2019-02-15T06:10:51.241Z,2.96
2019-02-15T06:11:57.912Z,2.98
2019-02-15T06:13:03.832Z,2.99
2019-02-15T06:14:11.579Z,2.98
2019-02-15T06:15:18.512Z,2.97
2019-02-15T06:16:24.662Z,2.98
2019-02-15T06:17:31.880Z,2.97
2019-02-15T06:18:38.412Z,3.00
2019-02-15T06:19:44.298Z,2.99
2019-02-15T06:20:54.368Z,2.98
2019-02-15T06:22:01.887Z,2.97
2019-02-15T06:23:07.701Z,2.96
2019-02-15T06:24:13.879Z,2.96
2019-02-15T06:25:20.521Z,2.97
2019-02-15T06:26:26.267Z,2.99
2019-02-15T06:27:33.064Z,3.01
2019-02-15T06:28:39.287Z,3.02
2019-02-15T06:29:45.134Z,3.03
2019-02-15T06:30:53.291Z,3.01
2019-02-15T06:32:00.024Z,2.99
2019-02-15T06:33:05.713Z,3.00
2019-02-15T06:34:12.491Z,2.99
2019-02-15T06:35:19.551Z,3.01
2019-02-15T06:36:27.249Z,3.03
2019-02-15T06:37:33.894Z,3.01
2019-02-15T06:38:41.183Z,3.00
2019-02-15T06:39:47.345Z,3.00
2019-02-15T06:40:54.063Z,3.02
2019-02-15T06:42:01.022Z,3.05
2019-02-15T06:43:07.084Z,3.04
2019-02-15T06:44:15.314Z,3.04
2019-02-15T06:45:25.119Z,3.05
2019-02-15T06:46:31.277Z,3.05
2019-02-15T06:47:38.249Z,3.04
2019-02-15T06:48:44.585Z,3.03
2019-02-15T06:49:51.535Z,3.04
2019-02-15T06:50:57.544Z,3.06
2019-02-15T06:52:04.232Z,3.05
2019-02-15T06:53:11.083Z,3.05
2019-02-15T06:54:17.096Z,3.08
2019-02-15T06:55:23.085Z,3.11
2019-02-15T06:56:29.991Z,3.10
2019-02-15T06:57:36.414Z,3.13
2019-02-15T06:58:45.830Z,3.15
2019-02-15T06:59:54.613Z,3.16
2019-02-15T07:01:02.342Z,3.18
2019-02-15T07:02:19.237Z,3.20
2019-02-15T07:03:33.072Z,3.23
2019-02-15T07:04:40.591Z,3.23
2019-02-15T07:05:47.299Z,3.22
2019-02-15T07:06:54.720Z,3.28
2019-02-15T07:08:01.547Z,3.31
2019-02-15T07:09:07.805Z,3.28
2019-02-15T07:10:14.042Z,3.29
2019-02-15T07:11:19.975Z,3.28
2019-02-15T07:12:26.434Z,3.30
2019-02-15T07:13:35.403Z,3.33
2019-02-15T07:14:42.730Z,3.34
2019-02-15T07:15:50.053Z,3.36
2019-02-15T07:16:56.314Z,3.37
2019-02-15T07:18:03.036Z,3.41
2019-02-15T07:19:18.600Z,3.48
2019-02-15T07:20:25.289Z,3.51
2019-02-15T07:21:31.462Z,3.54
2019-02-15T07:22:38.140Z,3.55
2019-02-15T07:23:44.492Z,3.57
2019-02-15T07:24:50.515Z,3.61
2019-02-15T07:25:57.204Z,3.62
2019-02-15T07:27:03.972Z,3.64
2019-02-15T07:28:09.814Z,3.68
2019-02-15T07:29:17.883Z,3.69
2019-02-15T07:30:24.711Z,3.69
2019-02-15T07:31:30.832Z,3.70
2019-02-15T07:32:37.678Z,3.70
2019-02-15T07:33:44.388Z,3.70
2019-02-15T07:34:50.475Z,3.71
2019-02-15T07:35:56.805Z,3.72
2019-02-15T07:37:03.873Z,3.77
2019-02-15T07:38:10.633Z,3.78
2019-02-15T07:39:17.018Z,3.78
2019-02-15T07:40:24.510Z,3.81
2019-02-15T07:41:31.103Z,3.80
2019-02-15T07:42:37.485Z,3.79
2019-02-15T07:43:43.975Z,3.77
2019-02-15T07:44:50.066Z,3.79
2019-02-15T07:45:56.447Z,3.78
2019-02-15T07:47:04.465Z,3.80
2019-02-15T07:48:11.309Z,3.81
2019-02-15T07:49:26.431Z,3.79
2019-02-15T07:50:26.465Z,3.80
2019-02-15T07:51:32.938Z,3.84
2019-02-15T07:52:39.887Z,3.86
2019-02-15T07:53:46.212Z,3.87
2019-02-15T07:54:52.545Z,3.90
2019-02-15T07:55:58.831Z,3.91
2019-02-15T07:57:05.629Z,3.93
2019-02-15T07:58:12.444Z,3.93
2019-02-15T07:59:19.151Z,3.96
2019-02-15T08:00:25.037Z,3.95
2019-02-15T08:01:32.415Z,3.96
2019-02-15T08:02:41.816Z,3.97
2019-02-15T08:03:48.365Z,3.94
2019-02-15T08:04:55.255Z,3.94
2019-02-15T08:06:03.881Z,3.95
2019-02-15T08:07:10.982Z,3.96
2019-02-15T08:08:17.403Z,3.98
2019-02-15T08:09:24.242Z,3.97
2019-02-15T08:10:30.504Z,3.98
2019-02-15T08:11:36.441Z,3.97
2019-02-15T08:12:42.971Z,3.99
2019-02-15T08:13:49.013Z,4.01
2019-02-15T08:14:55.502Z,4.02
2019-02-15T08:16:02.900Z,4.05
2019-02-15T08:17:09.081Z,4.06
2019-02-15T08:18:15.822Z,4.08
2019-02-15T08:19:21.578Z,4.11
2019-02-15T08:20:28.693Z,4.12
2019-02-15T08:21:35.892Z,4.14
2019-02-15T08:22:42.344Z,4.17
2019-02-15T08:23:48.930Z,4.18
2019-02-15T08:24:55.370Z,4.20
2019-02-15T08:26:01.312Z,4.22
2019-02-15T08:27:07.882Z,4.23
2019-02-15T08:28:14.607Z,4.22
2019-02-15T08:29:20.534Z,4.24
2019-02-15T08:30:31.714Z,4.27
2019-02-15T08:31:38.934Z,4.29
2019-02-15T08:32:45.223Z,4.34
2019-02-15T08:33:51.674Z,4.34
2019-02-15T08:34:57.572Z,4.36
2019-02-15T08:36:04.164Z,4.34
2019-02-15T08:37:10.805Z,4.33
2019-02-15T08:38:16.506Z,4.34
2019-02-15T08:39:23.013Z,4.36
2019-02-15T08:40:29.297Z,4.41
2019-02-15T08:41:35.473Z,4.45
2019-02-15T08:42:41.962Z,4.43
2019-02-15T08:43:48.407Z,4.42
2019-02-15T08:44:56.026Z,4.42
2019-02-15T08:46:03.394Z,4.43
2019-02-15T08:47:09.655Z,4.44
2019-02-15T08:48:16.412Z,4.47
2019-02-15T08:49:23.135Z,4.50
2019-02-15T08:50:30.652Z,4.51
2019-02-15T08:51:37.555Z,4.51
2019-02-15T08:52:43.225Z,4.48
2019-02-15T08:53:50.451Z,4.49
2019-02-15T08:54:56.998Z,4.53
2019-02-15T08:56:02.664Z,4.57
2019-02-15T08:57:09.002Z,4.55
2019-02-15T08:58:15.082Z,4.55
2019-02-15T08:59:21.717Z,4.55
2019-02-15T09:00:27.887Z,4.58
2019-02-15T09:01:33.625Z,4.57
2019-02-15T09:02:40.535Z,4.61
2019-02-15T09:03:47.548Z,4.65
2019-02-15T09:04:53.496Z,4.63
2019-02-15T09:06:01.647Z,4.61
2019-02-15T09:07:07.974Z,4.63
2019-02-15T09:08:14.071Z,4.63
2019-02-15T09:09:20.644Z,4.62
2019-02-15T09:10:27.135Z,4.61
2019-02-15T09:11:33.945Z,4.64
2019-02-15T09:12:40.247Z,4.67
2019-02-15T09:13:45.938Z,4.65
2019-02-15T09:14:52.665Z,4.63
2019-02-15T09:15:59.837Z,4.63
2019-02-15T09:17:06.457Z,4.63
2019-02-15T09:18:12.938Z,4.58
2019-02-15T09:19:19.727Z,4.53
2019-02-15T09:20:25.950Z,4.48
2019-02-15T09:21:32.784Z,4.49
2019-02-15T09:22:39.785Z,4.51
2019-02-15T09:23:45.484Z,4.54
2019-02-15T09:24:52.524Z,4.53
2019-02-15T09:25:58.637Z,4.56
2019-02-15T09:27:05.914Z,4.58
2019-02-15T09:28:19.839Z,4.61
2019-02-15T09:29:26.919Z,4.66
2019-02-15T09:30:33.454Z,4.68
2019-02-15T09:31:39.975Z,4.69
2019-02-15T09:32:46.377Z,4.70
2019-02-15T09:33:53.085Z,4.72
2019-02-15T09:34:59.569Z,4.71
2019-02-15T09:36:06.470Z,4.74
2019-02-15T09:37:13.240Z,4.80
2019-02-15T09:38:20.227Z,4.84
2019-02-15T09:39:26.701Z,4.84
2019-02-15T09:40:34.007Z,4.80
2019-02-15T09:41:40.789Z,4.79
2019-02-15T09:42:47.104Z,4.77
2019-02-15T09:43:53.395Z,4.78
2019-02-15T09:44:59.545Z,4.82
2019-02-15T09:46:06.170Z,4.81
2019-02-15T09:47:12.431Z,4.79
2019-02-15T09:48:18.797Z,4.79
2019-02-15T09:49:25.504Z,4.81
2019-02-15T09:50:31.798Z,4.78
2019-02-15T09:51:37.474Z,4.79
2019-02-15T09:52:44.180Z,4.79
2019-02-15T09:53:50.750Z,4.80
2019-02-15T09:54:56.462Z,4.82
2019-02-15T09:56:02.904Z,4.79
2019-02-15T09:57:09.652Z,4.80
2019-02-15T09:58:16.555Z,4.82
2019-02-15T09:59:22.662Z,4.83
2019-02-15T10:00:29.569Z,4.88
2019-02-15T10:01:35.659Z,4.92
2019-02-15T10:02:42.812Z,4.93
2019-02-15T10:03:49.765Z,4.96
2019-02-15T10:04:56.999Z,4.95
2019-02-15T10:06:02.696Z,4.94
2019-02-15T10:07:08.396Z,4.91
2019-02-15T10:08:14.098Z,4.91
2019-02-15T10:09:19.816Z,4.94
2019-02-15T10:10:25.519Z,4.97
2019-02-15T10:11:32.600Z,4.95
2019-02-15T10:12:39.951Z,4.94
2019-02-15T10:13:45.933Z,4.92
2019-02-15T10:14:52.016Z,4.91
2019-02-15T10:15:58.536Z,4.87
2019-02-15T10:17:05.113Z,4.84
2019-02-15T10:18:12.002Z,4.81
2019-02-15T10:19:22.316Z,4.81
2019-02-15T10:20:26.283Z,4.83
2019-02-15T10:21:33.042Z,4.81
2019-02-15T10:22:39.373Z,4.82
2019-02-15T10:23:45.408Z,4.81
2019-02-15T10:24:51.227Z,4.79
2019-02-15T10:25:58.155Z,4.80
2019-02-15T10:27:04.093Z,4.85
2019-02-15T10:28:11.221Z,4.90
2019-02-15T10:29:17.681Z,4.96
2019-02-15T10:30:23.677Z,4.94
2019-02-15T10:31:29.409Z,4.94
2019-02-15T10:32:35.074Z,4.94
2019-02-15T10:33:41.671Z,4.92
2019-02-15T10:34:48.566Z,4.91
2019-02-15T10:35:55.607Z,4.84
2019-02-15T10:37:02.295Z,4.81
2019-02-15T10:38:08.957Z,4.83
2019-02-15T10:39:15.527Z,4.80
2019-02-15T10:40:21.441Z,4.78
2019-02-15T10:41:28.472Z,4.79
2019-02-15T10:42:35.631Z,4.82
2019-02-15T10:43:42.611Z,4.85
2019-02-15T10:44:48.820Z,4.89
2019-02-15T10:45:54.891Z,4.89
2019-02-15T10:47:02.019Z,4.91
2019-02-15T10:48:10.645Z,4.86
2019-02-15T10:49:16.351Z,4.80
2019-02-15T10:50:22.731Z,4.81
2019-02-15T10:51:29.692Z,4.82
2019-02-15T10:52:35.850Z,4.85
2019-02-15T10:53:42.177Z,4.83
2019-02-15T10:54:49.258Z,4.83
2019-02-15T10:55:55.231Z,4.83
2019-02-15T10:57:02.298Z,4.85
2019-02-15T10:58:10.424Z,4.82
2019-02-15T10:59:16.414Z,4.81
2019-02-15T11:00:25.663Z,4.82
2019-02-15T11:01:32.924Z,4.86
2019-02-15T11:02:38.908Z,4.93
2019-02-15T11:03:45.070Z,4.95
2019-02-15T11:04:51.684Z,4.92
2019-02-15T11:05:57.563Z,4.92
2019-02-15T11:07:04.050Z,4.92
2019-02-15T11:08:10.527Z,4.93
2019-02-15T11:09:16.774Z,4.93
2019-02-15T11:10:23.283Z,4.95
2019-02-15T11:11:29.835Z,4.92
2019-02-15T11:12:36.281Z,4.94
2019-02-15T11:13:42.757Z,4.98
2019-02-15T11:14:49.961Z,4.95
2019-02-15T11:15:56.154Z,4.98
2019-02-15T11:17:03.170Z,5.03
2019-02-15T11:18:09.203Z,5.08
2019-02-15T11:19:15.778Z,5.09
2019-02-15T11:20:22.063Z,5.10
2019-02-15T11:21:27.724Z,5.05
2019-02-15T11:22:34.063Z,5.02
2019-02-15T11:23:40.456Z,5.02
2019-02-15T11:24:46.445Z,5.03
2019-02-15T11:25:52.183Z,5.04
2019-02-15T11:26:57.907Z,5.07
2019-02-15T11:28:03.877Z,5.11
2019-02-15T11:29:10.534Z,5.10
2019-02-15T11:30:17.698Z,5.15
2019-02-15T11:31:24.075Z,5.22
2019-02-15T11:32:30.985Z,5.23
2019-02-15T11:33:37.667Z,5.23
2019-02-15T11:34:44.705Z,5.25
2019-02-15T11:35:52.063Z,5.21
2019-02-15T11:36:57.970Z,5.13
2019-02-15T11:38:04.416Z,5.09
2019-02-15T11:39:11.460Z,5.04
2019-02-15T11:40:17.489Z,5.02
2019-02-15T11:41:24.356Z,5.04
2019-02-15T11:42:31.616Z,5.00
2019-02-15T11:43:38.217Z,4.94
2019-02-15T11:44:44.654Z,4.92
2019-02-15T11:45:51.652Z,4.90
2019-02-15T11:46:57.813Z,4.87
2019-02-15T11:48:05.118Z,4.82
2019-02-15T11:49:11.724Z,4.83
2019-02-15T11:50:20.107Z,4.87
2019-02-15T11:51:27.292Z,4.85
2019-02-15T11:52:33.132Z,4.89
2019-02-15T11:53:40.624Z,4.90
2019-02-15T11:54:47.213Z,4.92
2019-02-15T11:55:53.031Z,4.91
2019-02-15T11:56:59.837Z,4.92
2019-02-15T11:58:07.224Z,4.90
2019-02-15T11:59:13.251Z,4.89
2019-02-15T12:00:23.114Z,4.82
2019-02-15T12:01:29.812Z,4.82
2019-02-15T12:02:36.101Z,4.83
2019-02-15T12:03:43.111Z,4.86
2019-02-15T12:04:50.074Z,4.84
2019-02-15T12:05:56.285Z,4.83
2019-02-15T12:07:02.279Z,4.88
2019-02-15T12:08:08.023Z,4.94
2019-02-15T12:09:13.850Z,5.00
2019-02-15T12:10:19.751Z,4.96
2019-02-15T12:11:25.433Z,5.04
2019-02-15T12:12:32.176Z,5.05
2019-02-15T12:13:37.871Z,5.05
2019-02-15T12:14:43.612Z,4.99
2019-02-15T12:15:49.938Z,4.93
2019-02-15T12:17:05.275Z,4.95
2019-02-15T12:18:04.171Z,4.99
2019-02-15T12:19:11.057Z,4.96
2019-02-15T12:20:17.170Z,4.96
2019-02-15T12:21:24.178Z,4.95
2019-02-15T12:22:30.538Z,4.98
2019-02-15T12:23:36.646Z,5.01
2019-02-15T12:24:42.766Z,5.01
2019-02-15T12:25:49.455Z,5.00
2019-02-15T12:26:55.777Z,5.01
2019-02-15T12:28:02.183Z,5.06
2019-02-15T12:29:09.345Z,5.11
2019-02-15T12:30:16.440Z,5.13
2019-02-15T12:31:22.946Z,5.16
2019-02-15T12:32:32.530Z,5.16
2019-02-15T12:33:39.623Z,5.14
2019-02-15T12:34:46.242Z,5.12
2019-02-15T12:35:52.067Z,5.12
2019-02-15T12:36:58.653Z,5.09
2019-02-15T12:38:05.132Z,5.01
2019-02-15T12:39:14.257Z,5.01
2019-02-15T12:40:20.170Z,5.06
2019-02-15T12:41:31.311Z,5.12
2019-02-15T12:42:37.961Z,5.12
2019-02-15T12:43:44.841Z,5.10
2019-02-15T12:44:52.192Z,5.11
2019-02-15T12:45:59.221Z,5.11
2019-02-15T12:47:14.636Z,5.08
2019-02-15T12:48:13.588Z,5.07
2019-02-15T12:49:20.508Z,5.01
2019-02-15T12:50:27.022Z,4.98
2019-02-15T12:51:32.875Z,4.98
2019-02-15T12:52:39.672Z,4.97
2019-02-15T12:53:46.567Z,5.02
2019-02-15T12:54:53.708Z,5.04
2019-02-15T12:56:01.128Z,5.03
2019-02-15T12:57:12.049Z,5.00
2019-02-15T12:58:19.040Z,5.01
2019-02-15T12:59:26.115Z,5.03
2019-02-15T13:00:33.210Z,5.01
2019-02-15T13:01:45.334Z,4.98
2019-02-15T13:02:59.414Z,4.95
2019-02-15T13:04:12.997Z,4.89
2019-02-15T13:05:19.574Z,4.87
2019-02-15T13:06:28.718Z,4.88
2019-02-15T13:07:33.548Z,4.89
2019-02-15T13:08:40.835Z,4.92
2019-02-15T13:09:48.248Z,4.95
2019-02-15T13:10:53.930Z,4.98
2019-02-15T13:12:00.735Z,5.03
2019-02-15T13:13:07.003Z,5.05
2019-02-15T13:14:13.549Z,5.10
2019-02-15T13:15:20.555Z,5.12
2019-02-15T13:16:26.913Z,5.17
2019-02-15T13:17:33.374Z,5.21
2019-02-15T13:18:41.353Z,5.27
2019-02-15T13:19:48.212Z,5.28
2019-02-15T13:20:55.510Z,5.32
2019-02-15T13:22:02.534Z,5.33
2019-02-15T13:23:08.669Z,5.31
2019-02-15T13:24:15.025Z,5.31
2019-02-15T13:25:21.206Z,5.26
2019-02-15T13:26:26.939Z,5.22
2019-02-15T13:27:32.699Z,5.23
2019-02-15T13:28:38.426Z,5.24
2019-02-15T13:29:44.180Z,5.21
2019-02-15T13:30:50.526Z,5.22
2019-02-15T13:31:58.907Z,5.25
2019-02-15T13:33:05.827Z,5.18
2019-02-15T13:34:11.979Z,5.17
2019-02-15T13:35:24.348Z,5.20
2019-02-15T13:36:30.150Z,5.19
2019-02-15T13:37:35.845Z,5.22
2019-02-15T13:38:43.001Z,5.22
2019-02-15T13:39:49.821Z,5.23
2019-02-15T13:40:56.032Z,5.20
2019-02-15T13:42:03.423Z,5.16
2019-02-15T13:43:10.246Z,5.10
2019-02-15T13:44:17.889Z,5.11
2019-02-15T13:45:25.179Z,5.11
2019-02-15T13:46:33.244Z,5.12
2019-02-15T13:47:40.966Z,5.09
2019-02-15T13:48:47.822Z,5.09
2019-02-15T13:49:55.291Z,5.06
2019-02-15T13:51:02.347Z,5.05
2019-02-15T13:52:10.139Z,5.03
2019-02-15T13:53:17.034Z,5.00
2019-02-15T13:54:23.919Z,4.98
2019-02-15T13:55:30.612Z,4.96
2019-02-15T13:56:36.767Z,4.93
2019-02-15T13:57:43.239Z,4.92
2019-02-15T13:58:49.337Z,4.93
2019-02-15T13:59:56.480Z,4.96
2019-02-15T14:01:03.156Z,4.95
2019-02-15T14:02:09.801Z,4.98
2019-02-15T14:03:16.507Z,5.01
2019-02-15T14:04:23.774Z,4.99
2019-02-15T14:05:30.036Z,4.97
2019-02-15T14:06:36.328Z,5.00
2019-02-15T14:07:43.307Z,4.94
2019-02-15T14:08:49.267Z,4.89
2019-02-15T14:09:56.467Z,4.88
2019-02-15T14:11:02.300Z,4.89
2019-02-15T14:12:08.591Z,4.91
2019-02-15T14:13:15.611Z,4.92
2019-02-15T14:14:22.659Z,4.93
2019-02-15T14:15:29.418Z,4.89
2019-02-15T14:16:36.077Z,4.92
2019-02-15T14:17:45.539Z,4.91
2019-02-15T14:18:50.355Z,4.92
2019-02-15T14:19:57.187Z,4.93
2019-02-15T14:21:03.267Z,4.95
2019-02-15T14:22:10.208Z,4.94
2019-02-15T14:23:16.855Z,4.96
2019-02-15T14:24:23.149Z,4.95
2019-02-15T14:25:29.655Z,4.94
2019-02-15T14:26:36.355Z,4.94
2019-02-15T14:27:44.728Z,4.89
2019-02-15T14:28:50.430Z,4.84
2019-02-15T14:29:57.042Z,4.86
2019-02-15T14:31:02.992Z,4.85
2019-02-15T14:32:08.716Z,4.82
2019-02-15T14:33:15.223Z,4.82
2019-02-15T14:34:21.395Z,4.77
2019-02-15T14:35:27.259Z,4.75
2019-02-15T14:36:32.915Z,4.71
2019-02-15T14:37:39.835Z,4.70
2019-02-15T14:38:46.728Z,4.70
2019-02-15T14:39:53.567Z,4.70
2019-02-15T14:41:00.055Z,4.71
2019-02-15T14:42:07.167Z,4.75
2019-02-15T14:43:13.375Z,4.75
2019-02-15T14:44:20.747Z,4.73
2019-02-15T14:45:27.108Z,4.72
2019-02-15T14:46:33.795Z,4.76
2019-02-15T14:47:41.056Z,4.76
2019-02-15T14:48:48.102Z,4.76
2019-02-15T14:49:54.550Z,4.78
2019-02-15T14:51:00.615Z,4.79
2019-02-15T14:52:07.740Z,4.78
2019-02-15T14:53:15.079Z,4.77
2019-02-15T14:54:21.715Z,4.75
2019-02-15T14:55:28.728Z,4.77
2019-02-15T14:56:35.217Z,4.79
2019-02-15T14:57:42.508Z,4.76
2019-02-15T14:58:48.970Z,4.74
2019-02-15T14:59:55.652Z,4.70
2019-02-15T15:01:03.391Z,4.71
2019-02-15T15:02:09.725Z,4.70
2019-02-15T15:03:16.492Z,4.70
2019-02-15T15:04:23.305Z,4.69
2019-02-15T15:05:29.145Z,4.70
2019-02-15T15:06:36.388Z,4.74
2019-02-15T15:07:43.151Z,4.75
2019-02-15T15:08:49.075Z,4.75
2019-02-15T15:09:56.770Z,4.74
2019-02-15T15:11:02.932Z,4.75
2019-02-15T15:12:09.875Z,4.75
2019-02-15T15:13:16.424Z,4.72
2019-02-15T15:14:22.794Z,4.69
2019-02-15T15:15:29.425Z,4.68
2019-02-15T15:16:36.439Z,4.67
2019-02-15T15:17:43.153Z,4.67
2019-02-15T15:18:49.596Z,4.71
2019-02-15T15:19:55.925Z,4.70
2019-02-15T15:21:02.442Z,4.71
2019-02-15T15:22:09.276Z,4.74
2019-02-15T15:23:16.399Z,4.74
2019-02-15T15:24:22.504Z,4.72
2019-02-15T15:25:28.814Z,4.74
2019-02-15T15:26:37.087Z,4.75
2019-02-15T15:27:42.934Z,4.76
2019-02-15T15:28:49.225Z,4.77
2019-02-15T15:29:56.552Z,4.71
2019-02-15T15:31:02.448Z,4.68
2019-02-15T15:32:09.257Z,4.68
2019-02-15T15:33:16.283Z,4.67
2019-02-15T15:34:22.924Z,4.66
2019-02-15T15:35:30.220Z,4.64
2019-02-15T15:36:37.321Z,4.64
2019-02-15T15:37:43.515Z,4.63
2019-02-15T15:38:50.362Z,4.64
2019-02-15T15:39:57.181Z,4.66
2019-02-15T15:41:03.655Z,4.69