createdAt,value
2019-03-23T00:01:50.485Z,99119.38
2019-03-23T00:04:25.317Z,99121.25
2019-03-23T00:06:57.529Z,99120.90
2019-03-23T00:09:34.262Z,99123.27
2019-03-23T00:12:06.784Z,99123.66
2019-03-23T00:14:39.298Z,99125.34
2019-03-23T00:17:11.922Z,99117.73
2019-03-23T00:19:44.420Z,99120.56
2019-03-23T00:22:16.950Z,99120.90
2019-03-23T00:24:49.560Z,99125.43
2019-03-23T00:27:22.088Z,99126.19
2019-03-23T00:29:54.707Z,99129.62
2019-03-23T00:32:27.360Z,99127.67
2019-03-23T00:34:59.934Z,99123.78
2019-03-23T00:37:32.455Z,99127.30
2019-03-23T00:40:05.820Z,99120.28
2019-03-23T00:42:38.374Z,99119.85
2019-03-23T00:45:10.896Z,99119.55
2019-03-23T00:47:43.405Z,99113.64
2019-03-23T00:50:15.994Z,99117.02
2019-03-23T00:52:48.526Z,99113.85
2019-03-23T00:55:21.051Z,99119.30
2019-03-23T00:57:53.563Z,99125.31
2019-03-23T01:00:26.023Z,99122.38
2019-03-23T01:02:58.551Z,99117.73
2019-03-23T01:05:31.046Z,99118.63
2019-03-23T01:08:03.563Z,99121.83
2019-03-23T01:10:36.035Z,99117.72
2019-03-23T01:13:08.537Z,99116.95
2019-03-23T01:15:41.038Z,99117.58
2019-03-23T01:18:13.567Z,99115.05
2019-03-23T01:20:49.896Z,99121.89
2019-03-23T01:23:20.506Z,99115.19
2019-03-23T01:25:53.009Z,99121.09
2019-03-23T01:28:25.509Z,99116.07
2019-03-23T01:30:58.056Z,99116.02
2019-03-23T01:33:30.497Z,99119.56
2019-03-23T01:36:03.012Z,99113.48
2019-03-23T01:38:35.502Z,99118.45
2019-03-23T01:41:08.020Z,99124.23
2019-03-23T01:43:40.513Z,99127.02
2019-03-23T01:46:13.025Z,99118.28
2019-03-23T01:48:45.503Z,99115.07
2019-03-23T01:51:18.019Z,99120.14
2019-03-23T01:53:50.491Z,99119.98
2019-03-23T01:56:22.979Z,99118.75
2019-03-23T01:58:55.488Z,99120.64
2019-03-23T02:01:28.010Z,99117.13
2019-03-23T02:04:00.515Z,99116.64
2019-03-23T02:06:33.005Z,99112.72
2019-03-23T02:09:06.580Z,99104.69
2019-03-23T02:11:39.093Z,99111.28
2019-03-23T02:14:11.591Z,99115.42
2019-03-23T02:16:44.110Z,99112.03
2019-03-23T02:19:16.614Z,99119.59
2019-03-23T02:21:49.110Z,99115.42
2019-03-23T02:24:21.600Z,99111.42
2019-03-23T02:26:54.175Z,99119.90
2019-03-23T02:29:26.662Z,99115.77
2019-03-23T02:31:59.154Z,99114.97
2019-03-23T02:34:31.637Z,99118.09
2019-03-23T02:37:04.130Z,99120.82
2019-03-23T02:39:36.605Z,99122.11
2019-03-23T02:42:09.202Z,99120.84
2019-03-23T02:44:41.618Z,99127.61
2019-03-23T02:47:14.157Z,99128.52
2019-03-23T02:49:46.631Z,99133.87
2019-03-23T02:52:19.180Z,99126.92
2019-03-23T02:54:51.653Z,99128.02
2019-03-23T02:57:24.152Z,99121.48
2019-03-23T02:59:56.630Z,99120.95
2019-03-23T03:02:29.142Z,99116.95
2019-03-23T03:05:01.704Z,99123.08
2019-03-23T03:07:42.003Z,99123.22
2019-03-23T03:10:09.077Z,99120.64
2019-03-23T03:12:41.578Z,99125.05
2019-03-23T03:15:14.063Z,99112.16
2019-03-23T03:17:46.564Z,99110.98
2019-03-23T03:20:19.053Z,99110.41
2019-03-23T03:22:51.555Z,99116.02
2019-03-23T03:25:24.120Z,99117.53
2019-03-23T03:27:56.624Z,99112.84
2019-03-23T03:30:29.247Z,99108.16
2019-03-23T03:33:01.782Z,99108.37
2019-03-23T03:35:34.271Z,99109.77
2019-03-23T03:38:06.789Z,99112.73
2019-03-23T03:40:39.329Z,99110.41
2019-03-23T03:43:11.825Z,99115.01
2019-03-23T03:45:44.343Z,99112.69
2019-03-23T03:48:16.806Z,99114.32
2019-03-23T03:50:49.358Z,99114.58
2019-03-23T03:53:21.828Z,99116.94
2019-03-23T03:55:54.352Z,99118.83
2019-03-23T03:58:26.857Z,99116.62
2019-03-23T04:00:59.363Z,99111.19
2019-03-23T04:03:31.839Z,99111.99
2019-03-23T04:06:04.357Z,99107.02
2019-03-23T04:08:36.851Z,99109.03
2019-03-23T04:11:09.338Z,99112.31
2019-03-23T04:13:41.846Z,99116.81
2019-03-23T04:16:14.347Z,99113.65
2019-03-23T04:18:46.869Z,99113.02
2019-03-23T04:21:19.378Z,99111.17
2019-03-23T04:23:51.860Z,99115.02
2019-03-23T04:26:24.362Z,99116.68
2019-03-23T04:28:56.849Z,99119.31
2019-03-23T04:31:29.401Z,99119.31
2019-03-23T04:34:01.886Z,99117.52
2019-03-23T04:36:34.376Z,99117.22
2019-03-23T04:39:06.896Z,99120.36
2019-03-23T04:41:39.387Z,99121.42
2019-03-23T04:44:11.900Z,99116.26
2019-03-23T04:46:44.384Z,99124.30
2019-03-23T04:49:16.874Z,99124.30
2019-03-23T04:51:49.426Z,99121.78
2019-03-23T04:54:21.847Z,99117.28
2019-03-23T04:56:54.345Z,99123.98
2019-03-23T04:59:26.829Z,99119.97
2019-03-23T05:01:59.344Z,99124.03
2019-03-23T05:04:31.866Z,99122.39
2019-03-23T05:07:04.384Z,99122.07
2019-03-23T05:09:36.871Z,99120.91
2019-03-23T05:12:09.374Z,99126.34
2019-03-23T05:14:41.858Z,99129.00
2019-03-23T05:17:14.363Z,99127.13
2019-03-23T05:19:46.838Z,99125.11
2019-03-23T05:22:19.351Z,99126.83
2019-03-23T05:24:51.878Z,99131.88
2019-03-23T05:27:24.411Z,99132.01
2019-03-23T05:29:56.895Z,99135.23
2019-03-23T05:32:29.414Z,99136.17
2019-03-23T05:35:01.902Z,99135.90
2019-03-23T05:37:34.456Z,99148.23
2019-03-23T05:40:06.961Z,99143.38
2019-03-23T05:42:39.489Z,99144.59
2019-03-23T05:45:11.969Z,99137.38
2019-03-23T05:47:44.508Z,99141.49
2019-03-23T05:50:16.998Z,99142.69
2019-03-23T05:52:49.515Z,99144.98
2019-03-23T05:55:22.054Z,99147.02
2019-03-23T05:57:54.566Z,99152.30
2019-03-23T06:00:27.054Z,99155.91
2019-03-23T06:02:59.572Z,99155.66
2019-03-23T06:05:32.059Z,99151.30
2019-03-23T06:08:04.577Z,99148.73
2019-03-23T06:10:37.071Z,99160.04
2019-03-23T06:13:09.569Z,99154.75
2019-03-23T06:15:42.069Z,99153.59
2019-03-23T06:18:14.578Z,99154.20
2019-03-23T06:20:47.056Z,99149.21
2019-03-23T06:23:19.581Z,99159.27
2019-03-23T06:25:52.086Z,99157.96
2019-03-23T06:28:24.580Z,99163.03
2019-03-23T06:30:57.069Z,99161.77
2019-03-23T06:33:29.578Z,99164.52
2019-03-23T06:36:02.097Z,99153.42
2019-03-23T06:38:34.570Z,99154.31
2019-03-23T06:41:07.067Z,99148.34
2019-03-23T06:43:39.622Z,99146.98
2019-03-23T06:46:12.122Z,99143.94
2019-03-23T06:48:44.624Z,99145.66
2019-03-23T06:51:17.147Z,99149.79
2019-03-23T06:53:49.626Z,99144.25
2019-03-23T06:56:22.119Z,99141.92
2019-03-23T06:58:54.691Z,99140.59
2019-03-23T07:01:27.233Z,99146.84
2019-03-23T07:04:00.601Z,99145.63
2019-03-23T07:06:33.199Z,99132.69
2019-03-23T07:09:15.711Z,99135.14
2019-03-23T07:11:40.868Z,99138.00
2019-03-23T07:14:13.359Z,99140.52
2019-03-23T07:16:45.915Z,99142.81
2019-03-23T07:19:18.444Z,99135.27
2019-03-23T07:21:50.971Z,99138.27
2019-03-23T07:24:23.509Z,99139.70
2019-03-23T07:26:56.026Z,99136.05
2019-03-23T07:29:28.509Z,99135.88
2019-03-23T07:32:05.673Z,99132.21
2019-03-23T07:34:35.468Z,99140.91
2019-03-23T07:37:08.007Z,99136.70
2019-03-23T07:39:40.530Z,99141.61
2019-03-23T07:42:13.088Z,99144.28
2019-03-23T07:44:45.605Z,99142.63
2019-03-23T07:47:18.133Z,99137.88
2019-03-23T07:49:50.648Z,99145.78
2019-03-23T07:52:23.234Z,99140.86
2019-03-23T07:54:56.425Z,99141.17
2019-03-23T07:57:28.981Z,99134.75
2019-03-23T08:00:01.519Z,99140.70
2019-03-23T08:02:34.056Z,99134.88
2019-03-23T08:05:07.070Z,99132.13
2019-03-23T08:07:39.752Z,99133.88
2019-03-23T08:10:24.244Z,99121.35
2019-03-23T08:12:56.770Z,99120.39
2019-03-23T08:15:29.506Z,99129.17
2019-03-23T08:18:02.003Z,99125.44
2019-03-23T08:20:34.499Z,99124.16
2019-03-23T08:23:07.043Z,99125.63
2019-03-23T08:25:39.598Z,99124.06
2019-03-23T08:28:12.111Z,99120.98
2019-03-23T08:30:44.611Z,99126.78
2019-03-23T08:33:18.264Z,99128.75
2019-03-23T08:35:50.900Z,99129.28
2019-03-23T08:38:23.434Z,99135.31
2019-03-23T08:40:55.978Z,99134.50
2019-03-23T08:43:28.518Z,99131.92
2019-03-23T08:46:01.063Z,99129.41
2019-03-23T08:48:33.563Z,99122.20
2019-03-23T08:51:06.073Z,99116.63
2019-03-23T08:53:38.613Z,99115.17
2019-03-23T08:56:11.136Z,99118.36
2019-03-23T08:58:42.102Z,99122.27
2019-03-23T09:01:14.603Z,99117.45
2019-03-23T09:03:52.306Z,99114.08
2019-03-23T09:06:21.560Z,99110.81
2019-03-23T09:08:54.080Z,99110.41
2019-03-23T09:11:26.620Z,99115.41
2019-03-23T09:13:59.121Z,99121.20
2019-03-23T09:16:31.685Z,99116.03
2019-03-23T09:19:04.180Z,99112.77
2019-03-23T09:21:36.723Z,99115.95
2019-03-23T09:24:09.243Z,99108.48
2019-03-23T09:26:41.760Z,99107.53
2019-03-23T09:29:14.256Z,99107.63
2019-03-23T09:31:46.772Z,99097.88
2019-03-23T09:34:19.266Z,99100.91
2019-03-23T09:36:51.829Z,99109.69
2019-03-23T09:39:24.342Z,99096.84
2019-03-23T09:41:56.912Z,99095.14
2019-03-23T09:44:29.465Z,99096.38
2019-03-23T09:47:02.000Z,99090.66
2019-03-23T09:49:34.488Z,99097.17
2019-03-23T09:52:07.015Z,99090.97
2019-03-23T09:54:39.571Z,99088.66
2019-03-23T09:57:12.086Z,99089.62
2019-03-23T09:59:44.604Z,99084.30
2019-03-23T10:02:17.164Z,99084.09
2019-03-23T10:04:49.693Z,99087.95
2019-03-23T10:07:22.273Z,99089.58
2019-03-23T10:09:54.785Z,99088.48
2019-03-23T10:12:27.355Z,99077.31
2019-03-23T10:14:59.898Z,99079.63
2019-03-23T10:17:32.408Z,99075.54
2019-03-23T10:20:05.047Z,99070.61
2019-03-23T10:22:37.599Z,99071.70
2019-03-23T10:25:10.134Z,99061.59
2019-03-23T10:27:42.718Z,99064.31
2019-03-23T10:30:15.287Z,99069.16
2019-03-23T10:32:47.823Z,99052.48
2019-03-23T10:35:20.356Z,99058.08
2019-03-23T10:37:52.851Z,99052.64
2019-03-23T10:40:32.485Z,99056.31
2019-03-23T10:42:59.816Z,99054.77
2019-03-23T10:45:32.371Z,99050.38
2019-03-23T10:48:04.927Z,99052.84
2019-03-23T10:50:37.474Z,99047.67
2019-03-23T10:53:10.063Z,99044.56
2019-03-23T10:55:42.682Z,99037.42
2019-03-23T10:58:15.221Z,99030.30
2019-03-23T11:00:47.802Z,99035.66
2019-03-23T11:03:20.326Z,99030.04
2019-03-23T11:05:52.861Z,99032.67
2019-03-23T11:08:25.383Z,99033.76
2019-03-23T11:10:57.968Z,99031.36
2019-03-23T11:13:30.487Z,99031.06
2019-03-23T11:16:03.061Z,99034.36
2019-03-23T11:18:37.732Z,99034.19
2019-03-23T11:21:10.012Z,99027.88
2019-03-23T11:23:42.538Z,99036.66
2019-03-23T11:26:15.169Z,99028.86
2019-03-23T11:28:47.678Z,99023.28
2019-03-23T11:31:20.233Z,99031.22
2019-03-23T11:33:52.753Z,99028.72
2019-03-23T11:36:25.277Z,99029.92
2019-03-23T11:38:57.782Z,99024.70
2019-03-23T11:41:30.330Z,99027.30
2019-03-23T11:44:02.890Z,99023.03
2019-03-23T11:46:35.402Z,99030.69
2019-03-23T11:49:07.933Z,99026.34
2019-03-23T11:51:40.484Z,99029.27
2019-03-23T11:54:13.016Z,99017.89
2019-03-23T11:56:45.578Z,99019.06
2019-03-23T11:59:18.107Z,99020.07
2019-03-23T12:01:52.042Z,99014.20
2019-03-23T12:04:25.221Z,99012.25
2019-03-23T12:06:57.912Z,99013.62
2019-03-23T12:09:30.439Z,99009.82
2019-03-23T12:12:02.995Z,99013.63
2019-03-23T12:14:35.543Z,99012.92
2019-03-23T12:17:08.111Z,99010.50
2019-03-23T12:19:40.699Z,99010.16
2019-03-23T12:22:13.211Z,99004.27
2019-03-23T12:24:45.717Z,99009.75
2019-03-23T12:27:18.272Z,99006.70
2019-03-23T12:29:50.768Z,99001.43
2019-03-23T12:32:23.341Z,99003.77
2019-03-23T12:34:55.861Z,98999.50
2019-03-23T12:37:28.375Z,99002.02
2019-03-23T12:40:00.902Z,98995.41
2019-03-23T12:42:33.461Z,98992.36
2019-03-23T12:45:06.833Z,98993.66
2019-03-23T12:47:39.381Z,98999.97
2019-03-23T12:50:12.069Z,98991.40
2019-03-23T12:52:44.616Z,98992.19
2019-03-23T12:55:17.167Z,98988.84
2019-03-23T12:57:49.674Z,98983.62
2019-03-23T13:00:22.221Z,98978.09
2019-03-23T13:02:54.747Z,98982.36
2019-03-23T13:05:27.257Z,98981.03
2019-03-23T13:07:59.826Z,98979.52
2019-03-23T13:10:32.349Z,98978.09
2019-03-23T13:13:04.847Z,98971.42
2019-03-23T13:15:37.356Z,98972.30
2019-03-23T13:18:09.990Z,98965.56
2019-03-23T13:20:42.533Z,98958.75
2019-03-23T13:23:15.086Z,98960.17
2019-03-23T13:25:47.647Z,98963.13
2019-03-23T13:28:20.165Z,98964.55
2019-03-23T13:30:52.674Z,98960.91
2019-03-23T13:33:25.238Z,98957.94
2019-03-23T13:35:57.789Z,98957.78
2019-03-23T13:38:30.331Z,98952.19
2019-03-23T13:41:03.364Z,98951.69
2019-03-23T13:43:35.920Z,98948.26
2019-03-23T13:46:08.462Z,98942.83
2019-03-23T13:48:40.991Z,98939.89
2019-03-23T13:51:13.548Z,98942.41
2019-03-23T13:53:46.078Z,98932.66
2019-03-23T13:56:18.619Z,98933.61
2019-03-23T13:58:51.089Z,98924.32
2019-03-23T14:01:23.702Z,98925.52
2019-03-23T14:03:56.228Z,98930.14
2019-03-23T14:06:28.809Z,98923.98
2019-03-23T14:09:01.333Z,98919.94
2019-03-23T14:11:33.902Z,98920.19
2019-03-23T14:14:06.450Z,98924.55
2019-03-23T14:16:39.043Z,98917.78
2019-03-23T14:19:11.571Z,98920.59
2019-03-23T14:21:44.097Z,98915.34
2019-03-23T14:24:16.616Z,98917.94
2019-03-23T14:26:49.161Z,98912.86
2019-03-23T14:29:21.660Z,98915.70
2019-03-23T14:31:54.205Z,98913.39
2019-03-23T14:34:26.728Z,98913.86
2019-03-23T14:36:59.289Z,98914.25
2019-03-23T14:39:31.827Z,98913.56
2019-03-23T14:42:04.985Z,98913.03
2019-03-23T14:44:37.921Z,98911.34
2019-03-23T14:47:10.501Z,98910.19
2019-03-23T14:49:43.052Z,98911.92
2019-03-23T14:52:15.684Z,98902.81
2019-03-23T14:54:48.314Z,98905.78
2019-03-23T14:57:20.954Z,98906.02
2019-03-23T14:59:53.489Z,98908.17
2019-03-23T15:02:25.993Z,98901.31
2019-03-23T15:04:58.602Z,98901.70
2019-03-23T15:07:31.134Z,98898.44
2019-03-23T15:10:05.039Z,98900.31
2019-03-23T15:12:37.527Z,98900.86
2019-03-23T15:15:10.134Z,98901.53
2019-03-23T15:17:48.741Z,98902.77
2019-03-23T15:20:17.201Z,98898.42
2019-03-23T15:22:49.704Z,98894.49
2019-03-23T15:25:22.258Z,98889.11
2019-03-23T15:27:54.804Z,98895.89
2019-03-23T15:30:27.360Z,98898.09
2019-03-23T15:32:59.878Z,98896.13
2019-03-23T15:35:32.410Z,98897.70
2019-03-23T15:38:04.997Z,98898.58
2019-03-23T15:40:37.584Z,98890.34
2019-03-23T15:43:10.157Z,98893.77
2019-03-23T15:45:42.690Z,98893.34
2019-03-23T15:48:15.211Z,98887.56
2019-03-23T15:50:47.790Z,98889.47
2019-03-23T15:53:20.306Z,98892.34
2019-03-23T15:55:52.910Z,98885.88
2019-03-23T15:58:25.604Z,98889.89
2019-03-23T16:00:58.478Z,98890.55
2019-03-23T16:03:31.012Z,98885.38
2019-03-23T16:06:03.671Z,98887.50
2019-03-23T16:08:36.181Z,98888.86
2019-03-23T16:11:08.757Z,98886.59
2019-03-23T16:13:41.257Z,98895.93
2019-03-23T16:16:13.822Z,98888.58
2019-03-23T16:18:49.137Z,98894.11
2019-03-23T16:21:21.685Z,98890.78
2019-03-23T16:23:54.210Z,98895.68
2019-03-23T16:26:26.790Z,98891.99
2019-03-23T16:28:59.497Z,98896.47
2019-03-23T16:31:32.081Z,98903.02
2019-03-23T16:34:04.694Z,98901.48
2019-03-23T16:36:37.337Z,98898.59
2019-03-23T16:39:09.863Z,98903.14
2019-03-23T16:41:42.421Z,98898.98
2019-03-23T16:44:14.964Z,98899.72
2019-03-23T16:46:47.553Z,98897.44
2019-03-23T16:49:20.106Z,98901.81
2019-03-23T16:51:52.743Z,98902.66
2019-03-23T16:54:25.288Z,98898.08
2019-03-23T16:56:57.833Z,98896.17
2019-03-23T16:59:30.434Z,98903.49
2019-03-23T17:02:02.965Z,98894.57
2019-03-23T17:04:35.549Z,98895.05
2019-03-23T17:07:08.066Z,98898.56
2019-03-23T17:09:40.642Z,98901.16
2019-03-23T17:12:13.212Z,98906.33
2019-03-23T17:14:45.745Z,98905.05
2019-03-23T17:17:18.306Z,98903.03
2019-03-23T17:19:50.816Z,98903.28
2019-03-23T17:22:23.353Z,98907.09
2019-03-23T17:24:55.895Z,98908.69
2019-03-23T17:27:28.466Z,98921.50
2019-03-23T17:30:01.063Z,98917.73
2019-03-23T17:32:33.586Z,98914.00
2019-03-23T17:35:06.864Z,98927.50
2019-03-23T17:37:39.378Z,98925.04
2019-03-23T17:40:11.927Z,98925.95
2019-03-23T17:42:44.424Z,98930.89
2019-03-23T17:45:17.089Z,98933.89
2019-03-23T17:47:49.735Z,98934.89
2019-03-23T17:50:22.267Z,98938.23
2019-03-23T17:52:54.783Z,98943.34
2019-03-23T17:55:27.366Z,98946.08
2019-03-23T17:57:59.898Z,98948.11
2019-03-23T18:00:32.438Z,98940.83
2019-03-23T18:03:05.026Z,98942.84
2019-03-23T18:05:37.600Z,98947.83
2019-03-23T18:08:10.125Z,98951.63
2019-03-23T18:10:42.673Z,98961.21
2019-03-23T18:13:16.852Z,98965.77
2019-03-23T18:15:49.709Z,98965.00
2019-03-23T18:18:22.325Z,98965.75
2019-03-23T18:20:54.922Z,98966.64
2019-03-23T18:23:27.429Z,98972.86
2019-03-23T18:26:00.007Z,98982.30
2019-03-23T18:28:32.620Z,98983.98
2019-03-23T18:31:05.224Z,98987.80
2019-03-23T18:33:37.753Z,98992.04
2019-03-23T18:36:10.353Z,98988.14
2019-03-23T18:38:42.977Z,98989.89
2019-03-23T18:41:15.754Z,98991.16
2019-03-23T18:43:48.802Z,98989.27
2019-03-23T18:46:21.377Z,98996.02
2019-03-23T18:48:53.923Z,98998.95
2019-03-23T18:51:26.461Z,99005.22
2019-03-23T18:53:59.221Z,99002.33
2019-03-23T18:56:31.827Z,99006.39
2019-03-23T18:59:04.417Z,99012.60
2019-03-23T19:01:37.110Z,99004.31
2019-03-23T19:04:09.867Z,99006.02
2019-03-23T19:06:42.630Z,99005.18
2019-03-23T19:09:15.318Z,99004.13
2019-03-23T19:11:47.861Z,99012.35
2019-03-23T19:14:20.415Z,99010.15
2019-03-23T19:16:53.125Z,99010.99
2019-03-23T19:19:25.855Z,99008.53
2019-03-23T19:21:58.442Z,99006.80
2019-03-23T19:24:32.779Z,99009.19
2019-03-23T19:27:05.355Z,99005.52
2019-03-23T19:29:37.978Z,99009.69
2019-03-23T19:32:10.740Z,99009.69
2019-03-23T19:34:43.502Z,99008.25
2019-03-23T19:37:16.209Z,99008.95
2019-03-23T19:39:48.886Z,99009.34
2019-03-23T19:42:21.404Z,99012.49
2019-03-23T19:44:54.133Z,99007.64
2019-03-23T19:47:26.716Z,99013.25
2019-03-23T19:49:59.314Z,99016.88
2019-03-23T19:52:33.597Z,99022.19
2019-03-23T19:55:06.740Z,99018.93
2019-03-23T19:57:39.370Z,99020.59
2019-03-23T20:00:11.991Z,99026.51
2019-03-23T20:02:44.633Z,99025.28
2019-03-23T20:05:17.283Z,99029.83
2019-03-23T20:07:49.826Z,99028.81
2019-03-23T20:10:22.493Z,99023.60
2019-03-23T20:12:55.093Z,99022.85
2019-03-23T20:15:27.653Z,99026.09
2019-03-23T20:18:00.249Z,99025.45
2019-03-23T20:20:32.827Z,99019.82
2019-03-23T20:23:05.345Z,99020.62
2019-03-23T20:25:39.710Z,99029.09
2019-03-23T20:28:12.359Z,99028.59
2019-03-23T20:30:46.615Z,99033.85
2019-03-23T20:33:19.844Z,99029.64
2019-03-23T20:35:52.666Z,99031.95
2019-03-23T20:38:25.340Z,99035.15
2019-03-23T20:40:57.917Z,99032.64
2019-03-23T20:43:30.918Z,99035.58
2019-03-23T20:46:03.631Z,99036.81
2019-03-23T20:48:36.817Z,99027.29
2019-03-23T20:51:09.722Z,99030.73
2019-03-23T20:53:42.271Z,99022.44
2019-03-23T20:56:14.824Z,99028.71
2019-03-23T20:58:47.352Z,99029.45
2019-03-23T21:01:20.024Z,99017.73
2019-03-23T21:03:52.566Z,99026.70
2019-03-23T21:06:25.168Z,99025.42
2019-03-23T21:08:57.701Z,99022.09
2019-03-23T21:11:30.288Z,99026.19
2019-03-23T21:14:03.094Z,99022.61
2019-03-23T21:16:35.679Z,99026.19
2019-03-23T21:19:08.269Z,99024.90
2019-03-23T21:21:40.925Z,99025.44
2019-03-23T21:24:13.530Z,99034.23
2019-03-23T21:26:47.897Z,99026.43
2019-03-23T21:29:21.651Z,99029.74
2019-03-23T21:31:54.222Z,99035.11
2019-03-23T21:34:26.815Z,99040.64
2019-03-23T21:37:00.470Z,99033.12
2019-03-23T21:39:32.993Z,99029.67
2019-03-23T21:42:05.648Z,99035.02
2019-03-23T21:44:38.212Z,99035.02
2019-03-23T21:47:10.797Z,99034.78
2019-03-23T21:49:43.361Z,99037.05
2019-03-23T21:52:15.998Z,99031.44
2019-03-23T21:54:48.637Z,99028.61
2019-03-23T21:57:21.191Z,99019.69
2019-03-23T21:59:53.789Z,99022.72
2019-03-23T22:02:27.485Z,99017.73
2019-03-23T22:04:59.995Z,99020.39
2019-03-23T22:07:32.550Z,99018.86
2019-03-23T22:10:06.640Z,99017.83
2019-03-23T22:12:39.302Z,99027.12
2019-03-23T22:15:11.934Z,99020.85
2019-03-23T22:17:44.569Z,99027.59
2019-03-23T22:20:17.151Z,99023.60
2019-03-23T22:22:49.942Z,99017.98
2019-03-23T22:25:22.589Z,99017.09
2019-03-23T22:27:55.519Z,99020.23
2019-03-23T22:30:28.087Z,99017.42
2019-03-23T22:33:00.953Z,99018.95
2019-03-23T22:35:35.383Z,99014.41
2019-03-23T22:38:08.003Z,99010.70
2019-03-23T22:40:40.766Z,99012.36
2019-03-23T22:43:13.453Z,99005.27
2019-03-23T22:45:46.112Z,99003.81
2019-03-23T22:48:18.635Z,98999.34
2019-03-23T22:50:51.217Z,98999.85
2019-03-23T22:53:23.744Z,98993.23
2019-03-23T22:55:56.459Z,98990.62
2019-03-23T22:58:29.074Z,98993.93
2019-03-23T23:01:01.858Z,98994.51
2019-03-23T23:03:34.383Z,98987.77
2019-03-23T23:06:08.110Z,98991.16
2019-03-23T23:08:40.721Z,98985.92
2019-03-23T23:11:13.270Z,98985.65
2019-03-23T23:13:45.794Z,98987.11
2019-03-23T23:16:18.355Z,98983.80
2019-03-23T23:18:50.889Z,98978.71
2019-03-23T23:21:23.437Z,98977.90
2019-03-23T23:23:55.937Z,98972.16
2019-03-23T23:26:28.580Z,98972.05
2019-03-23T23:29:01.227Z,98970.95
2019-03-23T23:31:33.763Z,98971.00
2019-03-23T23:34:06.375Z,98967.19
2019-03-23T23:36:39.977Z,98962.79
2019-03-23T23:39:12.471Z,98959.98
2019-03-23T23:41:45.020Z,98960.14
2019-03-23T23:44:17.537Z,98956.98
2019-03-23T23:46:50.170Z,98960.47
2019-03-23T23:49:22.781Z,98956.73
2019-03-23T23:51:55.289Z,98955.47
2019-03-23T23:54:29.007Z,98957.27
2019-03-23T23:57:01.759Z,98957.99
2019-03-23T23:59:34.261Z,98955.78
