createdAt,value
2023-01-17T00:02:23.475Z,10.93
2023-01-17T00:05:11.564Z,14.30
2023-01-17T00:07:57.751Z,14.37
2023-01-17T00:10:29.382Z,11.77
2023-01-17T00:13:00.412Z,11.10
2023-01-17T00:15:32.662Z,9.30
2023-01-17T00:18:01.837Z,9.60
2023-01-17T00:20:50.336Z,9.13
2023-01-17T00:23:39.166Z,9.60
2023-01-17T00:26:14.861Z,9.80
2023-01-17T00:28:44.294Z,8.73
2023-01-17T00:31:16.058Z,8.70
2023-01-17T00:33:43.959Z,8.90
2023-01-17T00:36:12.753Z,9.23
2023-01-17T00:38:42.066Z,9.13
2023-01-17T00:41:12.758Z,9.10
2023-01-17T00:43:59.353Z,10.07
2023-01-17T00:46:46.941Z,9.27
2023-01-17T00:49:33.935Z,9.27
2023-01-17T00:52:20.418Z,9.13
2023-01-17T00:55:06.663Z,11.00
2023-01-17T00:57:53.149Z,9.37
2023-01-17T01:00:39.538Z,10.50
2023-01-17T01:03:30.051Z,9.83
2023-01-17T01:06:16.812Z,10.47
2023-01-17T01:09:03.204Z,10.13
2023-01-17T01:11:49.186Z,10.53
2023-01-17T01:14:35.734Z,10.57
2023-01-17T01:17:22.056Z,10.27
2023-01-17T01:20:09.415Z,9.93
2023-01-17T01:22:55.966Z,10.57
2023-01-17T01:25:42.333Z,10.97
2023-01-17T01:28:31.668Z,10.93
2023-01-17T01:31:18.777Z,10.47
2023-01-17T01:33:47.581Z,10.13
2023-01-17T01:36:17.760Z,11.03
2023-01-17T01:38:47.120Z,11.73
2023-01-17T01:41:15.805Z,10.90
2023-01-17T01:43:48.553Z,10.20
2023-01-17T01:46:23.260Z,11.07
2023-01-17T01:48:56.214Z,11.70
2023-01-17T01:51:34.177Z,11.50
2023-01-17T01:54:08.874Z,11.23
2023-01-17T01:56:39.264Z,12.07
2023-01-17T01:59:12.525Z,10.97
2023-01-17T02:01:41.375Z,11.10
2023-01-17T02:04:11.275Z,10.87
2023-01-17T02:06:47.103Z,10.70
2023-01-17T02:09:19.585Z,11.00
2023-01-17T02:11:50.938Z,9.87
2023-01-17T02:14:22.379Z,10.40
2023-01-17T02:17:09.169Z,10.63
2023-01-17T02:20:29.871Z,10.40
2023-01-17T02:24:01.921Z,11.50
2023-01-17T02:26:55.079Z,11.17
2023-01-17T02:30:14.782Z,11.37
2023-01-17T02:33:11.412Z,10.70
2023-01-17T02:35:54.340Z,10.60
2023-01-17T02:38:38.575Z,10.80
2023-01-17T02:41:14.767Z,11.27
2023-01-17T02:43:43.925Z,12.37
2023-01-17T02:46:13.075Z,11.23
2023-01-17T02:48:44.072Z,11.27
2023-01-17T02:51:47.468Z,11.93
2023-01-17T02:54:42.397Z,10.97
2023-01-17T02:57:34.647Z,11.27
2023-01-17T03:00:14.395Z,12.13
2023-01-17T03:02:58.495Z,11.63
2023-01-17T03:05:37.822Z,11.43
2023-01-17T03:08:08.600Z,11.97
2023-01-17T03:10:38.323Z,11.27
2023-01-17T03:13:07.122Z,12.20
2023-01-17T03:15:35.872Z,11.30
2023-01-17T03:18:11.626Z,11.93
2023-01-17T03:20:41.879Z,12.00
2023-01-17T03:23:10.641Z,12.60
2023-01-17T03:25:39.413Z,11.30
2023-01-17T03:28:08.163Z,12.40
2023-01-17T03:30:36.876Z,12.90
2023-01-17T03:33:05.855Z,13.33
2023-01-17T03:35:34.674Z,12.87
2023-01-17T03:38:04.890Z,11.97
2023-01-17T03:40:33.805Z,13.33
2023-01-17T03:43:02.602Z,11.83
2023-01-17T03:45:31.325Z,13.40
2023-01-17T03:48:01.011Z,13.60
2023-01-17T03:50:29.865Z,12.43
2023-01-17T03:52:58.776Z,14.13
2023-01-17T03:55:29.284Z,14.13
2023-01-17T03:57:58.013Z,13.57
2023-01-17T04:00:26.822Z,13.13
2023-01-17T04:02:55.517Z,13.87
2023-01-17T04:05:24.525Z,13.40
2023-01-17T04:07:53.276Z,13.83
2023-01-17T04:10:22.063Z,13.30
2023-01-17T04:12:52.460Z,14.07
2023-01-17T04:15:21.349Z,13.93
2023-01-17T04:17:50.169Z,15.13
2023-01-17T04:20:30.979Z,14.87
2023-01-17T04:22:59.917Z,15.20
2023-01-17T04:25:30.612Z,15.23
2023-01-17T04:28:03.610Z,15.43
2023-01-17T04:30:33.760Z,15.60
2023-01-17T04:33:02.984Z,13.93
2023-01-17T04:35:33.521Z,14.07
2023-01-17T04:38:02.337Z,14.93
2023-01-17T04:40:31.090Z,14.70
2023-01-17T04:43:01.218Z,14.97
2023-01-17T04:45:29.995Z,15.23
2023-01-17T04:48:05.080Z,14.00
2023-01-17T04:50:34.422Z,14.83
2023-01-17T04:53:03.192Z,14.73
2023-01-17T04:55:32.102Z,15.90
2023-01-17T04:58:02.339Z,16.47
2023-01-17T05:00:31.339Z,16.20
2023-01-17T05:03:00.122Z,15.77
2023-01-17T05:05:29.082Z,15.87
2023-01-17T05:07:59.517Z,15.60
2023-01-17T05:10:28.534Z,16.70
2023-01-17T05:12:58.699Z,17.37
2023-01-17T05:15:29.914Z,16.27
2023-01-17T05:17:58.757Z,16.93
2023-01-17T05:20:28.913Z,16.80
2023-01-17T05:22:59.498Z,18.00
2023-01-17T05:25:31.183Z,16.83
2023-01-17T05:28:01.147Z,17.67
2023-01-17T05:30:35.091Z,15.90
2023-01-17T05:33:03.993Z,16.57
2023-01-17T05:35:33.986Z,16.83
2023-01-17T05:38:03.481Z,16.93
2023-01-17T05:40:34.828Z,18.20
2023-01-17T05:43:04.403Z,17.63
2023-01-17T05:45:35.689Z,17.20
2023-01-17T05:48:06.886Z,17.80
2023-01-17T05:50:38.576Z,19.25
2023-01-17T05:53:10.234Z,19.03
2023-01-17T05:55:40.470Z,18.10
2023-01-17T05:58:15.312Z,18.50
2023-01-17T06:00:46.076Z,18.03
2023-01-17T06:03:15.572Z,16.87
2023-01-17T06:05:45.051Z,17.70
2023-01-17T06:08:13.843Z,17.80
2023-01-17T06:10:42.653Z,17.27
2023-01-17T06:13:15.405Z,18.35
2023-01-17T06:15:45.644Z,17.70
2023-01-17T06:18:17.785Z,16.60
2023-01-17T06:20:47.062Z,19.13
2023-01-17T06:23:16.768Z,18.23
2023-01-17T06:25:47.879Z,17.40
2023-01-17T06:28:19.841Z,17.90
2023-01-17T06:30:50.898Z,17.00
2023-01-17T06:33:19.683Z,16.67
2023-01-17T06:35:52.883Z,17.83
2023-01-17T06:38:22.029Z,16.47
2023-01-17T06:40:51.053Z,16.83
2023-01-17T06:43:19.856Z,16.27
2023-01-17T06:45:51.378Z,16.37
2023-01-17T06:48:20.251Z,17.13
2023-01-17T06:50:49.907Z,16.83
2023-01-17T06:53:18.714Z,16.47
2023-01-17T06:55:47.495Z,16.13
2023-01-17T06:58:16.247Z,15.93
2023-01-17T07:00:45.015Z,15.70
2023-01-17T07:03:21.359Z,16.07
2023-01-17T07:05:50.704Z,16.87
2023-01-17T07:08:21.068Z,16.90
2023-01-17T07:10:50.449Z,18.37
2023-01-17T07:13:19.248Z,15.77
2023-01-17T07:15:47.976Z,17.03
2023-01-17T07:18:20.760Z,17.50
2023-01-17T07:20:49.782Z,16.93
2023-01-17T07:23:19.293Z,16.87
2023-01-17T07:25:53.610Z,16.07
2023-01-17T07:28:23.085Z,16.90
2023-01-17T07:30:52.047Z,16.13
2023-01-17T07:33:22.777Z,16.13
2023-01-17T07:35:51.525Z,15.50
2023-01-17T07:38:21.880Z,17.73
2023-01-17T07:40:50.699Z,19.23
2023-01-17T07:43:19.408Z,19.33
2023-01-17T07:45:50.932Z,19.37
2023-01-17T07:48:23.664Z,18.63
2023-01-17T07:50:57.486Z,19.60
2023-01-17T07:53:28.044Z,20.57
2023-01-17T07:55:57.165Z,19.83
2023-01-17T07:58:26.071Z,20.90
2023-01-17T08:00:55.067Z,20.40
2023-01-17T08:03:26.614Z,19.57
2023-01-17T08:05:57.822Z,19.37
2023-01-17T08:08:26.586Z,19.77
2023-01-17T08:10:55.515Z,19.37
2023-01-17T08:13:24.858Z,18.53
2023-01-17T08:15:54.610Z,19.43
2023-01-17T08:18:24.811Z,18.77
2023-01-17T08:20:54.293Z,17.83
2023-01-17T08:23:23.791Z,18.37
2023-01-17T08:25:52.616Z,17.53
2023-01-17T08:28:21.454Z,18.17
2023-01-17T08:30:50.230Z,18.97
2023-01-17T08:33:18.940Z,18.87
2023-01-17T08:35:55.090Z,17.57
2023-01-17T08:38:24.624Z,16.73
2023-01-17T08:40:53.440Z,16.27
2023-01-17T08:43:22.231Z,15.47
2023-01-17T08:45:56.010Z,15.77
2023-01-17T08:48:25.075Z,15.27
2023-01-17T08:50:55.360Z,14.17
2023-01-17T08:53:24.094Z,13.97
2023-01-17T08:56:00.349Z,13.63
2023-01-17T08:58:30.997Z,12.13
2023-01-17T09:01:03.443Z,12.30
2023-01-17T09:03:32.897Z,11.98
2023-01-17T09:06:09.020Z,11.63
2023-01-17T09:08:38.712Z,11.43
2023-01-17T09:11:09.645Z,10.77
2023-01-17T09:13:39.148Z,10.07
2023-01-17T09:16:09.135Z,7.78
2023-01-17T09:18:38.431Z,8.98
2023-01-17T09:21:16.983Z,7.57
2023-01-17T09:23:46.678Z,6.22
2023-01-17T09:26:21.403Z,5.78
2023-01-17T09:28:50.456Z,6.03
2023-01-17T09:31:21.894Z,5.00
2023-01-17T09:33:51.404Z,4.88
2023-01-17T09:36:22.215Z,4.88
2023-01-17T09:38:51.551Z,8.65
2023-01-17T09:41:28.742Z,4.75
2023-01-17T09:44:06.052Z,1.85
2023-01-17T09:46:42.738Z,1.08
2023-01-17T09:49:23.926Z,2.13
2023-01-17T09:51:55.686Z,0.90
2023-01-17T09:54:35.542Z,1.00
2023-01-17T09:57:18.681Z,1.00
2023-01-17T10:00:03.497Z,5.00
2023-01-17T10:03:14.730Z,4.80
2023-01-17T10:06:04.641Z,3.22
2023-01-17T10:09:13.348Z,2.25
2023-01-17T10:12:06.355Z,3.92
2023-01-17T10:14:57.551Z,1.67
2023-01-17T10:17:43.931Z,0.77
2023-01-17T10:20:35.351Z,1.35
2023-01-17T10:23:26.887Z,0.90
2023-01-17T10:26:01.775Z,0.75
2023-01-17T10:28:39.112Z,0.88
2023-01-17T10:31:15.527Z,1.15
2023-01-17T10:33:53.827Z,0.90
2023-01-17T10:36:25.455Z,1.50
2023-01-17T10:38:58.293Z,0.80
2023-01-17T10:41:34.411Z,0.60
2023-01-17T10:44:19.971Z,0.63
2023-01-17T10:46:57.351Z,0.40
2023-01-17T10:49:28.947Z,5.05
2023-01-17T10:52:20.354Z,3.30
2023-01-17T10:55:18.727Z,6.05
2023-01-17T10:57:51.647Z,5.63
2023-01-17T11:00:49.317Z,8.73
2023-01-17T11:03:20.977Z,1.90
2023-01-17T11:06:19.729Z,1.20
2023-01-17T11:08:55.401Z,2.33
2023-01-17T11:11:30.273Z,1.00
2023-01-17T11:14:04.331Z,0.60
2023-01-17T11:16:33.780Z,0.82
2023-01-17T11:19:17.679Z,1.00
2023-01-17T11:21:57.756Z,0.82
2023-01-17T11:24:35.964Z,1.02
2023-01-17T11:27:07.689Z,1.58
2023-01-17T11:29:40.826Z,1.90
2023-01-17T11:32:32.180Z,1.80
2023-01-17T11:35:19.120Z,2.00
2023-01-17T11:38:08.190Z,1.70
2023-01-17T11:40:42.893Z,2.58
2023-01-17T11:43:23.441Z,1.95
2023-01-17T11:46:19.118Z,10.63
2023-01-17T11:48:55.074Z,13.73
2023-01-17T11:51:30.521Z,3.80
2023-01-17T11:54:18.038Z,2.60
2023-01-17T11:56:47.339Z,2.40
2023-01-17T11:59:27.829Z,2.13
2023-01-17T12:02:32.292Z,1.92
2023-01-17T12:05:18.695Z,1.77
2023-01-17T12:08:00.844Z,1.38
2023-01-17T12:10:37.420Z,1.20
2023-01-17T12:13:39.332Z,1.65
2023-01-17T12:16:31.277Z,1.50
2023-01-17T12:19:41.355Z,1.70
2023-01-17T12:22:29.597Z,10.65
2023-01-17T12:25:15.013Z,8.73
2023-01-17T12:28:01.015Z,5.45
2023-01-17T12:30:55.538Z,3.25
2023-01-17T12:33:37.367Z,1.20
2023-01-17T12:36:17.726Z,1.33
2023-01-17T12:38:49.219Z,1.83
2023-01-17T12:41:26.675Z,1.55
2023-01-17T12:44:01.509Z,1.40
2023-01-17T12:46:38.716Z,0.95
2023-01-17T12:49:25.664Z,1.10
2023-01-17T12:52:07.196Z,1.50
2023-01-17T12:54:41.143Z,4.07
2023-01-17T12:57:18.872Z,1.75
2023-01-17T12:59:55.784Z,2.15
2023-01-17T13:02:39.855Z,1.98
2023-01-17T13:05:15.785Z,2.22
2023-01-17T13:07:53.138Z,2.20
2023-01-17T13:10:36.156Z,2.00
2023-01-17T13:13:22.193Z,2.38
2023-01-17T13:15:55.077Z,16.75
2023-01-17T13:18:29.906Z,16.73
2023-01-17T13:21:23.450Z,11.38
2023-01-17T13:24:31.601Z,3.75
2023-01-17T13:27:36.576Z,2.70
2023-01-17T13:30:43.481Z,2.50
2023-01-17T13:33:48.042Z,2.35
2023-01-17T13:36:48.839Z,2.53
2023-01-17T13:40:08.710Z,2.38
2023-01-17T13:42:54.802Z,4.32
2023-01-17T13:45:28.585Z,5.20
2023-01-17T13:48:27.266Z,4.10
2023-01-17T13:50:57.132Z,3.78
2023-01-17T13:53:59.571Z,2.72
2023-01-17T13:56:36.084Z,3.00
2023-01-17T13:59:32.108Z,3.20
2023-01-17T14:02:01.004Z,2.65
2023-01-17T14:05:11.332Z,2.67
2023-01-17T14:07:48.872Z,3.22
2023-01-17T14:10:33.891Z,3.22
2023-01-17T14:13:07.547Z,3.78
2023-01-17T14:15:50.979Z,3.42
2023-01-17T14:18:35.153Z,4.63
2023-01-17T14:21:14.167Z,4.50
2023-01-17T14:23:57.531Z,6.50
2023-01-17T14:26:47.431Z,8.23
2023-01-17T14:29:59.076Z,9.32
2023-01-17T14:32:32.671Z,8.30
2023-01-17T14:35:01.779Z,6.18
2023-01-17T14:37:45.992Z,7.05
2023-01-17T14:40:21.882Z,4.15
2023-01-17T14:43:01.327Z,5.90
2023-01-17T14:45:34.288Z,4.88
2023-01-17T14:48:07.261Z,4.10
2023-01-17T14:50:39.442Z,4.57
2023-01-17T14:53:20.726Z,4.15
2023-01-17T14:55:57.710Z,4.13
2023-01-17T14:58:30.566Z,5.28
2023-01-17T15:01:05.936Z,10.25
2023-01-17T15:03:45.417Z,15.15
2023-01-17T15:06:19.879Z,16.13
2023-01-17T15:08:50.153Z,21.88
2023-01-17T15:11:25.406Z,9.20
2023-01-17T15:13:59.252Z,5.90
2023-01-17T15:16:33.809Z,11.95
2023-01-17T15:19:04.119Z,7.38
2023-01-17T15:21:36.976Z,6.22
2023-01-17T15:24:10.198Z,5.82
2023-01-17T15:26:43.464Z,5.82
2023-01-17T15:29:19.437Z,5.60
2023-01-17T15:31:52.745Z,3.97
2023-01-17T15:34:30.468Z,5.22
2023-01-17T15:37:02.617Z,4.15
2023-01-17T15:39:35.568Z,4.88
2023-01-17T15:42:08.674Z,4.43
2023-01-17T15:44:48.605Z,4.68
2023-01-17T15:47:30.654Z,4.00
2023-01-17T15:50:00.944Z,4.68
2023-01-17T15:52:30.700Z,4.32
2023-01-17T15:55:12.546Z,4.45
2023-01-17T15:57:44.130Z,5.03
2023-01-17T16:00:23.995Z,4.85
2023-01-17T16:02:57.704Z,5.35
2023-01-17T16:05:43.959Z,5.72
2023-01-17T16:08:39.670Z,6.53
2023-01-17T16:11:13.151Z,7.30
2023-01-17T16:13:43.475Z,8.05
2023-01-17T16:16:20.192Z,7.25
2023-01-17T16:18:58.894Z,7.53
2023-01-17T16:21:30.205Z,8.40
2023-01-17T16:24:00.811Z,7.77
2023-01-17T16:26:30.229Z,7.53
2023-01-17T16:28:59.036Z,8.43
2023-01-17T16:31:27.820Z,9.87
2023-01-17T16:33:58.089Z,9.00
2023-01-17T16:36:26.904Z,8.18
2023-01-17T16:38:55.907Z,9.60
2023-01-17T16:41:24.878Z,9.13
2023-01-17T16:44:03.114Z,9.40
2023-01-17T16:46:32.193Z,9.63
2023-01-17T16:49:03.168Z,10.73
2023-01-17T16:51:32.565Z,9.27
2023-01-17T16:54:03.026Z,10.40
2023-01-17T16:56:31.913Z,10.48
2023-01-17T16:59:00.665Z,10.67
2023-01-17T17:01:29.520Z,11.17
2023-01-17T17:03:58.368Z,9.13
2023-01-17T17:06:28.598Z,9.63
2023-01-17T17:08:57.338Z,10.13
2023-01-17T17:11:26.310Z,11.00
2023-01-17T17:13:55.356Z,11.37
2023-01-17T17:16:29.963Z,12.10
2023-01-17T17:19:02.670Z,18.87
2023-01-17T17:21:34.014Z,11.30
2023-01-17T17:24:03.723Z,12.27
2023-01-17T17:26:35.652Z,11.93
2023-01-17T17:29:05.928Z,13.80
2023-01-17T17:31:34.936Z,14.20
2023-01-17T17:34:07.402Z,13.17
2023-01-17T17:36:38.853Z,14.03
2023-01-17T17:39:10.289Z,11.87
2023-01-17T17:41:43.346Z,9.13
2023-01-17T17:44:12.911Z,11.10
2023-01-17T17:46:42.231Z,10.33
2023-01-17T17:49:11.086Z,10.33
2023-01-17T17:51:42.241Z,11.27
2023-01-17T17:54:14.077Z,11.03
2023-01-17T17:56:47.477Z,9.30
2023-01-17T17:59:19.563Z,9.53
2023-01-17T18:01:49.585Z,9.40
2023-01-17T18:04:19.102Z,10.00
2023-01-17T18:06:49.489Z,9.93
2023-01-17T18:09:18.790Z,9.50
2023-01-17T18:11:47.738Z,8.67
2023-01-17T18:14:20.974Z,9.57
2023-01-17T18:16:50.855Z,9.33
2023-01-17T18:19:22.633Z,9.47
2023-01-17T18:21:53.686Z,9.87
2023-01-17T18:24:24.789Z,9.13
2023-01-17T18:26:56.083Z,11.17
2023-01-17T18:29:26.532Z,9.53
2023-01-17T18:31:56.969Z,9.37
2023-01-17T18:34:29.438Z,9.50
2023-01-17T18:36:59.990Z,9.63
2023-01-17T18:39:30.959Z,10.00
2023-01-17T18:42:00.405Z,17.13
2023-01-17T18:44:30.164Z,14.07
2023-01-17T18:47:02.117Z,16.17
2023-01-17T18:49:31.469Z,12.77
2023-01-17T18:52:01.821Z,9.83
2023-01-17T18:54:31.993Z,9.83
2023-01-17T18:57:00.947Z,9.37
2023-01-17T18:59:29.748Z,9.57
2023-01-17T19:01:58.862Z,10.23
2023-01-17T19:04:29.765Z,10.07
2023-01-17T19:06:58.523Z,9.90
2023-01-17T19:09:28.948Z,9.53
2023-01-17T19:11:58.392Z,9.43
2023-01-17T19:14:27.452Z,10.40
2023-01-17T19:16:57.306Z,9.50
2023-01-17T19:19:26.227Z,10.20
2023-01-17T19:21:55.106Z,30.07
2023-01-17T19:24:23.894Z,18.80
2023-01-17T19:26:54.134Z,86.17
2023-01-17T19:29:23.082Z,25.47
2023-01-17T19:31:51.849Z,8.67
2023-01-17T19:34:20.771Z,9.63
2023-01-17T19:36:49.876Z,9.63
2023-01-17T19:39:18.721Z,8.67
2023-01-17T19:41:47.660Z,9.37
2023-01-17T19:44:17.944Z,7.97
2023-01-17T19:46:47.265Z,9.33
2023-01-17T19:49:20.745Z,9.57
2023-01-17T19:51:50.180Z,8.83
2023-01-17T19:54:19.189Z,8.97
2023-01-17T19:56:48.043Z,8.20
2023-01-17T19:59:20.115Z,8.67
2023-01-17T20:01:49.235Z,8.77
2023-01-17T20:04:18.805Z,9.40
2023-01-17T20:06:48.144Z,8.80
2023-01-17T20:09:16.985Z,8.37
2023-01-17T20:11:46.772Z,8.87
2023-01-17T20:14:17.656Z,8.13
2023-01-17T20:16:48.630Z,8.53
2023-01-17T20:19:17.421Z,7.43
2023-01-17T20:21:46.265Z,8.13
2023-01-17T20:24:16.448Z,8.13
2023-01-17T20:26:45.236Z,7.60
2023-01-17T20:29:18.220Z,7.13
2023-01-17T20:31:47.760Z,7.00
2023-01-17T20:34:18.722Z,6.00
2023-01-17T20:36:48.135Z,6.47
2023-01-17T20:39:17.036Z,6.20
2023-01-17T20:41:46.457Z,5.63
2023-01-17T20:44:18.801Z,5.80
2023-01-17T20:46:48.294Z,7.90
2023-01-17T20:49:20.047Z,5.43
2023-01-17T20:51:50.055Z,4.60
2023-01-17T20:54:20.811Z,4.97
2023-01-17T20:56:49.897Z,5.10
2023-01-17T20:59:23.232Z,26.13
2023-01-17T21:01:53.097Z,6.50
2023-01-17T21:04:26.259Z,18.43
2023-01-17T21:06:55.450Z,4.90
2023-01-17T21:09:24.326Z,3.83
2023-01-17T21:11:54.433Z,4.70
2023-01-17T21:14:24.628Z,3.77
2023-01-17T21:16:53.490Z,3.90
2023-01-17T21:19:24.987Z,3.90
2023-01-17T21:21:53.770Z,4.43
2023-01-17T21:24:22.803Z,3.90
2023-01-17T21:26:52.484Z,3.53
2023-01-17T21:29:23.318Z,3.60
2023-01-17T21:31:53.526Z,3.67
2023-01-17T21:34:25.227Z,3.60
2023-01-17T21:36:54.206Z,3.20
2023-01-17T21:39:22.974Z,3.00
2023-01-17T21:41:51.761Z,3.50
2023-01-17T21:44:23.017Z,3.13
2023-01-17T21:46:56.194Z,3.07
2023-01-17T21:49:25.519Z,3.20
2023-01-17T21:52:11.923Z,14.83
2023-01-17T21:54:58.301Z,4.73
2023-01-17T21:57:44.639Z,6.40
2023-01-17T22:00:15.708Z,5.23
2023-01-17T22:02:47.217Z,7.50
2023-01-17T22:05:19.063Z,3.50
2023-01-17T22:08:01.833Z,5.00
2023-01-17T22:10:31.211Z,4.17
2023-01-17T22:13:00.114Z,3.40
2023-01-17T22:15:28.888Z,2.90
2023-01-17T22:17:59.352Z,3.43
2023-01-17T22:20:28.699Z,3.47
2023-01-17T22:22:57.816Z,3.30
2023-01-17T22:25:26.890Z,3.10
2023-01-17T22:27:55.891Z,2.97
2023-01-17T22:30:24.823Z,2.47
2023-01-17T22:32:53.619Z,2.73
2023-01-17T22:35:24.197Z,2.33
2023-01-17T22:37:54.316Z,2.10
2023-01-17T22:40:26.213Z,2.10
2023-01-17T22:42:55.402Z,1.93
2023-01-17T22:45:25.964Z,2.17
2023-01-17T22:47:54.757Z,2.60
2023-01-17T22:50:25.061Z,2.77
2023-01-17T22:52:53.773Z,3.90
2023-01-17T22:55:22.773Z,3.60
2023-01-17T22:57:51.725Z,2.90
2023-01-17T23:00:21.166Z,2.70
2023-01-17T23:02:49.884Z,2.47
2023-01-17T23:05:18.989Z,2.50
2023-01-17T23:07:52.532Z,2.80
2023-01-17T23:10:35.236Z,2.20
2023-01-17T23:13:04.007Z,2.63
2023-01-17T23:15:49.954Z,2.20
2023-01-17T23:18:36.274Z,2.03
2023-01-17T23:21:05.139Z,2.23
2023-01-17T23:23:35.606Z,2.10
2023-01-17T23:26:04.391Z,2.10
2023-01-17T23:28:32.185Z,2.00
2023-01-17T23:31:05.108Z,1.97
2023-01-17T23:33:34.168Z,2.40
2023-01-17T23:36:03.122Z,1.70
2023-01-17T23:38:34.065Z,2.00
2023-01-17T23:41:24.705Z,2.20
2023-01-17T23:43:54.198Z,3.53
2023-01-17T23:46:25.476Z,1.90
2023-01-17T23:48:55.137Z,2.03
2023-01-17T23:51:24.296Z,2.00
2023-01-17T23:53:57.761Z,1.57
2023-01-17T23:56:28.086Z,1.80
2023-01-17T23:58:56.991Z,1.67
