createdAt,value
2022-12-15T00:02:17.019Z,-4.95
2022-12-15T00:05:02.155Z,-5.04
2022-12-15T00:07:47.403Z,-4.94
2022-12-15T00:10:32.735Z,-4.96
2022-12-15T00:13:18.210Z,-5.06
2022-12-15T00:16:07.801Z,-4.95
2022-12-15T00:18:53.384Z,-4.88
2022-12-15T00:21:38.230Z,-4.99
2022-12-15T00:24:23.647Z,-5.13
2022-12-15T00:27:08.580Z,-5.15
2022-12-15T00:29:53.658Z,-5.09
2022-12-15T00:32:38.566Z,-5.26
2022-12-15T00:35:24.073Z,-5.42
2022-12-15T00:38:08.939Z,-5.47
2022-12-15T00:40:35.431Z,-5.42
2022-12-15T00:43:01.913Z,-5.39
2022-12-15T00:45:48.528Z,-5.32
2022-12-15T00:48:15.229Z,-5.05
2022-12-15T00:50:53.638Z,-5.12
2022-12-15T00:53:42.802Z,-5.16
2022-12-15T00:56:28.609Z,-5.01
2022-12-15T01:04:04.411Z,-5.40
2022-12-15T01:06:49.314Z,-5.43
2022-12-15T01:09:34.652Z,-5.47
2022-12-15T01:12:19.530Z,-5.43
2022-12-15T01:15:04.477Z,-5.52
2022-12-15T01:17:49.287Z,-5.46
2022-12-15T01:20:18.494Z,-5.26
2022-12-15T01:22:49.712Z,-5.37
2022-12-15T01:25:18.199Z,-5.42
2022-12-15T01:27:45.278Z,-5.43
2022-12-15T01:30:14.890Z,-5.53
2022-12-15T01:32:45.827Z,-5.36
2022-12-15T01:35:12.711Z,-5.40
2022-12-15T01:37:39.984Z,-5.35
2022-12-15T01:40:26.445Z,-5.23
2022-12-15T01:42:52.909Z,-5.05
2022-12-15T01:45:28.333Z,-5.25
2022-12-15T01:48:05.407Z,-5.11
2022-12-15T01:50:37.000Z,-5.17
2022-12-15T01:53:03.645Z,-5.17
2022-12-15T01:55:30.430Z,-5.19
2022-12-15T01:58:02.938Z,-5.32
2022-12-15T02:00:30.878Z,-5.19
2022-12-15T02:03:00.531Z,-5.35
2022-12-15T02:05:29.968Z,-5.33
2022-12-15T02:07:56.502Z,-5.50
2022-12-15T02:10:27.586Z,-5.57
2022-12-15T02:13:18.130Z,-5.57
2022-12-15T02:16:00.205Z,-5.60
2022-12-15T02:18:59.871Z,-5.59
2022-12-15T02:21:36.035Z,-5.67
2022-12-15T02:24:19.452Z,-5.62
2022-12-15T02:27:10.099Z,-5.37
2022-12-15T02:30:05.693Z,-5.23
2022-12-15T02:32:40.273Z,-5.37
2022-12-15T02:35:15.100Z,-5.57
2022-12-15T02:37:42.030Z,-5.37
2022-12-15T02:40:10.418Z,-5.37
2022-12-15T02:42:43.688Z,-5.46
2022-12-15T02:45:14.337Z,-5.50
2022-12-15T02:47:58.198Z,-5.43
2022-12-15T02:50:27.466Z,-5.35
2022-12-15T02:53:02.894Z,-5.35
2022-12-15T02:55:43.757Z,-5.25
2022-12-15T02:58:56.300Z,-5.25
2022-12-15T03:01:43.316Z,-5.06
2022-12-15T03:04:11.825Z,-5.16
2022-12-15T03:06:39.068Z,-5.32
2022-12-15T03:09:05.877Z,-5.25
2022-12-15T03:11:32.262Z,-5.32
2022-12-15T03:13:58.673Z,-5.53
2022-12-15T03:16:25.209Z,-5.39
2022-12-15T03:18:52.482Z,-5.36
2022-12-15T03:21:18.982Z,-5.52
2022-12-15T03:23:45.389Z,-5.49
2022-12-15T03:26:12.029Z,-5.57
2022-12-15T03:28:38.415Z,-5.46
2022-12-15T03:31:05.176Z,-5.50
2022-12-15T03:33:34.303Z,-5.42
2022-12-15T03:36:01.163Z,-5.42
2022-12-15T03:38:27.719Z,-5.39
2022-12-15T03:40:54.216Z,-5.46
2022-12-15T03:43:20.770Z,-5.44
2022-12-15T03:45:47.303Z,-5.39
2022-12-15T03:48:13.703Z,-5.44
2022-12-15T03:50:40.839Z,-5.57
2022-12-15T03:53:07.644Z,-5.43
2022-12-15T03:55:35.175Z,-5.42
2022-12-15T03:58:02.702Z,-5.36
2022-12-15T04:00:29.520Z,-5.33
2022-12-15T04:02:56.051Z,-5.44
2022-12-15T04:05:27.420Z,-5.43
2022-12-15T04:07:55.282Z,-5.43
2022-12-15T04:10:26.193Z,-5.35
2022-12-15T04:13:02.590Z,-5.50
2022-12-15T04:15:29.098Z,-5.59
2022-12-15T04:17:55.856Z,-5.54
2022-12-15T04:20:22.989Z,-5.54
2022-12-15T04:22:50.562Z,-5.46
2022-12-15T04:25:41.931Z,-5.49
2022-12-15T04:28:28.844Z,-5.49
2022-12-15T04:31:17.767Z,-5.42
2022-12-15T04:34:07.040Z,-5.22
2022-12-15T04:36:54.308Z,-5.16
2022-12-15T04:39:39.083Z,-5.19
2022-12-15T04:42:24.607Z,-5.36
2022-12-15T04:45:15.573Z,-5.36
2022-12-15T04:48:05.221Z,-5.37
2022-12-15T04:50:50.006Z,-5.50
2022-12-15T04:53:36.972Z,-5.39
2022-12-15T04:56:22.783Z,-5.36
2022-12-15T04:59:08.158Z,-5.42
2022-12-15T05:01:53.725Z,-5.57
2022-12-15T05:04:38.985Z,-5.32
2022-12-15T05:07:24.137Z,-5.37
2022-12-15T05:10:14.692Z,-5.43
2022-12-15T05:13:00.201Z,-5.40
2022-12-15T05:15:45.113Z,-5.44
2022-12-15T05:18:29.849Z,-5.37
2022-12-15T05:21:16.740Z,-5.17
2022-12-15T05:24:01.670Z,-5.29
2022-12-15T05:26:52.104Z,-5.35
2022-12-15T05:29:37.890Z,-5.53
2022-12-15T05:32:04.401Z,-5.56
2022-12-15T05:34:33.036Z,-5.52
2022-12-15T05:37:01.254Z,-5.29
2022-12-15T05:39:28.358Z,-5.59
2022-12-15T05:41:56.325Z,-5.59
2022-12-15T05:44:23.928Z,-5.57
2022-12-15T05:46:50.595Z,-5.53
2022-12-15T05:49:18.244Z,-5.56
2022-12-15T05:51:46.805Z,-5.63
2022-12-15T05:54:18.579Z,-5.67
2022-12-15T05:56:45.643Z,-5.59
2022-12-15T05:59:12.623Z,-5.50
2022-12-15T06:01:39.213Z,-5.60
2022-12-15T06:04:06.008Z,-5.62
2022-12-15T06:06:32.472Z,-5.60
2022-12-15T06:08:59.047Z,-5.63
2022-12-15T06:11:25.512Z,-5.60
2022-12-15T06:13:51.924Z,-5.57
2022-12-15T06:16:21.033Z,-5.66
2022-12-15T06:22:05.612Z,-5.59
2022-12-15T06:24:33.860Z,-5.83
2022-12-15T06:27:01.868Z,-5.78
2022-12-15T06:29:28.300Z,-5.80
2022-12-15T06:31:55.775Z,-5.90
2022-12-15T06:34:22.290Z,-5.87
2022-12-15T06:36:48.796Z,-5.73
2022-12-15T06:39:16.293Z,-5.91
2022-12-15T06:41:43.768Z,-6.12
2022-12-15T06:44:15.835Z,-6.11
2022-12-15T06:46:42.893Z,-5.94
2022-12-15T06:49:09.320Z,-5.87
2022-12-15T06:51:36.337Z,-5.93
2022-12-15T06:54:03.744Z,-5.85
2022-12-15T06:56:37.433Z,-5.73
2022-12-15T06:59:06.143Z,-5.59
2022-12-15T07:01:33.526Z,-5.78
2022-12-15T07:04:01.512Z,-5.80
2022-12-15T07:06:31.794Z,-5.69
2022-12-15T07:08:58.184Z,-5.69
2022-12-15T07:11:24.710Z,-5.77
2022-12-15T07:13:52.301Z,-5.73
2022-12-15T07:16:20.148Z,-5.73
2022-12-15T07:18:46.721Z,-5.54
2022-12-15T07:21:13.144Z,-5.54
2022-12-15T07:23:54.249Z,-5.39
2022-12-15T07:26:21.935Z,-5.13
2022-12-15T07:28:48.376Z,-5.22
2022-12-15T07:32:36.616Z,-4.94
2022-12-15T07:35:05.322Z,-4.81
2022-12-15T07:37:32.077Z,-4.81
2022-12-15T07:39:58.446Z,-4.67
2022-12-15T07:42:24.858Z,-4.70
2022-12-15T07:44:53.856Z,-4.65
2022-12-15T07:47:20.468Z,-4.81
2022-12-15T07:49:46.864Z,-4.75
2022-12-15T07:52:14.070Z,-4.56
2022-12-15T07:54:41.001Z,-4.74
2022-12-15T07:57:07.477Z,-4.65
2022-12-15T07:59:34.488Z,-4.52
2022-12-15T08:02:06.348Z,-4.27
2022-12-15T08:04:33.098Z,-4.15
2022-12-15T08:06:59.524Z,-4.01
2022-12-15T08:09:25.922Z,-4.19
2022-12-15T08:11:52.334Z,-4.23
2022-12-15T08:14:19.294Z,-4.26
2022-12-15T08:16:46.249Z,-4.42
2022-12-15T08:19:15.292Z,-4.25
2022-12-15T08:21:45.817Z,-4.22
2022-12-15T08:24:14.074Z,-4.32
2022-12-15T08:26:42.227Z,-4.25
2022-12-15T08:29:48.964Z,-4.30
2022-12-15T08:31:58.727Z,-4.20
2022-12-15T08:34:25.329Z,-4.19
2022-12-15T08:36:51.812Z,-4.23
2022-12-15T08:39:18.574Z,-4.33
2022-12-15T08:41:45.108Z,-4.20
2022-12-15T08:44:11.537Z,-4.13
2022-12-15T08:46:38.015Z,-4.16
2022-12-15T08:49:04.610Z,-4.26
2022-12-15T08:51:32.374Z,-4.06
2022-12-15T08:54:00.563Z,-4.16
2022-12-15T08:56:27.586Z,-4.36
2022-12-15T08:58:59.890Z,-4.16
2022-12-15T09:01:28.519Z,-4.17
2022-12-15T09:03:56.906Z,-4.25
2022-12-15T09:06:29.862Z,-4.09
2022-12-15T09:08:59.075Z,-4.06
2022-12-15T09:11:26.790Z,-4.15
2022-12-15T09:13:53.786Z,-4.25
2022-12-15T09:16:21.595Z,-4.17
2022-12-15T09:18:53.092Z,-4.10
2022-12-15T09:21:22.988Z,-4.15
2022-12-15T09:23:51.977Z,-4.15
2022-12-15T09:26:20.950Z,-4.02
2022-12-15T09:28:50.115Z,-3.91
2022-12-15T09:31:28.255Z,-3.92
2022-12-15T09:33:56.662Z,-3.85
2022-12-15T09:36:24.029Z,-3.85
2022-12-15T09:38:50.502Z,-3.64
2022-12-15T09:41:27.221Z,-3.44
2022-12-15T09:44:05.131Z,-3.23
2022-12-15T09:46:57.112Z,-3.43
2022-12-15T09:49:51.771Z,-3.39
2022-12-15T09:52:21.035Z,-2.96
2022-12-15T09:54:47.641Z,-3.37
2022-12-15T09:57:39.622Z,-3.50
2022-12-15T10:00:25.722Z,-3.39
2022-12-15T10:03:30.987Z,-3.65
2022-12-15T10:06:25.937Z,-3.42
2022-12-15T10:09:00.413Z,-3.21
2022-12-15T10:11:43.338Z,-3.23
2022-12-15T10:14:30.884Z,-3.32
2022-12-15T10:17:31.887Z,-3.68
2022-12-15T10:20:18.767Z,-3.78
2022-12-15T10:22:45.682Z,-3.75
2022-12-15T10:25:30.401Z,-3.75
2022-12-15T10:28:04.369Z,-3.70
2022-12-15T10:30:31.257Z,-3.65
2022-12-15T10:33:09.153Z,-3.74
2022-12-15T10:35:37.095Z,-3.82
2022-12-15T10:38:21.932Z,-3.91
2022-12-15T10:40:55.538Z,-3.73
2022-12-15T10:43:27.945Z,-3.54
2022-12-15T10:46:18.842Z,-3.44
2022-12-15T10:48:51.028Z,-3.54
2022-12-15T10:51:29.821Z,-3.60
2022-12-15T10:54:03.432Z,-3.29
2022-12-15T10:56:34.138Z,-3.00
2022-12-15T10:59:23.545Z,-2.62
2022-12-15T11:01:51.095Z,-2.29
2022-12-15T11:04:33.215Z,-2.32
2022-12-15T11:07:02.551Z,-2.44
2022-12-15T11:09:37.025Z,-2.26
2022-12-15T11:12:36.920Z,-2.33
2022-12-15T11:15:23.595Z,-2.26
2022-12-15T11:18:00.584Z,-2.20
2022-12-15T11:20:36.173Z,-2.10
2022-12-15T11:23:13.618Z,-2.13
2022-12-15T11:25:45.345Z,-2.33
2022-12-15T11:28:19.526Z,-2.54
2022-12-15T11:30:53.619Z,-2.18
2022-12-15T11:33:20.788Z,-2.43
2022-12-15T11:36:11.376Z,-2.16
2022-12-15T11:38:51.040Z,-1.47
2022-12-15T11:41:27.389Z,-0.79
2022-12-15T11:44:11.512Z,-1.27
2022-12-15T11:46:47.340Z,-1.44
2022-12-15T11:49:15.294Z,-1.64
2022-12-15T11:52:22.836Z,-1.50
2022-12-15T11:55:15.830Z,-2.54
2022-12-15T11:58:11.786Z,-2.44
2022-12-15T12:00:54.862Z,-2.37
2022-12-15T12:03:26.161Z,-1.89
2022-12-15T12:06:06.338Z,-2.38
2022-12-15T12:09:03.131Z,-2.26
2022-12-15T12:11:42.973Z,-1.68
2022-12-15T12:14:50.853Z,-0.79
2022-12-15T12:17:36.224Z,-0.35
2022-12-15T12:20:14.183Z,-0.46
2022-12-15T12:22:45.291Z,-0.99
2022-12-15T12:25:18.629Z,0.11
2022-12-15T12:27:53.129Z,0.57
2022-12-15T12:30:26.181Z,-0.35
2022-12-15T12:33:16.071Z,0.17
2022-12-15T12:36:05.910Z,-0.10
2022-12-15T12:38:39.861Z,0.85
2022-12-15T12:41:06.274Z,1.00
2022-12-15T12:43:38.592Z,1.27
2022-12-15T12:46:14.325Z,0.82
2022-12-15T12:48:51.357Z,0.65
2022-12-15T12:51:34.398Z,0.66
2022-12-15T12:54:01.338Z,1.02
2022-12-15T12:56:43.183Z,0.79
2022-12-15T12:59:28.350Z,1.15
2022-12-15T13:02:26.149Z,2.02
2022-12-15T13:04:59.990Z,2.32
2022-12-15T13:07:36.075Z,2.78
2022-12-15T13:10:08.660Z,2.81
2022-12-15T13:12:53.216Z,2.67
2022-12-15T13:15:29.331Z,2.67
2022-12-15T13:18:16.139Z,2.65
2022-12-15T13:20:45.091Z,2.57
2022-12-15T13:23:21.493Z,2.65
2022-12-15T13:25:56.745Z,2.60
2022-12-15T13:28:24.845Z,2.74
2022-12-15T13:31:17.963Z,3.09
2022-12-15T13:33:50.735Z,3.40
2022-12-15T13:36:42.072Z,3.32
2022-12-15T13:39:12.149Z,3.29
2022-12-15T13:42:15.391Z,3.44
2022-12-15T13:44:43.948Z,3.28
2022-12-15T13:47:27.996Z,2.87
2022-12-15T13:50:02.217Z,2.54
2022-12-15T13:53:16.532Z,2.12
2022-12-15T13:55:28.282Z,2.20
2022-12-15T13:57:58.572Z,1.29
2022-12-15T14:00:25.207Z,0.95
2022-12-15T14:02:54.657Z,0.52
2022-12-15T14:05:27.194Z,0.37
2022-12-15T14:07:57.896Z,0.27
2022-12-15T14:10:50.753Z,0.28
2022-12-15T14:13:43.052Z,0.91
2022-12-15T14:16:18.264Z,1.07
2022-12-15T14:18:45.621Z,1.19
2022-12-15T14:21:21.997Z,0.85
2022-12-15T14:24:19.734Z,0.95
2022-12-15T14:26:35.891Z,0.97
2022-12-15T14:29:05.373Z,0.91
2022-12-15T14:31:32.476Z,0.76
2022-12-15T14:34:06.198Z,0.54
2022-12-15T14:36:33.208Z,0.36
2022-12-15T14:39:15.527Z,0.28
2022-12-15T14:41:48.996Z,0.21
2022-12-15T14:44:39.123Z,0.15
2022-12-15T14:47:16.250Z,0.04
2022-12-15T14:49:45.401Z,-0.01
2022-12-15T14:52:42.903Z,-0.07
2022-12-15T14:55:21.217Z,-0.13
2022-12-15T14:57:48.186Z,-0.95
2022-12-15T15:00:33.889Z,-1.31
2022-12-15T15:03:18.850Z,-1.31
2022-12-15T15:05:48.881Z,-1.45
2022-12-15T15:08:30.896Z,-1.65
2022-12-15T15:11:01.794Z,-1.69
2022-12-15T15:13:40.852Z,-1.79
2022-12-15T15:16:15.313Z,-1.72
2022-12-15T15:18:43.368Z,-1.86
2022-12-15T15:21:18.738Z,-1.93
2022-12-15T15:24:17.674Z,-1.96
2022-12-15T15:26:44.577Z,-2.07
2022-12-15T15:29:41.701Z,-2.18
2022-12-15T15:32:20.302Z,-2.06
2022-12-15T15:34:47.230Z,-2.09
2022-12-15T15:37:23.138Z,-1.89
2022-12-15T15:39:54.524Z,-2.05
2022-12-15T15:42:21.689Z,-2.05
2022-12-15T15:44:48.137Z,-2.13
2022-12-15T15:47:26.707Z,-2.13
2022-12-15T15:49:55.494Z,-2.20
2022-12-15T15:52:22.504Z,-2.30
2022-12-15T15:54:49.040Z,-2.09
2022-12-15T15:57:16.973Z,-2.23
2022-12-15T15:59:44.218Z,-2.27
2022-12-15T16:02:14.031Z,-2.37
2022-12-15T16:04:42.581Z,-2.41
2022-12-15T16:07:22.655Z,-2.50
2022-12-15T16:09:51.804Z,-2.53
2022-12-15T16:12:40.598Z,-2.58
2022-12-15T16:15:23.449Z,-2.69
2022-12-15T16:17:51.441Z,-2.76
2022-12-15T16:20:20.021Z,-2.92
2022-12-15T16:22:51.053Z,-3.00
2022-12-15T16:25:21.696Z,-2.97
2022-12-15T16:27:48.343Z,-2.95
2022-12-15T16:30:23.624Z,-3.00
2022-12-15T16:32:51.054Z,-3.00
2022-12-15T16:35:18.370Z,-3.09
2022-12-15T16:37:49.263Z,-3.03
2022-12-15T16:40:25.362Z,-3.00
2022-12-15T16:42:57.968Z,-3.07
2022-12-15T16:45:27.426Z,-2.99
2022-12-15T16:47:54.032Z,-3.16
2022-12-15T16:50:36.043Z,-3.13
2022-12-15T16:53:04.414Z,-3.02
2022-12-15T16:55:39.557Z,-3.07
2022-12-15T16:58:06.995Z,-3.02
2022-12-15T17:00:35.194Z,-3.09
2022-12-15T17:03:02.227Z,-3.20
2022-12-15T17:05:34.582Z,-3.30
2022-12-15T17:08:04.350Z,-3.12
2022-12-15T17:10:31.130Z,-3.13
2022-12-15T17:13:39.132Z,-3.27
2022-12-15T17:16:13.575Z,-3.43
2022-12-15T17:18:40.721Z,-3.47
2022-12-15T17:21:18.539Z,-3.54
2022-12-15T17:23:47.434Z,-3.65
2022-12-15T17:26:30.688Z,-3.63
2022-12-15T17:29:07.453Z,-3.51
2022-12-15T17:31:36.016Z,-3.43
2022-12-15T17:34:32.238Z,-3.39
2022-12-15T17:37:00.659Z,-3.74
2022-12-15T17:39:28.158Z,-3.78
2022-12-15T17:42:00.425Z,-3.79
2022-12-15T17:44:33.455Z,-3.84
2022-12-15T17:47:00.481Z,-3.78
2022-12-15T17:49:31.598Z,-3.81
2022-12-15T17:52:04.289Z,-3.88
2022-12-15T17:54:30.860Z,-3.94
2022-12-15T17:56:57.407Z,-3.98
2022-12-15T17:59:23.793Z,-4.02
2022-12-15T18:01:50.305Z,-4.09
2022-12-15T18:04:17.132Z,-4.13
2022-12-15T18:06:44.547Z,-4.27
2022-12-15T18:09:19.097Z,-4.20
2022-12-15T18:11:46.901Z,-4.10
2022-12-15T18:14:15.481Z,-3.98
2022-12-15T18:16:42.693Z,-4.01
2022-12-15T18:19:09.368Z,-4.02
2022-12-15T18:21:36.872Z,-4.06
2022-12-15T18:24:04.347Z,-4.07
2022-12-15T18:26:37.650Z,-3.91
2022-12-15T18:29:13.130Z,-4.01
2022-12-15T18:31:40.741Z,-3.92
2022-12-15T18:34:17.492Z,-4.02
2022-12-15T18:36:44.219Z,-4.05
2022-12-15T18:39:30.877Z,-4.25
2022-12-15T18:42:01.707Z,-4.19
2022-12-15T18:44:31.522Z,-4.17
2022-12-15T18:46:58.050Z,-4.03
2022-12-15T18:49:27.620Z,-4.20
2022-12-15T18:51:54.044Z,-4.12
2022-12-15T18:57:36.865Z,-4.22
2022-12-15T19:00:12.468Z,-4.29
2022-12-15T19:02:39.017Z,-4.26
2022-12-15T19:05:06.552Z,-4.19
2022-12-15T19:07:34.999Z,-4.17
2022-12-15T19:10:01.524Z,-4.20
2022-12-15T19:12:27.976Z,-4.37
2022-12-15T19:14:54.953Z,-4.38
2022-12-15T19:17:41.741Z,-4.40
2022-12-15T19:20:38.460Z,-4.44
2022-12-15T19:23:05.700Z,-4.33
2022-12-15T19:25:32.897Z,-4.43
2022-12-15T19:28:00.791Z,-4.57
2022-12-15T19:30:30.316Z,-4.73
2022-12-15T19:32:57.463Z,-4.58
2022-12-15T19:35:24.804Z,-4.67
2022-12-15T19:37:55.413Z,-4.67
2022-12-15T19:40:27.319Z,-4.61
2022-12-15T19:42:55.363Z,-4.71
2022-12-15T19:45:28.659Z,-4.74
2022-12-15T19:47:55.601Z,-4.77
2022-12-15T19:50:24.568Z,-4.74
2022-12-15T19:52:54.850Z,-4.78
2022-12-15T19:55:26.285Z,-4.77
2022-12-15T19:57:55.079Z,-4.92
2022-12-15T20:00:22.775Z,-4.85
2022-12-15T20:02:51.304Z,-4.84
2022-12-15T20:05:19.481Z,-4.68
2022-12-15T20:07:47.260Z,-4.77
2022-12-15T20:10:27.571Z,-4.78
2022-12-15T20:12:58.469Z,-4.89
2022-12-15T20:15:26.107Z,-4.87
2022-12-15T20:17:56.890Z,-4.98
2022-12-15T20:20:28.183Z,-4.96
2022-12-15T20:23:03.982Z,-4.96
2022-12-15T20:25:34.450Z,-4.92
2022-12-15T20:28:01.410Z,-4.89
2022-12-15T20:30:35.316Z,-4.91
2022-12-15T20:33:05.433Z,-4.91
2022-12-15T20:35:34.663Z,-4.91
2022-12-15T20:38:05.417Z,-5.06
2022-12-15T20:40:32.077Z,-4.96
2022-12-15T20:42:58.513Z,-4.95
2022-12-15T20:45:27.067Z,-4.98
2022-12-15T20:47:55.848Z,-5.09
2022-12-15T20:50:30.559Z,-5.27
2022-12-15T20:52:56.979Z,-5.30
2022-12-15T20:55:23.535Z,-5.35
2022-12-15T20:57:50.008Z,-5.39
2022-12-15T21:00:18.176Z,-5.23
2022-12-15T21:02:45.995Z,-5.35
2022-12-15T21:05:22.318Z,-5.22
2022-12-15T21:07:49.637Z,-5.39
2022-12-15T21:10:17.692Z,-5.53
2022-12-15T21:12:46.387Z,-5.59
2022-12-15T21:15:22.916Z,-5.49
2022-12-15T21:18:03.834Z,-5.37
2022-12-15T21:20:41.095Z,-5.49
2022-12-15T21:23:18.524Z,-5.57
2022-12-15T21:25:45.261Z,-5.66
2022-12-15T21:28:11.790Z,-5.64
2022-12-15T21:30:38.941Z,-5.64
2022-12-15T21:33:05.837Z,-5.64
2022-12-15T21:35:32.342Z,-5.59
2022-12-15T21:37:58.773Z,-5.69
2022-12-15T21:40:28.515Z,-5.77
2022-12-15T21:42:56.263Z,-5.75
2022-12-15T21:45:25.118Z,-5.74
2022-12-15T21:48:11.083Z,-5.77
2022-12-15T21:50:38.625Z,-5.74
2022-12-15T21:53:06.289Z,-5.80
2022-12-15T21:55:32.976Z,-5.85
2022-12-15T21:57:59.439Z,-5.74
2022-12-15T22:00:26.602Z,-5.75
2022-12-15T22:02:53.507Z,-5.70
2022-12-15T22:05:23.097Z,-5.71
2022-12-15T22:07:50.051Z,-5.84
2022-12-15T22:10:18.727Z,-5.91
2022-12-15T22:12:55.883Z,-5.95
2022-12-15T22:15:26.258Z,-6.01
2022-12-15T22:17:53.183Z,-6.02
2022-12-15T22:20:24.753Z,-5.97
2022-12-15T22:22:51.309Z,-5.97
2022-12-15T22:25:23.669Z,-6.04
2022-12-15T22:27:51.722Z,-6.02
2022-12-15T22:30:25.292Z,-5.99
2022-12-15T22:32:55.336Z,-6.05
2022-12-15T22:35:25.338Z,-6.08
2022-12-15T22:37:55.969Z,-6.08
2022-12-15T22:40:23.243Z,-6.12
2022-12-15T22:42:53.352Z,-6.22
2022-12-15T22:45:23.929Z,-6.37
2022-12-15T22:47:52.329Z,-6.43
2022-12-15T22:50:21.297Z,-6.42
2022-12-15T22:52:48.150Z,-6.29
2022-12-15T22:55:17.030Z,-6.28
2022-12-15T22:57:47.578Z,-6.30
2022-12-15T23:00:14.723Z,-6.35
2022-12-15T23:02:44.660Z,-6.40
2022-12-15T23:05:14.139Z,-6.43
2022-12-15T23:07:41.636Z,-6.49
2022-12-15T23:10:28.301Z,-6.40
2022-12-15T23:12:54.741Z,-6.39
2022-12-15T23:15:45.579Z,-6.39
2022-12-15T23:18:12.429Z,-6.37
2022-12-15T23:20:39.111Z,-6.37
2022-12-15T23:23:05.771Z,-6.43
2022-12-15T23:25:32.235Z,-6.47
2022-12-15T23:27:58.964Z,-6.52
2022-12-15T23:30:25.451Z,-6.30
2022-12-15T23:32:55.239Z,-6.33
2022-12-15T23:35:22.016Z,-6.43
2022-12-15T23:37:48.450Z,-6.54
2022-12-15T23:40:21.110Z,-6.60
2022-12-15T23:42:51.386Z,-6.59
2022-12-15T23:45:18.843Z,-6.63
2022-12-15T23:47:45.400Z,-6.63
2022-12-15T23:50:11.849Z,-6.63
2022-12-15T23:52:38.254Z,-6.63
2022-12-15T23:55:05.026Z,-6.50
2022-12-15T23:57:31.664Z,-6.62
2022-12-15T23:59:58.131Z,-6.59
