createdAt,value
2023-02-07T07:58:37.677Z,-64
2023-02-07T08:01:05.910Z,-65
2023-02-07T08:03:33.262Z,-64
2023-02-07T08:06:00.673Z,-64
2023-02-07T08:08:28.012Z,-65
2023-02-07T08:10:55.395Z,-65
2023-02-07T08:13:23.367Z,-65
2023-02-07T08:15:51.716Z,-65
2023-02-07T08:18:19.007Z,-65
2023-02-07T08:20:48.425Z,-65
2023-02-07T08:23:15.905Z,-64
2023-02-07T08:25:43.976Z,-65
2023-02-07T08:28:11.524Z,-64
2023-02-07T08:30:39.232Z,-64
2023-02-07T08:33:06.771Z,-63
2023-02-07T08:35:34.196Z,-64
2023-02-07T08:38:01.533Z,-64
2023-02-07T08:40:29.868Z,-64
2023-02-07T08:42:57.500Z,-63
2023-02-07T08:45:25.031Z,-64
2023-02-07T08:47:52.619Z,-64
2023-02-07T08:50:20.404Z,-64
2023-02-07T08:52:47.686Z,-66
2023-02-07T08:55:15.137Z,-64
2023-02-07T08:57:42.455Z,-64
2023-02-07T09:00:11.449Z,-64
2023-02-07T09:02:38.990Z,-64
2023-02-07T09:05:07.234Z,-65
2023-02-07T09:07:34.571Z,-65
2023-02-07T09:10:02.883Z,-65
2023-02-07T09:12:31.204Z,-65
2023-02-07T09:14:58.537Z,-65
2023-02-07T09:17:26.109Z,-66
2023-02-07T09:19:53.483Z,-65
2023-02-07T09:22:20.850Z,-65
2023-02-07T09:24:48.166Z,-66
2023-02-07T09:27:15.532Z,-66
2023-02-07T09:29:43.342Z,-66
2023-02-07T09:32:10.654Z,-66
2023-02-07T09:34:37.969Z,-66
2023-02-07T09:37:05.414Z,-66
2023-02-07T09:39:35.872Z,-66
2023-02-07T09:42:42.983Z,-66
2023-02-07T09:45:24.467Z,-66
2023-02-07T09:48:04.341Z,-66
2023-02-07T09:50:41.667Z,-66
2023-02-07T09:53:27.259Z,-66
2023-02-07T09:56:01.660Z,-66
2023-02-07T09:59:21.118Z,-66
2023-02-07T10:01:59.205Z,-67
2023-02-07T10:04:39.577Z,-67
2023-02-07T10:07:13.252Z,-66
2023-02-07T10:09:45.215Z,-66
2023-02-07T10:13:08.488Z,-68
2023-02-07T10:16:11.979Z,-68
2023-02-07T10:19:11.350Z,-69
2023-02-07T10:22:44.248Z,-69
2023-02-07T10:25:44.628Z,-69
2023-02-07T10:28:14.866Z,-69
2023-02-07T10:30:53.093Z,-68
2023-02-07T10:33:37.199Z,-69
2023-02-07T10:36:14.946Z,-69
2023-02-07T10:39:13.170Z,-69
2023-02-07T10:41:44.818Z,-70
2023-02-07T10:44:20.540Z,-69
2023-02-07T10:47:07.110Z,-69
2023-02-07T10:49:38.140Z,-69
2023-02-07T10:52:44.755Z,-70
2023-02-07T10:55:18.352Z,-69
2023-02-07T10:58:02.600Z,-69
2023-02-07T11:00:34.463Z,-69
2023-02-07T11:03:13.352Z,-69
2023-02-07T11:05:54.425Z,-66
2023-02-07T11:08:35.335Z,-67
2023-02-07T11:11:40.733Z,-70
2023-02-07T11:14:16.557Z,-67
2023-02-07T11:16:45.658Z,-68
2023-02-07T11:19:22.993Z,-67
2023-02-07T11:21:54.278Z,-67
2023-02-07T11:24:35.766Z,-67
2023-02-07T11:27:19.402Z,-68
2023-02-07T11:30:08.064Z,-68
2023-02-07T11:32:38.379Z,-68
2023-02-07T11:35:09.576Z,-67
2023-02-07T11:38:06.254Z,-67
2023-02-07T11:40:50.601Z,-68
2023-02-07T11:43:22.148Z,-67
2023-02-07T11:46:05.732Z,-68
2023-02-07T11:48:40.169Z,-68
2023-02-07T11:51:15.227Z,-68
2023-02-07T11:53:51.547Z,-69
2023-02-07T11:56:39.519Z,-67
2023-02-07T11:59:22.297Z,-68
2023-02-07T12:02:26.275Z,-68
2023-02-07T12:04:57.078Z,-68
2023-02-07T12:07:52.873Z,-68
2023-02-07T12:10:40.977Z,-68
2023-02-07T12:13:37.113Z,-68
2023-02-07T12:16:18.027Z,-68
2023-02-07T12:19:01.677Z,-68
2023-02-07T12:22:18.292Z,-68
2023-02-07T12:25:17.846Z,-68
2023-02-07T12:27:51.850Z,-68
2023-02-07T12:30:46.142Z,-68
2023-02-07T12:33:42.009Z,-69
2023-02-07T12:36:36.355Z,-68
2023-02-07T12:39:54.748Z,-68
2023-02-07T12:42:43.258Z,-68
2023-02-07T12:45:36.339Z,-68
2023-02-07T12:49:03.155Z,-69
2023-02-07T12:52:16.027Z,-68
2023-02-07T12:55:33.205Z,-69
2023-02-07T12:58:43.031Z,-69
2023-02-07T13:02:06.614Z,-69
2023-02-07T13:05:34.904Z,-69
2023-02-07T13:09:11.765Z,-68
2023-02-07T13:12:03.952Z,-69
2023-02-07T13:14:56.859Z,-69
2023-02-07T13:18:07.943Z,-69
2023-02-07T13:21:01.178Z,-69
2023-02-07T13:23:39.080Z,-69
2023-02-07T13:26:31.583Z,-70
2023-02-07T13:29:14.771Z,-69
2023-02-07T13:32:00.252Z,-69
2023-02-07T13:34:40.704Z,-70
2023-02-07T13:37:17.051Z,-70
2023-02-07T13:40:33.141Z,-69
2023-02-07T13:43:31.123Z,-69
2023-02-07T13:46:27.177Z,-69
2023-02-07T13:49:22.229Z,-68
2023-02-07T13:52:45.092Z,-69
2023-02-07T13:55:39.535Z,-68
2023-02-07T13:58:54.287Z,-69
2023-02-07T14:01:32.573Z,-68
2023-02-07T14:04:12.880Z,-68
2023-02-07T14:07:02.940Z,-68
2023-02-07T14:09:46.883Z,-68
2023-02-07T14:12:31.525Z,-68
2023-02-07T14:15:31.070Z,-67
2023-02-07T14:18:06.747Z,-67
2023-02-07T14:20:38.128Z,-68
2023-02-07T14:23:19.675Z,-67
2023-02-07T14:25:47.517Z,-68
2023-02-07T14:28:39.476Z,-67
2023-02-07T14:31:24.353Z,-67
2023-02-07T14:34:15.618Z,-67
2023-02-07T14:36:43.184Z,-66
2023-02-07T14:39:19.144Z,-67
2023-02-07T14:41:51.064Z,-66
2023-02-07T14:44:37.869Z,-67
2023-02-07T14:47:16.650Z,-66
2023-02-07T14:49:51.221Z,-66
2023-02-07T14:52:31.677Z,-67
2023-02-07T14:55:15.563Z,-66
2023-02-07T14:58:24.865Z,-67
2023-02-07T15:01:01.090Z,-66
2023-02-07T15:03:34.593Z,-66
2023-02-07T15:06:21.033Z,-66
2023-02-07T15:09:02.011Z,-67
2023-02-07T15:11:31.085Z,-67
2023-02-07T15:14:03.289Z,-67
2023-02-07T15:16:40.154Z,-67
2023-02-07T15:19:40.234Z,-66
2023-02-07T15:22:23.956Z,-66
2023-02-07T15:24:55.740Z,-66
2023-02-07T15:27:28.125Z,-66
2023-02-07T15:30:07.082Z,-66
2023-02-07T15:32:47.352Z,-66
2023-02-07T15:35:21.016Z,-65
2023-02-07T15:37:50.272Z,-66
2023-02-07T15:40:26.416Z,-66
2023-02-07T15:42:58.096Z,-67
2023-02-07T15:45:35.348Z,-66
2023-02-07T15:48:15.226Z,-66
2023-02-07T15:50:42.552Z,-66
2023-02-07T15:53:25.583Z,-66
2023-02-07T15:55:53.872Z,-67
2023-02-07T15:58:35.782Z,-67
2023-02-07T16:01:15.017Z,-67
2023-02-07T16:03:47.323Z,-68
2023-02-07T16:06:29.162Z,-67
2023-02-07T16:09:01.952Z,-67
2023-02-07T16:11:30.501Z,-67
2023-02-07T16:14:12.465Z,-67
2023-02-07T16:16:56.954Z,-68
2023-02-07T16:19:33.022Z,-67
2023-02-07T16:22:18.364Z,-67
2023-02-07T16:24:49.817Z,-67
2023-02-07T16:27:27.371Z,-67
2023-02-07T16:29:56.963Z,-67
2023-02-07T16:32:33.828Z,-67
2023-02-07T16:35:01.179Z,-67
2023-02-07T16:37:29.473Z,-66
2023-02-07T16:39:56.850Z,-67
2023-02-07T16:42:24.251Z,-67
2023-02-07T16:44:51.550Z,-66
2023-02-07T16:49:52.200Z,-66
2023-02-07T16:52:19.513Z,-66
2023-02-07T16:54:47.695Z,-66
2023-02-07T16:57:15.792Z,-66
2023-02-07T16:59:43.123Z,-66
2023-02-07T17:02:17.763Z,-66
2023-02-07T17:04:45.124Z,-66
2023-02-07T17:07:12.895Z,-66
2023-02-07T17:09:40.213Z,-66
2023-02-07T17:12:08.944Z,-66
2023-02-07T17:14:38.158Z,-66
2023-02-07T17:17:05.473Z,-66
2023-02-07T17:19:32.979Z,-66
2023-02-07T17:22:00.257Z,-66
2023-02-07T17:24:27.583Z,-66
2023-02-07T17:26:56.385Z,-66
2023-02-07T17:29:24.237Z,-66
2023-02-07T17:31:52.504Z,-66
2023-02-07T17:34:19.808Z,-66
2023-02-07T17:36:51.048Z,-66
2023-02-07T17:39:20.519Z,-66
2023-02-07T17:41:48.487Z,-66
2023-02-07T17:44:21.035Z,-66
2023-02-07T17:46:48.424Z,-66
2023-02-07T17:49:17.796Z,-66
2023-02-07T17:51:45.243Z,-65
2023-02-07T17:54:12.549Z,-66
2023-02-07T17:56:39.815Z,-66
2023-02-07T17:59:17.628Z,-65
2023-02-07T18:01:44.912Z,-66
2023-02-07T18:04:12.241Z,-66
2023-02-07T18:06:39.898Z,-66
2023-02-07T18:09:18.332Z,-66
2023-02-07T18:11:45.662Z,-66
2023-02-07T18:14:12.987Z,-65
2023-02-07T18:16:41.561Z,-65
2023-02-07T18:19:14.822Z,-65
2023-02-07T18:21:42.306Z,-66
2023-02-07T18:24:11.171Z,-65
2023-02-07T18:26:38.502Z,-65
2023-02-07T18:29:05.834Z,-65
2023-02-07T18:31:33.380Z,-65
2023-02-07T18:34:00.705Z,-64
2023-02-07T18:36:29.998Z,-65
2023-02-07T18:38:58.581Z,-66
2023-02-07T18:41:26.760Z,-66
2023-02-07T18:43:54.082Z,-65
2023-02-07T18:46:22.169Z,-65
2023-02-07T18:48:55.207Z,-65
2023-02-07T18:51:23.932Z,-66
2023-02-07T18:53:54.227Z,-66
2023-02-07T18:56:26.261Z,-66
2023-02-07T18:58:56.581Z,-66
2023-02-07T19:01:27.899Z,-66
2023-02-07T19:03:58.295Z,-65
2023-02-07T19:06:33.821Z,-66
2023-02-07T19:09:01.577Z,-67
2023-02-07T19:11:28.879Z,-66
2023-02-07T19:13:56.200Z,-66
2023-02-07T19:16:24.829Z,-66
2023-02-07T19:18:52.428Z,-66
2023-02-07T19:21:28.075Z,-66
2023-02-07T19:23:58.395Z,-66
2023-02-07T19:26:26.492Z,-66
2023-02-07T19:28:54.281Z,-66
2023-02-07T19:31:22.488Z,-64
2023-02-07T19:33:51.993Z,-66
2023-02-07T19:36:23.554Z,-66
2023-02-07T19:38:54.188Z,-66
2023-02-07T19:41:27.963Z,-66
2023-02-07T19:43:55.554Z,-66
2023-02-07T19:46:25.066Z,-66
2023-02-07T19:48:54.698Z,-66
2023-02-07T19:51:29.513Z,-66
2023-02-07T19:53:57.027Z,-66
2023-02-07T19:56:32.168Z,-66
2023-02-07T19:59:06.054Z,-65
2023-02-07T20:01:37.994Z,-66
2023-02-07T20:04:06.007Z,-67
2023-02-07T20:06:35.216Z,-67
2023-02-07T20:09:07.024Z,-68
2023-02-07T20:11:35.009Z,-68
2023-02-07T20:14:04.043Z,-68
2023-02-07T20:16:37.305Z,-68
2023-02-07T20:19:07.935Z,-68
