createdAt,value
2019-05-13T18:32:51.824Z,103622.18
2019-05-13T18:35:22.021Z,103616.81
2019-05-13T18:37:52.220Z,103618.86
2019-05-13T18:40:23.419Z,103617.58
2019-05-13T18:42:52.956Z,103614.56
2019-05-13T18:45:22.765Z,103615.31
2019-05-13T18:47:52.177Z,103614.41
2019-05-13T18:50:23.419Z,103617.05
2019-05-13T18:52:53.096Z,103614.95
2019-05-13T18:55:22.676Z,103618.95
2019-05-13T18:57:54.098Z,103618.92
2019-05-13T19:00:24.020Z,103621.33
2019-05-13T19:02:53.498Z,103623.72
2019-05-13T19:05:23.063Z,103628.28
2019-05-13T19:07:52.589Z,103626.49
2019-05-13T19:10:22.206Z,103626.31
2019-05-13T19:12:51.671Z,103627.54
2019-05-13T19:15:21.357Z,103618.29
2019-05-13T19:17:52.028Z,103623.13
2019-05-13T19:20:22.130Z,103620.27
2019-05-13T19:22:51.887Z,103618.15
2019-05-13T19:25:21.519Z,103619.70
2019-05-13T19:27:51.733Z,103616.88
2019-05-13T19:30:21.474Z,103626.23
2019-05-13T19:32:52.079Z,103626.45
2019-05-13T19:35:21.886Z,103624.39
2019-05-13T19:37:51.696Z,103634.04
2019-05-13T19:40:22.079Z,103642.78
2019-05-13T19:42:51.765Z,103636.99
2019-05-13T19:45:22.523Z,103634.31
2019-05-13T19:47:52.046Z,103638.00
2019-05-13T19:50:22.378Z,103637.81
2019-05-13T19:52:52.053Z,103637.13
2019-05-13T19:55:21.478Z,103642.91
2019-05-13T19:57:51.649Z,103640.61
2019-05-13T20:00:21.444Z,103636.83
2019-05-13T20:02:50.872Z,103642.20
2019-05-13T20:05:21.193Z,103633.03
2019-05-13T20:07:52.302Z,103642.25
2019-05-13T20:10:22.009Z,103645.36
2019-05-13T20:12:51.459Z,103639.80
2019-05-13T20:15:22.075Z,103643.16
2019-05-13T20:17:52.154Z,103644.25
2019-05-13T20:20:22.090Z,103648.64
2019-05-13T20:22:51.848Z,103654.92
2019-05-13T20:25:21.835Z,103648.34
2019-05-13T20:27:51.644Z,103649.31
2019-05-13T20:30:22.001Z,103652.55
2019-05-13T20:32:51.812Z,103656.34
2019-05-13T20:35:21.893Z,103658.34
2019-05-13T20:37:51.843Z,103654.56
2019-05-13T20:40:22.143Z,103651.48
2019-05-13T20:42:51.843Z,103656.25
2019-05-13T20:45:22.507Z,103650.41
2019-05-13T20:47:52.102Z,103653.89
2019-05-13T20:50:21.858Z,103662.41
2019-05-13T20:52:51.754Z,103662.97
2019-05-13T20:55:22.161Z,103665.20
2019-05-13T20:57:53.045Z,103667.58
2019-05-13T21:00:22.945Z,103666.86
2019-05-13T21:02:52.370Z,103670.41
2019-05-13T21:05:22.011Z,103669.10
2019-05-13T21:07:51.732Z,103669.00
2019-05-13T21:10:21.380Z,103672.22
2019-05-13T21:12:51.333Z,103663.78
2019-05-13T21:15:21.173Z,103665.69
2019-05-13T21:17:51.615Z,103663.89
2019-05-13T21:20:25.622Z,103669.31
2019-05-13T21:22:52.435Z,103665.98
2019-05-13T21:25:21.865Z,103663.65
2019-05-13T21:27:51.712Z,103661.03
2019-05-13T21:30:22.233Z,103662.23
2019-05-13T21:32:51.944Z,103652.05
2019-05-13T21:35:21.436Z,103651.45
2019-05-13T21:37:51.272Z,103648.75
2019-05-13T21:40:21.683Z,103651.92
2019-05-13T21:42:52.686Z,103651.05
2019-05-13T21:45:22.363Z,103653.48
2019-05-13T21:47:52.127Z,103654.87
2019-05-13T21:50:33.114Z,103656.59
2019-05-13T21:52:53.078Z,103654.45
2019-05-13T21:55:22.515Z,103653.64
2019-05-13T21:57:53.032Z,103657.41
2019-05-13T22:00:26.307Z,103661.17
2019-05-13T22:02:55.747Z,103664.70
2019-05-13T22:05:25.213Z,103663.80
2019-05-13T22:07:54.659Z,103653.56
2019-05-13T22:10:24.065Z,103659.27
2019-05-13T22:12:53.485Z,103663.80
2019-05-13T22:15:22.898Z,103661.69
2019-05-13T22:17:52.420Z,103661.44
2019-05-13T22:20:21.830Z,103665.45
2019-05-13T22:22:52.062Z,103660.80
2019-05-13T22:25:21.709Z,103660.07
2019-05-13T22:27:51.888Z,103657.05
2019-05-13T22:30:21.810Z,103657.25
2019-05-13T22:32:52.268Z,103660.72
2019-05-13T22:35:21.942Z,103661.31
2019-05-13T22:37:51.388Z,103663.92
2019-05-13T22:40:21.856Z,103658.73
2019-05-13T22:42:56.638Z,103653.22
2019-05-13T22:45:22.893Z,103662.59
2019-05-13T22:47:52.347Z,103661.02
2019-05-13T22:50:22.151Z,103658.77
2019-05-13T22:52:51.865Z,103659.03
2019-05-13T22:55:21.901Z,103655.59
2019-05-13T22:57:51.366Z,103655.09
2019-05-13T23:00:22.442Z,103650.09
2019-05-13T23:02:52.601Z,103647.02
2019-05-13T23:05:22.249Z,103647.23
2019-05-13T23:07:51.733Z,103656.66
2019-05-13T23:10:22.562Z,103650.86
2019-05-13T23:12:52.554Z,103653.41
2019-05-13T23:15:21.967Z,103648.78
2019-05-13T23:17:52.024Z,103650.39
2019-05-13T23:20:21.605Z,103660.16
2019-05-13T23:22:51.915Z,103650.63
2019-05-13T23:25:21.603Z,103651.25
2019-05-13T23:27:51.443Z,103659.11
2019-05-13T23:30:21.424Z,103655.72
2019-05-13T23:32:51.755Z,103654.27
2019-05-13T23:35:21.753Z,103652.58
2019-05-13T23:37:51.308Z,103656.20
2019-05-13T23:40:21.060Z,103657.41
2019-05-13T23:42:51.784Z,103663.84
2019-05-13T23:45:21.843Z,103653.99
2019-05-13T23:47:51.319Z,103648.14
2019-05-13T23:50:21.571Z,103646.42
2019-05-13T23:52:51.296Z,103658.59
2019-05-13T23:55:22.565Z,103656.22
2019-05-13T23:57:52.602Z,103654.39
