createdAt,value
2023-03-06T00:01:18.794Z,49.73
2023-03-06T00:03:52.366Z,49.84
2023-03-06T00:06:31.476Z,49.90
2023-03-06T00:09:01.689Z,50.30
2023-03-06T00:11:31.916Z,50.21
2023-03-06T00:14:03.784Z,49.94
2023-03-06T00:16:34.107Z,49.44
2023-03-06T00:19:06.552Z,49.74
2023-03-06T00:21:36.931Z,50.00
2023-03-06T00:24:20.506Z,50.37
2023-03-06T00:26:51.102Z,49.82
2023-03-06T00:29:23.533Z,50.02
2023-03-06T00:32:01.873Z,50.18
2023-03-06T00:34:34.674Z,50.20
2023-03-06T00:37:04.966Z,50.41
2023-03-06T00:39:35.110Z,50.22
2023-03-06T00:42:08.070Z,50.53
2023-03-06T00:44:38.521Z,51.07
2023-03-06T00:47:09.130Z,49.95
2023-03-06T00:49:39.338Z,50.59
2023-03-06T00:52:18.551Z,51.21
2023-03-06T00:54:48.730Z,49.98
2023-03-06T00:57:21.860Z,50.27
2023-03-06T00:59:52.058Z,50.52
2023-03-06T01:02:22.434Z,50.61
2023-03-06T01:04:52.607Z,50.20
2023-03-06T01:07:23.063Z,49.95
2023-03-06T01:09:53.541Z,50.53
2023-03-06T01:12:26.508Z,50.73
2023-03-06T01:14:56.647Z,50.51
2023-03-06T01:17:26.810Z,50.68
2023-03-06T01:19:57.995Z,50.75
2023-03-06T01:22:28.135Z,50.84
2023-03-06T01:24:58.386Z,50.68
2023-03-06T01:27:28.664Z,50.86
2023-03-06T01:29:58.848Z,50.86
2023-03-06T01:32:29.107Z,50.89
2023-03-06T01:34:59.350Z,51.01
2023-03-06T01:37:30.084Z,51.40
2023-03-06T01:40:00.276Z,51.24
2023-03-06T01:42:32.064Z,51.49
2023-03-06T01:45:07.701Z,51.78
2023-03-06T01:47:37.919Z,51.75
2023-03-06T01:50:11.601Z,52.00
2023-03-06T01:52:54.675Z,53.28
2023-03-06T01:55:33.470Z,53.18
2023-03-06T01:58:13.593Z,53.40
2023-03-06T02:03:27.322Z,52.14
2023-03-06T02:05:59.599Z,52.11
2023-03-06T02:08:30.640Z,52.55
2023-03-06T02:11:15.338Z,54.21
2023-03-06T02:13:50.101Z,53.40
2023-03-06T02:16:27.614Z,52.67
2023-03-06T02:19:02.436Z,53.08
2023-03-06T02:21:35.790Z,53.22
2023-03-06T02:24:35.212Z,56.19
2023-03-06T02:27:06.951Z,52.97
2023-03-06T02:29:43.098Z,52.82
2023-03-06T02:32:13.426Z,52.54
2023-03-06T02:34:51.715Z,53.37
2023-03-06T02:37:22.742Z,52.98
2023-03-06T02:40:00.459Z,53.39
2023-03-06T02:42:33.605Z,52.93
2023-03-06T02:45:07.730Z,53.43
2023-03-06T02:47:37.906Z,52.80
2023-03-06T02:50:09.027Z,53.18
2023-03-06T02:52:45.030Z,53.78
2023-03-06T02:55:15.311Z,53.49
2023-03-06T02:57:45.549Z,53.31
2023-03-06T03:00:16.736Z,53.60
2023-03-06T03:02:46.915Z,53.16
2023-03-06T03:05:17.295Z,53.60
2023-03-06T03:07:47.569Z,53.20
2023-03-06T03:10:17.839Z,53.20
2023-03-06T03:12:48.043Z,53.13
2023-03-06T03:15:18.741Z,53.51
2023-03-06T03:17:49.007Z,53.44
2023-03-06T03:20:21.776Z,53.88
2023-03-06T03:22:55.194Z,53.36
2023-03-06T03:25:26.323Z,53.52
2023-03-06T03:27:56.539Z,53.34
2023-03-06T03:30:26.828Z,53.57
2023-03-06T03:32:57.083Z,53.34
2023-03-06T03:35:27.354Z,53.57
2023-03-06T03:37:57.510Z,53.50
2023-03-06T03:40:27.872Z,53.46
2023-03-06T03:42:58.107Z,53.17
2023-03-06T03:45:28.312Z,53.64
2023-03-06T03:47:58.458Z,53.44
2023-03-06T03:50:28.635Z,53.71
2023-03-06T03:53:01.156Z,53.71
2023-03-06T03:55:34.137Z,53.88
2023-03-06T03:58:05.776Z,53.83
2023-03-06T04:00:37.646Z,53.66
2023-03-06T04:03:12.481Z,53.36
2023-03-06T04:05:58.239Z,53.80
2023-03-06T04:08:33.738Z,53.48
2023-03-06T04:11:04.764Z,53.28
2023-03-06T04:13:37.652Z,53.55
2023-03-06T04:16:08.162Z,53.87
2023-03-06T04:18:38.328Z,54.04
2023-03-06T04:21:08.527Z,53.54
2023-03-06T04:23:38.659Z,53.76
2023-03-06T04:26:10.093Z,53.43
2023-03-06T04:28:43.190Z,53.79
2023-03-06T04:31:16.212Z,54.12
2023-03-06T04:33:46.427Z,54.05
2023-03-06T04:36:45.625Z,55.95
2023-03-06T04:39:15.813Z,53.75
2023-03-06T04:41:46.041Z,53.51
2023-03-06T04:44:16.398Z,53.92
2023-03-06T04:46:49.872Z,54.25
2023-03-06T04:49:20.004Z,54.26
2023-03-06T04:51:50.260Z,53.70
2023-03-06T04:54:20.454Z,53.89
2023-03-06T04:56:50.718Z,53.79
2023-03-06T04:59:29.728Z,54.12
2023-03-06T05:02:00.183Z,53.55
2023-03-06T05:04:30.423Z,54.15
2023-03-06T05:07:00.624Z,53.95
2023-03-06T05:09:30.889Z,53.67
2023-03-06T05:12:01.425Z,53.98
2023-03-06T05:14:32.450Z,53.91
2023-03-06T05:17:02.626Z,54.09
2023-03-06T05:19:32.940Z,54.33
2023-03-06T05:22:06.192Z,54.00
2023-03-06T05:24:37.588Z,54.10
2023-03-06T05:27:07.766Z,54.26
2023-03-06T05:29:38.163Z,54.38
2023-03-06T05:32:08.763Z,53.95
2023-03-06T05:34:40.186Z,54.39
2023-03-06T05:37:10.424Z,54.34
2023-03-06T05:39:40.799Z,54.30
2023-03-06T05:42:11.134Z,54.53
2023-03-06T05:44:42.170Z,54.57
2023-03-06T05:47:12.654Z,54.41
2023-03-06T05:49:42.888Z,54.65
2023-03-06T05:52:13.926Z,53.75
2023-03-06T05:54:44.109Z,53.87
2023-03-06T05:57:14.273Z,53.85
2023-03-06T05:59:46.335Z,53.94
2023-03-06T06:02:18.092Z,54.06
2023-03-06T06:04:48.424Z,54.16
2023-03-06T06:07:18.636Z,53.99
2023-03-06T06:09:48.899Z,54.21
2023-03-06T06:12:19.090Z,54.74
2023-03-06T06:14:49.390Z,54.26
2023-03-06T06:17:19.681Z,54.20
2023-03-06T06:19:50.141Z,54.40
2023-03-06T06:22:20.287Z,54.50
2023-03-06T06:24:50.655Z,54.34
2023-03-06T06:27:20.831Z,53.84
2023-03-06T06:29:52.635Z,54.28
2023-03-06T06:32:24.513Z,54.63
2023-03-06T06:34:54.983Z,54.32
2023-03-06T06:37:26.250Z,54.34
2023-03-06T06:39:56.491Z,54.58
2023-03-06T06:42:33.347Z,54.73
2023-03-06T06:45:09.552Z,54.20
2023-03-06T06:47:43.627Z,54.16
2023-03-06T06:50:14.480Z,54.25
2023-03-06T06:52:44.718Z,54.26
2023-03-06T06:55:15.458Z,54.26
2023-03-06T06:57:45.651Z,53.98
2023-03-06T07:00:17.078Z,54.34
2023-03-06T07:02:49.459Z,54.55
2023-03-06T07:05:21.124Z,54.24
2023-03-06T07:07:52.408Z,54.03
2023-03-06T07:10:22.592Z,53.53
2023-03-06T07:12:52.991Z,54.29
2023-03-06T07:15:26.948Z,53.85
2023-03-06T07:17:57.726Z,53.71
2023-03-06T07:20:27.885Z,53.58
2023-03-06T07:22:58.514Z,54.01
2023-03-06T07:25:28.652Z,53.53
2023-03-06T07:27:59.042Z,53.89
2023-03-06T07:30:29.273Z,53.82
2023-03-06T07:33:00.218Z,54.03
2023-03-06T07:35:30.454Z,53.80
2023-03-06T07:38:00.977Z,53.94
2023-03-06T07:40:31.452Z,54.30
2023-03-06T07:43:18.382Z,54.04
2023-03-06T07:45:57.398Z,54.91
2023-03-06T07:48:31.782Z,53.62
2023-03-06T07:51:08.379Z,54.12
2023-03-06T07:53:41.623Z,53.97
2023-03-06T07:56:15.668Z,54.11
2023-03-06T07:58:51.754Z,53.76
2023-03-06T08:01:24.025Z,54.19
2023-03-06T08:03:54.297Z,53.72
2023-03-06T08:06:27.251Z,53.99
2023-03-06T08:08:57.750Z,53.50
2023-03-06T08:11:34.154Z,53.86
2023-03-06T08:14:04.312Z,53.69
2023-03-06T08:16:34.715Z,53.15
2023-03-06T08:19:05.254Z,53.87
2023-03-06T08:21:35.602Z,53.65
2023-03-06T08:24:08.894Z,53.76
2023-03-06T08:26:39.346Z,53.13
2023-03-06T08:29:10.577Z,53.80
2023-03-06T08:31:43.629Z,53.71
2023-03-06T08:34:19.724Z,53.46
2023-03-06T08:36:50.128Z,53.03
2023-03-06T08:39:21.214Z,52.79
2023-03-06T08:41:51.352Z,53.24
2023-03-06T08:44:21.492Z,52.62
2023-03-06T08:46:51.715Z,52.68
2023-03-06T08:49:21.954Z,53.06
2023-03-06T08:51:52.240Z,52.67
2023-03-06T08:54:22.408Z,52.68
2023-03-06T08:56:57.272Z,52.55
2023-03-06T08:59:27.458Z,52.26
2023-03-06T09:01:57.924Z,52.53
2023-03-06T09:04:31.333Z,52.63
2023-03-06T09:07:02.194Z,52.89
2023-03-06T09:09:32.400Z,52.22
2023-03-06T09:12:02.752Z,52.48
2023-03-06T09:14:33.217Z,52.34
2023-03-06T09:17:03.400Z,51.59
2023-03-06T09:19:33.599Z,51.59
2023-03-06T09:22:03.853Z,51.03
2023-03-06T09:24:34.435Z,50.96
2023-03-06T09:27:04.647Z,50.90
2023-03-06T09:29:34.974Z,50.99
2023-03-06T09:32:05.399Z,51.59
2023-03-06T09:34:36.059Z,51.03
2023-03-06T09:37:06.395Z,50.79
2023-03-06T09:39:36.811Z,51.06
2023-03-06T09:42:15.190Z,50.87
2023-03-06T09:44:51.817Z,50.59
2023-03-06T09:47:52.318Z,50.83
2023-03-06T09:50:34.526Z,50.77
2023-03-06T09:53:31.777Z,49.75
2023-03-06T09:56:31.955Z,50.13
2023-03-06T09:59:20.906Z,49.95
2023-03-06T10:02:11.514Z,49.57
2023-03-06T10:04:44.397Z,50.19
2023-03-06T10:07:46.311Z,48.99
2023-03-06T10:10:31.503Z,48.38
2023-03-06T10:13:37.164Z,48.13
2023-03-06T10:16:20.233Z,48.30
2023-03-06T10:18:51.068Z,48.54
2023-03-06T10:21:51.977Z,46.55
2023-03-06T10:24:45.415Z,47.02
2023-03-06T10:27:21.955Z,47.56
2023-03-06T10:30:10.693Z,45.92
2023-03-06T10:33:00.257Z,47.24
2023-03-06T10:35:51.194Z,44.71
2023-03-06T10:38:31.914Z,45.26
2023-03-06T10:41:10.995Z,43.61
2023-03-06T10:43:44.130Z,45.56
2023-03-06T10:46:26.815Z,45.84
2023-03-06T10:49:00.163Z,45.64
2023-03-06T10:51:31.419Z,44.91
2023-03-06T10:54:19.613Z,43.61
2023-03-06T10:56:49.843Z,44.85
2023-03-06T10:59:25.637Z,45.33
2023-03-06T11:02:15.949Z,44.23
2023-03-06T11:04:51.525Z,44.45
2023-03-06T11:07:24.505Z,43.93
2023-03-06T11:09:57.350Z,42.74
2023-03-06T11:12:34.830Z,43.41
2023-03-06T11:15:21.434Z,43.32
2023-03-06T11:18:06.792Z,41.78
2023-03-06T11:20:54.108Z,42.91
2023-03-06T11:23:46.871Z,40.90
2023-03-06T11:26:17.604Z,43.29
2023-03-06T11:29:23.076Z,40.00
2023-03-06T11:32:05.391Z,41.35
2023-03-06T11:34:49.132Z,40.10
2023-03-06T11:37:32.446Z,39.81
2023-03-06T11:40:11.486Z,40.08
2023-03-06T11:42:49.632Z,39.44
2023-03-06T11:45:25.603Z,38.99
2023-03-06T11:47:55.778Z,41.04
2023-03-06T11:50:36.333Z,39.41
2023-03-06T11:53:15.697Z,39.67
2023-03-06T11:56:01.851Z,38.09
2023-03-06T11:58:49.858Z,40.79
2023-03-06T12:01:47.930Z,33.41
2023-03-06T12:04:36.771Z,33.25
2023-03-06T12:07:36.452Z,33.56
2023-03-06T12:10:13.234Z,37.82
2023-03-06T12:13:02.008Z,33.09
2023-03-06T12:15:56.850Z,34.66
2023-03-06T12:18:54.702Z,35.92
2023-03-06T12:21:31.111Z,38.31
2023-03-06T12:24:33.641Z,33.67
2023-03-06T12:27:28.205Z,35.25
2023-03-06T12:30:26.677Z,35.54
2023-03-06T12:33:17.510Z,34.72
2023-03-06T12:35:47.807Z,39.99
2023-03-06T12:38:35.671Z,35.94
2023-03-06T12:41:33.450Z,37.33
2023-03-06T12:44:36.576Z,31.93
2023-03-06T12:47:24.696Z,33.80
2023-03-06T12:50:10.304Z,33.95
2023-03-06T12:52:41.901Z,36.92
2023-03-06T12:55:18.078Z,36.86
2023-03-06T12:57:49.350Z,36.01
2023-03-06T13:01:03.668Z,32.79
2023-03-06T13:04:18.082Z,33.18
2023-03-06T13:06:54.464Z,35.31
2023-03-06T13:10:01.751Z,32.88
2023-03-06T13:12:55.958Z,34.61
2023-03-06T13:15:41.146Z,36.87
2023-03-06T13:18:23.455Z,36.51
2023-03-06T13:21:11.547Z,37.61
2023-03-06T13:23:51.772Z,37.77
2023-03-06T13:26:24.675Z,38.03
2023-03-06T13:28:57.935Z,38.35
2023-03-06T13:31:28.444Z,38.58
2023-03-06T13:34:01.674Z,38.49
2023-03-06T13:36:50.789Z,38.65
2023-03-06T13:39:21.181Z,38.74
2023-03-06T13:41:57.540Z,38.68
2023-03-06T13:44:28.379Z,38.81
2023-03-06T13:47:06.245Z,38.51
2023-03-06T13:49:36.746Z,38.86
2023-03-06T13:52:52.774Z,38.27
2023-03-06T13:55:30.765Z,38.84
2023-03-06T13:58:27.930Z,38.91
2023-03-06T14:01:13.124Z,39.23
2023-03-06T14:04:27.430Z,39.00
2023-03-06T14:07:20.580Z,38.42
2023-03-06T14:10:08.963Z,39.15
2023-03-06T14:12:53.724Z,39.25
2023-03-06T14:15:53.365Z,39.65
2023-03-06T14:18:44.481Z,39.86
2023-03-06T14:21:22.928Z,40.85
2023-03-06T14:24:01.928Z,37.09
2023-03-06T14:26:42.222Z,35.84
2023-03-06T14:29:27.263Z,34.74
2023-03-06T14:31:59.744Z,36.57
2023-03-06T14:34:36.011Z,36.39
2023-03-06T14:37:18.691Z,36.84
2023-03-06T14:39:49.540Z,37.65
2023-03-06T14:42:21.386Z,37.47
2023-03-06T14:45:07.542Z,37.16
2023-03-06T14:47:37.790Z,37.89
2023-03-06T14:50:27.374Z,35.66
2023-03-06T14:53:18.661Z,35.06
2023-03-06T14:55:58.014Z,36.55
2023-03-06T14:58:43.967Z,37.41
2023-03-06T15:01:16.048Z,37.87
2023-03-06T15:03:51.055Z,37.93
2023-03-06T15:06:44.234Z,35.45
2023-03-06T15:09:37.051Z,37.47
2023-03-06T15:12:34.474Z,36.43
2023-03-06T15:15:08.239Z,35.96
2023-03-06T15:17:40.949Z,36.45
2023-03-06T15:21:02.436Z,35.51
2023-03-06T15:23:50.228Z,36.09
2023-03-06T15:26:29.425Z,37.67
2023-03-06T15:29:09.342Z,40.07
2023-03-06T15:31:44.074Z,42.17
2023-03-06T15:34:18.801Z,43.01
2023-03-06T15:36:50.340Z,43.44
2023-03-06T15:39:31.195Z,45.78
2023-03-06T15:42:23.674Z,47.91
2023-03-06T15:44:56.580Z,44.71
2023-03-06T15:47:26.864Z,44.36
2023-03-06T15:49:57.161Z,44.64
2023-03-06T15:52:27.366Z,44.98
2023-03-06T15:54:57.400Z,45.38
2023-03-06T15:57:31.548Z,45.54
2023-03-06T16:00:02.087Z,45.54
2023-03-06T16:02:32.358Z,45.80
2023-03-06T16:05:02.762Z,46.05
2023-03-06T16:07:32.989Z,46.00
2023-03-06T16:10:03.722Z,46.29
2023-03-06T16:12:34.272Z,46.49
2023-03-06T16:15:06.896Z,46.66
2023-03-06T16:17:36.966Z,47.02
2023-03-06T16:20:09.229Z,46.64
2023-03-06T16:22:39.452Z,46.66
2023-03-06T16:25:09.882Z,46.93
2023-03-06T16:27:42.284Z,47.02
2023-03-06T16:30:20.022Z,48.80
2023-03-06T16:32:50.341Z,47.45
2023-03-06T16:35:21.265Z,47.67
2023-03-06T16:37:51.679Z,47.65
2023-03-06T16:40:47.825Z,51.26
2023-03-06T16:43:17.988Z,48.45
2023-03-06T16:45:48.161Z,47.65
2023-03-06T16:48:18.488Z,48.41
2023-03-06T16:50:48.631Z,48.33
2023-03-06T16:53:18.924Z,48.27
2023-03-06T16:55:49.525Z,48.71
2023-03-06T16:58:20.063Z,48.48
2023-03-06T17:00:50.182Z,48.85
2023-03-06T17:03:20.341Z,48.74
2023-03-06T17:05:50.565Z,48.19
2023-03-06T17:08:20.719Z,48.88
2023-03-06T17:10:50.862Z,48.75
2023-03-06T17:13:21.180Z,48.70
2023-03-06T17:15:59.493Z,49.33
2023-03-06T17:18:30.317Z,49.20
2023-03-06T17:21:00.610Z,49.25
2023-03-06T17:23:31.031Z,49.85
2023-03-06T17:26:07.250Z,49.98
2023-03-06T17:28:38.254Z,49.32
2023-03-06T17:31:17.483Z,51.26
2023-03-06T17:33:49.534Z,49.67
2023-03-06T17:36:21.058Z,49.71
2023-03-06T17:38:55.578Z,49.34
2023-03-06T17:41:27.019Z,49.64
2023-03-06T17:44:00.464Z,49.70
2023-03-06T17:46:35.471Z,49.57
2023-03-06T17:49:06.580Z,49.59
2023-03-06T17:51:39.196Z,49.79
2023-03-06T17:54:09.446Z,49.58
2023-03-06T17:56:39.765Z,50.07
2023-03-06T17:59:10.101Z,50.40
2023-03-06T18:01:40.839Z,50.04
2023-03-06T18:04:12.081Z,50.27
2023-03-06T18:06:42.270Z,50.15
2023-03-06T18:09:14.532Z,50.93
2023-03-06T18:11:45.055Z,50.54
2023-03-06T18:14:15.581Z,51.05
2023-03-06T18:16:47.648Z,51.20
2023-03-06T18:19:17.958Z,50.75
2023-03-06T18:21:52.350Z,51.02
2023-03-06T18:24:27.482Z,51.03
2023-03-06T18:26:57.700Z,51.54
2023-03-06T18:29:27.909Z,51.46
2023-03-06T18:31:59.529Z,51.59
2023-03-06T18:34:29.642Z,51.29
2023-03-06T18:36:59.797Z,51.76
2023-03-06T18:39:29.996Z,51.22
2023-03-06T18:42:00.174Z,51.94
2023-03-06T18:44:33.215Z,51.28
2023-03-06T18:47:03.974Z,51.22
2023-03-06T18:49:34.109Z,51.72
2023-03-06T18:52:04.492Z,52.00
2023-03-06T18:54:34.663Z,51.20
2023-03-06T18:57:05.046Z,51.60
2023-03-06T18:59:35.183Z,51.95
2023-03-06T19:02:05.374Z,52.18
2023-03-06T19:04:36.675Z,51.86
2023-03-06T19:07:06.963Z,52.12
2023-03-06T19:09:37.166Z,52.10
2023-03-06T19:12:07.568Z,51.98
2023-03-06T19:14:38.381Z,52.55
2023-03-06T19:17:08.669Z,52.34
2023-03-06T19:19:38.877Z,52.06
2023-03-06T19:22:09.059Z,52.36
2023-03-06T19:24:39.134Z,52.52
2023-03-06T19:27:11.632Z,52.64
2023-03-06T19:29:42.509Z,52.67
2023-03-06T19:32:12.810Z,53.00
2023-03-06T19:34:43.383Z,52.84
2023-03-06T19:37:13.563Z,52.60
2023-03-06T19:39:43.895Z,52.73
2023-03-06T19:42:14.050Z,52.81
2023-03-06T19:44:44.441Z,52.61
2023-03-06T19:47:14.508Z,52.97
2023-03-06T19:49:44.699Z,53.11
2023-03-06T19:52:14.995Z,52.85
2023-03-06T19:54:47.230Z,52.66
2023-03-06T19:57:18.076Z,52.64
2023-03-06T19:59:51.996Z,53.25
2023-03-06T20:02:26.697Z,53.51
2023-03-06T20:04:56.999Z,53.31
2023-03-06T20:07:27.215Z,52.94
2023-03-06T20:10:00.880Z,52.91
2023-03-06T20:12:32.826Z,53.14
2023-03-06T20:15:03.823Z,53.25
2023-03-06T20:17:34.885Z,53.01
2023-03-06T20:20:05.621Z,53.15
2023-03-06T20:22:35.843Z,53.19
2023-03-06T20:25:06.601Z,53.31
2023-03-06T20:27:36.953Z,53.28
2023-03-06T20:30:08.174Z,53.11
2023-03-06T20:32:40.122Z,53.64
2023-03-06T20:35:10.346Z,53.76
2023-03-06T20:37:43.101Z,53.71
2023-03-06T20:40:15.871Z,53.52
2023-03-06T20:42:46.060Z,53.99
2023-03-06T20:45:16.255Z,53.73
2023-03-06T20:47:47.324Z,53.10
2023-03-06T20:50:17.793Z,53.59
2023-03-06T20:52:59.699Z,54.51
2023-03-06T20:55:37.844Z,54.64
2023-03-06T20:58:08.406Z,53.25
2023-03-06T21:00:41.613Z,54.47
2023-03-06T21:03:24.307Z,53.30
2023-03-06T21:05:54.469Z,53.74
2023-03-06T21:08:24.848Z,53.69
2023-03-06T21:10:55.224Z,53.87
2023-03-06T21:13:25.447Z,53.73
2023-03-06T21:15:55.706Z,53.60
2023-03-06T21:18:25.872Z,53.61
2023-03-06T21:20:56.085Z,53.80
2023-03-06T21:23:26.326Z,53.71
2023-03-06T21:25:56.615Z,53.73
2023-03-06T21:28:27.024Z,54.28
2023-03-06T21:31:00.274Z,54.10
2023-03-06T21:33:30.520Z,54.11
2023-03-06T21:36:01.001Z,54.26
2023-03-06T21:38:31.225Z,53.98
2023-03-06T21:41:10.572Z,54.69
2023-03-06T21:43:41.412Z,54.15
2023-03-06T21:46:12.243Z,53.89
2023-03-06T21:48:42.510Z,54.16
2023-03-06T21:51:15.984Z,53.48
2023-03-06T21:53:47.810Z,54.08
2023-03-06T21:56:20.588Z,53.40
2023-03-06T21:58:58.213Z,54.14
2023-03-06T22:01:37.050Z,53.83
2023-03-06T22:04:07.377Z,53.66
2023-03-06T22:06:38.514Z,54.22
2023-03-06T22:09:10.060Z,54.18
2023-03-06T22:11:40.245Z,53.96
2023-03-06T22:14:10.465Z,53.98
2023-03-06T22:16:41.144Z,53.73
2023-03-06T22:19:11.348Z,54.11
2023-03-06T22:21:41.471Z,53.89
2023-03-06T22:24:11.666Z,54.02
2023-03-06T22:26:41.853Z,53.75
2023-03-06T22:29:15.041Z,53.64
2023-03-06T22:31:45.325Z,53.53
2023-03-06T22:34:15.715Z,53.90
2023-03-06T22:36:48.543Z,54.03
2023-03-06T22:39:18.929Z,54.01
2023-03-06T22:41:51.968Z,53.75
2023-03-06T22:44:23.293Z,53.90
2023-03-06T22:46:53.704Z,54.04
2023-03-06T22:49:29.349Z,54.18
2023-03-06T22:52:05.694Z,53.71
2023-03-06T22:54:35.986Z,54.04
2023-03-06T22:57:06.282Z,54.31
2023-03-06T22:59:36.474Z,53.96
2023-03-06T23:02:29.394Z,54.43
2023-03-06T23:05:02.146Z,54.10
2023-03-06T23:07:40.717Z,54.55
2023-03-06T23:10:11.481Z,54.31
2023-03-06T23:12:41.981Z,54.58
2023-03-06T23:15:12.270Z,54.09
2023-03-06T23:17:48.130Z,53.98
2023-03-06T23:20:18.523Z,54.35
2023-03-06T23:23:21.861Z,54.77
2023-03-06T23:26:02.483Z,54.61
2023-03-06T23:28:33.051Z,54.48
2023-03-06T23:31:28.135Z,54.34
2023-03-06T23:34:06.787Z,54.11
2023-03-06T23:36:49.090Z,53.88
2023-03-06T23:39:19.356Z,54.52
2023-03-06T23:41:58.476Z,54.21
2023-03-06T23:44:32.618Z,54.50
2023-03-06T23:47:02.724Z,54.17
2023-03-06T23:49:44.436Z,53.97
2023-03-06T23:52:14.581Z,54.12
2023-03-06T23:54:50.592Z,53.97
2023-03-06T23:57:20.757Z,54.45
2023-03-06T23:59:51.102Z,54.08
