createdAt,value
2022-11-14T00:00:00.608Z,5.4
2022-11-14T00:05:00.584Z,5.4
2022-11-14T00:10:00.485Z,5.4
2022-11-14T00:15:00.444Z,5.4
2022-11-14T00:20:00.441Z,5.3
2022-11-14T00:25:00.449Z,5.3
2022-11-14T00:30:00.409Z,5.3
2022-11-14T00:35:00.266Z,5.3
2022-11-14T00:40:00.106Z,5.2
2022-11-14T00:45:00.121Z,5.3
2022-11-14T00:50:00.097Z,5.2
2022-11-14T00:55:00.136Z,5.2
2022-11-14T01:00:00.161Z,5.2
2022-11-14T01:05:00.114Z,5.3
2022-11-14T01:10:00.157Z,5.3
2022-11-14T01:15:00.129Z,5.3
2022-11-14T01:20:00.131Z,5.3
2022-11-14T01:25:00.136Z,5.3
2022-11-14T01:30:00.161Z,5.4
2022-11-14T01:35:00.149Z,5.4
2022-11-14T01:40:00.175Z,5.4
2022-11-14T01:45:00.154Z,5.3
2022-11-14T01:50:00.185Z,5.4
2022-11-14T01:55:00.173Z,5.4
2022-11-14T02:00:00.185Z,5.4
2022-11-14T02:05:00.178Z,5.5
2022-11-14T02:10:00.186Z,5.5
2022-11-14T02:15:00.187Z,5.5
2022-11-14T02:20:04.817Z,5.6
2022-11-14T02:25:00.208Z,5.6
2022-11-14T02:30:00.211Z,5.6
2022-11-14T02:35:00.237Z,5.6
2022-11-14T02:40:00.218Z,5.6
2022-11-14T02:45:00.233Z,5.6
2022-11-14T02:50:00.227Z,5.7
2022-11-14T02:55:00.241Z,5.8
2022-11-14T03:00:00.262Z,5.8
2022-11-14T03:05:00.762Z,5.8
2022-11-14T03:10:00.783Z,5.8
2022-11-14T03:15:00.769Z,5.8
2022-11-14T03:20:00.821Z,5.9
2022-11-14T03:25:00.786Z,5.9
2022-11-14T03:30:00.798Z,5.9
2022-11-14T03:35:00.814Z,6
2022-11-14T03:40:00.803Z,6
2022-11-14T03:45:00.807Z,6
2022-11-14T03:50:00.807Z,6
2022-11-14T03:55:00.818Z,6.1
2022-11-14T04:00:00.829Z,6.1
2022-11-14T04:05:00.835Z,6
2022-11-14T04:10:00.869Z,6
2022-11-14T04:15:00.829Z,6
2022-11-14T04:20:00.852Z,6.1
2022-11-14T04:25:00.848Z,6.1
2022-11-14T04:30:00.855Z,6.1
2022-11-14T04:35:00.854Z,6.1
2022-11-14T04:40:00.870Z,6.1
2022-11-14T04:45:00.905Z,6.1
2022-11-14T04:50:00.866Z,6.1
2022-11-14T04:55:00.873Z,6.1
2022-11-14T05:00:00.876Z,6.2
2022-11-14T05:05:00.881Z,6.1
2022-11-14T05:10:00.934Z,6.2
2022-11-14T05:15:00.940Z,6.1
2022-11-14T05:20:00.944Z,6.2
2022-11-14T05:25:00.965Z,6.2
2022-11-14T05:30:00.960Z,6.2
2022-11-14T05:35:00.925Z,6.3
2022-11-14T05:40:00.922Z,6.3
2022-11-14T05:45:00.940Z,6.3
2022-11-14T05:50:00.936Z,6.2
2022-11-14T05:55:00.945Z,6.2
2022-11-14T06:00:00.945Z,6.2
2022-11-14T06:05:00.942Z,6.2
2022-11-14T06:10:00.953Z,6.2
2022-11-14T06:15:00.970Z,6.2
2022-11-14T06:20:00.959Z,6.2
2022-11-14T06:25:01.014Z,6.2
2022-11-14T06:30:01.033Z,6.3
2022-11-14T06:35:00.152Z,6.3
2022-11-14T06:40:00.181Z,6.3
2022-11-14T06:45:00.174Z,6.3
2022-11-14T06:50:00.191Z,6.3
2022-11-14T06:55:00.183Z,6.4
2022-11-14T07:00:00.170Z,6.4
2022-11-14T07:05:00.176Z,6.4
2022-11-14T07:10:00.180Z,6.4
2022-11-14T07:15:00.906Z,6.5
2022-11-14T07:20:00.182Z,6.6
2022-11-14T07:25:00.201Z,6.6
2022-11-14T07:30:00.316Z,6.6
2022-11-14T07:35:02.298Z,6.6
2022-11-14T07:40:00.223Z,6.8
2022-11-14T07:45:00.223Z,6.8
2022-11-14T07:50:00.233Z,6.9
2022-11-14T07:55:00.242Z,6.9
2022-11-14T08:00:00.243Z,6.9
2022-11-14T08:05:00.257Z,6.9
2022-11-14T08:10:00.824Z,6.9
2022-11-14T08:15:00.628Z,6.9
2022-11-14T08:20:00.266Z,6.9
2022-11-14T08:25:00.271Z,7
2022-11-14T08:30:00.273Z,7.1
2022-11-14T08:35:00.296Z,7.1
2022-11-14T08:40:00.334Z,7.2
2022-11-14T08:45:00.307Z,7.2
2022-11-14T08:50:00.304Z,7.3
2022-11-14T08:55:00.311Z,7.4
2022-11-14T09:00:00.300Z,7.5
2022-11-14T09:05:00.485Z,7.5
2022-11-14T09:10:00.314Z,7.6
2022-11-14T09:15:00.336Z,7.6
2022-11-14T09:20:00.840Z,7.6
2022-11-14T09:25:00.351Z,7.7
2022-11-14T09:30:00.357Z,7.7
2022-11-14T09:35:00.352Z,7.7
2022-11-14T09:40:00.348Z,7.7
2022-11-14T09:45:00.351Z,7.8
2022-11-14T09:50:00.355Z,7.8
2022-11-14T09:55:00.379Z,7.9
2022-11-14T10:00:00.400Z,7.9
2022-11-14T10:05:00.856Z,8
2022-11-14T10:10:00.991Z,8.1
2022-11-14T10:15:00.411Z,8.1
2022-11-14T10:20:00.393Z,8.2
2022-11-14T10:25:00.389Z,8.3
2022-11-14T10:30:00.395Z,8.4
2022-11-14T10:35:00.402Z,8.4
2022-11-14T10:40:00.399Z,8.5
2022-11-14T10:45:00.405Z,8.6
2022-11-14T10:50:00.416Z,8.8
2022-11-14T10:55:00.417Z,8.8
2022-11-14T11:00:00.431Z,8.9
2022-11-14T11:05:00.911Z,8.9
2022-11-14T11:10:00.971Z,9
2022-11-14T11:15:00.444Z,9.2
2022-11-14T11:20:05.081Z,9.3
2022-11-14T11:25:00.450Z,9.4
2022-11-14T11:30:00.471Z,9.4
2022-11-14T11:35:00.957Z,9.4
2022-11-14T11:40:00.468Z,9.4
2022-11-14T11:45:00.465Z,9.4
2022-11-14T11:50:00.474Z,9.4
2022-11-14T11:55:00.481Z,9.7
2022-11-14T12:00:00.501Z,9.9
2022-11-14T12:05:00.484Z,10.1
2022-11-14T12:10:10.126Z,10.2
2022-11-14T12:15:00.497Z,10.2
2022-11-14T12:20:00.598Z,10.3
2022-11-14T12:25:00.667Z,10.3
2022-11-14T12:30:00.640Z,10.3
2022-11-14T12:35:00.490Z,10.3
2022-11-14T12:40:00.217Z,10.4
2022-11-14T12:45:00.139Z,10.3
2022-11-14T12:50:00.119Z,10.4
2022-11-14T12:55:00.138Z,10.5
2022-11-14T13:00:00.125Z,10.6
2022-11-14T13:05:00.127Z,10.6
2022-11-14T13:10:00.153Z,10.7
2022-11-14T13:15:00.133Z,10.9
2022-11-14T13:20:00.137Z,10.9
2022-11-14T13:25:00.145Z,10.9
2022-11-14T13:30:00.283Z,11.1
2022-11-14T13:35:00.149Z,11.1
2022-11-14T13:40:00.159Z,11
2022-11-14T13:45:00.166Z,11.1
2022-11-14T13:50:00.192Z,11.1
2022-11-14T13:55:00.202Z,10.9
2022-11-14T14:00:00.179Z,10.9
2022-11-14T14:05:00.235Z,10.8
2022-11-14T14:10:00.188Z,10.6
2022-11-14T14:15:00.200Z,10.6
2022-11-14T14:20:00.217Z,10.6
2022-11-14T14:25:00.210Z,10.5
2022-11-14T14:30:00.216Z,10.5
2022-11-14T14:35:00.220Z,10.5
2022-11-14T14:40:00.253Z,10.4
2022-11-14T14:45:00.773Z,10.4
2022-11-14T14:50:00.227Z,10.3
2022-11-14T14:55:00.238Z,10.2
2022-11-14T15:00:00.367Z,9.9
2022-11-14T15:05:00.243Z,9.9
2022-11-14T15:10:00.250Z,9.8
2022-11-14T15:15:00.264Z,9.8
2022-11-14T15:20:00.284Z,9.6
2022-11-14T15:25:00.265Z,9.6
2022-11-14T15:30:00.281Z,9.4
2022-11-14T15:35:00.280Z,9.3
2022-11-14T15:40:00.397Z,9.2
2022-11-14T15:45:00.286Z,9.2
2022-11-14T15:50:00.306Z,9.2
2022-11-14T15:55:00.297Z,9.1
2022-11-14T16:00:00.306Z,9.1
2022-11-14T16:05:00.307Z,8.9
2022-11-14T16:10:00.337Z,8.9
2022-11-14T16:15:00.370Z,8.9
2022-11-14T16:20:00.432Z,8.9
2022-11-14T16:25:00.392Z,8.9
2022-11-14T16:30:00.598Z,8.9
2022-11-14T16:35:00.366Z,8.9
2022-11-14T16:40:00.469Z,9
2022-11-14T16:45:00.478Z,9
2022-11-14T16:50:00.532Z,9.1
2022-11-14T16:55:00.357Z,9.1
2022-11-14T17:00:00.370Z,9.1
2022-11-14T17:05:00.396Z,9
2022-11-14T17:10:00.390Z,8.9
2022-11-14T17:15:00.395Z,8.8
2022-11-14T17:20:00.388Z,8.8
2022-11-14T17:25:00.445Z,8.8
2022-11-14T17:30:00.402Z,8.7
2022-11-14T17:35:00.400Z,8.6
2022-11-14T17:40:00.410Z,8.4
2022-11-14T17:45:00.405Z,8.2
2022-11-14T17:50:00.417Z,8
2022-11-14T17:55:00.420Z,7.9
2022-11-14T18:00:00.438Z,7.6
2022-11-14T18:05:00.428Z,7.3
2022-11-14T18:10:00.436Z,7.1
2022-11-14T18:15:00.451Z,6.9
2022-11-14T18:20:00.452Z,7
2022-11-14T18:25:06.436Z,6.9
2022-11-14T18:30:13.431Z,6.7
2022-11-14T18:35:00.337Z,6.6
2022-11-14T18:40:00.191Z,6.6
2022-11-14T18:45:00.109Z,6.4
2022-11-14T18:50:00.158Z,6.4
2022-11-14T18:55:00.143Z,6.2
2022-11-14T19:00:00.161Z,6.2
2022-11-14T19:05:00.179Z,6.1
2022-11-14T19:10:00.121Z,5.9
2022-11-14T19:15:00.158Z,5.8
2022-11-14T19:20:00.142Z,5.6
2022-11-14T19:25:00.176Z,5.6
2022-11-14T19:30:00.162Z,5.6
2022-11-14T19:35:00.177Z,5.5
2022-11-14T19:40:00.211Z,5.5
2022-11-14T19:45:00.167Z,5.4
2022-11-14T19:50:00.172Z,5.4
2022-11-14T19:55:00.181Z,5.3
2022-11-14T20:00:00.184Z,5.3
2022-11-14T20:05:00.186Z,5.2
2022-11-14T20:10:00.189Z,5.1
2022-11-14T20:15:00.452Z,5
2022-11-14T20:20:00.222Z,4.9
2022-11-14T20:25:00.206Z,4.8
2022-11-14T20:30:00.218Z,4.7
2022-11-14T20:35:00.289Z,4.6
2022-11-14T20:40:00.328Z,4.5
2022-11-14T20:45:00.350Z,4.4
2022-11-14T20:50:00.392Z,4.4
2022-11-14T20:55:00.355Z,4.4
2022-11-14T21:00:00.268Z,4.4
2022-11-14T21:05:00.241Z,4.5
2022-11-14T21:10:00.284Z,4.6
2022-11-14T21:15:00.264Z,4.6
2022-11-14T21:20:00.263Z,4.6
2022-11-14T21:25:00.270Z,4.7
2022-11-14T21:30:00.291Z,4.7
2022-11-14T21:35:01.746Z,4.8
2022-11-14T21:40:00.277Z,4.8
2022-11-14T21:45:00.284Z,4.8
2022-11-14T21:50:01.476Z,4.8
2022-11-14T21:55:01.369Z,4.8
2022-11-14T22:00:00.302Z,4.9
2022-11-14T22:05:00.319Z,4.9
2022-11-14T22:10:00.322Z,4.9
2022-11-14T22:15:00.315Z,4.9
2022-11-14T22:20:00.331Z,5
2022-11-14T22:25:00.334Z,5.1
2022-11-14T22:30:00.339Z,5.1
2022-11-14T22:35:00.358Z,5.3
2022-11-14T22:40:00.355Z,5.5
2022-11-14T22:45:00.366Z,5.6
2022-11-14T22:50:00.359Z,5.5
2022-11-14T22:55:00.374Z,5.4
2022-11-14T23:00:00.368Z,5.4
2022-11-14T23:05:00.369Z,5.3
2022-11-14T23:10:00.543Z,5.3
2022-11-14T23:15:00.456Z,5.3
2022-11-14T23:20:00.467Z,5.2
2022-11-14T23:25:00.500Z,5.1
2022-11-14T23:30:00.467Z,5
2022-11-14T23:35:00.465Z,4.9
2022-11-14T23:40:00.451Z,4.8
2022-11-14T23:45:00.484Z,4.8
2022-11-14T23:50:00.524Z,4.6
2022-11-14T23:55:00.488Z,4.5
