createdAt,value
2019-02-27T00:00:51.047Z,99945.67
2019-02-27T00:03:20.401Z,99942.65
2019-02-27T00:05:49.619Z,99938.89
2019-02-27T00:08:18.798Z,99940.35
2019-02-27T00:10:48.005Z,99934.30
2019-02-27T00:13:17.205Z,99937.08
2019-02-27T00:15:46.393Z,99937.97
2019-02-27T00:18:15.593Z,99934.91
2019-02-27T00:20:44.799Z,99930.10
2019-02-27T00:23:13.985Z,99931.41
2019-02-27T00:25:43.191Z,99928.28
2019-02-27T00:28:12.364Z,99923.05
2019-02-27T00:30:41.633Z,99925.75
2019-02-27T00:33:10.817Z,99918.81
2019-02-27T00:35:40.027Z,99919.59
2019-02-27T00:38:09.213Z,99912.16
2019-02-27T00:40:39.382Z,99913.70
2019-02-27T00:43:08.671Z,99908.45
2019-02-27T00:45:40.137Z,99906.25
2019-02-27T00:48:08.831Z,99908.45
2019-02-27T00:50:39.201Z,99906.92
2019-02-27T00:53:08.832Z,99906.34
2019-02-27T00:55:39.367Z,99902.97
2019-02-27T00:58:08.814Z,99896.71
2019-02-27T01:00:39.363Z,99894.75
2019-02-27T01:03:08.932Z,99894.33
2019-02-27T01:05:40.976Z,99890.38
2019-02-27T01:08:09.021Z,99890.27
2019-02-27T01:10:38.200Z,99895.14
2019-02-27T01:13:07.390Z,99894.37
2019-02-27T01:15:36.568Z,99893.69
2019-02-27T01:18:05.768Z,99890.56
2019-02-27T01:20:34.938Z,99889.67
2019-02-27T01:23:04.164Z,99888.02
2019-02-27T01:25:33.334Z,99887.47
2019-02-27T01:28:02.534Z,99883.69
2019-02-27T01:30:31.756Z,99877.75
2019-02-27T01:33:03.951Z,99874.91
2019-02-27T01:35:31.849Z,99873.48
2019-02-27T01:38:05.078Z,99870.97
2019-02-27T01:40:31.927Z,99863.08
2019-02-27T01:43:05.500Z,99865.28
2019-02-27T01:45:32.053Z,99867.81
2019-02-27T01:48:01.279Z,99861.64
2019-02-27T01:50:32.876Z,99860.62
2019-02-27T01:53:02.084Z,99869.37
2019-02-27T01:55:31.266Z,99854.49
2019-02-27T01:58:00.467Z,99856.56
2019-02-27T02:00:29.633Z,99851.09
2019-02-27T02:02:58.833Z,99853.41
2019-02-27T02:05:28.018Z,99852.25
2019-02-27T02:07:57.207Z,99847.60
2019-02-27T02:10:28.298Z,99845.52
2019-02-27T02:13:09.341Z,99848.52
2019-02-27T02:16:00.881Z,99844.16
2019-02-27T02:18:36.794Z,99834.49
2019-02-27T02:21:21.153Z,99832.81
2019-02-27T02:23:59.773Z,99830.94
2019-02-27T02:26:55.235Z,99819.87
2019-02-27T02:29:53.169Z,99819.34
2019-02-27T02:32:28.660Z,99808.64
2019-02-27T02:35:33.937Z,99810.65
2019-02-27T02:38:17.554Z,99805.49
2019-02-27T02:41:11.067Z,99804.89
2019-02-27T02:43:55.350Z,99795.71
2019-02-27T02:46:27.783Z,99793.45
2019-02-27T02:49:11.831Z,99796.81
2019-02-27T02:51:50.097Z,99793.55
2019-02-27T02:54:41.235Z,99794.81
2019-02-27T02:57:37.087Z,99791.50
2019-02-27T03:00:39.097Z,99782.23
2019-02-27T03:03:18.063Z,99785.16
2019-02-27T03:06:13.553Z,99776.75
2019-02-27T03:09:16.417Z,99776.06
2019-02-27T03:12:07.265Z,99775.66
2019-02-27T03:14:57.409Z,99780.90
2019-02-27T03:17:46.430Z,99772.50
2019-02-27T03:20:39.324Z,99764.80
2019-02-27T03:23:32.854Z,99768.30
2019-02-27T03:26:07.856Z,99776.90
2019-02-27T03:29:06.163Z,99770.23
2019-02-27T03:31:44.467Z,99779.46
2019-02-27T03:34:25.476Z,99777.47
2019-02-27T03:37:13.128Z,99780.09
2019-02-27T03:39:55.716Z,99778.75
2019-02-27T03:42:36.386Z,99778.40
2019-02-27T03:45:23.939Z,99773.82
2019-02-27T03:47:56.366Z,99773.53
2019-02-27T03:50:34.689Z,99771.67
2019-02-27T03:53:26.701Z,99766.09
2019-02-27T03:56:08.760Z,99769.84
2019-02-27T03:58:45.126Z,99761.62
2019-02-27T04:01:34.985Z,99763.91
2019-02-27T04:04:13.575Z,99768.56
2019-02-27T04:07:04.878Z,99763.20
2019-02-27T04:09:34.100Z,99765.06
2019-02-27T04:12:03.273Z,99762.02
2019-02-27T04:14:40.432Z,99762.80
2019-02-27T04:17:07.104Z,99764.87
2019-02-27T04:19:39.234Z,99767.94
2019-02-27T04:22:06.634Z,99767.49
2019-02-27T04:24:35.822Z,99771.54
2019-02-27T04:27:05.104Z,99768.55
2019-02-27T04:29:34.298Z,99766.23
2019-02-27T04:32:03.508Z,99763.27
2019-02-27T04:34:33.325Z,99764.03
2019-02-27T04:37:02.961Z,99770.86
2019-02-27T04:39:32.158Z,99763.83
2019-02-27T04:42:01.348Z,99762.12
2019-02-27T04:44:30.543Z,99762.59
2019-02-27T04:46:59.741Z,99764.66
2019-02-27T04:49:28.927Z,99757.65
2019-02-27T04:51:58.201Z,99762.52
2019-02-27T04:54:27.381Z,99761.28
2019-02-27T04:56:57.614Z,99763.83
2019-02-27T04:59:27.351Z,99765.92
2019-02-27T05:01:56.551Z,99763.91
2019-02-27T05:04:25.734Z,99761.58
2019-02-27T05:06:55.006Z,99757.22
2019-02-27T05:09:24.189Z,99763.70
2019-02-27T05:11:53.422Z,99763.30
2019-02-27T05:14:24.838Z,99756.69
2019-02-27T05:16:53.491Z,99753.09
2019-02-27T05:19:22.684Z,99760.84
2019-02-27T05:21:52.463Z,99757.39
2019-02-27T05:24:22.352Z,99759.02
2019-02-27T05:26:51.546Z,99759.73
2019-02-27T05:29:20.771Z,99759.24
2019-02-27T05:31:50.124Z,99764.00
2019-02-27T05:34:20.856Z,99763.88
2019-02-27T05:36:50.080Z,99762.97
2019-02-27T05:39:19.292Z,99756.91
2019-02-27T05:41:48.472Z,99761.78
2019-02-27T05:44:21.427Z,99763.73
2019-02-27T05:46:48.567Z,99759.13
2019-02-27T05:49:17.772Z,99756.64
2019-02-27T05:51:46.964Z,99760.49
2019-02-27T05:54:16.171Z,99755.53
2019-02-27T05:56:47.155Z,99763.03
2019-02-27T05:59:16.270Z,99758.95
2019-02-27T06:01:45.450Z,99757.16
2019-02-27T06:04:14.654Z,99758.41
2019-02-27T06:06:45.662Z,99757.37
2019-02-27T06:09:14.824Z,99751.88
2019-02-27T06:11:44.013Z,99747.95
2019-02-27T06:14:13.225Z,99749.39
2019-02-27T06:16:42.401Z,99743.84
2019-02-27T06:19:11.610Z,99738.20
2019-02-27T06:21:40.801Z,99735.97
2019-02-27T06:24:12.530Z,99740.78
2019-02-27T06:26:40.878Z,99740.16
2019-02-27T06:29:10.133Z,99740.91
2019-02-27T06:31:39.612Z,99744.84
2019-02-27T06:34:08.972Z,99740.28
2019-02-27T06:36:42.041Z,99736.09
2019-02-27T06:39:09.255Z,99733.41
2019-02-27T06:41:39.854Z,99730.88
2019-02-27T06:44:09.231Z,99728.45
2019-02-27T06:46:38.429Z,99723.38
2019-02-27T06:49:07.708Z,99719.48
2019-02-27T06:51:37.069Z,99725.44
2019-02-27T06:54:06.281Z,99728.16
2019-02-27T06:56:35.467Z,99727.39
2019-02-27T06:59:04.661Z,99719.28
2019-02-27T07:01:33.851Z,99724.00
2019-02-27T07:04:04.762Z,99719.45
2019-02-27T07:06:33.949Z,99718.12
2019-02-27T07:09:03.156Z,99727.19
2019-02-27T07:11:32.345Z,99723.44
2019-02-27T07:14:01.610Z,99725.44
2019-02-27T07:16:30.892Z,99727.70
2019-02-27T07:19:00.079Z,99729.30
2019-02-27T07:21:32.417Z,99730.66
2019-02-27T07:24:00.156Z,99733.63
2019-02-27T07:26:29.332Z,99735.55
2019-02-27T07:28:58.541Z,99733.63
2019-02-27T07:31:27.730Z,99726.17
2019-02-27T07:33:57.037Z,99729.40
2019-02-27T07:36:26.216Z,99727.73
2019-02-27T07:38:57.477Z,99724.90
2019-02-27T07:41:26.319Z,99720.85
2019-02-27T07:43:55.529Z,99709.25
2019-02-27T07:46:24.712Z,99700.59
2019-02-27T07:48:56.317Z,99703.44
2019-02-27T07:51:24.873Z,99698.63
2019-02-27T07:53:54.547Z,99699.81
2019-02-27T07:56:23.757Z,99705.72
2019-02-27T07:58:52.946Z,99705.91
2019-02-27T08:01:23.622Z,99704.85
2019-02-27T08:03:53.071Z,99693.36
2019-02-27T08:06:23.607Z,99689.77
2019-02-27T08:08:56.984Z,99695.63
2019-02-27T08:11:23.865Z,99694.78
2019-02-27T08:13:53.054Z,99696.32
2019-02-27T08:16:22.698Z,99701.24
2019-02-27T08:18:51.963Z,99693.66
2019-02-27T08:21:21.194Z,99692.78
2019-02-27T08:23:50.386Z,99697.97
2019-02-27T08:26:19.607Z,99693.64
2019-02-27T08:28:48.885Z,99686.45
2019-02-27T08:31:18.093Z,99685.08
2019-02-27T08:33:47.282Z,99686.51
2019-02-27T08:36:16.516Z,99689.16
2019-02-27T08:38:45.727Z,99688.19
2019-02-27T08:41:14.935Z,99685.58
2019-02-27T08:43:44.143Z,99669.23
2019-02-27T08:46:13.385Z,99673.42
2019-02-27T08:48:42.557Z,99666.84
2019-02-27T08:51:11.776Z,99663.59
2019-02-27T08:53:40.963Z,99663.59
2019-02-27T08:56:12.296Z,99664.53
2019-02-27T08:58:41.082Z,99658.30
2019-02-27T09:01:10.408Z,99656.83
2019-02-27T09:03:39.607Z,99653.31
2019-02-27T09:06:08.906Z,99650.38
2019-02-27T09:08:38.112Z,99646.48
2019-02-27T09:11:07.342Z,99640.73
2019-02-27T09:13:36.558Z,99638.64
2019-02-27T09:16:05.767Z,99639.91
2019-02-27T09:18:36.533Z,99631.68
2019-02-27T09:21:05.952Z,99631.06
2019-02-27T09:23:35.147Z,99632.45
2019-02-27T09:26:04.372Z,99633.53
2019-02-27T09:28:33.567Z,99625.30
2019-02-27T09:31:04.288Z,99621.00
2019-02-27T09:33:38.674Z,99615.45
2019-02-27T09:36:04.634Z,99615.18
2019-02-27T09:38:33.820Z,99602.89
2019-02-27T09:41:03.083Z,99600.66
2019-02-27T09:43:32.445Z,99604.29
2019-02-27T09:46:01.674Z,99595.12
2019-02-27T09:48:31.113Z,99594.45
2019-02-27T09:51:01.787Z,99592.47
2019-02-27T09:53:30.986Z,99591.23
2019-02-27T09:56:00.190Z,99588.97
2019-02-27T09:58:29.406Z,99578.12
2019-02-27T10:01:13.357Z,99578.17
2019-02-27T10:03:42.707Z,99572.86
2019-02-27T10:06:11.904Z,99577.14
2019-02-27T10:08:41.088Z,99576.89
2019-02-27T10:11:10.298Z,99575.82
2019-02-27T10:13:39.537Z,99574.14
2019-02-27T10:16:08.742Z,99574.63
2019-02-27T10:18:37.910Z,99567.69
2019-02-27T10:21:09.432Z,99570.30
2019-02-27T10:23:38.019Z,99565.27
2019-02-27T10:26:07.209Z,99563.98
2019-02-27T10:28:39.739Z,99559.51
2019-02-27T10:31:07.351Z,99553.42
2019-02-27T10:33:36.801Z,99549.57
2019-02-27T10:36:05.992Z,99520.41
2019-02-27T10:38:40.254Z,99520.41
2019-02-27T10:41:06.065Z,99534.19
2019-02-27T10:43:35.263Z,99517.52
2019-02-27T10:46:04.461Z,99531.95
2019-02-27T10:48:33.650Z,99522.89
2019-02-27T10:51:02.927Z,99522.64
2019-02-27T10:53:32.137Z,99520.41
2019-02-27T10:56:01.321Z,99520.03
2019-02-27T10:58:30.509Z,99513.48
2019-02-27T11:01:01.104Z,99508.77
2019-02-27T11:03:30.606Z,99509.54
2019-02-27T11:05:59.807Z,99498.55
2019-02-27T11:08:29.687Z,99498.55
2019-02-27T11:10:58.996Z,99498.76
2019-02-27T11:13:28.158Z,99485.31
2019-02-27T11:15:57.373Z,99486.47
2019-02-27T11:18:26.521Z,99484.02
2019-02-27T11:20:59.098Z,99480.59
2019-02-27T11:23:26.598Z,99481.20
2019-02-27T11:25:56.955Z,99471.30
2019-02-27T11:28:26.865Z,99466.78
2019-02-27T11:30:56.068Z,99459.82
2019-02-27T11:33:26.136Z,99451.15
2019-02-27T11:35:55.373Z,99451.15
2019-02-27T11:38:25.389Z,99445.94
2019-02-27T11:40:54.737Z,99450.65
2019-02-27T11:43:23.913Z,99427.92
2019-02-27T11:45:57.517Z,99438.63
2019-02-27T11:48:24.104Z,99438.63
2019-02-27T11:50:53.280Z,99436.86
2019-02-27T11:53:22.502Z,99432.49
2019-02-27T11:55:51.670Z,99431.89
2019-02-27T11:58:20.942Z,99427.31
2019-02-27T12:00:50.112Z,99423.34
2019-02-27T12:03:19.319Z,99420.14
2019-02-27T12:05:48.574Z,99415.73
2019-02-27T12:08:17.778Z,99414.72
2019-02-27T12:10:46.955Z,99405.91
2019-02-27T12:13:16.150Z,99400.63
2019-02-27T12:15:45.343Z,99403.61
2019-02-27T12:18:14.545Z,99398.53
2019-02-27T12:20:43.726Z,99387.08
2019-02-27T12:23:12.960Z,99384.50
2019-02-27T12:25:42.147Z,99378.53
2019-02-27T12:28:11.349Z,99373.61
2019-02-27T12:30:40.529Z,99371.65
2019-02-27T12:33:09.739Z,99368.54
2019-02-27T12:35:38.934Z,99360.94
2019-02-27T12:38:08.569Z,99357.31
2019-02-27T12:40:37.782Z,99358.41
2019-02-27T12:43:06.971Z,99349.42
2019-02-27T12:45:36.149Z,99344.39
2019-02-27T12:48:05.353Z,99343.89
2019-02-27T12:50:34.528Z,99338.56
2019-02-27T12:53:03.729Z,99332.88
2019-02-27T12:55:35.507Z,99342.55
2019-02-27T12:58:03.802Z,99329.65
2019-02-27T13:00:34.413Z,99331.70
2019-02-27T13:03:08.452Z,99331.11
2019-02-27T13:05:34.511Z,99328.28
2019-02-27T13:08:03.748Z,99325.86
2019-02-27T13:10:34.243Z,99323.47
2019-02-27T13:13:03.633Z,99321.43
2019-02-27T13:15:32.846Z,99319.23
2019-02-27T13:18:02.066Z,99315.62
2019-02-27T13:20:32.710Z,99314.31
2019-02-27T13:23:05.186Z,99315.63
2019-02-27T13:25:32.800Z,99308.73
2019-02-27T13:28:02.015Z,99309.67
2019-02-27T13:30:31.227Z,99298.77
2019-02-27T13:33:01.277Z,99290.77
2019-02-27T13:35:31.245Z,99289.55
2019-02-27T13:38:00.425Z,99282.63
2019-02-27T13:40:35.363Z,99275.61
2019-02-27T13:43:01.711Z,99281.03
2019-02-27T13:45:32.117Z,99277.70
2019-02-27T13:48:04.843Z,99272.98
2019-02-27T13:50:32.227Z,99271.14
2019-02-27T13:53:01.421Z,99270.09
2019-02-27T13:55:30.631Z,99262.16
2019-02-27T13:58:03.393Z,99259.48
2019-02-27T14:00:31.963Z,99255.91
2019-02-27T14:03:01.146Z,99253.92
2019-02-27T14:05:34.902Z,99250.06
2019-02-27T14:08:01.346Z,99248.27
2019-02-27T14:10:34.181Z,99247.39
2019-02-27T14:13:03.367Z,99240.45
2019-02-27T14:15:32.577Z,99240.44
2019-02-27T14:18:01.814Z,99236.59
2019-02-27T14:20:31.155Z,99235.05
2019-02-27T14:23:00.421Z,99240.45
2019-02-27T14:25:32.911Z,99230.83
2019-02-27T14:28:01.965Z,99230.73
2019-02-27T14:30:48.927Z,99232.48
2019-02-27T14:33:19.328Z,99230.25
2019-02-27T14:35:49.033Z,99220.80
2019-02-27T14:38:18.224Z,99220.20
2019-02-27T14:40:47.449Z,99222.87
2019-02-27T14:43:16.639Z,99224.13
2019-02-27T14:45:45.849Z,99215.05
2019-02-27T14:48:15.057Z,99215.70
2019-02-27T14:50:44.256Z,99215.33
2019-02-27T14:53:16.597Z,99215.46
2019-02-27T14:55:44.402Z,99209.03
2019-02-27T14:58:13.626Z,99214.96
2019-02-27T15:00:43.675Z,99210.92
2019-02-27T15:03:12.931Z,99214.23
2019-02-27T15:05:44.725Z,99206.30
2019-02-27T15:08:13.029Z,99203.20
2019-02-27T15:10:42.234Z,99198.36
2019-02-27T15:13:11.416Z,99190.97
2019-02-27T15:15:43.190Z,99189.36
2019-02-27T15:18:11.521Z,99187.80
2019-02-27T15:20:41.263Z,99181.02
2019-02-27T15:23:10.436Z,99183.13
2019-02-27T15:25:43.202Z,99172.72
2019-02-27T15:28:10.532Z,99166.64
2019-02-27T15:30:39.739Z,99164.67
2019-02-27T15:33:08.924Z,99160.04
2019-02-27T15:35:38.316Z,99163.58
2019-02-27T15:38:11.433Z,99160.20
2019-02-27T15:40:38.501Z,99145.78
2019-02-27T15:43:11.262Z,99147.25
2019-02-27T15:45:47.513Z,99150.75
2019-02-27T15:48:09.479Z,99148.64
2019-02-27T15:50:38.690Z,99142.25
2019-02-27T15:53:07.894Z,99146.28
2019-02-27T15:55:37.937Z,99143.46
2019-02-27T15:58:07.134Z,99136.09
2019-02-27T16:00:36.353Z,99138.53
2019-02-27T16:03:10.650Z,99142.02
2019-02-27T16:05:36.487Z,99140.17
2019-02-27T16:08:05.770Z,99135.73
2019-02-27T16:10:34.942Z,99138.55
2019-02-27T16:13:04.148Z,99132.69
2019-02-27T16:15:33.329Z,99134.56
2019-02-27T16:18:04.759Z,99134.23
2019-02-27T16:20:33.422Z,99137.20
2019-02-27T16:23:05.089Z,99127.78
2019-02-27T16:25:33.530Z,99124.76
2019-02-27T16:28:02.824Z,99127.86
2019-02-27T16:30:33.357Z,99124.52
2019-02-27T16:33:02.577Z,99127.74
2019-02-27T16:35:31.762Z,99129.15
2019-02-27T16:38:01.040Z,99121.11
2019-02-27T16:40:30.795Z,99118.98
2019-02-27T16:42:59.997Z,99119.77
2019-02-27T16:45:37.344Z,99125.17
2019-02-27T16:48:06.804Z,99121.81
2019-02-27T16:50:35.994Z,99121.59
2019-02-27T16:53:05.204Z,99116.05
2019-02-27T16:55:36.960Z,99119.44
2019-02-27T16:58:05.308Z,99114.45
2019-02-27T17:00:37.084Z,99118.16
2019-02-27T17:03:06.289Z,99115.25
2019-02-27T17:05:35.485Z,99106.19
2019-02-27T17:08:04.706Z,99103.11
2019-02-27T17:10:35.310Z,99094.31
2019-02-27T17:13:04.595Z,99094.35
2019-02-27T17:15:35.987Z,99100.09
2019-02-27T17:18:04.709Z,99103.98
2019-02-27T17:20:36.573Z,99108.90
2019-02-27T17:23:10.473Z,99115.31
2019-02-27T17:25:36.681Z,99113.59
2019-02-27T17:28:05.891Z,99120.42
2019-02-27T17:30:37.785Z,99122.22
2019-02-27T17:33:07.298Z,99118.77
2019-02-27T17:35:36.497Z,99122.70
2019-02-27T17:38:05.695Z,99118.58
2019-02-27T17:40:37.508Z,99116.13
2019-02-27T17:43:06.842Z,99118.17
2019-02-27T17:45:36.085Z,99118.02
2019-02-27T17:48:05.298Z,99110.80
2019-02-27T17:50:34.582Z,99110.24
2019-02-27T17:53:03.795Z,99105.73
2019-02-27T17:55:32.992Z,99118.78
2019-02-27T17:58:02.193Z,99119.50
2019-02-27T18:00:42.376Z,99124.25
2019-02-27T18:03:11.588Z,99119.57
2019-02-27T18:05:40.825Z,99119.37
2019-02-27T18:08:10.033Z,99118.57
2019-02-27T18:10:39.219Z,99117.77
2019-02-27T18:13:08.458Z,99115.75
2019-02-27T18:15:37.722Z,99115.88
2019-02-27T18:18:09.113Z,99117.86
2019-02-27T18:20:37.844Z,99117.45
2019-02-27T18:23:07.051Z,99118.38
2019-02-27T18:25:41.034Z,99119.19
2019-02-27T18:28:07.160Z,99118.95
2019-02-27T18:30:36.343Z,99120.88
2019-02-27T18:33:05.557Z,99118.43
2019-02-27T18:35:34.743Z,99119.49
2019-02-27T18:38:03.962Z,99119.67
2019-02-27T18:40:33.151Z,99113.23
2019-02-27T18:43:02.357Z,99116.55
2019-02-27T18:45:31.579Z,99118.02
2019-02-27T18:48:00.777Z,99114.60
2019-02-27T18:50:29.966Z,99116.44
2019-02-27T18:52:59.188Z,99112.58
2019-02-27T18:55:30.657Z,99108.13
2019-02-27T18:57:59.278Z,99099.78
2019-02-27T19:00:29.402Z,99095.42
2019-02-27T19:03:10.618Z,99099.83
2019-02-27T19:05:42.024Z,99093.72
2019-02-27T19:08:10.720Z,99088.80
2019-02-27T19:10:42.451Z,99087.48
2019-02-27T19:13:10.962Z,99080.80
2019-02-27T19:15:45.419Z,99075.60
2019-02-27T19:18:11.120Z,99081.42
2019-02-27T19:20:45.628Z,99077.50
2019-02-27T19:23:17.731Z,99072.71
2019-02-27T19:25:45.709Z,99075.38
2019-02-27T19:28:14.970Z,99069.00
2019-02-27T19:30:44.157Z,99075.48
2019-02-27T19:33:13.360Z,99085.91
2019-02-27T19:35:42.558Z,99076.14
2019-02-27T19:38:12.910Z,99074.18
2019-02-27T19:40:42.639Z,99074.18
2019-02-27T19:43:11.857Z,99070.55
2019-02-27T19:45:42.297Z,99061.73
2019-02-27T19:48:11.860Z,99066.88
2019-02-27T19:50:45.248Z,99066.03
2019-02-27T19:53:11.969Z,99057.55
2019-02-27T19:55:41.248Z,99061.95
2019-02-27T19:58:10.455Z,99054.89
2019-02-27T20:00:48.029Z,99056.82
2019-02-27T20:03:10.592Z,99049.88
2019-02-27T20:05:39.780Z,99047.72
2019-02-27T20:08:10.914Z,99048.70
2019-02-27T20:10:40.255Z,99043.95
2019-02-27T20:13:09.458Z,99046.20
2019-02-27T20:15:38.646Z,99044.45
2019-02-27T20:18:08.864Z,99045.78
2019-02-27T20:20:40.946Z,99046.75
2019-02-27T20:23:09.298Z,99049.98
2019-02-27T20:25:43.168Z,99046.13
2019-02-27T20:28:09.398Z,99050.22
2019-02-27T20:30:38.598Z,99048.59
2019-02-27T20:33:07.833Z,99044.71
2019-02-27T20:35:37.030Z,99038.14
2019-02-27T20:38:06.248Z,99033.38
2019-02-27T20:40:35.436Z,99033.42
2019-02-27T20:43:04.644Z,99029.09
2019-02-27T20:45:33.824Z,99028.19
2019-02-27T20:48:03.121Z,99028.38
2019-02-27T20:50:55.176Z,99028.48
2019-02-27T20:53:24.619Z,99031.70
2019-02-27T20:55:53.807Z,99020.80
2019-02-27T20:58:23.059Z,99014.27
2019-02-27T21:00:52.523Z,99014.86
2019-02-27T21:03:26.683Z,99018.91
2019-02-27T21:05:52.803Z,99018.93
2019-02-27T21:08:22.082Z,99016.73
2019-02-27T21:10:54.873Z,99013.30
2019-02-27T21:13:22.158Z,99014.64
2019-02-27T21:15:51.350Z,99014.23
2019-02-27T21:18:20.588Z,99013.41
2019-02-27T21:20:50.912Z,99009.55
2019-02-27T21:23:20.179Z,99005.54
2019-02-27T21:25:49.926Z,98996.82
2019-02-27T21:28:21.316Z,98995.46
2019-02-27T21:30:52.445Z,98991.97
2019-02-27T21:33:21.090Z,98991.53
2019-02-27T21:35:50.282Z,98981.33
2019-02-27T21:38:19.486Z,98981.30
2019-02-27T21:40:48.677Z,98979.08
2019-02-27T21:43:17.894Z,98980.42
2019-02-27T21:45:47.093Z,98979.55
2019-02-27T21:48:16.341Z,98977.00
2019-02-27T21:50:45.507Z,98981.53
2019-02-27T21:53:14.729Z,98984.66
2019-02-27T21:55:44.685Z,98982.49
2019-02-27T21:58:20.382Z,98978.58
2019-02-27T22:00:48.269Z,98986.03
2019-02-27T22:03:16.427Z,98995.28
2019-02-27T22:05:46.987Z,98994.90
2019-02-27T22:08:16.204Z,98994.95
2019-02-27T22:10:45.406Z,98995.37
2019-02-27T22:13:14.631Z,98998.92
2019-02-27T22:15:43.825Z,98998.54
2019-02-27T22:18:13.026Z,98996.77
2019-02-27T22:20:42.223Z,98999.86
2019-02-27T22:23:12.618Z,99004.23
2019-02-27T22:25:42.100Z,99002.04
2019-02-27T22:28:11.310Z,98995.91
2019-02-27T22:30:40.493Z,98990.20
2019-02-27T22:33:09.688Z,98982.73
2019-02-27T22:35:38.937Z,98990.65
2019-02-27T22:38:08.121Z,98984.08
2019-02-27T22:40:38.285Z,98985.81
2019-02-27T22:43:08.305Z,98987.59
2019-02-27T22:45:40.504Z,98988.89
2019-02-27T22:48:08.401Z,98990.66
2019-02-27T22:50:38.371Z,98992.41
2019-02-27T22:53:08.513Z,98991.98
2019-02-27T22:55:37.730Z,98993.73
2019-02-27T22:58:06.936Z,98994.61
2019-02-27T23:00:53.063Z,98990.66
2019-02-27T23:03:31.752Z,98991.56
2019-02-27T23:06:00.948Z,98984.52
2019-02-27T23:08:30.135Z,98984.52
2019-02-27T23:11:02.910Z,98981.45
2019-02-27T23:13:30.364Z,98976.61
2019-02-27T23:15:59.585Z,98974.85
2019-02-27T23:18:28.770Z,98975.73
2019-02-27T23:20:58.004Z,98979.28
2019-02-27T23:23:27.196Z,98981.87
2019-02-27T23:25:56.408Z,98983.20
2019-02-27T23:28:25.602Z,98978.38
2019-02-27T23:30:54.806Z,98975.75
2019-02-27T23:33:24.732Z,98973.13
2019-02-27T23:35:54.082Z,98974.86
2019-02-27T23:38:23.398Z,98972.22
2019-02-27T23:40:52.603Z,98970.45
2019-02-27T23:43:21.852Z,98970.89
2019-02-27T23:45:51.063Z,98974.80
2019-02-27T23:48:20.260Z,98978.28
2019-02-27T23:50:49.460Z,98970.84
2019-02-27T23:53:18.658Z,98966.89
2019-02-27T23:55:47.865Z,98976.06
2019-02-27T23:58:17.046Z,98969.44
