createdAt,value
2019-01-02T00:02:14.459Z,5.87
2019-01-02T00:04:42.926Z,5.80
2019-01-02T00:07:11.603Z,5.77
2019-01-02T00:09:40.061Z,5.70
2019-01-02T00:12:08.755Z,5.70
2019-01-02T00:14:37.208Z,5.67
2019-01-02T00:17:05.909Z,5.67
2019-01-02T00:19:34.378Z,5.63
2019-01-02T00:22:02.975Z,5.57
2019-01-02T00:24:31.419Z,5.62
2019-01-02T00:26:59.839Z,5.64
2019-01-02T00:29:30.780Z,5.64
2019-01-02T00:31:59.271Z,5.60
2019-01-02T00:34:28.109Z,5.53
2019-01-02T00:36:56.617Z,5.48
2019-01-02T00:39:25.349Z,5.46
2019-01-02T00:41:53.781Z,5.43
2019-01-02T00:44:22.496Z,5.39
2019-01-02T00:46:50.927Z,5.37
2019-01-02T00:49:19.733Z,5.34
2019-01-02T00:51:48.139Z,5.31
2019-01-02T00:54:16.971Z,5.31
2019-01-02T00:56:45.384Z,5.31
2019-01-02T00:59:14.096Z,5.30
2019-01-02T01:01:42.535Z,5.33
2019-01-02T01:04:11.342Z,5.36
2019-01-02T01:06:39.806Z,5.31
2019-01-02T01:09:08.649Z,5.34
2019-01-02T01:11:37.116Z,5.44
2019-01-02T01:14:05.875Z,5.57
2019-01-02T01:16:34.390Z,5.59
2019-01-02T01:19:03.081Z,5.57
2019-01-02T01:21:31.518Z,5.53
2019-01-02T01:24:00.241Z,5.52
2019-01-02T01:26:28.684Z,5.48
2019-01-02T01:28:57.110Z,5.46
2019-01-02T01:31:25.546Z,5.45
2019-01-02T01:33:53.965Z,5.41
2019-01-02T01:36:22.621Z,5.36
2019-01-02T01:38:51.033Z,5.30
2019-01-02T01:41:19.540Z,5.33
2019-01-02T01:43:48.253Z,5.31
2019-01-02T01:46:16.690Z,5.34
2019-01-02T01:48:45.390Z,5.35
2019-01-02T01:51:13.845Z,5.38
2019-01-02T01:53:42.278Z,5.47
2019-01-02T01:56:11.060Z,5.52
2019-01-02T01:58:39.492Z,5.58
2019-01-02T02:01:07.941Z,5.64
2019-01-02T02:03:36.515Z,5.65
2019-01-02T02:06:05.069Z,5.62
2019-01-02T02:08:33.700Z,5.60
2019-01-02T02:11:02.578Z,5.56
2019-01-02T02:13:31.016Z,5.55
2019-01-02T02:15:59.438Z,5.57
2019-01-02T02:18:27.965Z,5.52
2019-01-02T02:20:56.560Z,5.56
2019-01-02T02:23:25.036Z,5.53
2019-01-02T02:25:53.443Z,5.47
2019-01-02T02:28:21.902Z,5.45
2019-01-02T02:30:50.904Z,5.46
2019-01-02T02:33:19.738Z,5.53
2019-01-02T02:35:48.650Z,5.50
2019-01-02T02:38:18.000Z,5.47
2019-01-02T02:40:46.799Z,5.44
2019-01-02T02:43:15.235Z,5.47
2019-01-02T02:45:43.639Z,5.42
2019-01-02T02:48:12.445Z,5.46
2019-01-02T02:50:41.374Z,5.55
2019-01-02T02:53:10.069Z,5.58
2019-01-02T02:55:39.274Z,5.58
2019-01-02T02:58:08.077Z,5.53
2019-01-02T03:00:36.520Z,5.54
2019-01-02T03:03:05.208Z,5.49
2019-01-02T03:05:33.658Z,5.43
2019-01-02T03:08:02.137Z,5.40
2019-01-02T03:10:30.858Z,5.39
2019-01-02T03:12:59.455Z,5.42
2019-01-02T03:15:28.373Z,5.43
2019-01-02T03:17:56.787Z,5.43
2019-01-02T03:20:25.245Z,5.39
2019-01-02T03:22:53.650Z,5.42
2019-01-02T03:25:22.392Z,5.44
2019-01-02T03:27:51.296Z,5.40
2019-01-02T03:30:20.022Z,5.33
2019-01-02T03:32:48.741Z,5.30
2019-01-02T03:35:17.550Z,5.31
2019-01-02T03:37:46.119Z,5.22
2019-01-02T03:40:15.066Z,5.18
2019-01-02T03:42:43.519Z,5.15
2019-01-02T03:45:14.476Z,5.13
2019-01-02T03:47:42.921Z,5.11
2019-01-02T03:50:14.078Z,5.16
2019-01-02T03:52:42.532Z,5.19
2019-01-02T03:55:11.095Z,5.22
2019-01-02T03:57:40.001Z,5.28
2019-01-02T04:00:14.469Z,5.28
2019-01-02T04:02:42.974Z,5.31
2019-01-02T04:05:14.064Z,5.32
2019-01-02T04:07:44.768Z,5.34
2019-01-02T04:10:14.303Z,5.31
2019-01-02T04:12:42.746Z,5.30
2019-01-02T04:15:11.280Z,5.33
2019-01-02T04:17:39.724Z,5.35
2019-01-02T04:20:08.717Z,5.35
2019-01-02T04:22:37.132Z,5.33
2019-01-02T04:25:07.601Z,5.37
2019-01-02T04:27:36.017Z,5.38
2019-01-02T04:30:07.512Z,5.36
2019-01-02T04:32:35.999Z,5.32
2019-01-02T04:35:05.270Z,5.26
2019-01-02T04:37:36.094Z,5.29
2019-01-02T04:40:07.380Z,5.27
2019-01-02T04:42:35.786Z,5.25
2019-01-02T04:45:05.472Z,5.29
2019-01-02T04:47:34.091Z,5.30
2019-01-02T04:50:02.531Z,5.32
2019-01-02T04:52:30.964Z,5.33
2019-01-02T04:54:59.399Z,5.32
2019-01-02T04:57:27.824Z,5.33
2019-01-02T04:59:56.286Z,5.27
2019-01-02T05:02:24.709Z,5.25
2019-01-02T05:04:53.317Z,5.25
2019-01-02T05:07:21.738Z,5.30
2019-01-02T05:09:50.145Z,5.28
2019-01-02T05:12:18.749Z,5.29
2019-01-02T05:14:47.224Z,5.30
2019-01-02T05:17:15.696Z,5.30
2019-01-02T05:19:44.254Z,5.31
2019-01-02T05:22:12.815Z,5.27
2019-01-02T05:24:41.238Z,5.32
2019-01-02T05:27:09.671Z,5.30
2019-01-02T05:29:38.087Z,5.31
2019-01-02T05:32:06.524Z,5.31
2019-01-02T05:34:34.944Z,5.31
2019-01-02T05:37:03.377Z,5.32
2019-01-02T05:39:31.791Z,5.38
2019-01-02T05:42:00.248Z,5.41
2019-01-02T05:44:28.684Z,5.44
2019-01-02T05:46:57.111Z,5.42
2019-01-02T05:49:25.521Z,5.41
2019-01-02T05:51:53.962Z,5.35
2019-01-02T05:54:22.425Z,5.30
2019-01-02T05:56:51.077Z,5.36
2019-01-02T05:59:19.512Z,5.41
2019-01-02T06:01:47.919Z,5.40
2019-01-02T06:04:16.361Z,5.37
2019-01-02T06:06:44.913Z,5.31
2019-01-02T06:09:13.603Z,5.24
2019-01-02T06:11:42.085Z,5.16
2019-01-02T06:14:10.533Z,5.07
2019-01-02T06:16:39.154Z,5.05
2019-01-02T06:19:07.619Z,5.07
2019-01-02T06:21:36.031Z,5.00
2019-01-02T06:24:04.549Z,4.94
2019-01-02T06:26:33.043Z,4.96
2019-01-02T06:29:01.516Z,4.98
2019-01-02T06:31:29.916Z,4.98
2019-01-02T06:33:58.473Z,4.99
2019-01-02T06:36:27.176Z,5.00
2019-01-02T06:38:55.622Z,4.99
2019-01-02T06:41:24.028Z,4.98
2019-01-02T06:43:52.531Z,5.07
2019-01-02T06:46:20.961Z,5.02
2019-01-02T06:48:49.579Z,5.00
2019-01-02T06:51:17.996Z,5.03
2019-01-02T06:53:46.512Z,5.09
2019-01-02T06:56:14.947Z,5.10
2019-01-02T06:58:43.366Z,5.13
2019-01-02T07:01:11.803Z,5.15
2019-01-02T07:03:40.210Z,5.13
2019-01-02T07:06:08.655Z,5.12
2019-01-02T07:08:37.065Z,5.15
2019-01-02T07:11:05.590Z,5.18
2019-01-02T07:13:34.002Z,5.22
2019-01-02T07:16:02.442Z,5.24
2019-01-02T07:18:30.877Z,5.27
2019-01-02T07:20:59.315Z,5.27
2019-01-02T07:23:27.711Z,5.28
2019-01-02T07:25:56.187Z,5.19
2019-01-02T07:28:24.607Z,5.22
2019-01-02T07:30:53.015Z,5.19
2019-01-02T07:33:24.755Z,5.14
2019-01-02T07:35:59.158Z,5.15
2019-01-02T07:38:36.283Z,5.18
2019-01-02T07:41:22.352Z,5.17
2019-01-02T07:44:22.549Z,5.24
2019-01-02T07:47:16.070Z,5.18
2019-01-02T07:50:05.669Z,5.14
2019-01-02T07:52:37.160Z,5.07
2019-01-02T07:55:42.136Z,5.09
2019-01-02T07:58:19.466Z,5.07
2019-01-02T08:01:05.848Z,5.02
2019-01-02T08:03:43.522Z,5.02
2019-01-02T08:06:24.242Z,4.97
2019-01-02T08:09:10.892Z,4.98
2019-01-02T08:11:54.231Z,5.04
2019-01-02T08:14:31.597Z,5.05
2019-01-02T08:17:08.807Z,5.09
2019-01-02T08:19:41.945Z,5.08
2019-01-02T08:22:32.670Z,5.10
2019-01-02T08:25:18.728Z,5.12
2019-01-02T08:27:50.515Z,5.13
2019-01-02T08:30:56.634Z,5.18
2019-01-02T08:33:44.643Z,5.17
2019-01-02T08:36:16.169Z,5.06
2019-01-02T08:39:02.296Z,4.99
2019-01-02T08:41:36.499Z,4.91
2019-01-02T08:44:17.852Z,4.91
2019-01-02T08:46:55.218Z,4.98
2019-01-02T08:49:46.085Z,5.07
2019-01-02T08:52:47.950Z,5.12
2019-01-02T08:55:31.385Z,5.14
2019-01-02T08:58:19.402Z,5.19
2019-01-02T09:01:02.627Z,5.22
2019-01-02T09:04:06.353Z,5.22
2019-01-02T09:06:44.052Z,5.23
2019-01-02T09:09:49.091Z,5.26
2019-01-02T09:12:32.408Z,5.32
2019-01-02T09:15:12.845Z,5.33
2019-01-02T09:18:02.193Z,5.35
2019-01-02T09:20:39.653Z,5.38
2019-01-02T09:23:44.429Z,5.41
2019-01-02T09:26:38.552Z,5.49
2019-01-02T09:29:15.562Z,5.53
2019-01-02T09:32:02.279Z,5.54
2019-01-02T09:34:56.457Z,5.51
2019-01-02T09:38:02.590Z,5.58
2019-01-02T09:41:00.885Z,5.66
2019-01-02T09:43:32.370Z,5.69
2019-01-02T09:46:18.733Z,5.72
2019-01-02T09:49:04.554Z,5.71
2019-01-02T09:51:57.088Z,5.72
2019-01-02T09:54:37.423Z,5.74
2019-01-02T09:57:30.200Z,5.77
2019-01-02T10:00:04.745Z,5.78
2019-01-02T10:02:36.241Z,5.79
2019-01-02T10:05:19.903Z,5.79
2019-01-02T10:08:00.274Z,5.80
2019-01-02T10:10:34.420Z,5.81
2019-01-02T10:13:31.527Z,5.83
2019-01-02T10:16:21.154Z,5.90
2019-01-02T10:19:04.451Z,6.02
2019-01-02T10:21:52.559Z,6.11
2019-01-02T10:24:24.058Z,6.17
2019-01-02T10:27:04.704Z,6.19
2019-01-02T10:29:55.451Z,6.24
2019-01-02T10:32:46.566Z,6.32
2019-01-02T10:35:20.574Z,6.33
2019-01-02T10:38:11.491Z,6.33
2019-01-02T10:41:02.355Z,6.45
2019-01-02T10:43:42.688Z,6.52
2019-01-02T10:46:26.083Z,6.58
2019-01-02T10:49:06.670Z,6.81
2019-01-02T10:52:11.802Z,6.93
2019-01-02T10:54:46.165Z,6.89
2019-01-02T10:57:25.915Z,6.78
2019-01-02T11:00:00.311Z,6.79
2019-01-02T11:02:48.695Z,6.84
2019-01-02T11:05:20.161Z,6.87
2019-01-02T11:08:06.641Z,6.97
2019-01-02T11:10:55.124Z,7.05
2019-01-02T11:13:41.510Z,7.15
2019-01-02T11:16:29.604Z,7.32
2019-01-02T11:19:06.722Z,7.44
2019-01-02T11:21:59.456Z,7.55
2019-01-02T11:24:39.555Z,7.67
2019-01-02T11:27:19.873Z,7.71
2019-01-02T11:30:03.213Z,7.85
2019-01-02T11:32:57.267Z,8.06
2019-01-02T11:36:03.121Z,8.23
2019-01-02T11:38:34.632Z,8.52
2019-01-02T11:41:11.621Z,8.58
2019-01-02T11:43:58.178Z,8.73
2019-01-02T11:46:26.672Z,8.78
2019-01-02T11:48:55.106Z,8.85
2019-01-02T11:51:23.565Z,9.07
2019-01-02T11:53:52.030Z,9.08
2019-01-02T11:56:20.427Z,8.85
2019-01-02T11:58:49.984Z,8.86
2019-01-02T12:01:18.557Z,8.92
2019-01-02T12:03:47.045Z,8.92
2019-01-02T12:06:16.036Z,9.05
2019-01-02T12:08:44.493Z,8.80
2019-01-02T12:11:12.998Z,8.60
2019-01-02T12:13:41.407Z,8.43
2019-01-02T12:16:09.861Z,8.63
2019-01-02T12:18:38.301Z,8.88
2019-01-02T12:21:07.682Z,9.23
2019-01-02T12:23:36.108Z,9.72
2019-01-02T12:26:04.805Z,9.72
2019-01-02T12:28:33.400Z,9.59
2019-01-02T12:31:01.971Z,9.90
2019-01-02T12:33:30.392Z,10.16
2019-01-02T12:35:58.823Z,10.20
2019-01-02T12:38:27.256Z,10.28
2019-01-02T12:40:55.726Z,10.41
2019-01-02T12:43:24.156Z,10.39
2019-01-02T12:45:52.611Z,10.11
2019-01-02T12:48:21.055Z,10.00
2019-01-02T12:50:49.564Z,10.33
2019-01-02T12:53:17.991Z,10.83
2019-01-02T12:55:46.450Z,11.08
2019-01-02T12:58:14.952Z,10.74
2019-01-02T13:00:46.411Z,10.30
2019-01-02T13:03:20.933Z,10.01
2019-01-02T13:06:24.236Z,10.01
2019-01-02T13:09:07.497Z,9.61
2019-01-02T13:11:47.859Z,9.09
2019-01-02T13:14:21.894Z,9.09
2019-01-02T13:16:56.163Z,8.83
2019-01-02T13:19:42.685Z,8.65
2019-01-02T13:22:20.482Z,8.73
2019-01-02T13:25:01.052Z,9.03
2019-01-02T13:27:38.570Z,9.20
2019-01-02T13:30:26.507Z,9.12
2019-01-02T13:33:12.827Z,8.99
2019-01-02T13:35:44.299Z,9.32
2019-01-02T13:38:24.938Z,9.52
2019-01-02T13:41:17.581Z,9.63
2019-01-02T13:43:51.761Z,9.61
2019-01-02T13:46:44.326Z,9.58
2019-01-02T13:49:47.633Z,9.61
2019-01-02T13:52:16.125Z,9.48
2019-01-02T13:54:44.583Z,9.24
2019-01-02T13:57:13.008Z,8.99
2019-01-02T13:59:41.449Z,8.95
2019-01-02T14:02:09.939Z,8.92
2019-01-02T14:04:41.797Z,8.71
2019-01-02T14:07:10.210Z,8.66
2019-01-02T14:09:38.941Z,8.59
2019-01-02T14:12:07.542Z,8.51
2019-01-02T14:14:36.007Z,8.49
2019-01-02T14:17:04.436Z,8.44
2019-01-02T14:19:32.955Z,8.39
2019-01-02T14:22:01.445Z,8.27
2019-01-02T14:24:29.920Z,8.20
2019-01-02T14:26:58.347Z,8.17
2019-01-02T14:29:26.815Z,8.08
2019-01-02T14:31:55.227Z,7.91
2019-01-02T14:34:23.714Z,7.80
2019-01-02T14:36:52.206Z,7.90
2019-01-02T14:39:20.617Z,7.99
2019-01-02T14:41:49.065Z,8.01
2019-01-02T14:44:18.159Z,8.01
2019-01-02T14:46:50.364Z,7.89
2019-01-02T14:49:18.782Z,7.74
2019-01-02T14:51:47.234Z,7.70
2019-01-02T14:54:15.651Z,7.60
2019-01-02T14:56:44.260Z,7.56
2019-01-02T14:59:14.162Z,7.50
2019-01-02T15:01:42.628Z,7.48
2019-01-02T15:04:11.065Z,7.48
2019-01-02T15:06:39.506Z,7.46
2019-01-02T15:09:08.472Z,7.49
2019-01-02T15:11:36.932Z,7.45
2019-01-02T15:14:05.474Z,7.50
2019-01-02T15:16:33.933Z,7.53
2019-01-02T15:19:02.379Z,7.51
2019-01-02T15:21:30.865Z,7.44
2019-01-02T15:23:59.308Z,7.42
2019-01-02T15:26:27.774Z,7.37
2019-01-02T15:28:56.220Z,7.30
2019-01-02T15:31:24.722Z,7.25
2019-01-02T15:33:53.180Z,7.17
2019-01-02T15:36:21.622Z,7.10
2019-01-02T15:38:50.100Z,7.00
2019-01-02T15:41:18.660Z,6.94
2019-01-02T15:43:47.234Z,6.89
2019-01-02T15:46:15.647Z,6.87
2019-01-02T15:48:44.110Z,6.85
2019-01-02T15:51:12.523Z,6.85
2019-01-02T15:53:40.963Z,6.88
2019-01-02T15:56:09.383Z,6.84
2019-01-02T15:58:37.922Z,6.91
2019-01-02T16:01:06.469Z,6.98
2019-01-02T16:03:34.960Z,7.02
2019-01-02T16:06:06.440Z,7.02
2019-01-02T16:08:34.876Z,6.99
2019-01-02T16:11:03.405Z,6.87
2019-01-02T16:13:31.829Z,6.81
2019-01-02T16:16:00.281Z,6.83
2019-01-02T16:18:28.717Z,6.82
2019-01-02T16:20:57.156Z,6.82
2019-01-02T16:23:26.032Z,6.77
2019-01-02T16:25:54.558Z,6.72
2019-01-02T16:28:23.074Z,6.76
2019-01-02T16:30:51.611Z,6.78
2019-01-02T16:33:20.057Z,6.76
2019-01-02T16:35:51.754Z,6.68
2019-01-02T16:38:20.142Z,6.65
2019-01-02T16:40:48.596Z,6.57
2019-01-02T16:43:17.036Z,6.47
2019-01-02T16:45:45.492Z,6.41
2019-01-02T16:48:13.988Z,6.41
2019-01-02T16:50:42.492Z,6.40
2019-01-02T16:53:10.980Z,6.42
2019-01-02T16:55:39.546Z,6.43
2019-01-02T16:58:07.995Z,6.41
2019-01-02T17:00:36.571Z,6.42
2019-01-02T17:03:05.107Z,6.42
2019-01-02T17:05:33.934Z,6.38
2019-01-02T17:08:02.456Z,6.36
2019-01-02T17:10:30.990Z,6.31
2019-01-02T17:12:59.436Z,6.26
2019-01-02T17:15:27.967Z,6.17
2019-01-02T17:17:56.422Z,6.14
2019-01-02T17:20:24.983Z,6.14
2019-01-02T17:22:53.427Z,6.11
2019-01-02T17:25:21.887Z,6.01
2019-01-02T17:27:51.986Z,5.99
2019-01-02T17:30:21.564Z,5.89
2019-01-02T17:32:50.227Z,5.83
2019-01-02T17:35:18.636Z,5.77
2019-01-02T17:37:47.152Z,5.68
2019-01-02T17:40:15.577Z,5.67
2019-01-02T17:42:44.083Z,5.67
2019-01-02T17:45:12.579Z,5.71
2019-01-02T17:47:41.040Z,5.74
2019-01-02T17:50:10.214Z,5.73
2019-01-02T17:52:38.630Z,5.71
2019-01-02T17:55:07.357Z,5.68
2019-01-02T17:57:35.783Z,5.67
2019-01-02T18:00:06.857Z,5.64
2019-01-02T18:02:35.271Z,5.58
2019-01-02T18:05:03.802Z,5.51
2019-01-02T18:07:32.239Z,5.46
2019-01-02T18:10:00.832Z,5.38
2019-01-02T18:12:29.257Z,5.38
2019-01-02T18:14:59.341Z,5.39
2019-01-02T18:17:27.769Z,5.41
2019-01-02T18:19:56.226Z,5.41
2019-01-02T18:22:24.667Z,5.28
2019-01-02T18:24:53.182Z,5.15
2019-01-02T18:27:21.675Z,5.07
2019-01-02T18:29:50.139Z,5.02
2019-01-02T18:32:18.696Z,4.94
2019-01-02T18:34:47.154Z,4.97
2019-01-02T18:37:15.570Z,5.04
2019-01-02T18:39:44.059Z,5.06
2019-01-02T18:42:12.501Z,5.02
2019-01-02T18:44:40.886Z,4.96
2019-01-02T18:47:09.453Z,4.92
2019-01-02T18:49:37.880Z,4.93
2019-01-02T18:52:06.327Z,4.91
2019-01-02T18:54:34.759Z,4.92
2019-01-02T18:57:03.194Z,4.84
2019-01-02T18:59:31.635Z,4.82
2019-01-02T19:02:00.114Z,4.79
2019-01-02T19:04:28.576Z,4.79
2019-01-02T19:06:56.991Z,4.77
2019-01-02T19:09:25.505Z,4.78
2019-01-02T19:11:53.983Z,4.80
2019-01-02T19:14:26.249Z,4.78
2019-01-02T19:16:54.658Z,4.76
2019-01-02T19:19:23.201Z,4.75
2019-01-02T19:21:51.666Z,4.77
2019-01-02T19:24:20.109Z,4.72
2019-01-02T19:26:48.931Z,4.74
2019-01-02T19:29:17.335Z,4.79
2019-01-02T19:31:45.785Z,4.79
2019-01-02T19:34:14.226Z,4.78
2019-01-02T19:36:42.709Z,4.74
2019-01-02T19:39:11.239Z,4.61
2019-01-02T19:41:39.723Z,4.54
2019-01-02T19:44:08.198Z,4.56
2019-01-02T19:46:36.639Z,4.55
2019-01-02T19:49:05.154Z,4.48
2019-01-02T19:51:33.607Z,4.47
2019-01-02T19:54:02.125Z,4.32
2019-01-02T19:56:30.549Z,4.21
2019-01-02T19:58:59.010Z,4.19
2019-01-02T20:01:27.447Z,4.17
2019-01-02T20:03:55.902Z,4.20
2019-01-02T20:06:24.404Z,4.24
2019-01-02T20:08:52.942Z,4.33
2019-01-02T20:11:21.451Z,4.33
2019-01-02T20:13:49.905Z,4.25
2019-01-02T20:16:18.413Z,4.16
2019-01-02T20:18:46.842Z,4.14
2019-01-02T20:21:15.290Z,4.07
2019-01-02T20:23:43.700Z,4.06
2019-01-02T20:26:12.234Z,4.09
2019-01-02T20:28:40.661Z,4.10
2019-01-02T20:31:09.105Z,4.00
2019-01-02T20:33:37.609Z,3.95
2019-01-02T20:36:06.254Z,3.96
2019-01-02T20:38:34.818Z,3.97
2019-01-02T20:41:03.392Z,3.97
2019-01-02T20:43:31.947Z,3.99
2019-01-02T20:46:00.601Z,4.01
2019-01-02T20:48:29.007Z,4.03
2019-01-02T20:50:57.579Z,4.06
2019-01-02T20:53:26.004Z,4.00
2019-01-02T20:55:54.560Z,4.04
2019-01-02T20:58:23.083Z,4.04
2019-01-02T21:00:51.525Z,4.05
2019-01-02T21:03:19.998Z,4.03
2019-01-02T21:05:48.450Z,4.07
2019-01-02T21:08:16.913Z,4.05
2019-01-02T21:10:45.365Z,4.03
2019-01-02T21:13:13.873Z,3.99
2019-01-02T21:15:42.425Z,3.93
2019-01-02T21:18:10.868Z,3.90
2019-01-02T21:20:39.607Z,3.92
2019-01-02T21:23:08.138Z,3.95
2019-01-02T21:25:36.645Z,3.99
2019-01-02T21:28:05.198Z,4.04
2019-01-02T21:30:33.695Z,4.06
2019-01-02T21:33:02.154Z,4.04
2019-01-02T21:35:30.706Z,4.02
2019-01-02T21:37:59.315Z,4.04
2019-01-02T21:40:27.840Z,3.99
2019-01-02T21:42:56.332Z,3.98
2019-01-02T21:45:24.756Z,4.00
2019-01-02T21:47:53.208Z,4.01
2019-01-02T21:50:21.753Z,3.99
2019-01-02T21:52:50.235Z,3.92
2019-01-02T21:55:18.750Z,3.90
2019-01-02T21:57:47.217Z,3.85
2019-01-02T22:00:16.161Z,3.72
2019-01-02T22:02:45.004Z,3.65
2019-01-02T22:05:13.501Z,3.62
2019-01-02T22:07:41.935Z,3.61
2019-01-02T22:10:10.507Z,3.56
2019-01-02T22:12:38.985Z,3.64
2019-01-02T22:15:09.797Z,3.71
2019-01-02T22:17:38.301Z,3.72
2019-01-02T22:20:06.911Z,3.73
2019-01-02T22:22:35.355Z,3.66
2019-01-02T22:25:04.314Z,3.59
2019-01-02T22:27:32.826Z,3.49
2019-01-02T22:30:01.281Z,3.44
2019-01-02T22:32:29.704Z,3.43
2019-01-02T22:34:58.406Z,3.49
2019-01-02T22:37:26.831Z,3.49
2019-01-02T22:39:55.376Z,3.43
2019-01-02T22:42:23.808Z,3.46
2019-01-02T22:44:52.245Z,3.49
2019-01-02T22:47:20.693Z,3.47
2019-01-02T22:49:49.120Z,3.51
2019-01-02T22:52:17.570Z,3.54
2019-01-02T22:54:46.472Z,3.63
2019-01-02T22:57:14.942Z,3.70
2019-01-02T22:59:43.722Z,3.73
2019-01-02T23:02:13.958Z,3.80
2019-01-02T23:04:44.111Z,3.84
2019-01-02T23:07:20.020Z,3.87
2019-01-02T23:09:52.945Z,3.95
2019-01-02T23:12:23.078Z,3.96
2019-01-02T23:15:08.942Z,3.99
2019-01-02T23:17:55.372Z,4.04
2019-01-02T23:20:41.903Z,4.00
2019-01-02T23:23:20.460Z,4.02
2019-01-02T23:25:59.501Z,4.01
2019-01-02T23:28:45.888Z,3.96
2019-01-02T23:31:16.067Z,4.00
2019-01-02T23:33:46.202Z,3.99
2019-01-02T23:36:31.158Z,4.07
2019-01-02T23:39:13.487Z,4.12
2019-01-02T23:41:46.172Z,4.11
2019-01-02T23:44:22.154Z,4.14
2019-01-02T23:47:08.530Z,4.20
2019-01-02T23:49:47.705Z,4.19
2019-01-02T23:52:20.555Z,4.16
2019-01-02T23:54:50.635Z,4.15
2019-01-02T23:57:36.573Z,4.19
