createdAt,value
2022-08-01T00:00:57.398Z,23.10
2022-08-01T00:03:25.386Z,23.10
2022-08-01T00:05:53.379Z,23.00
2022-08-01T00:08:21.414Z,23.00
2022-08-01T00:10:50.778Z,23.00
2022-08-01T00:13:18.769Z,22.90
2022-08-01T00:15:54.233Z,22.90
2022-08-01T00:18:22.855Z,22.90
2022-08-01T00:20:50.922Z,22.80
2022-08-01T00:23:18.987Z,22.90
2022-08-01T00:25:47.077Z,22.80
2022-08-01T00:28:17.234Z,22.70
2022-08-01T00:30:45.319Z,22.70
2022-08-01T00:33:13.344Z,22.70
2022-08-01T00:35:41.301Z,22.60
2022-08-01T00:38:09.306Z,22.60
2022-08-01T00:40:37.267Z,22.60
2022-08-01T00:43:05.557Z,22.60
2022-08-01T00:45:34.951Z,22.60
2022-08-01T00:48:02.952Z,22.60
2022-08-01T00:50:31.109Z,22.50
2022-08-01T00:53:00.572Z,22.50
2022-08-01T00:55:29.010Z,22.50
2022-08-01T00:58:02.401Z,22.50
2022-08-01T01:00:52.104Z,22.50
2022-08-01T01:03:29.380Z,22.50
2022-08-01T01:06:20.272Z,22.50
2022-08-01T01:08:55.627Z,22.50
2022-08-01T01:11:30.674Z,22.50
2022-08-01T01:14:06.411Z,22.50
2022-08-01T01:16:40.111Z,22.50
2022-08-01T01:19:15.578Z,22.50
2022-08-01T01:22:19.792Z,22.50
2022-08-01T01:25:00.543Z,22.50
2022-08-01T01:27:44.840Z,22.50
2022-08-01T01:30:14.847Z,22.50
2022-08-01T01:32:47.559Z,22.50
2022-08-01T01:35:21.850Z,22.50
2022-08-01T01:37:53.246Z,22.50
2022-08-01T01:40:23.023Z,22.50
2022-08-01T01:42:52.812Z,22.40
2022-08-01T01:45:25.611Z,22.40
2022-08-01T01:47:54.713Z,22.30
2022-08-01T01:50:24.574Z,22.20
2022-08-01T01:52:54.320Z,22.20
2022-08-01T01:55:25.417Z,22.20
2022-08-01T01:57:54.861Z,22.20
2022-08-01T02:00:25.888Z,22.20
2022-08-01T02:02:56.081Z,22.10
2022-08-01T02:05:24.875Z,22.10
2022-08-01T02:07:54.425Z,22.00
2022-08-01T02:10:29.140Z,22.00
2022-08-01T02:12:59.193Z,22.00
2022-08-01T02:15:29.538Z,22.00
2022-08-01T02:17:58.958Z,22.00
2022-08-01T02:20:31.058Z,22.00
2022-08-01T02:23:08.115Z,22.00
2022-08-01T02:25:40.647Z,21.90
2022-08-01T02:28:34.641Z,21.90
2022-08-01T02:31:08.669Z,21.90
2022-08-01T02:33:40.392Z,21.90
2022-08-01T02:36:30.324Z,21.90
2022-08-01T02:38:59.091Z,21.90
2022-08-01T02:41:29.639Z,21.90
2022-08-01T02:44:01.350Z,21.90
2022-08-01T02:46:38.284Z,21.80
2022-08-01T02:49:09.749Z,21.80
2022-08-01T02:51:39.278Z,21.80
2022-08-01T02:54:10.122Z,21.80
2022-08-01T02:56:38.687Z,21.80
2022-08-01T02:59:09.166Z,21.80
2022-08-01T03:01:41.995Z,21.70
2022-08-01T03:04:10.913Z,21.70
2022-08-01T03:06:40.221Z,21.70
2022-08-01T03:09:13.751Z,21.70
2022-08-01T03:11:44.343Z,21.70
2022-08-01T03:14:14.342Z,21.60
2022-08-01T03:16:46.619Z,21.60
2022-08-01T03:19:17.731Z,21.60
2022-08-01T03:21:46.987Z,21.60
2022-08-01T03:24:16.433Z,21.60
2022-08-01T03:26:45.941Z,21.60
2022-08-01T03:29:18.015Z,21.50
2022-08-01T03:31:50.527Z,21.50
2022-08-01T03:34:21.503Z,21.50
2022-08-01T03:36:53.385Z,21.50
2022-08-01T03:39:27.100Z,21.40
2022-08-01T03:42:01.477Z,21.40
2022-08-01T03:44:33.052Z,21.40
2022-08-01T03:47:07.476Z,21.40
2022-08-01T03:49:39.795Z,21.30
2022-08-01T03:52:10.644Z,21.30
2022-08-01T03:54:42.266Z,21.30
2022-08-01T03:57:20.205Z,21.30
2022-08-01T04:00:01.844Z,21.30
2022-08-01T04:02:31.708Z,21.20
2022-08-01T04:05:01.432Z,21.20
2022-08-01T04:07:30.922Z,21.10
2022-08-01T04:09:59.069Z,21.20
2022-08-01T04:12:27.026Z,21.20
2022-08-01T04:14:55.200Z,21.10
2022-08-01T04:17:23.197Z,21.10
2022-08-01T04:19:52.520Z,21.00
2022-08-01T04:22:20.575Z,21.10
2022-08-01T04:24:56.872Z,21.00
2022-08-01T04:27:50.827Z,21.00
2022-08-01T04:30:22.905Z,21.00
2022-08-01T04:32:53.143Z,21.00
2022-08-01T04:36:01.706Z,21.00
2022-08-01T04:38:15.172Z,21.00
2022-08-01T04:40:44.613Z,21.10
2022-08-01T04:43:14.945Z,21.10
2022-08-01T04:45:45.488Z,21.10
2022-08-01T04:48:17.241Z,21.20
2022-08-01T04:50:46.955Z,21.30
2022-08-01T04:53:17.706Z,21.30
2022-08-01T04:55:46.896Z,21.30
2022-08-01T04:58:18.288Z,21.30
2022-08-01T05:00:47.573Z,21.30
2022-08-01T05:03:16.045Z,21.30
2022-08-01T05:05:44.144Z,21.30
2022-08-01T05:08:13.484Z,21.30
2022-08-01T05:10:41.467Z,21.30
2022-08-01T05:13:09.769Z,21.30
2022-08-01T05:15:38.577Z,21.30
2022-08-01T05:18:08.648Z,21.30
2022-08-01T05:20:37.835Z,21.30
2022-08-01T05:23:06.129Z,21.20
2022-08-01T05:25:56.026Z,21.20
2022-08-01T05:28:23.502Z,21.20
2022-08-01T05:30:51.510Z,21.20
2022-08-01T05:33:21.675Z,21.20
2022-08-01T05:35:49.674Z,21.30
2022-08-01T05:38:17.897Z,21.30
2022-08-01T05:40:47.304Z,21.30
2022-08-01T05:43:15.303Z,21.40
2022-08-01T05:45:43.484Z,21.40
2022-08-01T05:48:11.493Z,21.40
2022-08-01T05:50:39.491Z,21.40
2022-08-01T05:53:07.572Z,21.40
2022-08-01T05:55:36.389Z,21.50
2022-08-01T05:58:05.716Z,21.40
2022-08-01T06:00:33.796Z,21.40
2022-08-01T06:03:02.130Z,21.50
2022-08-01T06:05:30.348Z,21.50
2022-08-01T06:07:59.041Z,21.50
2022-08-01T06:10:27.035Z,21.50
2022-08-01T06:12:55.073Z,21.60
2022-08-01T06:15:24.478Z,21.60
2022-08-01T06:17:52.490Z,21.60
2022-08-01T06:20:20.999Z,21.70
2022-08-01T06:22:52.431Z,21.70
2022-08-01T06:25:21.294Z,21.80
2022-08-01T06:27:50.503Z,21.90
2022-08-01T06:30:18.571Z,21.90
2022-08-01T06:32:48.441Z,21.90
2022-08-01T06:35:16.810Z,21.90
2022-08-01T06:37:45.737Z,21.90
2022-08-01T06:40:17.226Z,21.90
2022-08-01T06:42:46.711Z,21.90
2022-08-01T06:45:16.600Z,22.00
2022-08-01T06:47:45.680Z,21.90
2022-08-01T06:50:20.603Z,22.00
2022-08-01T06:52:48.691Z,22.00
2022-08-01T06:55:16.778Z,22.00
2022-08-01T06:57:49.075Z,22.00
2022-08-01T07:00:19.778Z,22.10
2022-08-01T07:02:47.805Z,22.20
2022-08-01T07:05:15.832Z,22.20
2022-08-01T07:07:45.417Z,22.30
2022-08-01T07:10:14.026Z,22.30
2022-08-01T07:12:42.147Z,22.30
2022-08-01T07:15:11.513Z,22.20
2022-08-01T07:17:40.767Z,22.40
2022-08-01T07:20:10.760Z,22.40
2022-08-01T07:22:38.911Z,22.50
2022-08-01T07:25:09.890Z,22.60
2022-08-01T07:27:38.417Z,22.60
2022-08-01T07:30:07.806Z,22.70
2022-08-01T07:32:35.878Z,22.80
2022-08-01T07:35:04.195Z,22.80
2022-08-01T07:37:44.362Z,22.80
2022-08-01T07:40:19.317Z,22.90
2022-08-01T07:42:47.516Z,23.00
2022-08-01T07:45:16.362Z,23.10
2022-08-01T07:47:44.389Z,23.20
2022-08-01T07:50:13.822Z,23.20
2022-08-01T07:52:42.108Z,23.30
2022-08-01T07:55:11.437Z,23.40
2022-08-01T07:57:41.051Z,23.40
2022-08-01T08:00:10.740Z,23.40
2022-08-01T08:02:38.706Z,23.50
2022-08-01T08:05:08.198Z,23.50
2022-08-01T08:07:36.422Z,23.50
2022-08-01T08:10:05.510Z,23.50
2022-08-01T08:12:34.425Z,23.60
2022-08-01T08:15:06.643Z,23.70
2022-08-01T08:17:35.916Z,23.80
2022-08-01T08:20:06.549Z,23.80
2022-08-01T08:22:37.836Z,23.80
2022-08-01T08:25:07.683Z,23.90
2022-08-01T08:27:37.471Z,23.90
2022-08-01T08:30:09.376Z,24.00
2022-08-01T08:32:37.680Z,24.00
2022-08-01T08:35:07.081Z,24.00
2022-08-01T08:37:37.886Z,24.00
2022-08-01T08:40:12.238Z,24.10
2022-08-01T08:42:42.101Z,24.20
2022-08-01T08:45:12.569Z,24.20
2022-08-01T08:47:43.472Z,24.30
2022-08-01T08:50:11.930Z,24.20
2022-08-01T08:52:42.090Z,24.20
2022-08-01T08:55:11.846Z,24.20
2022-08-01T08:57:42.255Z,24.30
2022-08-01T09:00:13.384Z,24.40
2022-08-01T09:02:44.209Z,24.50
2022-08-01T09:05:16.188Z,24.50
2022-08-01T09:07:47.374Z,24.50
2022-08-01T09:10:15.432Z,24.70
2022-08-01T09:13:04.095Z,24.80
2022-08-01T09:15:42.610Z,24.80
2022-08-01T09:18:10.962Z,24.80
2022-08-01T09:20:38.953Z,24.90
2022-08-01T09:23:06.982Z,24.90
2022-08-01T09:25:53.764Z,24.90
2022-08-01T09:28:30.506Z,24.90
2022-08-01T09:31:00.234Z,24.90
2022-08-01T09:33:48.078Z,25.00
2022-08-01T09:36:19.220Z,25.10
2022-08-01T09:38:50.951Z,25.30
2022-08-01T09:41:19.820Z,25.50
2022-08-01T09:43:52.527Z,25.70
2022-08-01T09:46:23.609Z,25.70
2022-08-01T09:49:01.975Z,25.70
2022-08-01T09:51:59.684Z,25.70
2022-08-01T09:54:31.043Z,25.80
2022-08-01T09:57:11.443Z,25.80
2022-08-01T09:59:57.915Z,25.60
2022-08-01T10:02:34.594Z,25.60
2022-08-01T10:05:08.158Z,25.70
2022-08-01T10:07:43.736Z,25.80
2022-08-01T10:10:15.028Z,25.80
2022-08-01T10:12:45.562Z,26.00
2022-08-01T10:15:16.515Z,26.10
2022-08-01T10:17:57.268Z,26.20
2022-08-01T10:20:30.314Z,26.30
2022-08-01T10:23:05.855Z,26.20
2022-08-01T10:25:42.042Z,26.00
2022-08-01T10:28:21.439Z,25.90
2022-08-01T10:30:53.313Z,26.00
2022-08-01T10:33:50.714Z,26.40
2022-08-01T10:36:14.555Z,26.60
2022-08-01T10:38:45.299Z,26.80
2022-08-01T10:41:16.647Z,26.80
2022-08-01T10:43:46.874Z,26.80
2022-08-01T10:46:15.300Z,26.70
2022-08-01T10:48:52.107Z,26.60
2022-08-01T10:51:22.399Z,26.70
2022-08-01T10:54:11.906Z,26.90
2022-08-01T10:56:48.798Z,27.10
2022-08-01T10:59:49.326Z,27.30
2022-08-01T11:02:09.913Z,27.50
2022-08-01T11:04:53.244Z,27.70
2022-08-01T11:07:26.117Z,27.80
2022-08-01T11:10:14.745Z,27.90
2022-08-01T11:12:45.274Z,27.80
2022-08-01T11:15:29.194Z,27.60
2022-08-01T11:18:02.452Z,27.30
2022-08-01T11:20:34.512Z,27.20
2022-08-01T11:23:36.555Z,27.20
2022-08-01T11:26:28.862Z,27.30
2022-08-01T11:29:21.594Z,27.30
2022-08-01T11:31:51.115Z,27.60
2022-08-01T11:34:19.682Z,27.70
2022-08-01T11:36:59.000Z,27.90
2022-08-01T11:39:27.404Z,27.90
2022-08-01T11:41:55.813Z,27.90
2022-08-01T11:44:30.226Z,27.80
2022-08-01T11:47:02.316Z,27.80
2022-08-01T11:49:48.982Z,28.00
2022-08-01T11:52:21.845Z,28.00
2022-08-01T11:54:52.713Z,28.10
2022-08-01T11:57:23.303Z,28.30
2022-08-01T12:00:02.396Z,28.40
2022-08-01T12:02:34.865Z,28.30
2022-08-01T12:05:05.099Z,28.40
2022-08-01T12:07:36.299Z,28.50
2022-08-01T12:10:06.739Z,28.60
2022-08-01T12:12:36.779Z,28.80
2022-08-01T12:15:10.089Z,29.00
2022-08-01T12:17:40.623Z,29.30
2022-08-01T12:20:16.449Z,29.50
2022-08-01T12:22:45.936Z,29.60
2022-08-01T12:25:15.317Z,29.70
2022-08-01T12:27:44.774Z,29.70
2022-08-01T12:30:14.842Z,29.70
2022-08-01T12:32:44.219Z,29.50
2022-08-01T12:35:18.232Z,29.20
2022-08-01T12:37:49.751Z,28.80
2022-08-01T12:40:21.011Z,28.60
2022-08-01T12:42:49.906Z,28.60
2022-08-01T12:45:20.795Z,28.50
2022-08-01T12:47:49.863Z,28.50
2022-08-01T12:50:21.489Z,28.30
2022-08-01T12:52:51.937Z,28.30
2022-08-01T12:55:21.883Z,28.50
2022-08-01T12:57:53.873Z,28.80
2022-08-01T13:00:24.872Z,29.10
2022-08-01T13:03:03.300Z,29.50
2022-08-01T13:05:43.849Z,29.90
2022-08-01T13:08:15.042Z,30.10
2022-08-01T13:10:44.096Z,30.20
2022-08-01T13:13:22.213Z,30.00
2022-08-01T13:16:06.498Z,29.60
2022-08-01T13:18:35.517Z,29.20
2022-08-01T13:21:11.488Z,28.90
2022-08-01T13:24:03.545Z,28.70
2022-08-01T13:26:42.990Z,28.80
2022-08-01T13:29:12.662Z,29.40
2022-08-01T13:31:41.620Z,29.80
2022-08-01T13:34:10.302Z,29.90
2022-08-01T13:36:39.284Z,29.80
2022-08-01T13:39:26.425Z,29.60
2022-08-01T13:41:54.846Z,29.20
2022-08-01T13:44:22.863Z,28.90
2022-08-01T13:46:51.313Z,28.70
2022-08-01T13:49:20.150Z,28.60
2022-08-01T13:51:51.036Z,28.70
2022-08-01T13:54:20.566Z,29.00
2022-08-01T13:56:48.580Z,29.10
2022-08-01T13:59:16.611Z,29.00
2022-08-01T14:01:44.813Z,29.00
2022-08-01T14:04:12.861Z,28.90
2022-08-01T14:06:41.865Z,28.70
2022-08-01T14:09:17.785Z,28.60
2022-08-01T14:11:47.844Z,28.50
2022-08-01T14:14:15.887Z,28.40
2022-08-01T14:16:45.757Z,28.30
2022-08-01T14:19:14.069Z,28.20
2022-08-01T14:21:42.110Z,28.10
2022-08-01T14:24:10.665Z,28.20
2022-08-01T14:26:38.831Z,28.40
2022-08-01T14:29:08.146Z,28.60
2022-08-01T14:31:36.442Z,28.70
2022-08-01T14:34:04.711Z,28.70
2022-08-01T14:36:38.336Z,28.60
2022-08-01T14:39:07.084Z,28.40
2022-08-01T14:41:42.792Z,28.30
2022-08-01T14:44:12.148Z,28.20
2022-08-01T14:46:57.515Z,28.60
2022-08-01T14:49:26.663Z,29.20
2022-08-01T14:51:54.727Z,29.70
2022-08-01T14:54:27.195Z,29.90
2022-08-01T14:56:57.827Z,29.90
2022-08-01T14:59:27.287Z,29.80
2022-08-01T15:01:55.221Z,29.70
2022-08-01T15:04:23.418Z,29.60
2022-08-01T15:06:51.401Z,29.60
2022-08-01T15:09:19.421Z,29.90
2022-08-01T15:11:48.204Z,29.80
2022-08-01T15:14:33.751Z,29.70
2022-08-01T15:17:03.324Z,29.70
2022-08-01T15:19:31.382Z,29.90
2022-08-01T15:21:59.434Z,29.80
2022-08-01T15:24:29.716Z,29.60
2022-08-01T15:26:57.662Z,29.70
2022-08-01T15:29:26.170Z,29.70
2022-08-01T15:31:54.155Z,29.40
2022-08-01T15:34:24.107Z,29.20
2022-08-01T15:36:52.068Z,29.20
2022-08-01T15:39:20.086Z,29.30
2022-08-01T15:41:48.236Z,29.50
2022-08-01T15:44:18.979Z,29.70
2022-08-01T15:46:46.986Z,29.70
2022-08-01T15:49:15.516Z,29.40
2022-08-01T15:51:45.306Z,29.20
2022-08-01T15:54:14.873Z,28.90
2022-08-01T15:56:43.148Z,28.60
2022-08-01T15:59:11.731Z,28.40
2022-08-01T16:01:39.972Z,28.20
2022-08-01T16:04:08.541Z,28.20
2022-08-01T16:06:37.662Z,28.20
2022-08-01T16:09:07.877Z,28.20
2022-08-01T16:11:50.947Z,28.40
2022-08-01T16:14:19.153Z,28.70
2022-08-01T16:16:48.036Z,29.10
2022-08-01T16:19:19.066Z,29.40
2022-08-01T16:21:48.019Z,29.70
2022-08-01T16:24:17.503Z,29.90
2022-08-01T16:26:45.514Z,30.10
2022-08-01T16:29:13.503Z,30.10
2022-08-01T16:31:56.801Z,30.10
2022-08-01T16:34:29.670Z,30.10
2022-08-01T16:36:57.632Z,30.00
2022-08-01T16:39:27.089Z,29.90
2022-08-01T16:41:55.571Z,29.90
2022-08-01T16:44:28.665Z,29.80
2022-08-01T16:47:02.288Z,29.60
2022-08-01T16:49:31.862Z,29.30
2022-08-01T16:52:00.191Z,29.10
2022-08-01T16:54:29.586Z,28.80
2022-08-01T16:57:08.649Z,28.50
2022-08-01T16:59:41.539Z,28.40
2022-08-01T17:02:11.327Z,28.20
2022-08-01T17:04:39.472Z,28.10
2022-08-01T17:07:07.866Z,27.90
2022-08-01T17:09:42.791Z,27.80
2022-08-01T17:12:13.083Z,27.70
2022-08-01T17:14:42.408Z,27.60
2022-08-01T17:17:11.399Z,27.60
2022-08-01T17:19:39.615Z,27.50
2022-08-01T17:22:07.711Z,27.40
2022-08-01T17:24:37.124Z,27.30
2022-08-01T17:27:09.436Z,27.20
2022-08-01T17:29:43.877Z,27.20
2022-08-01T17:32:13.415Z,27.10
2022-08-01T17:34:41.623Z,27.10
2022-08-01T17:37:10.325Z,27.10
2022-08-01T17:39:40.298Z,27.00
2022-08-01T17:42:09.412Z,27.00
2022-08-01T17:44:37.535Z,27.00
2022-08-01T17:47:06.259Z,26.90
2022-08-01T17:49:53.767Z,26.90
2022-08-01T17:52:29.417Z,26.80
2022-08-01T17:54:59.338Z,26.80
2022-08-01T17:57:27.979Z,26.70
2022-08-01T17:59:56.548Z,26.70
2022-08-01T18:02:24.590Z,26.70
2022-08-01T18:04:53.293Z,26.80
2022-08-01T18:07:22.716Z,26.60
2022-08-01T18:10:12.074Z,26.30
2022-08-01T18:12:40.110Z,26.00
2022-08-01T18:15:08.790Z,25.60
2022-08-01T18:17:36.732Z,25.30
2022-08-01T18:20:05.403Z,24.90
2022-08-01T18:22:34.216Z,24.70
2022-08-01T18:25:08.293Z,24.50
2022-08-01T18:28:22.373Z,24.30
2022-08-01T18:30:27.106Z,24.10
2022-08-01T18:32:55.919Z,23.90
2022-08-01T18:35:26.746Z,23.80
2022-08-01T18:38:12.878Z,23.80
2022-08-01T18:40:41.800Z,23.70
2022-08-01T18:43:11.798Z,23.60
2022-08-01T18:45:42.900Z,23.60
2022-08-01T18:48:11.510Z,23.50
2022-08-01T18:50:40.430Z,23.40
2022-08-01T18:53:08.522Z,23.20
2022-08-01T18:55:36.559Z,23.10
2022-08-01T18:58:04.602Z,22.90
2022-08-01T19:00:34.656Z,22.80
2022-08-01T19:03:03.174Z,22.70
2022-08-01T19:05:34.823Z,22.60
2022-08-01T19:08:06.670Z,22.60
2022-08-01T19:10:35.667Z,22.50
2022-08-01T19:13:03.729Z,22.50
2022-08-01T19:15:33.253Z,22.50
2022-08-01T19:18:01.944Z,22.50
2022-08-01T19:20:30.373Z,22.50
2022-08-01T19:22:58.778Z,22.40
2022-08-01T19:25:26.743Z,22.40
2022-08-01T19:27:57.380Z,22.40
2022-08-01T19:30:26.135Z,22.40
2022-08-01T19:32:57.099Z,22.40
2022-08-01T19:35:25.934Z,22.30
2022-08-01T19:37:54.535Z,22.40
2022-08-01T19:40:27.547Z,22.40
2022-08-01T19:42:57.503Z,22.50
2022-08-01T19:45:29.183Z,22.50
2022-08-01T19:47:59.731Z,22.50
2022-08-01T19:50:28.062Z,22.50
2022-08-01T19:52:57.506Z,22.50
2022-08-01T19:55:26.198Z,22.50
2022-08-01T19:58:17.402Z,22.50
2022-08-01T20:00:43.742Z,22.40
2022-08-01T20:03:16.049Z,22.30
2022-08-01T20:05:45.023Z,22.20
2022-08-01T20:08:14.122Z,22.10
2022-08-01T20:10:42.328Z,21.90
2022-08-01T20:13:11.622Z,21.70
2022-08-01T20:15:40.202Z,21.60
2022-08-01T20:18:08.353Z,21.50
2022-08-01T20:20:38.817Z,21.50
2022-08-01T20:23:18.169Z,21.50
2022-08-01T20:25:49.695Z,21.50
2022-08-01T20:28:21.400Z,21.50
2022-08-01T20:30:54.123Z,21.60
2022-08-01T20:33:22.141Z,21.60
2022-08-01T20:35:53.982Z,21.70
2022-08-01T20:38:23.827Z,21.80
2022-08-01T20:40:53.726Z,21.80
2022-08-01T20:43:23.009Z,21.80
2022-08-01T20:45:52.457Z,21.90
2022-08-01T20:48:21.277Z,21.90
2022-08-01T20:51:08.264Z,21.90
2022-08-01T20:53:40.819Z,22.00
2022-08-01T20:56:15.911Z,22.00
2022-08-01T20:59:07.821Z,22.00
2022-08-01T21:01:45.834Z,22.10
2022-08-01T21:04:27.952Z,22.10
2022-08-01T21:07:02.033Z,22.10
2022-08-01T21:09:39.383Z,22.20
2022-08-01T21:12:12.505Z,22.10
2022-08-01T21:14:51.287Z,22.00
2022-08-01T21:17:22.961Z,21.70
2022-08-01T21:19:55.573Z,21.60
2022-08-01T21:22:36.987Z,21.50
2022-08-01T21:25:08.287Z,21.50
2022-08-01T21:27:40.350Z,21.50
2022-08-01T21:30:10.304Z,21.50
2022-08-01T21:32:38.697Z,21.50
2022-08-01T21:35:16.434Z,21.50
2022-08-01T21:37:52.651Z,21.40
2022-08-01T21:40:22.131Z,21.30
2022-08-01T21:42:52.655Z,21.20
2022-08-01T21:45:24.411Z,21.10
2022-08-01T21:47:52.888Z,21.10
2022-08-01T21:50:21.678Z,21.00
2022-08-01T21:53:04.931Z,20.90
2022-08-01T21:55:38.079Z,20.90
2022-08-01T21:58:34.636Z,20.80
2022-08-01T22:01:08.886Z,20.80
2022-08-01T22:03:43.551Z,20.70
2022-08-01T22:06:13.796Z,20.60
2022-08-01T22:08:49.748Z,20.50
2022-08-01T22:11:20.998Z,20.50
2022-08-01T22:13:53.439Z,20.50
2022-08-01T22:16:22.276Z,20.50
2022-08-01T22:18:51.845Z,20.50
2022-08-01T22:21:20.783Z,20.50
2022-08-01T22:23:52.776Z,20.40
2022-08-01T22:26:28.613Z,20.40
2022-08-01T22:28:57.280Z,20.40
2022-08-01T22:31:25.712Z,20.40
2022-08-01T22:33:54.139Z,20.30
2022-08-01T22:36:22.445Z,20.30
2022-08-01T22:38:51.894Z,20.30
2022-08-01T22:41:26.144Z,20.30
2022-08-01T22:44:01.250Z,20.30
2022-08-01T22:46:38.665Z,20.20
2022-08-01T22:49:16.759Z,20.20
2022-08-01T22:51:55.752Z,20.20
2022-08-01T22:54:31.212Z,20.20
2022-08-01T22:57:07.186Z,20.30
2022-08-01T22:59:47.221Z,20.20
2022-08-01T23:02:17.938Z,20.20
2022-08-01T23:04:47.902Z,20.20
2022-08-01T23:07:21.040Z,20.10
2022-08-01T23:09:53.642Z,20.10
2022-08-01T23:12:24.374Z,20.20
2022-08-01T23:14:53.886Z,20.10
2022-08-01T23:17:26.703Z,20.10
2022-08-01T23:19:58.816Z,20.10
2022-08-01T23:22:30.071Z,20.00
2022-08-01T23:25:04.986Z,20.00
2022-08-01T23:27:56.006Z,20.10
2022-08-01T23:30:26.600Z,20.10
2022-08-01T23:32:54.798Z,20.20
2022-08-01T23:35:22.872Z,20.20
2022-08-01T23:37:51.378Z,20.20
2022-08-01T23:40:24.774Z,20.20
2022-08-01T23:42:54.663Z,20.20
2022-08-01T23:45:23.456Z,20.20
2022-08-01T23:47:51.763Z,20.10
2022-08-01T23:50:22.048Z,20.20
2022-08-01T23:52:51.485Z,20.20
2022-08-01T23:55:36.568Z,20.10
2022-08-01T23:58:06.559Z,20.10
