createdAt,value
2022-11-05T00:01:21.597Z,0.80
2022-11-05T00:03:42.221Z,0.85
2022-11-05T00:06:04.156Z,0.90
2022-11-05T00:08:25.155Z,0.68
2022-11-05T00:10:30.787Z,1.45
2022-11-05T00:12:52.794Z,0.70
2022-11-05T00:15:13.511Z,0.75
2022-11-05T00:17:16.718Z,1.48
2022-11-05T00:19:19.992Z,0.70
2022-11-05T00:21:39.701Z,1.33
2022-11-05T00:24:00.169Z,0.93
2022-11-05T00:26:05.609Z,0.85
2022-11-05T00:28:10.130Z,1.02
2022-11-05T00:30:14.781Z,1.30
2022-11-05T00:32:18.607Z,1.17
2022-11-05T00:34:22.009Z,0.65
2022-11-05T00:36:25.437Z,1.73
2022-11-05T00:38:28.551Z,0.98
2022-11-05T00:40:31.849Z,1.00
2022-11-05T00:43:06.704Z,1.10
2022-11-05T00:45:12.087Z,3.10
2022-11-05T00:47:32.879Z,1.00
2022-11-05T00:49:36.120Z,1.02
2022-11-05T00:51:39.297Z,0.80
2022-11-05T00:53:42.493Z,0.93
2022-11-05T00:55:46.793Z,0.70
2022-11-05T00:57:49.941Z,0.93
2022-11-05T00:59:53.269Z,0.80
2022-11-05T01:01:57.942Z,1.25
2022-11-05T01:04:01.712Z,1.02
2022-11-05T01:06:08.666Z,0.90
2022-11-05T01:08:12.588Z,1.80
2022-11-05T01:10:16.034Z,1.38
2022-11-05T01:12:19.628Z,1.55
2022-11-05T01:14:23.040Z,2.87
2022-11-05T01:16:26.414Z,1.23
2022-11-05T01:18:30.975Z,1.23
2022-11-05T01:20:34.578Z,1.08
2022-11-05T01:22:37.916Z,1.70
2022-11-05T01:24:41.107Z,1.05
2022-11-05T01:26:44.248Z,2.55
2022-11-05T01:28:51.971Z,1.00
2022-11-05T01:30:57.068Z,0.85
2022-11-05T01:33:00.302Z,5.38
2022-11-05T01:35:06.136Z,1.25
2022-11-05T01:37:09.724Z,4.30
2022-11-05T01:39:13.474Z,1.08
2022-11-05T01:41:16.697Z,1.10
2022-11-05T01:43:21.930Z,1.03
2022-11-05T01:45:26.427Z,0.82
2022-11-05T01:47:54.202Z,1.50
2022-11-05T01:50:01.895Z,0.90
2022-11-05T01:52:06.747Z,1.00
2022-11-05T01:54:14.780Z,1.17
2022-11-05T01:56:20.440Z,1.05
2022-11-05T01:58:26.604Z,0.90
2022-11-05T02:00:29.894Z,1.13
2022-11-05T02:02:33.152Z,0.80
2022-11-05T02:04:38.340Z,2.05
2022-11-05T02:06:46.158Z,0.77
2022-11-05T02:08:57.318Z,1.00
2022-11-05T02:11:00.652Z,0.98
2022-11-05T02:13:03.963Z,0.70
2022-11-05T02:15:09.560Z,0.82
2022-11-05T02:17:20.686Z,0.80
2022-11-05T02:19:48.270Z,0.98
2022-11-05T02:22:17.754Z,0.82
2022-11-05T02:24:57.876Z,0.70
2022-11-05T02:27:12.912Z,0.85
2022-11-05T02:29:47.325Z,0.90
2022-11-05T02:32:00.712Z,0.70
2022-11-05T02:34:11.293Z,1.00
2022-11-05T02:36:24.904Z,1.20
2022-11-05T02:38:39.264Z,2.30
2022-11-05T02:40:51.174Z,1.30
2022-11-05T02:43:00.866Z,1.45
2022-11-05T02:45:11.908Z,1.15
2022-11-05T02:47:24.646Z,1.00
2022-11-05T02:49:40.349Z,0.75
2022-11-05T02:51:50.806Z,0.90
2022-11-05T02:54:02.129Z,1.65
2022-11-05T02:56:11.446Z,3.42
2022-11-05T02:58:14.911Z,0.93
2022-11-05T03:00:42.087Z,0.90
2022-11-05T03:02:46.815Z,0.77
2022-11-05T03:04:50.199Z,2.37
2022-11-05T03:07:09.365Z,0.90
2022-11-05T03:09:29.406Z,1.92
2022-11-05T03:11:37.299Z,0.73
2022-11-05T03:13:51.323Z,2.75
2022-11-05T03:15:57.435Z,1.10
2022-11-05T03:18:11.754Z,0.80
2022-11-05T03:20:21.706Z,1.20
2022-11-05T03:22:28.268Z,3.72
2022-11-05T03:24:34.205Z,1.67
2022-11-05T03:26:43.023Z,1.02
2022-11-05T03:28:50.387Z,1.75
2022-11-05T03:30:55.990Z,0.90
2022-11-05T03:33:03.116Z,1.13
2022-11-05T03:35:10.640Z,0.90
2022-11-05T03:37:13.968Z,1.00
2022-11-05T03:39:23.159Z,1.02
2022-11-05T03:41:27.962Z,1.95
2022-11-05T03:43:35.662Z,1.20
2022-11-05T03:45:43.197Z,2.22
2022-11-05T03:47:48.580Z,0.80
2022-11-05T03:49:59.100Z,1.38
2022-11-05T03:52:08.705Z,1.00
2022-11-05T03:54:12.441Z,0.90
2022-11-05T03:56:21.947Z,2.13
2022-11-05T03:58:26.096Z,1.60
2022-11-05T04:00:29.345Z,0.93
2022-11-05T04:02:33.018Z,1.88
2022-11-05T04:04:36.391Z,0.90
2022-11-05T04:06:56.122Z,1.02
2022-11-05T04:09:18.012Z,1.23
2022-11-05T04:11:39.683Z,2.28
2022-11-05T04:13:43.284Z,0.93
2022-11-05T04:16:03.901Z,1.05
2022-11-05T04:18:07.133Z,1.98
2022-11-05T04:20:28.298Z,1.45
2022-11-05T04:22:50.223Z,2.25
2022-11-05T04:24:54.773Z,0.90
2022-11-05T04:26:57.958Z,0.82
2022-11-05T04:29:17.663Z,0.75
2022-11-05T04:31:21.302Z,1.55
2022-11-05T04:33:24.587Z,2.10
2022-11-05T04:35:29.148Z,1.05
2022-11-05T04:37:32.485Z,1.95
2022-11-05T04:39:36.094Z,1.17
2022-11-05T04:41:40.649Z,1.65
2022-11-05T04:43:44.178Z,0.90
2022-11-05T04:45:47.743Z,1.30
2022-11-05T04:47:51.132Z,0.70
2022-11-05T04:49:54.793Z,1.13
2022-11-05T04:51:57.929Z,3.70
2022-11-05T04:54:01.106Z,1.10
2022-11-05T04:56:11.981Z,1.17
2022-11-05T04:58:16.778Z,1.00
2022-11-05T05:00:21.031Z,1.20
2022-11-05T05:02:24.755Z,1.30
2022-11-05T05:04:28.067Z,1.75
2022-11-05T05:06:31.200Z,1.13
2022-11-05T05:08:34.480Z,2.70
2022-11-05T05:10:37.732Z,1.02
2022-11-05T05:12:41.122Z,1.35
2022-11-05T05:14:48.077Z,0.88
2022-11-05T05:16:51.288Z,0.70
2022-11-05T05:18:55.227Z,0.80
2022-11-05T05:21:21.980Z,5.25
2022-11-05T05:23:25.132Z,1.65
2022-11-05T05:25:28.813Z,0.77
2022-11-05T05:27:32.566Z,1.00
2022-11-05T05:29:35.841Z,1.25
2022-11-05T05:31:41.083Z,2.03
2022-11-05T05:33:44.383Z,1.55
2022-11-05T05:35:47.845Z,2.97
2022-11-05T05:37:52.189Z,2.25
2022-11-05T05:39:55.371Z,1.30
2022-11-05T05:41:58.552Z,1.10
2022-11-05T05:44:01.741Z,1.50
2022-11-05T05:46:05.499Z,1.03
2022-11-05T05:48:10.489Z,1.00
2022-11-05T05:50:13.676Z,1.30
2022-11-05T05:52:18.440Z,1.10
2022-11-05T05:54:26.319Z,1.63
2022-11-05T05:56:32.598Z,2.80
2022-11-05T05:58:37.935Z,4.65
2022-11-05T06:00:41.371Z,0.90
2022-11-05T06:02:44.915Z,1.10
2022-11-05T06:04:49.601Z,1.00
2022-11-05T06:06:52.943Z,0.88
2022-11-05T06:08:56.838Z,0.90
2022-11-05T06:11:01.069Z,2.60
2022-11-05T06:13:04.458Z,1.70
2022-11-05T06:15:08.216Z,1.30
2022-11-05T06:17:11.850Z,2.80
2022-11-05T06:19:15.256Z,2.30
2022-11-05T06:21:20.106Z,4.75
2022-11-05T06:23:23.400Z,5.57
2022-11-05T06:25:27.371Z,1.40
2022-11-05T06:27:30.879Z,3.25
2022-11-05T06:29:34.090Z,1.20
2022-11-05T06:31:37.268Z,2.92
2022-11-05T06:33:41.172Z,0.60
2022-11-05T06:35:44.372Z,4.70
2022-11-05T06:37:48.895Z,1.55
2022-11-05T06:39:52.193Z,1.43
2022-11-05T06:44:18.570Z,0.83
2022-11-05T06:46:21.966Z,1.03
2022-11-05T06:48:26.076Z,0.90
2022-11-05T06:50:29.775Z,1.77
2022-11-05T06:52:37.026Z,2.10
2022-11-05T06:54:45.572Z,0.70
2022-11-05T06:56:48.947Z,1.53
2022-11-05T06:58:52.462Z,1.17
2022-11-05T07:00:56.113Z,1.37
2022-11-05T07:03:05.116Z,2.60
2022-11-05T07:05:11.202Z,0.90
2022-11-05T07:07:14.938Z,1.53
2022-11-05T07:09:18.371Z,1.23
2022-11-05T07:11:23.322Z,3.53
2022-11-05T07:13:26.795Z,1.07
2022-11-05T07:15:29.999Z,0.70
2022-11-05T07:17:33.376Z,0.70
2022-11-05T07:19:36.686Z,5.73
2022-11-05T07:21:40.186Z,0.80
2022-11-05T07:23:43.553Z,1.43
2022-11-05T07:25:47.102Z,6.33
2022-11-05T07:27:51.829Z,2.90
2022-11-05T07:29:55.041Z,1.97
2022-11-05T07:31:58.246Z,1.27
2022-11-05T07:34:01.809Z,2.13
2022-11-05T07:36:05.376Z,0.90
2022-11-05T07:38:08.893Z,1.40
2022-11-05T07:40:13.308Z,0.87
2022-11-05T07:42:16.500Z,3.07
2022-11-05T07:44:20.976Z,3.10
2022-11-05T07:46:24.309Z,1.87
2022-11-05T07:48:27.804Z,1.40
2022-11-05T07:50:33.138Z,2.43
2022-11-05T07:52:36.386Z,2.40
2022-11-05T07:54:39.493Z,3.23
2022-11-05T07:56:42.658Z,2.00
2022-11-05T07:58:45.831Z,2.50
2022-11-05T08:00:50.426Z,2.03
2022-11-05T08:03:07.303Z,2.90
2022-11-05T08:05:11.312Z,2.30
2022-11-05T08:07:14.504Z,4.50
2022-11-05T08:09:17.581Z,2.60
2022-11-05T08:11:20.704Z,1.00
2022-11-05T08:13:24.026Z,1.97
2022-11-05T08:15:27.319Z,2.03
2022-11-05T08:17:31.950Z,1.60
2022-11-05T08:19:35.292Z,0.80
2022-11-05T08:21:38.690Z,2.40
2022-11-05T08:23:43.005Z,1.10
2022-11-05T08:25:46.118Z,1.30
2022-11-05T08:27:49.507Z,0.90
2022-11-05T08:29:53.107Z,1.67
2022-11-05T08:31:56.436Z,2.50
2022-11-05T08:34:02.596Z,1.43
2022-11-05T08:36:06.925Z,1.10
2022-11-05T08:38:13.845Z,2.40
2022-11-05T08:40:17.109Z,2.13
2022-11-05T08:42:20.312Z,0.90
2022-11-05T08:44:23.495Z,1.10
2022-11-05T08:46:26.736Z,1.00
2022-11-05T08:48:30.264Z,2.13
2022-11-05T08:50:35.503Z,0.90
2022-11-05T08:52:41.674Z,0.87
2022-11-05T08:54:44.915Z,1.97
2022-11-05T08:56:48.077Z,1.40
2022-11-05T08:58:51.422Z,1.17
2022-11-05T09:00:56.061Z,1.70
2022-11-05T09:03:01.815Z,1.83
2022-11-05T09:05:05.275Z,2.83
2022-11-05T09:07:09.744Z,1.97
2022-11-05T09:09:12.936Z,1.57
2022-11-05T09:11:16.714Z,2.80
2022-11-05T09:13:20.553Z,2.40
2022-11-05T09:15:24.474Z,1.90
2022-11-05T09:17:28.323Z,1.50
2022-11-05T09:19:32.637Z,1.80
2022-11-05T09:21:37.732Z,1.40
2022-11-05T09:23:42.204Z,5.20
2022-11-05T09:25:46.095Z,1.93
2022-11-05T09:27:49.626Z,5.20
2022-11-05T09:29:52.900Z,2.30
2022-11-05T09:31:56.343Z,1.67
2022-11-05T09:33:59.832Z,1.03
2022-11-05T09:36:03.103Z,4.03
2022-11-05T09:38:06.308Z,1.73
2022-11-05T09:40:16.714Z,1.77
2022-11-05T09:42:23.288Z,2.10
2022-11-05T09:44:31.700Z,1.43
2022-11-05T09:46:39.754Z,1.43
2022-11-05T09:48:46.658Z,1.37
2022-11-05T09:50:51.075Z,2.30
2022-11-05T09:52:54.483Z,0.80
2022-11-05T09:54:58.434Z,1.23
2022-11-05T09:57:04.645Z,1.00
2022-11-05T09:59:19.145Z,1.23
2022-11-05T10:01:26.962Z,1.20
2022-11-05T10:03:31.751Z,1.13
2022-11-05T10:05:35.829Z,1.13
2022-11-05T10:07:43.467Z,2.07
2022-11-05T10:09:49.669Z,4.00
2022-11-05T10:11:57.877Z,1.40
2022-11-05T10:14:07.472Z,1.90
2022-11-05T10:16:22.930Z,1.27
2022-11-05T10:18:28.364Z,1.53
2022-11-05T10:20:34.695Z,1.47
2022-11-05T10:22:38.393Z,1.00
2022-11-05T10:24:44.236Z,4.70
2022-11-05T10:26:49.248Z,2.13
2022-11-05T10:28:53.218Z,1.57
2022-11-05T10:31:01.393Z,2.40
2022-11-05T10:33:07.982Z,2.27
2022-11-05T10:35:18.404Z,2.80
2022-11-05T10:37:24.620Z,2.80
2022-11-05T10:39:28.941Z,2.40
2022-11-05T10:41:44.958Z,2.87
2022-11-05T10:43:51.737Z,1.93
2022-11-05T10:46:06.262Z,0.80
2022-11-05T10:48:38.061Z,1.00
2022-11-05T10:50:46.066Z,2.53
2022-11-05T10:52:58.165Z,2.83
2022-11-05T10:55:03.965Z,1.60
2022-11-05T10:57:29.767Z,4.13
2022-11-05T10:59:33.067Z,4.03
2022-11-05T11:01:38.444Z,3.00
2022-11-05T11:03:43.891Z,3.30
2022-11-05T11:05:47.572Z,16.47
2022-11-05T11:08:07.834Z,1.77
2022-11-05T11:10:21.605Z,0.70
2022-11-05T11:12:28.664Z,1.17
2022-11-05T11:14:32.184Z,4.50
2022-11-05T11:16:39.627Z,0.70
2022-11-05T11:18:45.112Z,2.03
2022-11-05T11:20:48.304Z,0.80
2022-11-05T11:23:01.125Z,0.73
2022-11-05T11:25:19.845Z,1.30
2022-11-05T11:27:25.977Z,1.37
2022-11-05T11:29:31.789Z,0.80
2022-11-05T11:31:40.880Z,1.33
2022-11-05T11:33:46.499Z,1.00
2022-11-05T11:35:50.079Z,1.00
2022-11-05T11:37:55.760Z,1.50
2022-11-05T11:40:03.394Z,1.97
2022-11-05T11:42:12.828Z,2.00
2022-11-05T11:44:18.204Z,0.90
2022-11-05T11:46:23.064Z,1.13
2022-11-05T11:48:30.237Z,1.03
2022-11-05T11:50:37.334Z,0.80
2022-11-05T11:52:40.814Z,0.80
2022-11-05T11:54:44.516Z,2.53
2022-11-05T11:56:49.441Z,0.90
2022-11-05T11:58:57.229Z,1.50
2022-11-05T12:01:04.473Z,0.70
2022-11-05T12:03:24.169Z,0.90
2022-11-05T12:05:42.738Z,0.90
2022-11-05T12:07:53.053Z,0.60
2022-11-05T12:10:13.074Z,1.27
2022-11-05T12:12:17.506Z,0.60
2022-11-05T12:14:25.600Z,0.70
2022-11-05T12:16:39.733Z,1.13
2022-11-05T12:18:50.397Z,2.30
2022-11-05T12:21:34.856Z,0.60
2022-11-05T12:23:48.995Z,0.63
2022-11-05T12:25:58.145Z,0.70
2022-11-05T12:28:05.877Z,0.80
2022-11-05T12:30:12.349Z,0.60
2022-11-05T12:32:57.099Z,2.83
2022-11-05T12:35:10.716Z,0.80
2022-11-05T12:37:25.833Z,1.10
2022-11-05T12:39:43.869Z,1.03
2022-11-05T12:41:54.153Z,1.10
2022-11-05T12:44:11.057Z,1.10
2022-11-05T12:46:27.325Z,0.80
2022-11-05T12:48:48.099Z,1.20
2022-11-05T12:50:54.666Z,0.90
2022-11-05T12:53:41.314Z,0.80
2022-11-05T12:55:49.502Z,1.00
2022-11-05T12:57:55.692Z,0.90
2022-11-05T13:00:06.543Z,2.60
2022-11-05T13:02:21.219Z,1.30
2022-11-05T13:04:37.090Z,3.30
2022-11-05T13:06:42.519Z,3.30
2022-11-05T13:08:56.260Z,1.90
2022-11-05T13:11:04.466Z,0.80
2022-11-05T13:13:15.414Z,1.40
2022-11-05T13:15:24.769Z,4.47
2022-11-05T13:17:32.066Z,1.90
2022-11-05T13:19:40.489Z,1.90
2022-11-05T13:21:44.583Z,1.10
2022-11-05T13:23:56.887Z,0.97
2022-11-05T13:26:06.798Z,1.73
2022-11-05T13:28:19.153Z,1.53
2022-11-05T13:30:24.573Z,1.63
2022-11-05T13:32:31.651Z,5.90
2022-11-05T13:34:37.756Z,2.33
2022-11-05T13:37:09.449Z,1.67
2022-11-05T13:39:19.272Z,0.90
2022-11-05T13:41:34.766Z,0.80
2022-11-05T13:43:52.203Z,1.30
2022-11-05T13:46:17.699Z,2.90
2022-11-05T13:48:53.109Z,1.50
2022-11-05T13:51:25.845Z,1.20
2022-11-05T13:53:50.832Z,1.10
2022-11-05T13:56:11.825Z,3.03
2022-11-05T13:58:45.451Z,3.10
2022-11-05T14:01:01.648Z,1.00
2022-11-05T14:03:08.178Z,0.70
2022-11-05T14:05:24.343Z,1.20
2022-11-05T14:07:31.165Z,2.87
2022-11-05T14:09:36.792Z,1.00
2022-11-05T14:11:45.504Z,1.40
2022-11-05T14:13:53.720Z,1.73
2022-11-05T14:16:01.597Z,2.00
2022-11-05T14:18:06.690Z,1.27
2022-11-05T14:20:41.796Z,0.80
2022-11-05T14:22:45.116Z,1.30
2022-11-05T14:24:48.361Z,2.10
2022-11-05T14:27:25.197Z,1.60
2022-11-05T14:29:38.879Z,3.20
2022-11-05T14:34:21.718Z,0.80
2022-11-05T14:36:34.837Z,1.60
2022-11-05T14:38:38.066Z,2.63
2022-11-05T14:40:43.576Z,2.10
2022-11-05T14:42:53.056Z,3.93
2022-11-05T14:45:21.946Z,1.40
2022-11-05T14:47:28.936Z,1.03
2022-11-05T14:49:34.908Z,0.90
2022-11-05T14:51:42.602Z,1.77
2022-11-05T14:53:46.137Z,0.90
2022-11-05T14:55:58.601Z,2.03
2022-11-05T14:58:26.470Z,1.00
2022-11-05T15:00:48.516Z,1.67
2022-11-05T15:02:58.087Z,1.53
2022-11-05T15:05:41.677Z,2.87
2022-11-05T15:07:45.281Z,1.27
2022-11-05T15:09:51.579Z,1.33
2022-11-05T15:12:19.601Z,1.60
2022-11-05T15:14:28.513Z,3.63
2022-11-05T15:16:36.320Z,1.80
2022-11-05T15:18:45.649Z,2.17
2022-11-05T15:20:50.935Z,3.50
2022-11-05T15:22:58.575Z,1.40
2022-11-05T15:25:02.222Z,1.40
2022-11-05T15:27:12.833Z,2.60
2022-11-05T15:29:19.207Z,2.40
2022-11-05T15:31:28.183Z,1.70
2022-11-05T15:33:33.819Z,1.00
2022-11-05T15:35:41.297Z,2.23
2022-11-05T15:37:53.368Z,1.40
2022-11-05T15:39:59.554Z,3.47
2022-11-05T15:42:08.527Z,1.97
2022-11-05T15:44:25.540Z,1.63
2022-11-05T15:46:29.917Z,1.33
2022-11-05T15:48:35.230Z,4.87
2022-11-05T15:50:38.659Z,1.47
2022-11-05T15:52:49.766Z,1.50
2022-11-05T15:55:11.391Z,2.80
2022-11-05T15:57:29.468Z,1.37
2022-11-05T15:59:35.072Z,1.40
2022-11-05T16:01:48.448Z,2.70
2022-11-05T16:03:54.640Z,4.30
2022-11-05T16:05:58.691Z,2.67
2022-11-05T16:08:04.454Z,4.27
2022-11-05T16:10:12.532Z,9.10
2022-11-05T16:12:28.644Z,12.80
2022-11-05T16:14:36.403Z,12.03
2022-11-05T16:16:39.827Z,10.40
2022-11-05T16:18:44.304Z,7.27
2022-11-05T16:21:04.323Z,8.80
2022-11-05T16:23:22.934Z,6.73
2022-11-05T16:25:36.517Z,4.93
2022-11-05T16:27:46.779Z,6.97
2022-11-05T16:29:53.285Z,4.57
2022-11-05T16:31:58.426Z,6.67
2022-11-05T16:34:02.013Z,8.73
2022-11-05T16:36:08.894Z,13.13
2022-11-05T16:38:18.145Z,14.50
2022-11-05T16:40:24.416Z,10.70
2022-11-05T16:42:43.054Z,9.52
2022-11-05T16:44:46.521Z,12.88
2022-11-05T16:46:50.943Z,9.82
2022-11-05T16:48:57.739Z,6.60
2022-11-05T16:51:01.513Z,9.52
2022-11-05T16:53:06.746Z,8.75
2022-11-05T16:55:10.916Z,8.27
2022-11-05T16:57:24.193Z,5.90
2022-11-05T16:59:28.046Z,6.80
2022-11-05T17:01:32.955Z,3.50
2022-11-05T17:03:37.978Z,7.18
2022-11-05T17:05:43.291Z,5.90
2022-11-05T17:07:53.665Z,4.15
2022-11-05T17:09:59.229Z,8.30
2022-11-05T17:12:10.187Z,5.40
2022-11-05T17:14:20.662Z,5.13
2022-11-05T17:16:30.171Z,9.90
2022-11-05T17:18:45.335Z,8.30
2022-11-05T17:23:30.186Z,7.90
2022-11-05T17:25:33.886Z,8.43
2022-11-05T17:27:37.111Z,7.20
2022-11-05T17:29:40.382Z,7.97
2022-11-05T17:31:44.079Z,10.60
2022-11-05T17:33:47.454Z,12.27
2022-11-05T17:35:50.642Z,18.40
2022-11-05T17:37:53.945Z,11.93
2022-11-05T17:39:58.780Z,13.68
2022-11-05T17:42:02.559Z,12.63
2022-11-05T17:44:05.792Z,12.65
2022-11-05T17:46:11.121Z,14.93
2022-11-05T17:48:14.839Z,11.65
2022-11-05T17:50:18.592Z,18.45
2022-11-05T17:52:22.079Z,12.52
2022-11-05T17:54:25.490Z,17.08
2022-11-05T17:56:34.907Z,12.10
2022-11-05T17:58:40.261Z,16.60
2022-11-05T18:00:44.233Z,22.55
2022-11-05T18:02:48.613Z,17.48
2022-11-05T18:04:51.978Z,25.70
2022-11-05T18:06:55.175Z,20.48
2022-11-05T18:08:58.607Z,28.23
2022-11-05T18:11:02.724Z,23.63
2022-11-05T18:13:07.709Z,26.67
2022-11-05T18:15:12.000Z,32.35
2022-11-05T18:17:15.295Z,34.28
2022-11-05T18:19:19.558Z,39.53
2022-11-05T18:21:23.002Z,45.50
2022-11-05T18:23:27.029Z,40.92
2022-11-05T18:25:30.416Z,41.20
2022-11-05T18:27:34.199Z,23.25
2022-11-05T18:29:39.233Z,29.63
2022-11-05T18:31:42.630Z,27.92
2022-11-05T18:33:46.120Z,17.17
2022-11-05T18:35:49.509Z,14.82
2022-11-05T18:37:52.800Z,12.98
2022-11-05T18:39:56.416Z,12.95
2022-11-05T18:41:59.740Z,9.98
2022-11-05T18:44:04.206Z,10.55
2022-11-05T18:46:23.802Z,10.93
2022-11-05T18:48:34.033Z,10.32
2022-11-05T18:50:39.879Z,17.77
2022-11-05T18:52:43.203Z,12.35
2022-11-05T18:54:46.399Z,11.50
2022-11-05T18:56:49.847Z,13.27
2022-11-05T18:59:21.985Z,12.32
2022-11-05T19:01:21.597Z,14.10
2022-11-05T19:03:26.395Z,9.02
2022-11-05T19:05:30.863Z,11.93
2022-11-05T19:07:37.529Z,9.52
2022-11-05T19:09:43.534Z,14.50
2022-11-05T19:11:46.769Z,11.38
2022-11-05T19:13:50.210Z,13.73
2022-11-05T19:15:53.560Z,12.93
2022-11-05T19:17:58.143Z,14.82
2022-11-05T19:20:01.375Z,12.13
2022-11-05T19:22:04.972Z,13.52
2022-11-05T19:24:08.658Z,15.50
2022-11-05T19:26:15.326Z,13.82
2022-11-05T19:28:18.543Z,9.82
2022-11-05T19:30:21.741Z,12.15
2022-11-05T19:32:25.091Z,12.30
2022-11-05T19:34:29.631Z,9.80
2022-11-05T19:36:34.264Z,12.38
2022-11-05T19:38:37.954Z,14.63
2022-11-05T19:40:41.177Z,11.50
2022-11-05T19:42:44.353Z,13.52
2022-11-05T19:44:47.541Z,9.02
2022-11-05T19:46:50.949Z,8.45
2022-11-05T19:48:54.323Z,7.18
2022-11-05T19:50:59.154Z,10.68
2022-11-05T19:53:03.114Z,7.57
2022-11-05T19:55:11.944Z,8.02
2022-11-05T19:57:15.794Z,8.25
2022-11-05T19:59:19.596Z,6.25
2022-11-05T20:01:24.528Z,11.07
2022-11-05T20:03:28.351Z,12.52
2022-11-05T20:05:31.728Z,9.32
2022-11-05T20:07:36.342Z,9.55
2022-11-05T20:09:39.774Z,4.65
2022-11-05T20:11:45.143Z,6.22
2022-11-05T20:13:48.420Z,5.45
2022-11-05T20:15:51.796Z,6.03
2022-11-05T20:17:55.843Z,3.60
2022-11-05T20:19:59.502Z,4.57
2022-11-05T20:22:03.414Z,3.17
2022-11-05T20:24:09.251Z,3.70
2022-11-05T20:26:12.921Z,3.20
2022-11-05T20:28:16.297Z,4.25
2022-11-05T20:30:19.953Z,3.67
2022-11-05T20:32:23.289Z,2.65
2022-11-05T20:34:26.740Z,5.32
2022-11-05T20:36:29.970Z,7.90
2022-11-05T20:38:33.455Z,3.35
2022-11-05T20:40:40.327Z,4.28
2022-11-05T20:42:44.054Z,4.25
2022-11-05T20:44:47.810Z,4.10
2022-11-05T20:46:51.295Z,5.90
2022-11-05T20:48:55.833Z,5.38
2022-11-05T20:50:59.132Z,4.22
2022-11-05T20:53:02.888Z,3.75
2022-11-05T20:55:09.173Z,4.85
2022-11-05T20:57:13.981Z,5.15
2022-11-05T20:59:17.229Z,7.50
2022-11-05T21:01:21.324Z,3.92
2022-11-05T21:03:27.227Z,6.40
2022-11-05T21:05:35.309Z,5.72
2022-11-05T21:07:39.163Z,5.00
2022-11-05T21:09:42.685Z,5.22
2022-11-05T21:12:03.505Z,7.22
2022-11-05T21:14:08.066Z,5.45
2022-11-05T21:16:16.875Z,5.35
2022-11-05T21:18:23.617Z,7.85
2022-11-05T21:20:26.927Z,8.20
2022-11-05T21:22:30.391Z,6.68
2022-11-05T21:24:34.443Z,5.40
2022-11-05T21:26:37.821Z,4.78
2022-11-05T21:28:42.445Z,3.97
2022-11-05T21:30:49.259Z,4.35
2022-11-05T21:32:53.746Z,6.60
2022-11-05T21:34:57.146Z,6.18
2022-11-05T21:37:00.653Z,2.28
2022-11-05T21:39:06.667Z,2.17
2022-11-05T21:41:14.030Z,2.42
2022-11-05T21:43:17.350Z,4.93
2022-11-05T21:45:20.547Z,2.15
2022-11-05T21:47:25.465Z,1.90
2022-11-05T21:49:28.862Z,2.78
2022-11-05T21:51:49.661Z,1.80
2022-11-05T21:54:10.158Z,1.90
2022-11-05T21:56:38.131Z,3.92
2022-11-05T21:58:58.577Z,2.63
2022-11-05T22:01:02.735Z,2.65
2022-11-05T22:03:07.452Z,2.67
2022-11-05T22:05:11.069Z,2.30
2022-11-05T22:07:15.570Z,2.20
2022-11-05T22:09:18.863Z,1.48
2022-11-05T22:11:22.556Z,2.00
2022-11-05T22:13:25.915Z,1.50
2022-11-05T22:15:29.315Z,2.05
2022-11-05T22:17:32.562Z,1.60
2022-11-05T22:19:37.319Z,2.00
2022-11-05T22:21:40.819Z,5.10
2022-11-05T22:23:44.219Z,3.55
2022-11-05T22:25:47.403Z,2.00
2022-11-05T22:27:50.814Z,1.40
2022-11-05T22:29:54.184Z,1.55
2022-11-05T22:31:57.955Z,1.30
2022-11-05T22:34:01.301Z,2.97
2022-11-05T22:36:06.962Z,3.78
2022-11-05T22:38:10.516Z,3.33
2022-11-05T22:40:14.143Z,5.45
2022-11-05T22:42:17.759Z,8.15
2022-11-05T22:44:21.620Z,7.50
2022-11-05T22:46:26.428Z,9.23
2022-11-05T22:48:29.621Z,19.15
2022-11-05T22:50:34.277Z,8.25
2022-11-05T22:52:39.212Z,13.40
2022-11-05T22:54:42.503Z,8.40
2022-11-05T22:56:46.133Z,7.55
2022-11-05T22:58:49.815Z,2.67
2022-11-05T23:00:53.239Z,4.85
2022-11-05T23:02:56.747Z,2.80
2022-11-05T23:05:00.231Z,7.10
2022-11-05T23:07:26.135Z,14.27
2022-11-05T23:09:51.872Z,15.52
2022-11-05T23:11:57.463Z,3.97
2022-11-05T23:14:00.670Z,8.32
2022-11-05T23:16:21.142Z,8.63
2022-11-05T23:18:41.763Z,2.70
2022-11-05T23:21:02.360Z,3.17
2022-11-05T23:23:24.708Z,5.82
2022-11-05T23:25:29.420Z,7.35
2022-11-05T23:27:34.447Z,4.10
2022-11-05T23:29:37.853Z,15.90
2022-11-05T23:31:58.456Z,11.15
2022-11-05T23:34:01.905Z,15.13
2022-11-05T23:36:23.266Z,12.88
2022-11-05T23:38:35.543Z,7.55
2022-11-05T23:41:00.440Z,9.27
2022-11-05T23:43:20.093Z,2.60
2022-11-05T23:45:40.328Z,2.58
2022-11-05T23:48:01.151Z,4.18
2022-11-05T23:50:04.883Z,4.15
2022-11-05T23:52:08.309Z,3.67
2022-11-05T23:54:11.836Z,3.08
2022-11-05T23:56:17.717Z,3.72
2022-11-05T23:58:21.315Z,9.77
