createdAt,value
2023-05-14T00:04:36.728Z,9.53
2023-05-14T00:09:40.376Z,9.46
2023-05-14T00:14:43.227Z,9.42
2023-05-14T00:19:46.051Z,9.38
2023-05-14T00:24:48.615Z,9.29
2023-05-14T00:29:51.260Z,9.20
2023-05-14T00:34:53.863Z,9.12
2023-05-14T00:39:58.159Z,9.06
2023-05-14T00:45:00.784Z,9.00
2023-05-14T00:50:04.019Z,8.91
2023-05-14T00:55:07.681Z,8.83
2023-05-14T01:00:11.072Z,8.76
2023-05-14T01:05:14.341Z,8.70
2023-05-14T01:10:29.706Z,8.64
2023-05-14T01:15:35.434Z,8.59
2023-05-14T01:20:38.162Z,8.51
2023-05-14T01:25:41.048Z,8.43
2023-05-14T01:30:57.036Z,8.36
2023-05-14T01:36:00.004Z,8.31
2023-05-14T01:41:03.198Z,8.24
2023-05-14T01:46:05.821Z,8.13
2023-05-14T01:51:08.644Z,8.01
2023-05-14T01:56:11.253Z,7.93
2023-05-14T02:01:13.911Z,7.86
2023-05-14T02:06:16.532Z,7.79
2023-05-14T02:11:19.072Z,7.73
2023-05-14T02:16:21.700Z,7.68
2023-05-14T02:21:24.433Z,7.65
2023-05-14T02:26:27.191Z,7.62
2023-05-14T02:31:30.313Z,7.59
2023-05-14T02:36:33.113Z,7.63
2023-05-14T02:41:35.860Z,7.66
2023-05-14T02:46:38.392Z,7.67
2023-05-14T02:51:40.970Z,7.70
2023-05-14T02:56:43.772Z,7.78
2023-05-14T03:01:46.438Z,7.85
2023-05-14T03:06:49.405Z,7.89
2023-05-14T03:11:52.007Z,7.92
2023-05-14T03:16:54.644Z,7.95
2023-05-14T03:21:57.192Z,7.96
2023-05-14T03:26:59.700Z,8.01
2023-05-14T03:32:02.248Z,8.15
2023-05-14T03:37:05.479Z,8.30
2023-05-14T03:42:08.133Z,8.45
2023-05-14T03:47:11.246Z,8.66
2023-05-14T03:52:13.823Z,8.83
2023-05-14T03:57:16.463Z,8.93
2023-05-14T04:02:19.191Z,9.07
2023-05-14T04:07:21.981Z,9.25
2023-05-14T04:12:24.595Z,9.41
2023-05-14T04:17:27.250Z,9.55
2023-05-14T04:22:29.763Z,9.71
2023-05-14T04:27:33.677Z,9.93
2023-05-14T04:32:36.613Z,10.21
2023-05-14T04:37:39.237Z,10.49
2023-05-14T04:42:42.420Z,10.76
2023-05-14T04:47:46.718Z,11.07
2023-05-14T04:52:49.355Z,11.42
2023-05-14T04:57:51.967Z,11.77
2023-05-14T05:02:54.722Z,12.14
2023-05-14T05:07:57.387Z,12.52
2023-05-14T05:13:00.421Z,12.87
2023-05-14T05:18:06.368Z,13.23
2023-05-14T05:23:09.013Z,13.56
2023-05-14T05:28:11.958Z,13.88
2023-05-14T05:33:14.692Z,14.20
2023-05-14T05:38:18.319Z,14.52
2023-05-14T05:43:21.006Z,14.84
2023-05-14T05:48:23.616Z,15.18
2023-05-14T05:53:26.196Z,15.47
2023-05-14T05:58:29.071Z,15.74
2023-05-14T06:03:33.946Z,16.02
2023-05-14T06:08:36.529Z,16.26
2023-05-14T06:13:39.168Z,16.57
2023-05-14T06:18:41.718Z,16.91
2023-05-14T06:23:44.581Z,17.23
2023-05-14T06:28:48.397Z,17.51
2023-05-14T06:33:52.278Z,17.83
2023-05-14T06:38:54.847Z,18.13
2023-05-14T06:43:57.764Z,18.42
2023-05-14T06:49:00.482Z,18.75
2023-05-14T06:54:04.474Z,19.09
2023-05-14T06:59:08.139Z,19.43
2023-05-14T07:04:11.045Z,19.78
2023-05-14T07:09:13.719Z,20.10
2023-05-14T07:14:16.430Z,20.43
2023-05-14T07:19:19.141Z,20.78
2023-05-14T07:24:21.973Z,21.12
2023-05-14T07:29:25.433Z,21.43
2023-05-14T07:34:28.008Z,21.71
2023-05-14T07:39:30.935Z,22.00
2023-05-14T07:44:33.499Z,22.30
2023-05-14T07:49:36.679Z,22.55
2023-05-14T07:54:41.635Z,22.81
2023-05-14T07:59:44.396Z,23.01
2023-05-14T08:04:46.927Z,23.22
2023-05-14T08:09:49.512Z,23.41
2023-05-14T08:14:53.447Z,23.60
2023-05-14T08:19:55.996Z,23.73
2023-05-14T08:24:59.597Z,23.86
2023-05-14T08:30:02.188Z,24.05
2023-05-14T08:35:05.321Z,24.29
2023-05-14T08:40:09.359Z,24.48
2023-05-14T08:45:19.832Z,24.67
2023-05-14T08:50:23.736Z,24.82
2023-05-14T08:55:26.786Z,25.03
2023-05-14T09:00:29.517Z,25.17
2023-05-14T09:05:33.351Z,25.31
2023-05-14T09:10:36.241Z,25.49
2023-05-14T09:15:41.314Z,25.78
2023-05-14T09:20:44.180Z,26.00
2023-05-14T09:25:48.412Z,26.16
2023-05-14T09:30:52.138Z,26.19
2023-05-14T09:36:01.805Z,26.02
2023-05-14T09:41:04.528Z,25.94
2023-05-14T09:46:07.086Z,26.38
2023-05-14T09:51:11.508Z,26.83
2023-05-14T09:56:14.740Z,27.05
2023-05-14T10:01:20.076Z,26.83
2023-05-14T10:06:28.490Z,26.86
2023-05-14T10:11:34.213Z,26.87
2023-05-14T10:16:51.494Z,27.17
2023-05-14T10:22:04.594Z,27.52
2023-05-14T10:27:07.647Z,27.82
2023-05-14T10:32:13.178Z,27.76
2023-05-14T10:37:18.151Z,27.74
2023-05-14T10:42:32.444Z,28.08
2023-05-14T10:47:40.006Z,28.25
2023-05-14T10:52:44.083Z,28.30
2023-05-14T10:57:46.974Z,28.39
2023-05-14T11:02:49.852Z,28.69
2023-05-14T11:07:56.760Z,28.97
2023-05-14T11:12:59.589Z,28.79
2023-05-14T11:18:02.246Z,28.89
2023-05-14T11:23:05.084Z,29.24
2023-05-14T11:28:08.323Z,29.26
2023-05-14T11:33:11.490Z,29.41
2023-05-14T11:38:18.085Z,29.48
2023-05-14T11:43:23.734Z,29.01
2023-05-14T11:48:26.450Z,28.26
2023-05-14T11:53:31.112Z,27.46
2023-05-14T11:58:33.999Z,26.68
2023-05-14T12:03:36.918Z,26.44
2023-05-14T12:08:40.020Z,26.45
2023-05-14T12:13:42.569Z,26.46
2023-05-14T12:18:45.273Z,26.52
2023-05-14T12:23:48.160Z,26.50
2023-05-14T12:28:50.935Z,26.29
2023-05-14T12:33:53.476Z,26.03
2023-05-14T12:39:01.710Z,25.74
2023-05-14T12:44:04.837Z,25.69
2023-05-14T12:49:07.774Z,25.93
2023-05-14T12:54:11.238Z,26.17
2023-05-14T12:59:13.810Z,25.99
2023-05-14T13:04:16.481Z,26.11
2023-05-14T13:09:19.223Z,26.62
2023-05-14T13:14:21.897Z,27.26
2023-05-14T13:19:24.685Z,27.76
2023-05-14T13:24:27.857Z,28.95
2023-05-14T13:29:31.545Z,30.19
2023-05-14T13:34:34.144Z,30.36
2023-05-14T13:39:36.738Z,29.96
2023-05-14T13:44:39.400Z,30.27
2023-05-14T13:49:42.902Z,31.63
2023-05-14T13:54:45.929Z,33.02
2023-05-14T13:59:49.093Z,34.12
2023-05-14T14:04:51.763Z,35.04
2023-05-14T14:09:54.358Z,35.10
2023-05-14T14:14:57.114Z,34.93
2023-05-14T14:19:59.649Z,35.23
2023-05-14T14:25:02.883Z,36.01
2023-05-14T14:30:15.489Z,36.79
2023-05-14T14:35:19.792Z,37.42
2023-05-14T14:40:23.910Z,38.08
2023-05-14T14:45:26.573Z,38.37
2023-05-14T14:50:29.216Z,37.60
2023-05-14T14:55:32.024Z,37.80
2023-05-14T15:00:34.902Z,38.00
2023-05-14T15:05:37.749Z,38.28
2023-05-14T15:10:41.707Z,38.70
2023-05-14T15:15:44.517Z,39.34
2023-05-14T15:20:47.191Z,39.47
2023-05-14T15:25:50.071Z,38.53
2023-05-14T15:30:52.909Z,37.71
2023-05-14T15:35:57.621Z,37.67
2023-05-14T15:41:00.575Z,38.03
2023-05-14T15:46:03.379Z,38.81
2023-05-14T15:51:06.271Z,39.43
2023-05-14T15:56:08.996Z,39.33
2023-05-14T16:01:11.603Z,38.96
2023-05-14T16:06:14.237Z,38.39
2023-05-14T16:11:17.218Z,38.01
2023-05-14T16:16:22.819Z,37.90
2023-05-14T16:21:25.795Z,38.31
2023-05-14T16:26:29.230Z,37.19
2023-05-14T16:31:32.074Z,35.29
2023-05-14T16:36:34.846Z,33.39
2023-05-14T16:41:37.511Z,31.70
2023-05-14T16:46:40.338Z,30.28
2023-05-14T16:51:43.885Z,29.19
2023-05-14T16:56:49.161Z,28.23
2023-05-14T17:01:51.860Z,27.47
2023-05-14T17:06:54.541Z,26.90
2023-05-14T17:11:57.214Z,26.58
2023-05-14T17:16:59.910Z,26.45
2023-05-14T17:22:05.763Z,26.37
2023-05-14T17:27:08.653Z,26.26
2023-05-14T17:32:11.438Z,25.96
2023-05-14T17:37:14.264Z,25.52
2023-05-14T17:42:17.210Z,25.07
2023-05-14T17:47:20.697Z,24.60
2023-05-14T17:52:23.414Z,24.13
2023-05-14T17:57:26.548Z,23.65
2023-05-14T18:02:29.211Z,23.20
2023-05-14T18:07:32.334Z,22.77
2023-05-14T18:12:34.941Z,22.28
2023-05-14T18:17:37.775Z,21.78
2023-05-14T18:22:40.719Z,21.30
2023-05-14T18:27:45.053Z,20.78
2023-05-14T18:32:47.984Z,20.29
2023-05-14T18:37:50.864Z,19.78
2023-05-14T18:42:54.026Z,19.31
2023-05-14T18:47:57.006Z,18.91
2023-05-14T18:52:59.703Z,18.52
2023-05-14T18:58:03.062Z,18.16
2023-05-14T19:03:06.203Z,17.81
2023-05-14T19:08:08.902Z,17.46
2023-05-14T19:13:11.831Z,17.14
2023-05-14T19:18:15.802Z,16.85
2023-05-14T19:23:18.780Z,16.52
2023-05-14T19:28:21.415Z,16.21
2023-05-14T19:33:26.029Z,15.97
2023-05-14T19:38:29.586Z,15.77
2023-05-14T19:43:32.235Z,15.61
2023-05-14T19:48:36.155Z,15.47
2023-05-14T19:53:39.127Z,15.27
2023-05-14T19:58:41.777Z,15.08
2023-05-14T20:03:44.507Z,14.90
2023-05-14T20:08:47.121Z,14.71
2023-05-14T20:13:49.688Z,14.53
2023-05-14T20:18:53.500Z,14.39
2023-05-14T20:23:56.097Z,14.30
2023-05-14T20:28:58.722Z,14.24
2023-05-14T20:34:02.099Z,14.21
2023-05-14T20:39:06.175Z,14.19
2023-05-14T20:44:08.920Z,14.14
2023-05-14T20:49:11.507Z,14.08
2023-05-14T20:54:14.026Z,14.01
2023-05-14T20:59:16.708Z,13.93
2023-05-14T21:04:19.561Z,13.84
2023-05-14T21:09:23.673Z,13.73
2023-05-14T21:14:26.489Z,13.62
2023-05-14T21:19:29.038Z,13.47
2023-05-14T21:24:31.635Z,13.33
2023-05-14T21:29:34.749Z,13.24
2023-05-14T21:34:37.440Z,13.17
2023-05-14T21:39:40.093Z,13.11
2023-05-14T21:44:43.904Z,13.05
2023-05-14T21:49:46.537Z,12.99
2023-05-14T21:54:49.079Z,12.93
2023-05-14T21:59:51.613Z,12.89
2023-05-14T22:04:54.271Z,12.84
2023-05-14T22:09:56.894Z,12.83
2023-05-14T22:14:59.508Z,12.82
2023-05-14T22:20:05.586Z,12.82
2023-05-14T22:25:08.847Z,12.80
2023-05-14T22:30:11.875Z,12.78
2023-05-14T22:35:14.529Z,12.75
2023-05-14T22:40:17.137Z,12.73
2023-05-14T22:45:19.990Z,12.72
2023-05-14T22:50:22.585Z,12.69
2023-05-14T22:55:25.490Z,12.65
2023-05-14T23:00:28.283Z,12.60
2023-05-14T23:05:31.058Z,12.53
2023-05-14T23:10:35.403Z,12.44
2023-05-14T23:15:38.798Z,12.34
2023-05-14T23:20:41.515Z,12.25
2023-05-14T23:25:44.120Z,12.14
2023-05-14T23:30:46.658Z,12.02
2023-05-14T23:35:49.369Z,11.89
2023-05-14T23:40:51.900Z,11.77
2023-05-14T23:45:54.590Z,11.66
2023-05-14T23:50:57.168Z,11.55
2023-05-14T23:55:59.955Z,11.45
