createdAt,value
2019-02-27T00:03:55.856Z,21.80
2019-02-27T00:09:01.209Z,21.47
2019-02-27T00:14:06.623Z,65.47
2019-02-27T00:19:10.440Z,125.97
2019-02-27T00:24:14.148Z,118.75
2019-02-27T00:29:17.774Z,103.50
2019-02-27T00:34:21.475Z,144.73
2019-02-27T00:39:25.344Z,150.37
2019-02-27T00:44:29.133Z,142.67
2019-02-27T00:49:33.062Z,185.25
2019-02-27T00:54:40.810Z,399.67
2019-02-27T00:59:45.421Z,221.77
2019-02-27T01:15:23.708Z,60.57
2019-02-27T01:25:31.636Z,46.57
2019-02-27T01:30:35.456Z,39.33
2019-02-27T01:40:42.688Z,33.83
2019-02-27T01:45:46.304Z,33.33
2019-02-27T01:50:49.822Z,31.97
2019-02-27T01:55:56.213Z,29.03
2019-02-27T02:00:59.301Z,27.98
2019-02-27T02:06:02.816Z,28.63
2019-02-27T02:11:06.438Z,35.35
2019-02-27T02:16:10.079Z,29.45
2019-02-27T02:21:13.763Z,120.97
2019-02-27T02:26:17.477Z,279.40
2019-02-27T02:36:26.394Z,184.70
2019-02-27T02:41:29.870Z,77.80
2019-02-27T02:46:34.604Z,42.07
2019-02-27T02:51:38.431Z,30.27
2019-02-27T02:56:42.023Z,26.13
2019-02-27T03:01:49.386Z,24.10
2019-02-27T03:06:51.677Z,23.23
2019-02-27T03:11:55.833Z,22.82
2019-02-27T03:17:00.054Z,21.97
2019-02-27T03:22:04.709Z,22.40
2019-02-27T03:27:08.768Z,21.50
2019-02-27T03:32:12.389Z,21.37
2019-02-27T03:37:15.887Z,21.07
2019-02-27T03:42:19.507Z,19.80
2019-02-27T03:47:23.042Z,21.70
2019-02-27T03:52:26.612Z,20.03
2019-02-27T03:57:30.374Z,20.17
2019-02-27T04:02:33.870Z,19.90
2019-02-27T04:07:37.488Z,20.00
2019-02-27T04:12:41.066Z,18.23
2019-02-27T04:17:44.719Z,19.12
2019-02-27T04:22:48.326Z,18.33
2019-02-27T04:27:55.281Z,18.10
2019-02-27T04:32:57.284Z,17.47
2019-02-27T04:38:00.810Z,17.90
2019-02-27T04:43:04.425Z,17.30
2019-02-27T04:48:08.016Z,17.30
2019-02-27T04:53:11.655Z,16.67
2019-02-27T04:58:15.295Z,17.35
2019-02-27T05:03:18.785Z,17.60
2019-02-27T05:08:26.916Z,17.67
2019-02-27T05:13:27.759Z,17.30
2019-02-27T05:18:31.373Z,18.13
2019-02-27T05:23:34.967Z,18.03
2019-02-27T05:28:38.605Z,16.77
2019-02-27T05:33:42.349Z,17.63
2019-02-27T05:38:45.850Z,17.07
2019-02-27T05:43:49.451Z,16.87
2019-02-27T05:53:58.440Z,17.67
2019-02-27T05:59:02.663Z,16.33
2019-02-27T06:04:06.284Z,16.17
2019-02-27T06:09:10.415Z,17.00
2019-02-27T06:14:14.643Z,17.00
2019-02-27T06:19:18.349Z,17.00
2019-02-27T06:24:21.815Z,16.40
2019-02-27T06:29:25.484Z,16.47
2019-02-27T06:39:34.421Z,17.30
2019-02-27T06:44:39.255Z,16.80
2019-02-27T06:54:46.531Z,17.40
2019-02-27T07:04:53.656Z,17.47
2019-02-27T07:10:12.381Z,16.90
2019-02-27T07:15:15.837Z,16.57
2019-02-27T07:20:23.903Z,16.97
2019-02-27T07:25:24.709Z,16.87
2019-02-27T07:30:28.451Z,17.00
2019-02-27T07:35:32.014Z,17.40
2019-02-27T07:40:35.667Z,17.97
2019-02-27T07:45:39.372Z,17.13
2019-02-27T07:50:42.964Z,17.97
2019-02-27T07:55:47.405Z,18.03
2019-02-27T08:00:51.417Z,18.17
2019-02-27T08:05:54.831Z,17.37
2019-02-27T08:10:58.470Z,19.12
2019-02-27T08:16:02.049Z,18.35
2019-02-27T08:21:05.611Z,19.20
2019-02-27T08:26:09.320Z,19.47
2019-02-27T08:31:12.830Z,19.10
2019-02-27T08:36:17.033Z,19.03
2019-02-27T08:41:20.588Z,44.67
2019-02-27T08:46:24.291Z,29.83
2019-02-27T08:51:27.999Z,22.80
2019-02-27T08:56:31.624Z,21.20
2019-02-27T09:01:35.278Z,21.80
2019-02-27T09:06:38.790Z,20.57
2019-02-27T09:11:42.782Z,19.53
2019-02-27T09:16:46.396Z,19.37
2019-02-27T09:21:49.990Z,21.07
2019-02-27T09:26:53.528Z,20.27
2019-02-27T09:37:00.650Z,18.33
2019-02-27T09:42:04.276Z,20.93
2019-02-27T09:47:07.782Z,21.53
2019-02-27T09:52:11.499Z,19.87
2019-02-27T10:02:18.424Z,19.80
2019-02-27T10:07:22.026Z,19.65
2019-02-27T10:12:27.752Z,18.93
2019-02-27T10:17:30.991Z,18.03
2019-02-27T10:22:34.553Z,18.47
2019-02-27T10:32:41.658Z,17.13
2019-02-27T10:42:51.353Z,18.00
2019-02-27T10:47:55.274Z,19.25
2019-02-27T10:52:58.780Z,18.32
2019-02-27T10:58:02.497Z,19.57
2019-02-27T11:08:09.523Z,20.00
2019-02-27T11:18:16.653Z,18.20
2019-02-27T11:23:20.371Z,17.63
2019-02-27T11:28:24.009Z,17.03
2019-02-27T11:33:32.509Z,16.50
2019-02-27T11:38:33.022Z,15.80
2019-02-27T11:48:41.735Z,15.20
2019-02-27T11:53:45.342Z,14.20
2019-02-27T11:58:48.855Z,14.57
2019-02-27T12:03:52.680Z,14.47
2019-02-27T12:08:59.535Z,13.30
2019-02-27T12:14:01.550Z,11.80
2019-02-27T12:24:10.416Z,12.13
2019-02-27T12:29:15.569Z,11.17
2019-02-27T12:34:19.287Z,11.23
2019-02-27T12:39:22.801Z,11.07
2019-02-27T12:44:26.416Z,12.37
2019-02-27T12:49:30.022Z,12.33
2019-02-27T12:54:33.646Z,12.27
2019-02-27T12:59:37.370Z,12.15
2019-02-27T13:04:40.956Z,10.20
2019-02-27T13:09:44.608Z,9.83
2019-02-27T13:15:00.383Z,9.53
2019-02-27T13:25:07.529Z,9.03
2019-02-27T13:30:11.067Z,9.10
2019-02-27T13:35:14.651Z,9.10
2019-02-27T13:40:18.283Z,9.07
2019-02-27T13:45:21.796Z,8.07
2019-02-27T13:50:26.820Z,8.10
2019-02-27T13:55:30.665Z,9.20
2019-02-27T14:00:33.869Z,8.75
2019-02-27T14:05:37.778Z,8.60
2019-02-27T14:10:41.396Z,8.90
2019-02-27T14:15:44.987Z,7.73
2019-02-27T14:20:48.531Z,8.37
2019-02-27T14:30:55.657Z,7.87
2019-02-27T14:35:59.291Z,7.35
2019-02-27T14:41:02.779Z,7.40
2019-02-27T14:46:07.036Z,7.70
2019-02-27T14:51:11.216Z,6.73
2019-02-27T14:56:14.761Z,7.15
2019-02-27T15:01:18.374Z,6.60
2019-02-27T15:06:21.970Z,6.83
2019-02-27T15:11:25.603Z,6.73
2019-02-27T15:16:28.814Z,7.25
2019-02-27T15:21:32.487Z,8.23
2019-02-27T15:31:41.030Z,11.95
2019-02-27T15:36:44.606Z,10.18
2019-02-27T15:41:48.260Z,7.87
2019-02-27T15:46:53.440Z,9.30
2019-02-27T15:51:56.969Z,8.97
2019-02-27T15:57:00.715Z,97.90
2019-02-27T16:02:04.434Z,137.37
2019-02-27T16:07:08.148Z,45.73
2019-02-27T16:12:11.754Z,87.27
2019-02-27T16:17:15.607Z,172.37
2019-02-27T16:22:19.398Z,53.43
2019-02-27T16:27:23.091Z,65.80
2019-02-27T16:32:26.645Z,17.43
2019-02-27T16:37:31.482Z,11.70
2019-02-27T16:42:36.360Z,14.57
2019-02-27T16:47:41.395Z,12.93
2019-02-27T16:52:50.785Z,12.28
2019-02-27T16:58:05.552Z,14.57
2019-02-27T17:03:12.947Z,38.35
2019-02-27T17:08:14.536Z,17.40
2019-02-27T17:13:18.208Z,21.05
2019-02-27T17:18:27.829Z,24.87
2019-02-27T17:28:31.506Z,14.10
2019-02-27T17:38:41.434Z,21.37
2019-02-27T17:43:45.766Z,28.67
2019-02-27T17:48:50.028Z,35.40
2019-02-27T17:53:57.910Z,71.47
2019-02-27T17:59:08.266Z,70.60
2019-02-27T18:04:14.321Z,67.63
2019-02-27T18:09:16.156Z,61.92
2019-02-27T18:14:25.024Z,254.97
2019-02-27T18:19:29.523Z,89.77
2019-02-27T18:29:41.195Z,36.00
2019-02-27T18:34:44.587Z,63.40
2019-02-27T18:39:49.453Z,83.45
2019-02-27T18:44:55.047Z,121.97
2019-02-27T18:50:02.399Z,47.98
2019-02-27T19:00:14.852Z,71.67
2019-02-27T19:05:22.169Z,77.10
2019-02-27T19:22:04.432Z,29.17
2019-02-27T19:27:11.018Z,83.20
2019-02-27T19:32:23.127Z,36.10
2019-02-27T19:37:27.864Z,55.80
2019-02-27T19:42:33.281Z,29.17
2019-02-27T19:47:56.266Z,70.80
2019-02-27T19:53:10.680Z,82.27
2019-02-27T19:58:18.108Z,56.83
2019-02-27T20:03:24.973Z,119.47
2019-02-27T20:08:30.781Z,79.13
2019-02-27T20:13:35.307Z,89.53
2019-02-27T20:18:44.265Z,216.03
2019-02-27T20:23:50.197Z,101.50
2019-02-27T20:28:55.015Z,50.00
2019-02-27T20:33:59.376Z,167.00
2019-02-27T20:39:05.609Z,266.15
2019-02-27T20:44:09.388Z,162.30
2019-02-27T20:49:13.969Z,379.47
2019-02-27T20:54:17.767Z,197.47
2019-02-27T20:59:24.761Z,178.93
2019-02-27T21:04:26.824Z,318.20
2019-02-27T21:09:30.854Z,299.03
2019-02-27T21:14:36.961Z,290.23
2019-02-27T21:24:45.673Z,111.77
2019-02-27T21:29:51.192Z,141.10
2019-02-27T21:34:57.387Z,221.77
2019-02-27T21:40:03.233Z,214.70
2019-02-27T21:45:07.183Z,108.80
2019-02-27T21:50:11.808Z,141.32
2019-02-27T21:55:16.187Z,226.63
2019-02-27T22:00:23.163Z,150.07
2019-02-27T22:05:30.685Z,160.40
2019-02-27T22:10:34.403Z,119.13
2019-02-27T22:15:38.110Z,97.03
2019-02-27T22:20:41.739Z,186.60
2019-02-27T22:25:45.458Z,128.70
2019-02-27T22:36:13.489Z,33.57
2019-02-27T22:41:23.995Z,21.23
2019-02-27T22:46:34.150Z,18.57
2019-02-27T22:51:47.377Z,17.45
2019-02-27T22:56:59.775Z,15.40
2019-02-27T23:02:08.992Z,14.37
2019-02-27T23:07:20.587Z,14.07
2019-02-27T23:12:22.284Z,13.57
2019-02-27T23:17:25.822Z,12.88
2019-02-27T23:22:34.533Z,12.67
2019-02-27T23:27:49.985Z,12.23
2019-02-27T23:32:53.674Z,12.53
2019-02-27T23:37:57.285Z,11.30
2019-02-27T23:43:03.422Z,10.80
2019-02-27T23:53:09.685Z,11.20
2019-02-27T23:58:13.296Z,10.73
