createdAt,value
2022-12-27T00:01:35.790Z,101564.84
2022-12-27T00:04:06.727Z,101557.59
2022-12-27T00:06:34.953Z,101565.50
2022-12-27T00:09:03.095Z,101572.34
2022-12-27T00:11:30.911Z,101570.56
2022-12-27T00:14:01.398Z,101563.72
2022-12-27T00:16:29.455Z,101569.56
2022-12-27T00:19:06.126Z,101569.72
2022-12-27T00:21:33.846Z,101568.47
2022-12-27T00:24:01.984Z,101577.09
2022-12-27T00:26:31.157Z,101581.16
2022-12-27T00:28:59.363Z,101588.47
2022-12-27T00:31:30.389Z,101584.63
2022-12-27T00:34:02.446Z,101588.94
2022-12-27T00:36:31.651Z,101593.34
2022-12-27T00:39:00.037Z,101592.63
2022-12-27T00:41:27.918Z,101598.84
2022-12-27T00:43:55.475Z,101602.09
2022-12-27T00:46:23.129Z,101613.03
2022-12-27T00:48:52.113Z,101607.28
2022-12-27T00:51:21.439Z,101601.91
2022-12-27T00:53:49.803Z,101610.56
2022-12-27T00:56:19.180Z,101608.22
2022-12-27T00:58:46.828Z,101611.03
2022-12-27T01:01:20.153Z,101612.09
2022-12-27T01:03:48.244Z,101609.94
2022-12-27T01:06:18.736Z,101618.94
2022-12-27T01:08:46.801Z,101618.06
2022-12-27T01:11:15.595Z,101615.94
2022-12-27T01:13:43.354Z,101621.66
2022-12-27T01:16:12.082Z,101624.22
2022-12-27T01:18:39.585Z,101630.84
2022-12-27T01:21:07.886Z,101632.69
2022-12-27T01:23:36.979Z,101632.22
2022-12-27T01:26:05.866Z,101638.88
2022-12-27T01:28:33.692Z,101636.34
2022-12-27T01:31:06.162Z,101630.06
2022-12-27T01:33:33.673Z,101641.25
2022-12-27T01:36:08.853Z,101642.97
2022-12-27T01:38:37.673Z,101649.16
2022-12-27T01:41:25.315Z,101649.09
2022-12-27T01:43:51.818Z,101660.56
2022-12-27T01:46:19.564Z,101658.28
2022-12-27T01:48:47.518Z,101663.00
2022-12-27T01:51:15.099Z,101665.38
2022-12-27T01:53:46.786Z,101666.09
2022-12-27T01:56:17.252Z,101664.25
2022-12-27T01:58:48.036Z,101666.25
2022-12-27T02:01:21.783Z,101665.94
2022-12-27T02:03:51.537Z,101660.13
2022-12-27T02:06:20.670Z,101661.00
2022-12-27T02:08:55.319Z,101668.78
2022-12-27T02:11:45.168Z,101671.94
2022-12-27T02:14:13.175Z,101679.13
2022-12-27T02:16:40.671Z,101680.56
2022-12-27T02:19:13.482Z,101685.59
2022-12-27T02:22:07.570Z,101682.13
2022-12-27T02:25:02.764Z,101690.66
2022-12-27T02:27:44.807Z,101686.31
2022-12-27T02:30:19.425Z,101677.94
2022-12-27T02:32:54.509Z,101685.09
2022-12-27T02:35:25.657Z,101685.94
2022-12-27T02:37:56.709Z,101692.44
2022-12-27T02:40:42.799Z,101692.03
2022-12-27T02:43:28.656Z,101708.34
2022-12-27T02:46:21.835Z,101708.25
2022-12-27T02:49:11.472Z,101712.88
2022-12-27T02:52:08.811Z,101713.28
2022-12-27T02:54:47.724Z,101711.09
2022-12-27T02:57:22.708Z,101717.31
2022-12-27T03:00:21.565Z,101719.50
2022-12-27T03:03:18.147Z,101716.88
2022-12-27T03:06:27.916Z,101709.91
2022-12-27T03:09:04.227Z,101710.97
2022-12-27T03:11:52.889Z,101701.09
2022-12-27T03:14:44.055Z,101702.38
2022-12-27T03:17:16.840Z,101696.59
2022-12-27T03:20:06.433Z,101695.03
2022-12-27T03:22:52.188Z,101693.84
2022-12-27T03:25:31.880Z,101683.88
2022-12-27T03:28:20.649Z,101698.97
2022-12-27T03:31:08.412Z,101692.09
2022-12-27T03:33:37.390Z,101690.47
2022-12-27T03:36:26.880Z,101692.59
2022-12-27T03:39:01.212Z,101709.38
2022-12-27T03:41:49.111Z,101707.84
2022-12-27T03:44:25.655Z,101714.63
2022-12-27T03:46:55.828Z,101717.09
2022-12-27T03:49:26.496Z,101720.97
2022-12-27T03:51:58.616Z,101714.38
2022-12-27T03:54:28.770Z,101719.78
2022-12-27T03:56:57.471Z,101715.16
2022-12-27T03:59:25.227Z,101726.00
2022-12-27T04:01:52.840Z,101715.31
2022-12-27T04:04:20.342Z,101718.66
2022-12-27T04:06:47.832Z,101721.09
2022-12-27T04:09:34.354Z,101724.19
2022-12-27T04:12:19.603Z,101718.53
2022-12-27T04:15:04.938Z,101709.50
2022-12-27T04:17:50.252Z,101707.41
2022-12-27T04:20:35.540Z,101710.75
2022-12-27T04:23:20.958Z,101720.75
2022-12-27T04:26:07.493Z,101716.41
2022-12-27T04:28:52.731Z,101707.97
2022-12-27T04:31:38.002Z,101706.97
2022-12-27T04:34:23.202Z,101703.78
2022-12-27T04:36:50.785Z,101705.03
2022-12-27T04:39:18.347Z,101704.94
2022-12-27T04:42:04.697Z,101711.63
2022-12-27T04:44:58.460Z,101708.88
2022-12-27T04:47:43.422Z,101707.56
2022-12-27T04:50:35.162Z,101703.50
2022-12-27T04:53:20.435Z,101706.13
2022-12-27T04:55:47.884Z,101710.28
2022-12-27T04:58:16.699Z,101718.81
2022-12-27T05:01:02.042Z,101711.78
2022-12-27T05:03:29.563Z,101708.66
2022-12-27T05:05:57.138Z,101719.38
2022-12-27T05:08:42.039Z,101723.72
2022-12-27T05:11:27.312Z,101729.63
2022-12-27T05:14:02.073Z,101729.66
2022-12-27T05:16:30.498Z,101732.63
2022-12-27T05:18:58.011Z,101734.63
2022-12-27T05:21:25.856Z,101742.97
2022-12-27T05:24:11.236Z,101741.59
2022-12-27T05:26:39.100Z,101746.06
2022-12-27T05:29:08.705Z,101747.50
2022-12-27T05:31:36.265Z,101754.22
2022-12-27T05:34:03.774Z,101756.72
2022-12-27T05:36:31.227Z,101746.13
2022-12-27T05:38:59.144Z,101741.09
2022-12-27T05:41:26.967Z,101753.06
2022-12-27T05:43:54.419Z,101761.88
2022-12-27T05:46:23.302Z,101773.59
2022-12-27T05:48:50.886Z,101773.16
2022-12-27T05:51:20.435Z,101774.25
2022-12-27T05:53:48.410Z,101780.13
2022-12-27T05:56:17.363Z,101780.50
2022-12-27T05:58:45.332Z,101785.38
2022-12-27T06:01:14.441Z,101775.44
2022-12-27T06:03:43.404Z,101772.94
2022-12-27T06:06:11.450Z,101778.34
2022-12-27T06:08:39.841Z,101779.22
2022-12-27T06:11:08.954Z,101789.31
2022-12-27T06:13:37.332Z,101785.00
2022-12-27T06:16:06.164Z,101778.78
2022-12-27T06:18:35.493Z,101794.06
2022-12-27T06:21:06.382Z,101793.88
2022-12-27T06:23:34.151Z,101796.16
2022-12-27T06:26:05.616Z,101800.88
2022-12-27T06:28:33.153Z,101796.69
2022-12-27T06:31:01.025Z,101802.25
2022-12-27T06:33:28.844Z,101798.84
2022-12-27T06:35:57.529Z,101800.53
2022-12-27T06:38:26.453Z,101796.59
2022-12-27T06:40:53.950Z,101810.22
2022-12-27T06:43:21.433Z,101800.72
2022-12-27T06:45:56.846Z,101806.25
2022-12-27T06:48:24.641Z,101808.41
2022-12-27T06:50:52.133Z,101820.72
2022-12-27T06:53:19.651Z,101814.59
2022-12-27T06:55:48.794Z,101804.47
2022-12-27T06:58:16.580Z,101806.94
2022-12-27T07:00:44.043Z,101810.84
2022-12-27T07:03:11.557Z,101798.94
2022-12-27T07:05:39.166Z,101800.59
2022-12-27T07:08:07.122Z,101798.06
2022-12-27T07:10:34.579Z,101800.81
2022-12-27T07:13:03.816Z,101805.94
2022-12-27T07:15:31.474Z,101813.31
2022-12-27T07:17:58.924Z,101816.69
2022-12-27T07:20:26.402Z,101823.88
2022-12-27T07:22:53.840Z,101820.03
2022-12-27T07:25:21.274Z,101826.09
2022-12-27T07:27:48.724Z,101829.78
2022-12-27T07:30:17.514Z,101828.19
2022-12-27T07:32:44.980Z,101829.28
2022-12-27T07:35:12.464Z,101830.44
2022-12-27T07:37:39.932Z,101830.13
2022-12-27T07:40:08.714Z,101830.47
2022-12-27T07:42:36.307Z,101827.72
2022-12-27T07:45:03.894Z,101832.25
2022-12-27T07:47:32.797Z,101836.56
2022-12-27T07:50:00.385Z,101830.34
2022-12-27T07:52:27.938Z,101839.69
2022-12-27T07:54:55.436Z,101836.97
2022-12-27T07:57:23.062Z,101853.91
2022-12-27T07:59:50.690Z,101855.47
2022-12-27T08:02:18.311Z,101859.06
2022-12-27T08:04:47.277Z,101861.88
2022-12-27T08:07:16.865Z,101867.41
2022-12-27T08:09:46.035Z,101865.97
2022-12-27T08:12:14.378Z,101867.09
2022-12-27T08:14:42.298Z,101870.84
2022-12-27T08:17:15.189Z,101868.38
2022-12-27T08:19:42.816Z,101878.59
2022-12-27T08:22:11.700Z,101873.03
2022-12-27T08:24:40.843Z,101878.91
2022-12-27T08:27:08.487Z,101875.66
2022-12-27T08:29:36.024Z,101873.66
2022-12-27T08:32:03.683Z,101879.78
2022-12-27T08:34:31.203Z,101878.69
2022-12-27T08:36:58.777Z,101886.03
2022-12-27T08:39:29.998Z,101887.41
2022-12-27T08:41:57.767Z,101894.38
2022-12-27T08:44:27.296Z,101892.34
2022-12-27T08:46:54.825Z,101900.00
2022-12-27T08:49:22.835Z,101896.78
2022-12-27T08:51:50.938Z,101896.78
2022-12-27T08:54:18.509Z,101906.59
2022-12-27T08:56:47.878Z,101903.84
2022-12-27T08:59:15.407Z,101910.22
2022-12-27T09:01:43.062Z,101900.06
2022-12-27T09:04:10.599Z,101906.47
2022-12-27T09:06:40.544Z,101898.59
2022-12-27T09:09:08.165Z,101901.75
2022-12-27T09:11:35.889Z,101902.81
2022-12-27T09:14:06.429Z,101902.81
2022-12-27T09:16:35.471Z,101904.06
2022-12-27T09:19:04.281Z,101897.13
2022-12-27T09:21:33.834Z,101903.00
2022-12-27T09:24:01.434Z,101915.13
2022-12-27T09:26:30.417Z,101909.88
2022-12-27T09:28:58.418Z,101918.41
2022-12-27T09:31:28.034Z,101906.44
2022-12-27T09:33:56.605Z,101902.75
2022-12-27T09:36:25.472Z,101896.34
2022-12-27T09:38:54.243Z,101902.00
2022-12-27T09:42:25.139Z,101906.66
2022-12-27T09:44:14.278Z,101902.63
2022-12-27T09:46:45.448Z,101906.34
2022-12-27T09:49:14.336Z,101910.00
2022-12-27T09:51:47.391Z,101917.38
2022-12-27T09:54:16.242Z,101923.88
2022-12-27T09:59:34.325Z,101929.47
2022-12-27T10:02:03.230Z,101927.97
2022-12-27T10:05:09.816Z,101928.50
2022-12-27T10:07:30.931Z,101930.50
2022-12-27T10:10:05.018Z,101928.31
2022-12-27T10:12:47.962Z,101918.59
2022-12-27T10:15:24.791Z,101919.13
2022-12-27T10:18:08.059Z,101928.25
2022-12-27T10:20:46.916Z,101927.13
2022-12-27T10:23:17.328Z,101923.78
2022-12-27T10:25:46.542Z,101918.28
2022-12-27T10:28:16.148Z,101912.81
2022-12-27T10:30:44.251Z,101908.81
2022-12-27T10:33:20.355Z,101905.44
2022-12-27T10:35:48.194Z,101905.19
2022-12-27T10:38:15.636Z,101907.50
2022-12-27T10:40:51.761Z,101916.13
2022-12-27T10:43:20.969Z,101920.78
2022-12-27T10:45:48.913Z,101916.19
2022-12-27T10:48:20.788Z,101917.31
2022-12-27T10:50:51.762Z,101917.19
2022-12-27T10:53:35.126Z,101909.91
2022-12-27T10:56:14.322Z,101904.69
2022-12-27T10:58:43.596Z,101906.41
2022-12-27T11:01:19.719Z,101910.69
2022-12-27T11:03:48.582Z,101915.00
2022-12-27T11:06:22.164Z,101915.41
2022-12-27T11:08:50.219Z,101910.16
2022-12-27T11:11:20.453Z,101914.09
2022-12-27T11:13:48.814Z,101913.75
2022-12-27T11:16:19.964Z,101909.53
2022-12-27T11:18:51.114Z,101909.25
2022-12-27T11:21:27.268Z,101913.50
2022-12-27T11:23:57.682Z,101909.47
2022-12-27T11:26:26.797Z,101912.69
2022-12-27T11:28:55.815Z,101906.50
2022-12-27T11:31:32.877Z,101904.34
2022-12-27T11:34:04.465Z,101897.78
2022-12-27T11:36:35.604Z,101908.69
2022-12-27T11:39:03.221Z,101903.41
2022-12-27T11:41:35.690Z,101902.97
2022-12-27T11:44:10.310Z,101901.41
2022-12-27T11:46:41.828Z,101902.16
2022-12-27T11:49:17.935Z,101902.91
2022-12-27T11:51:52.143Z,101895.91
2022-12-27T11:54:29.730Z,101901.41
2022-12-27T11:57:01.856Z,101894.97
2022-12-27T11:59:40.360Z,101901.94
2022-12-27T12:02:28.763Z,101894.97
2022-12-27T12:05:31.396Z,101882.53
2022-12-27T12:08:17.826Z,101883.84
2022-12-27T12:10:50.427Z,101881.81
2022-12-27T12:13:34.702Z,101882.53
2022-12-27T12:16:16.762Z,101874.38
2022-12-27T12:19:10.087Z,101884.00
2022-12-27T12:21:41.535Z,101883.88
2022-12-27T12:24:28.347Z,101884.94
2022-12-27T12:27:10.739Z,101885.91
2022-12-27T12:29:57.692Z,101879.41
2022-12-27T12:32:36.146Z,101890.72
2022-12-27T12:35:37.584Z,101896.22
2022-12-27T12:38:18.286Z,101884.69
2022-12-27T12:41:12.676Z,101888.44
2022-12-27T12:43:52.372Z,101882.53
2022-12-27T12:46:28.672Z,101876.53
2022-12-27T12:49:07.609Z,101880.63
2022-12-27T12:51:46.496Z,101873.44
2022-12-27T12:54:29.019Z,101872.69
2022-12-27T12:57:08.771Z,101868.25
2022-12-27T13:00:09.393Z,101870.41
2022-12-27T13:03:00.973Z,101870.19
2022-12-27T13:05:36.814Z,101867.03
2022-12-27T13:08:11.433Z,101852.25
2022-12-27T13:11:07.679Z,101854.75
2022-12-27T13:13:45.263Z,101860.66
2022-12-27T13:16:21.543Z,101856.28
2022-12-27T13:18:55.603Z,101861.19
2022-12-27T13:21:31.188Z,101857.00
2022-12-27T13:24:07.449Z,101864.44
2022-12-27T13:26:43.046Z,101862.06
2022-12-27T13:29:48.983Z,101851.75
2022-12-27T13:32:24.555Z,101850.78
2022-12-27T13:35:02.647Z,101845.59
2022-12-27T13:37:38.283Z,101842.41
2022-12-27T13:40:24.854Z,101838.78
2022-12-27T13:43:07.245Z,101829.88
2022-12-27T13:45:51.947Z,101830.13
2022-12-27T13:48:47.287Z,101827.25
2022-12-27T13:51:25.202Z,101826.44
2022-12-27T13:54:38.879Z,101816.59
2022-12-27T13:57:13.648Z,101812.38
2022-12-27T13:59:52.560Z,101818.63
2022-12-27T14:02:49.666Z,101812.75
2022-12-27T14:05:53.140Z,101823.66
2022-12-27T14:08:29.080Z,101823.91
2022-12-27T14:11:01.054Z,101827.75
2022-12-27T14:13:33.229Z,101827.50
2022-12-27T14:16:31.808Z,101831.38
2022-12-27T14:19:22.822Z,101832.56
2022-12-27T14:22:04.159Z,101817.34
2022-12-27T14:24:59.508Z,101817.47
2022-12-27T14:28:05.038Z,101822.13
2022-12-27T14:30:48.928Z,101819.25
2022-12-27T14:33:46.044Z,101815.19
2022-12-27T14:36:42.476Z,101827.31
2022-12-27T14:39:59.691Z,101824.91
2022-12-27T14:42:55.127Z,101819.84
2022-12-27T14:46:00.292Z,101809.78
2022-12-27T14:48:43.973Z,101810.38
2022-12-27T14:52:12.111Z,101813.28
2022-12-27T14:54:54.847Z,101820.22
2022-12-27T14:57:33.507Z,101820.59
2022-12-27T15:00:05.598Z,101831.41
2022-12-27T15:03:01.253Z,101838.09
2022-12-27T15:05:40.646Z,101840.97
2022-12-27T15:08:35.264Z,101839.16
2022-12-27T15:11:26.036Z,101843.09
2022-12-27T15:14:04.007Z,101844.13
2022-12-27T15:16:40.137Z,101845.66
2022-12-27T15:19:23.346Z,101832.22
2022-12-27T15:22:02.058Z,101822.75
2022-12-27T15:24:39.438Z,101827.06
2022-12-27T15:27:19.652Z,101825.63
2022-12-27T15:30:03.892Z,101828.75
2022-12-27T15:32:40.308Z,101837.41
2022-12-27T15:35:20.286Z,101836.59
2022-12-27T15:38:03.216Z,101835.25
2022-12-27T15:41:09.453Z,101829.63
2022-12-27T15:44:04.172Z,101826.25
2022-12-27T15:46:51.714Z,101835.84
2022-12-27T15:49:29.948Z,101828.06
2022-12-27T15:52:02.643Z,101825.03
2022-12-27T15:54:54.059Z,101828.03
2022-12-27T15:57:33.246Z,101835.94
2022-12-27T16:00:14.459Z,101831.03
2022-12-27T16:02:52.252Z,101827.56
2022-12-27T16:05:46.502Z,101824.78
2022-12-27T16:08:35.007Z,101821.69
2022-12-27T16:11:06.000Z,101822.59
2022-12-27T16:13:42.177Z,101818.22
2022-12-27T16:16:12.734Z,101806.91
2022-12-27T16:19:21.949Z,101806.31
2022-12-27T16:21:49.839Z,101811.31
2022-12-27T16:24:20.371Z,101799.00
2022-12-27T16:26:56.131Z,101811.81
2022-12-27T16:29:28.281Z,101808.22
2022-12-27T16:32:13.754Z,101808.56
2022-12-27T16:34:41.797Z,101807.47
2022-12-27T16:37:23.947Z,101805.22
2022-12-27T16:40:15.276Z,101805.19
2022-12-27T16:46:01.971Z,101796.31
2022-12-27T16:48:37.140Z,101799.69
2022-12-27T16:51:13.812Z,101806.03
2022-12-27T16:54:16.624Z,101807.09
2022-12-27T16:56:48.037Z,101813.44
2022-12-27T16:59:52.024Z,101804.84
2022-12-27T17:02:39.834Z,101799.56
2022-12-27T17:05:36.076Z,101798.44
2022-12-27T17:08:20.030Z,101806.22
2022-12-27T17:10:58.255Z,101799.78
2022-12-27T17:13:35.046Z,101802.97
2022-12-27T17:16:07.741Z,101808.88
2022-12-27T17:18:39.360Z,101802.75
2022-12-27T17:21:09.362Z,101795.59
2022-12-27T17:23:42.308Z,101794.00
2022-12-27T17:26:20.301Z,101790.25
2022-12-27T17:28:54.634Z,101793.34
2022-12-27T17:31:26.244Z,101785.09
2022-12-27T17:34:03.535Z,101782.25
2022-12-27T17:36:40.027Z,101771.13
2022-12-27T17:39:22.940Z,101770.06
2022-12-27T17:42:14.177Z,101757.63
2022-12-27T17:44:54.222Z,101763.88
2022-12-27T17:47:33.472Z,101757.44
2022-12-27T17:50:04.496Z,101754.69
2022-12-27T17:52:49.976Z,101750.78
2022-12-27T17:55:37.866Z,101753.28
2022-12-27T17:58:08.512Z,101748.50
2022-12-27T18:00:38.128Z,101749.94
2022-12-27T18:03:09.258Z,101758.22
2022-12-27T18:05:44.135Z,101755.09
2022-12-27T18:08:20.347Z,101757.88
2022-12-27T18:10:47.961Z,101750.06
2022-12-27T18:13:18.551Z,101749.69
2022-12-27T18:15:47.296Z,101742.50
2022-12-27T18:18:19.799Z,101735.06
2022-12-27T18:20:55.184Z,101739.53
2022-12-27T18:23:22.821Z,101733.50
2022-12-27T18:25:53.523Z,101738.91
2022-12-27T18:28:27.216Z,101742.28
2022-12-27T18:31:07.224Z,101746.34
2022-12-27T18:33:36.272Z,101743.81
2022-12-27T18:36:06.874Z,101733.50
2022-12-27T18:38:36.338Z,101729.69
2022-12-27T18:41:06.061Z,101723.94
2022-12-27T18:43:34.604Z,101723.69
2022-12-27T18:46:03.064Z,101721.53
2022-12-27T18:48:34.678Z,101728.84
2022-12-27T18:51:03.110Z,101720.31
2022-12-27T18:53:36.933Z,101718.53
2022-12-27T18:56:06.816Z,101717.44
2022-12-27T18:58:35.198Z,101707.13
2022-12-27T19:01:05.601Z,101705.34
2022-12-27T19:03:40.226Z,101714.09
2022-12-27T19:06:10.908Z,101709.78
2022-12-27T19:08:45.079Z,101703.78
2022-12-27T19:11:19.968Z,101705.69
2022-12-27T19:13:49.563Z,101705.69
2022-12-27T19:16:25.733Z,101693.47
2022-12-27T19:18:54.939Z,101686.97
2022-12-27T19:21:30.323Z,101676.41
2022-12-27T19:23:59.241Z,101673.66
2022-12-27T19:26:31.291Z,101670.63
2022-12-27T19:29:02.123Z,101670.66
2022-12-27T19:31:29.946Z,101673.03
2022-12-27T19:34:00.418Z,101669.47
2022-12-27T19:36:30.275Z,101674.25
2022-12-27T19:38:59.448Z,101665.41
2022-12-27T19:41:27.364Z,101660.50
2022-12-27T19:43:55.623Z,101660.38
2022-12-27T19:46:30.517Z,101658.06
2022-12-27T19:51:46.568Z,101649.31
2022-12-27T19:54:18.245Z,101641.16
2022-12-27T19:56:45.956Z,101642.59
2022-12-27T19:59:15.901Z,101627.59
2022-12-27T20:01:44.751Z,101625.56
2022-12-27T20:04:12.357Z,101626.75
2022-12-27T20:06:40.996Z,101633.50
2022-12-27T20:09:10.981Z,101634.41
2022-12-27T20:11:42.175Z,101627.19
2022-12-27T20:14:09.759Z,101622.66
2022-12-27T20:16:37.331Z,101622.44
2022-12-27T20:19:04.961Z,101631.31
2022-12-27T20:21:32.826Z,101623.63
2022-12-27T20:24:00.313Z,101626.19
2022-12-27T20:26:27.922Z,101630.13
2022-12-27T20:28:56.821Z,101616.00
2022-12-27T20:31:24.436Z,101616.59
2022-12-27T20:33:53.083Z,101611.56
2022-12-27T20:36:21.706Z,101603.53
2022-12-27T20:38:49.290Z,101608.22
2022-12-27T20:41:18.353Z,101613.75
2022-12-27T20:43:46.144Z,101601.78
2022-12-27T20:46:17.176Z,101607.28
2022-12-27T20:48:46.730Z,101598.06
2022-12-27T20:51:16.343Z,101604.03
2022-12-27T20:53:44.365Z,101606.22
2022-12-27T20:56:13.080Z,101600.47
2022-12-27T20:58:41.189Z,101593.97
2022-12-27T21:01:09.121Z,101595.53
2022-12-27T21:03:39.207Z,101590.97
2022-12-27T21:06:08.343Z,101603.19
2022-12-27T21:08:44.570Z,101597.59
2022-12-27T21:11:16.848Z,101590.63
2022-12-27T21:13:44.603Z,101595.31
2022-12-27T21:16:12.925Z,101603.34
2022-12-27T21:18:42.124Z,101598.28
2022-12-27T21:21:11.672Z,101590.50
2022-12-27T21:23:39.494Z,101587.03
2022-12-27T21:26:08.686Z,101594.69
2022-12-27T21:28:36.580Z,101584.28
2022-12-27T21:31:04.845Z,101584.13
2022-12-27T21:33:33.480Z,101585.81
2022-12-27T21:36:04.153Z,101571.69
2022-12-27T21:38:31.998Z,101569.63
2022-12-27T21:41:00.447Z,101577.19
2022-12-27T21:43:28.846Z,101576.94
2022-12-27T21:45:56.855Z,101572.88
2022-12-27T21:48:24.980Z,101567.84
2022-12-27T21:50:52.675Z,101563.16
2022-12-27T21:53:21.685Z,101564.00
2022-12-27T21:55:49.300Z,101563.06
2022-12-27T21:58:17.154Z,101554.69
2022-12-27T22:00:44.665Z,101551.56
2022-12-27T22:03:12.353Z,101553.84
2022-12-27T22:05:39.989Z,101554.56
2022-12-27T22:08:07.601Z,101553.13
2022-12-27T22:10:36.530Z,101548.81
2022-12-27T22:13:04.075Z,101545.81
2022-12-27T22:15:31.657Z,101541.59
2022-12-27T22:17:59.232Z,101538.63
2022-12-27T22:20:26.735Z,101541.25
2022-12-27T22:22:54.313Z,101537.06
2022-12-27T22:25:21.805Z,101532.28
2022-12-27T22:27:50.763Z,101534.44
2022-12-27T22:30:18.371Z,101537.19
2022-12-27T22:32:45.957Z,101529.16
2022-12-27T22:35:13.513Z,101527.00
2022-12-27T22:37:41.085Z,101529.75
2022-12-27T22:40:31.037Z,101533.13
2022-12-27T22:42:59.024Z,101523.66
2022-12-27T22:45:26.795Z,101526.28
2022-12-27T22:47:54.642Z,101523.88
2022-12-27T22:50:22.281Z,101531.19
2022-12-27T22:52:49.904Z,101521.50
2022-12-27T22:55:17.630Z,101519.94
2022-12-27T22:57:45.230Z,101518.50
2022-12-27T23:00:15.818Z,101514.66
2022-12-27T23:02:43.541Z,101508.09
2022-12-27T23:05:11.165Z,101508.47
2022-12-27T23:08:06.057Z,101515.16
2022-12-27T23:10:26.306Z,101506.53
2022-12-27T23:12:53.997Z,101500.81
2022-12-27T23:15:22.911Z,101493.97
2022-12-27T23:17:50.576Z,101490.38
2022-12-27T23:20:18.099Z,101490.72
2022-12-27T23:22:45.699Z,101494.56
2022-12-27T23:25:13.284Z,101494.78
2022-12-27T23:27:40.942Z,101490.50
2022-12-27T23:30:09.601Z,101495.28
2022-12-27T23:32:38.479Z,101486.88
2022-12-27T23:35:06.591Z,101488.81
2022-12-27T23:37:34.652Z,101485.69
2022-12-27T23:40:02.403Z,101486.91
2022-12-27T23:42:29.947Z,101483.44
2022-12-27T23:44:57.453Z,101472.66
2022-12-27T23:47:25.043Z,101483.19
2022-12-27T23:49:53.968Z,101477.56
2022-12-27T23:52:23.292Z,101467.63
2022-12-27T23:54:50.875Z,101468.81
2022-12-27T23:57:19.988Z,101460.06
2022-12-27T23:59:49.219Z,101458.75
