createdAt,value
2022-08-20T00:00:15.008Z,23.02
2022-08-20T00:02:52.922Z,23.15
2022-08-20T00:05:34.439Z,22.95
2022-08-20T00:08:02.481Z,23.12
2022-08-20T00:10:30.717Z,23.07
2022-08-20T00:12:57.698Z,23.08
2022-08-20T00:15:29.538Z,23.04
2022-08-20T00:17:57.555Z,23.06
2022-08-20T00:20:28.430Z,23.19
2022-08-20T00:22:55.890Z,23.22
2022-08-20T00:25:23.389Z,23.27
2022-08-20T00:27:49.969Z,23.28
2022-08-20T00:30:16.836Z,23.27
2022-08-20T00:32:56.556Z,23.36
2022-08-20T00:35:26.804Z,23.33
2022-08-20T00:37:56.346Z,23.33
2022-08-20T00:40:30.927Z,23.35
2022-08-20T00:42:59.919Z,23.31
2022-08-20T00:45:33.158Z,23.33
2022-08-20T00:48:00.094Z,23.34
2022-08-20T00:50:34.075Z,23.27
2022-08-20T00:53:03.836Z,23.25
2022-08-20T00:55:32.153Z,23.28
2022-08-20T00:58:05.267Z,23.33
2022-08-20T01:00:58.575Z,23.34
2022-08-20T01:03:25.204Z,23.26
2022-08-20T01:05:52.912Z,23.24
2022-08-20T01:08:23.326Z,23.25
2022-08-20T01:10:51.232Z,23.33
2022-08-20T01:13:22.922Z,23.34
2022-08-20T01:15:53.854Z,23.38
2022-08-20T01:18:26.042Z,23.28
2022-08-20T01:20:57.640Z,23.37
2022-08-20T01:23:41.756Z,23.28
2022-08-20T01:26:17.023Z,23.36
2022-08-20T01:28:45.350Z,23.22
2022-08-20T01:31:19.307Z,23.25
2022-08-20T01:33:47.184Z,23.27
2022-08-20T01:36:16.694Z,23.28
2022-08-20T01:38:54.685Z,23.24
2022-08-20T01:41:30.101Z,23.17
2022-08-20T01:43:58.536Z,23.20
2022-08-20T01:46:42.326Z,23.22
2022-08-20T01:49:23.284Z,23.21
2022-08-20T01:51:52.467Z,23.14
2022-08-20T01:54:20.088Z,23.21
2022-08-20T01:57:02.121Z,23.15
2022-08-20T01:59:29.062Z,23.13
2022-08-20T02:01:59.250Z,23.18
2022-08-20T02:04:26.491Z,23.17
2022-08-20T02:06:57.842Z,23.14
2022-08-20T02:09:27.849Z,23.02
2022-08-20T02:11:54.490Z,23.10
2022-08-20T02:14:21.593Z,23.15
2022-08-20T02:16:54.555Z,23.17
2022-08-20T02:19:41.095Z,23.20
2022-08-20T02:22:18.744Z,23.20
2022-08-20T02:24:45.313Z,23.15
2022-08-20T02:27:14.628Z,23.12
2022-08-20T02:29:41.738Z,23.19
2022-08-20T02:32:24.948Z,23.18
2022-08-20T02:34:54.863Z,22.96
2022-08-20T02:37:21.370Z,23.07
2022-08-20T02:39:48.015Z,23.12
2022-08-20T02:42:14.576Z,23.21
2022-08-20T02:44:41.083Z,23.24
2022-08-20T02:47:08.266Z,23.22
2022-08-20T02:49:34.990Z,23.25
2022-08-20T02:52:01.493Z,23.27
2022-08-20T02:54:28.080Z,23.23
2022-08-20T02:56:54.584Z,23.19
2022-08-20T02:59:21.097Z,23.28
2022-08-20T03:01:47.768Z,23.06
2022-08-20T03:04:26.077Z,23.10
2022-08-20T03:06:52.720Z,23.11
2022-08-20T03:09:19.308Z,23.14
2022-08-20T03:11:45.921Z,23.07
2022-08-20T03:14:12.527Z,23.09
2022-08-20T03:16:39.044Z,23.10
2022-08-20T03:19:05.547Z,23.12
2022-08-20T03:21:32.078Z,23.08
2022-08-20T03:23:58.565Z,23.09
2022-08-20T03:26:25.101Z,22.97
2022-08-20T03:28:51.609Z,23.05
2022-08-20T03:31:18.143Z,23.00
2022-08-20T03:33:52.681Z,23.10
2022-08-20T03:36:20.889Z,23.10
2022-08-20T03:38:54.688Z,23.08
2022-08-20T03:41:21.256Z,23.08
2022-08-20T03:43:47.747Z,23.04
2022-08-20T03:46:21.975Z,23.10
2022-08-20T03:48:50.019Z,23.01
2022-08-20T03:51:22.954Z,22.68
2022-08-20T03:53:49.439Z,22.82
2022-08-20T03:56:15.951Z,22.80
2022-08-20T03:58:42.604Z,22.60
2022-08-20T04:01:36.731Z,22.66
2022-08-20T04:03:55.835Z,22.79
2022-08-20T04:06:22.358Z,22.81
2022-08-20T04:08:48.856Z,22.80
2022-08-20T04:11:15.327Z,22.51
2022-08-20T04:14:01.819Z,22.71
2022-08-20T04:16:28.849Z,22.74
2022-08-20T04:19:01.601Z,22.77
2022-08-20T04:21:32.529Z,22.81
2022-08-20T04:24:01.568Z,22.85
2022-08-20T04:26:28.359Z,22.84
2022-08-20T04:28:54.917Z,22.77
2022-08-20T04:31:24.916Z,22.80
2022-08-20T04:33:51.747Z,22.87
2022-08-20T04:36:18.259Z,22.89
2022-08-20T04:38:49.770Z,22.98
2022-08-20T04:41:22.753Z,23.02
2022-08-20T04:43:49.919Z,23.02
2022-08-20T04:46:16.468Z,23.04
2022-08-20T04:48:42.958Z,23.05
2022-08-20T04:51:23.459Z,22.82
2022-08-20T04:53:53.415Z,22.95
2022-08-20T04:56:32.960Z,22.97
2022-08-20T04:59:01.491Z,22.94
2022-08-20T05:01:28.930Z,23.02
2022-08-20T05:03:57.671Z,23.07
2022-08-20T05:06:31.569Z,23.09
2022-08-20T05:09:00.190Z,23.09
2022-08-20T05:11:35.013Z,23.11
2022-08-20T05:14:05.764Z,23.02
2022-08-20T05:16:32.457Z,23.06
2022-08-20T05:18:58.937Z,22.96
2022-08-20T05:21:25.451Z,23.06
2022-08-20T05:23:51.935Z,23.04
2022-08-20T05:26:18.508Z,23.04
2022-08-20T05:28:54.459Z,22.97
2022-08-20T05:31:31.648Z,22.93
2022-08-20T05:34:12.460Z,22.94
2022-08-20T05:36:42.682Z,22.90
2022-08-20T05:39:10.544Z,22.93
2022-08-20T05:41:38.885Z,22.91
2022-08-20T05:44:07.216Z,22.96
2022-08-20T05:46:33.756Z,22.70
2022-08-20T05:49:00.393Z,22.74
2022-08-20T05:51:28.251Z,22.77
2022-08-20T05:53:55.261Z,22.91
2022-08-20T05:56:26.673Z,22.62
2022-08-20T05:58:53.688Z,22.42
2022-08-20T06:01:20.252Z,22.55
2022-08-20T06:03:46.795Z,22.56
2022-08-20T06:06:18.286Z,22.53
2022-08-20T06:09:00.152Z,22.71
2022-08-20T06:11:26.700Z,22.76
2022-08-20T06:13:53.230Z,22.83
2022-08-20T06:16:19.761Z,22.82
2022-08-20T06:18:47.295Z,22.86
2022-08-20T06:21:14.038Z,22.80
2022-08-20T06:23:40.529Z,22.81
2022-08-20T06:26:24.799Z,22.75
2022-08-20T06:28:56.581Z,22.71
2022-08-20T06:31:23.072Z,22.82
2022-08-20T06:33:49.580Z,22.81
2022-08-20T06:36:18.062Z,22.76
2022-08-20T06:38:45.954Z,22.84
2022-08-20T06:41:12.486Z,22.87
2022-08-20T06:43:38.976Z,22.89
2022-08-20T06:46:05.528Z,22.92
2022-08-20T06:48:32.066Z,22.88
2022-08-20T06:51:10.094Z,22.87
2022-08-20T06:53:39.778Z,23.00
2022-08-20T06:56:06.475Z,22.98
2022-08-20T06:58:38.797Z,22.99
2022-08-20T07:07:25.989Z,22.95
2022-08-20T07:10:08.897Z,23.07
2022-08-20T07:12:35.941Z,23.08
2022-08-20T07:15:07.774Z,23.09
2022-08-20T07:17:34.614Z,23.09
2022-08-20T07:20:10.981Z,23.04
2022-08-20T07:22:37.469Z,23.15
2022-08-20T07:25:07.059Z,23.19
2022-08-20T07:27:35.002Z,23.18
2022-08-20T07:30:01.992Z,23.27
2022-08-20T07:32:28.973Z,23.41
2022-08-20T07:34:55.674Z,23.51
2022-08-20T07:37:22.190Z,23.65
2022-08-20T07:39:49.661Z,23.60
2022-08-20T07:42:16.193Z,23.57
2022-08-20T07:44:42.683Z,23.81
2022-08-20T07:47:09.653Z,23.96
2022-08-20T07:49:40.424Z,24.03
2022-08-20T07:52:07.226Z,24.02
2022-08-20T07:54:36.745Z,23.95
2022-08-20T07:57:04.039Z,23.97
2022-08-20T07:59:31.563Z,24.03
2022-08-20T08:01:58.050Z,23.73
2022-08-20T08:04:25.677Z,23.71
2022-08-20T08:06:52.872Z,23.64
2022-08-20T08:09:19.416Z,23.83
2022-08-20T08:11:49.753Z,23.79
2022-08-20T08:14:21.518Z,23.80
2022-08-20T08:16:48.033Z,23.52
2022-08-20T08:19:18.134Z,23.76
2022-08-20T08:21:44.956Z,23.49
2022-08-20T08:24:14.390Z,23.51
2022-08-20T08:26:44.094Z,23.62
2022-08-20T08:29:11.318Z,23.60
2022-08-20T08:31:37.977Z,23.61
2022-08-20T08:34:04.918Z,23.67
2022-08-20T08:36:31.431Z,23.79
2022-08-20T08:38:58.056Z,23.87
2022-08-20T08:41:34.219Z,23.88
2022-08-20T08:44:09.467Z,23.49
2022-08-20T08:46:41.973Z,23.82
2022-08-20T08:49:15.413Z,23.93
2022-08-20T08:51:50.109Z,24.02
2022-08-20T08:54:22.127Z,24.01
2022-08-20T08:56:50.121Z,24.11
2022-08-20T08:59:19.460Z,24.15
2022-08-20T09:01:55.540Z,24.25
2022-08-20T09:04:29.131Z,24.20
2022-08-20T09:06:55.937Z,24.14
2022-08-20T09:09:27.830Z,24.17
2022-08-20T09:12:07.085Z,24.09
2022-08-20T09:14:34.355Z,24.18
2022-08-20T09:17:00.862Z,24.08
2022-08-20T09:19:27.644Z,24.22
2022-08-20T09:21:54.144Z,24.11
2022-08-20T09:24:20.848Z,24.19
2022-08-20T09:26:47.385Z,24.10
2022-08-20T09:29:14.057Z,24.31
2022-08-20T09:31:41.672Z,24.30
2022-08-20T09:34:08.182Z,24.42
2022-08-20T09:36:34.710Z,24.46
2022-08-20T09:39:02.790Z,24.31
2022-08-20T09:41:30.477Z,24.50
2022-08-20T09:43:57.082Z,24.69
2022-08-20T09:46:26.917Z,24.65
2022-08-20T09:48:54.455Z,24.77
2022-08-20T09:51:22.390Z,24.80
2022-08-20T09:53:49.358Z,24.56
2022-08-20T09:56:17.239Z,24.64
2022-08-20T09:58:53.075Z,24.35
2022-08-20T10:01:22.022Z,24.59
2022-08-20T10:03:50.350Z,24.63
2022-08-20T10:06:18.891Z,24.58
2022-08-20T10:08:45.550Z,24.65
2022-08-20T10:11:12.222Z,24.69
2022-08-20T10:13:38.792Z,24.73
2022-08-20T10:16:05.546Z,24.45
2022-08-20T10:18:32.071Z,24.59
2022-08-20T10:20:58.573Z,24.81
2022-08-20T10:23:25.070Z,24.99
2022-08-20T10:25:51.558Z,25.08
2022-08-20T10:28:20.231Z,24.99
2022-08-20T10:30:46.734Z,25.15
2022-08-20T10:33:13.226Z,25.24
2022-08-20T10:35:39.727Z,25.37
2022-08-20T10:38:06.200Z,25.18
2022-08-20T10:40:32.685Z,25.11
2022-08-20T10:42:59.244Z,25.13
2022-08-20T10:45:25.785Z,25.08
2022-08-20T10:47:52.323Z,25.36
2022-08-20T10:50:19.140Z,25.41
2022-08-20T10:52:46.139Z,25.67
2022-08-20T10:55:13.016Z,25.53
2022-08-20T10:57:41.160Z,25.53
2022-08-20T11:00:08.651Z,25.52
2022-08-20T11:02:35.169Z,25.57
2022-08-20T11:05:01.827Z,25.53
2022-08-20T11:07:54.987Z,25.72
2022-08-20T11:10:23.131Z,25.46
2022-08-20T11:12:49.621Z,25.58
2022-08-20T11:15:16.169Z,25.86
2022-08-20T11:17:44.874Z,25.76
2022-08-20T11:20:14.467Z,25.11
2022-08-20T11:22:40.954Z,25.05
2022-08-20T11:25:07.918Z,25.22
2022-08-20T11:27:39.260Z,25.02
2022-08-20T11:30:08.770Z,24.88
2022-08-20T11:32:35.765Z,25.11
2022-08-20T11:35:13.779Z,25.13
2022-08-20T11:37:49.280Z,25.20
2022-08-20T11:40:15.877Z,25.42
2022-08-20T11:43:04.342Z,25.24
2022-08-20T11:45:29.043Z,24.77
2022-08-20T11:47:55.686Z,25.01
2022-08-20T11:50:22.443Z,25.10
2022-08-20T11:52:49.060Z,25.21
2022-08-20T11:55:17.034Z,25.20
2022-08-20T11:57:47.200Z,25.30
2022-08-20T12:00:18.739Z,25.21
2022-08-20T12:02:45.250Z,25.32
2022-08-20T12:05:12.655Z,25.28
2022-08-20T12:07:39.419Z,25.38
2022-08-20T12:10:07.513Z,25.47
2022-08-20T12:12:34.029Z,25.90
2022-08-20T12:15:00.540Z,26.33
2022-08-20T12:17:29.426Z,26.16
2022-08-20T12:19:58.978Z,26.41
2022-08-20T12:22:26.186Z,26.81
2022-08-20T12:24:54.337Z,26.72
2022-08-20T12:27:30.449Z,26.70
2022-08-20T12:30:00.238Z,26.81
2022-08-20T12:32:29.043Z,26.79
2022-08-20T12:34:56.191Z,26.79
2022-08-20T12:37:25.830Z,26.07
2022-08-20T12:39:55.098Z,25.99
2022-08-20T12:42:22.566Z,25.87
2022-08-20T12:44:49.284Z,26.09
2022-08-20T12:47:22.825Z,25.95
2022-08-20T12:49:56.053Z,25.85
2022-08-20T12:52:24.995Z,25.98
2022-08-20T12:54:51.738Z,26.04
2022-08-20T12:57:36.200Z,26.09
2022-08-20T13:00:09.774Z,26.30
2022-08-20T13:02:37.593Z,26.39
2022-08-20T13:05:06.007Z,26.68
2022-08-20T13:07:33.266Z,26.60
2022-08-20T13:10:00.892Z,26.53
2022-08-20T13:12:27.772Z,26.50
2022-08-20T13:14:54.342Z,26.39
2022-08-20T13:17:38.235Z,26.21
2022-08-20T13:20:09.133Z,26.26
2022-08-20T13:22:35.871Z,26.39
2022-08-20T13:25:02.879Z,26.77
2022-08-20T13:27:29.506Z,26.66
2022-08-20T13:29:58.602Z,26.19
2022-08-20T13:32:25.977Z,26.11
2022-08-20T13:34:52.714Z,26.35
2022-08-20T13:37:26.199Z,26.46
2022-08-20T13:39:58.095Z,26.39
2022-08-20T13:42:25.434Z,26.07
2022-08-20T13:44:51.947Z,26.38
2022-08-20T13:47:26.631Z,26.33
2022-08-20T13:50:00.626Z,26.63
2022-08-20T13:52:27.681Z,26.69
2022-08-20T13:54:54.672Z,26.60
2022-08-20T13:57:23.522Z,26.84
2022-08-20T13:59:54.872Z,27.04
2022-08-20T14:02:22.272Z,27.18
2022-08-20T14:04:50.131Z,27.40
2022-08-20T14:07:19.432Z,27.33
2022-08-20T14:09:50.410Z,27.51
2022-08-20T14:12:17.256Z,27.61
2022-08-20T14:14:44.334Z,27.85
2022-08-20T14:17:27.726Z,27.81
2022-08-20T14:20:01.464Z,28.05
2022-08-20T14:22:29.694Z,28.00
2022-08-20T14:24:56.500Z,27.94
2022-08-20T14:27:27.776Z,27.84
2022-08-20T14:29:58.195Z,27.74
2022-08-20T14:32:24.864Z,27.74
2022-08-20T14:34:51.369Z,27.79
2022-08-20T14:37:24.602Z,27.63
2022-08-20T14:39:53.715Z,27.69
2022-08-20T14:42:20.604Z,27.64
2022-08-20T14:44:47.092Z,27.80
2022-08-20T14:47:13.534Z,27.58
2022-08-20T14:49:40.101Z,27.56
2022-08-20T14:52:06.808Z,27.75
2022-08-20T14:54:33.859Z,27.78
2022-08-20T14:57:02.198Z,27.98
2022-08-20T14:59:29.503Z,28.04
2022-08-20T15:01:56.155Z,28.20
2022-08-20T15:04:23.479Z,28.27
2022-08-20T15:06:54.637Z,27.84
2022-08-20T15:09:21.495Z,28.27
2022-08-20T15:11:48.194Z,28.72
2022-08-20T15:14:15.062Z,29.20
2022-08-20T15:16:45.017Z,29.12
2022-08-20T15:19:11.543Z,29.61
2022-08-20T15:21:45.293Z,30.08
2022-08-20T15:24:19.154Z,30.70
2022-08-20T15:26:46.631Z,31.10
2022-08-20T15:29:22.724Z,31.29
2022-08-20T15:31:50.139Z,31.61
2022-08-20T15:34:18.069Z,32.14
2022-08-20T15:36:45.376Z,32.22
2022-08-20T15:39:11.881Z,32.69
2022-08-20T15:41:38.435Z,32.83
2022-08-20T15:44:04.954Z,33.22
2022-08-20T15:46:36.088Z,33.56
2022-08-20T15:49:04.468Z,33.66
2022-08-20T15:51:42.974Z,33.83
2022-08-20T15:54:24.840Z,34.00
2022-08-20T15:57:33.503Z,34.25
2022-08-20T16:00:21.138Z,34.39
2022-08-20T16:03:06.216Z,34.43
2022-08-20T16:05:43.199Z,34.44
2022-08-20T16:08:38.345Z,34.36
2022-08-20T16:11:46.506Z,34.15
2022-08-20T16:14:21.290Z,33.19
2022-08-20T16:16:56.734Z,33.10
2022-08-20T16:19:40.358Z,32.75
2022-08-20T16:22:13.388Z,32.46
2022-08-20T16:24:39.883Z,32.26
2022-08-20T16:27:29.334Z,32.07
2022-08-20T16:30:03.407Z,32.08
2022-08-20T16:32:52.703Z,31.80
2022-08-20T16:35:30.644Z,32.02
2022-08-20T16:38:23.615Z,31.66
2022-08-20T16:40:56.658Z,30.52
2022-08-20T16:43:32.365Z,29.89
2022-08-20T16:46:08.578Z,30.02
2022-08-20T16:48:41.658Z,29.85
2022-08-20T16:51:26.118Z,29.92
2022-08-20T16:53:52.615Z,29.95
2022-08-20T16:56:37.741Z,29.71
2022-08-20T16:59:06.848Z,29.47
2022-08-20T17:01:33.622Z,29.06
2022-08-20T17:04:00.176Z,28.36
2022-08-20T17:06:35.537Z,28.58
2022-08-20T17:09:07.503Z,28.83
2022-08-20T17:11:36.680Z,29.19
2022-08-20T17:14:05.922Z,29.36
2022-08-20T17:16:39.678Z,29.14
2022-08-20T17:19:13.085Z,29.10
2022-08-20T17:21:40.803Z,29.32
2022-08-20T17:24:19.943Z,29.21
2022-08-20T17:27:00.628Z,29.35
2022-08-20T17:29:33.440Z,29.08
2022-08-20T17:32:07.821Z,29.06
2022-08-20T17:34:45.659Z,29.00
2022-08-20T17:37:29.557Z,28.20
2022-08-20T17:40:14.452Z,28.56
2022-08-20T17:42:54.751Z,28.93
2022-08-20T17:45:25.988Z,29.22
2022-08-20T17:47:54.618Z,29.67
2022-08-20T17:50:29.619Z,29.99
2022-08-20T17:53:04.695Z,30.06
2022-08-20T17:55:35.213Z,30.02
2022-08-20T17:58:06.674Z,29.94
2022-08-20T18:00:33.905Z,29.88
2022-08-20T18:03:29.517Z,29.76
2022-08-20T18:06:17.714Z,29.56
2022-08-20T18:09:04.147Z,29.22
2022-08-20T18:11:56.099Z,29.15
2022-08-20T18:14:44.248Z,28.95
2022-08-20T18:17:30.999Z,28.74
2022-08-20T18:20:19.450Z,28.51
2022-08-20T18:22:55.159Z,28.25
2022-08-20T18:25:30.493Z,27.87
2022-08-20T18:28:28.863Z,27.40
2022-08-20T18:30:59.139Z,26.57
2022-08-20T18:33:32.526Z,26.40
2022-08-20T18:36:12.142Z,26.27
2022-08-20T18:38:41.550Z,26.27
2022-08-20T18:41:09.897Z,25.95
2022-08-20T18:43:37.117Z,26.08
2022-08-20T18:46:13.449Z,26.03
2022-08-20T18:48:55.386Z,25.99
2022-08-20T18:51:31.740Z,26.02
2022-08-20T18:53:58.377Z,26.08
2022-08-20T18:56:42.526Z,26.02
2022-08-20T18:59:18.569Z,26.04
2022-08-20T19:01:48.205Z,26.02
2022-08-20T19:04:31.147Z,25.93
2022-08-20T19:07:04.290Z,25.87
2022-08-20T19:09:58.096Z,25.78
2022-08-20T19:12:58.107Z,25.49
2022-08-20T19:15:27.477Z,25.38
2022-08-20T19:18:14.843Z,25.22
2022-08-20T19:20:54.399Z,25.23
2022-08-20T19:23:24.079Z,25.03
2022-08-20T19:26:12.539Z,24.91
2022-08-20T19:28:56.711Z,24.70
2022-08-20T19:31:26.927Z,24.63
2022-08-20T19:34:22.607Z,24.60
2022-08-20T19:37:35.244Z,24.52
2022-08-20T19:39:58.291Z,24.41
2022-08-20T19:42:32.888Z,24.32
2022-08-20T19:45:31.792Z,24.52
2022-08-20T19:48:27.258Z,24.43
2022-08-20T19:51:20.174Z,24.61
2022-08-20T19:53:49.533Z,24.69
2022-08-20T19:56:20.737Z,24.64
2022-08-20T19:59:03.725Z,24.79
2022-08-20T20:01:31.127Z,24.89
2022-08-20T20:04:06.822Z,24.97
2022-08-20T20:06:44.804Z,25.06
2022-08-20T20:09:23.274Z,25.14
2022-08-20T20:11:54.797Z,25.16
2022-08-20T20:14:27.861Z,25.27
2022-08-20T20:16:56.073Z,25.37
2022-08-20T20:19:27.837Z,25.41
2022-08-20T20:22:18.832Z,25.39
2022-08-20T20:24:57.391Z,25.39
2022-08-20T20:27:27.536Z,25.39
2022-08-20T20:30:07.239Z,25.39
2022-08-20T20:32:34.066Z,25.39
2022-08-20T20:35:04.654Z,25.37
2022-08-20T20:37:50.302Z,25.34
2022-08-20T20:40:49.334Z,25.30
2022-08-20T20:43:29.429Z,25.29
2022-08-20T20:46:07.958Z,25.19
2022-08-20T20:49:12.292Z,25.06
2022-08-20T20:51:42.509Z,25.10
2022-08-20T20:54:34.791Z,25.10
2022-08-20T20:57:08.021Z,25.10
2022-08-20T20:59:36.395Z,25.11
2022-08-20T21:02:03.802Z,25.11
2022-08-20T21:04:30.410Z,25.10
2022-08-20T21:07:04.685Z,25.10
2022-08-20T21:09:31.201Z,25.03
2022-08-20T21:11:57.731Z,25.09
2022-08-20T21:14:24.683Z,25.08
2022-08-20T21:16:53.021Z,25.01
2022-08-20T21:19:20.732Z,25.07
2022-08-20T21:21:47.265Z,25.00
2022-08-20T21:24:13.825Z,24.89
2022-08-20T21:26:41.599Z,24.94
2022-08-20T21:29:13.103Z,24.94
2022-08-20T21:31:45.285Z,24.89
2022-08-20T21:34:15.501Z,24.88
2022-08-20T21:36:42.613Z,24.73
2022-08-20T21:39:10.296Z,24.67
2022-08-20T21:41:38.659Z,24.71
2022-08-20T21:44:12.227Z,24.73
2022-08-20T21:46:38.949Z,24.68
2022-08-20T21:49:05.472Z,24.78
2022-08-20T21:51:33.073Z,24.65
2022-08-20T21:53:59.722Z,24.75
2022-08-20T21:56:26.282Z,24.78
2022-08-20T21:58:55.149Z,24.66
2022-08-20T22:01:22.627Z,24.70
2022-08-20T22:03:49.553Z,24.62
2022-08-20T22:06:19.366Z,24.54
2022-08-20T22:08:45.887Z,24.15
2022-08-20T22:11:14.232Z,24.43
2022-08-20T22:13:41.775Z,24.48
2022-08-20T22:16:10.577Z,24.48
2022-08-20T22:18:38.212Z,24.46
2022-08-20T22:21:09.828Z,24.43
2022-08-20T22:23:36.824Z,24.44
2022-08-20T22:26:03.371Z,24.43
2022-08-20T22:28:29.892Z,24.46
2022-08-20T22:30:57.082Z,24.47
2022-08-20T22:33:23.753Z,24.44
2022-08-20T22:35:56.271Z,24.44
2022-08-20T22:38:23.417Z,24.48
2022-08-20T22:40:50.339Z,24.52
2022-08-20T22:43:16.965Z,24.56
2022-08-20T22:45:47.177Z,24.35
2022-08-20T22:48:17.597Z,24.40
2022-08-20T22:50:45.155Z,24.47
2022-08-20T22:53:14.026Z,24.38
2022-08-20T22:55:40.835Z,24.42
2022-08-20T22:58:08.298Z,24.35
2022-08-20T23:00:37.748Z,24.39
2022-08-20T23:03:05.516Z,24.41
2022-08-20T23:05:35.351Z,24.43
2022-08-20T23:08:02.898Z,24.45
2022-08-20T23:10:31.173Z,24.28
2022-08-20T23:12:57.821Z,24.22
2022-08-20T23:15:26.800Z,24.18
2022-08-20T23:18:02.406Z,24.06
2022-08-20T23:20:29.299Z,24.11
2022-08-20T23:22:56.199Z,24.13
2022-08-20T23:25:23.115Z,24.12
2022-08-20T23:27:55.075Z,24.13
2022-08-20T23:30:23.201Z,24.16
2022-08-20T23:32:50.200Z,24.14
2022-08-20T23:35:16.762Z,24.16
2022-08-20T23:37:47.814Z,24.13
2022-08-20T23:40:16.664Z,24.10
2022-08-20T23:42:43.495Z,24.03
2022-08-20T23:45:10.939Z,24.01
2022-08-20T23:47:37.523Z,24.04
2022-08-20T23:50:06.270Z,23.89
2022-08-20T23:52:32.785Z,23.87
2022-08-20T23:54:59.315Z,23.96
2022-08-20T23:57:25.923Z,24.03
2022-08-20T23:59:52.866Z,24.08
