createdAt,value
2024-02-13T00:02:12.721Z,3.60
2024-02-13T00:04:39.611Z,18.53
2024-02-13T00:07:06.275Z,5.68
2024-02-13T00:09:33.122Z,3.95
2024-02-13T00:12:02.239Z,3.83
2024-02-13T00:14:29.653Z,3.60
2024-02-13T00:16:57.798Z,3.10
2024-02-13T00:19:25.399Z,3.05
2024-02-13T00:21:52.200Z,3.50
2024-02-13T00:24:19.027Z,3.17
2024-02-13T00:26:46.009Z,3.38
2024-02-13T00:29:13.528Z,2.90
2024-02-13T00:31:43.364Z,2.97
2024-02-13T00:34:10.090Z,3.55
2024-02-13T00:36:36.876Z,5.55
2024-02-13T00:39:04.334Z,8.60
2024-02-13T00:41:31.257Z,9.90
2024-02-13T00:43:58.688Z,10.77
2024-02-13T00:46:25.424Z,22.27
2024-02-13T00:48:53.641Z,11.68
2024-02-13T00:51:20.401Z,9.60
2024-02-13T00:53:47.181Z,6.00
2024-02-13T00:56:13.935Z,4.65
2024-02-13T00:58:44.584Z,6.93
2024-02-13T01:01:11.879Z,7.15
2024-02-13T01:03:39.024Z,8.90
2024-02-13T01:06:09.193Z,10.37
2024-02-13T01:08:36.559Z,10.43
2024-02-13T01:11:03.394Z,12.35
2024-02-13T01:13:31.089Z,8.88
2024-02-13T01:15:58.090Z,6.80
2024-02-13T01:18:25.667Z,4.40
2024-02-13T01:20:52.699Z,3.75
2024-02-13T01:23:19.473Z,3.47
2024-02-13T01:25:47.507Z,3.25
2024-02-13T01:28:14.239Z,2.80
2024-02-13T01:30:41.067Z,2.70
2024-02-13T01:33:08.024Z,4.30
2024-02-13T01:35:35.840Z,3.97
2024-02-13T01:38:02.613Z,3.63
2024-02-13T01:40:29.328Z,3.50
2024-02-13T01:42:56.010Z,3.30
2024-02-13T01:45:23.619Z,2.72
2024-02-13T01:47:50.515Z,3.33
2024-02-13T01:50:21.677Z,2.90
2024-02-13T01:52:52.650Z,3.58
2024-02-13T01:55:22.072Z,3.70
2024-02-13T01:57:50.192Z,3.60
2024-02-13T02:00:17.969Z,3.90
2024-02-13T02:02:48.192Z,3.70
2024-02-13T02:05:15.404Z,4.20
2024-02-13T02:07:43.346Z,3.90
2024-02-13T02:10:10.661Z,5.60
2024-02-13T02:12:38.396Z,6.22
2024-02-13T02:15:05.810Z,5.78
2024-02-13T02:17:33.209Z,6.32
2024-02-13T02:19:59.996Z,5.73
2024-02-13T02:22:26.710Z,4.80
2024-02-13T02:24:53.520Z,4.60
2024-02-13T02:27:20.812Z,4.32
2024-02-13T02:29:48.608Z,4.70
2024-02-13T02:32:15.442Z,4.70
2024-02-13T02:34:42.275Z,10.32
2024-02-13T02:37:09.079Z,6.70
2024-02-13T02:39:35.781Z,5.50
2024-02-13T02:42:02.550Z,6.00
2024-02-13T02:44:29.370Z,6.33
2024-02-13T02:46:56.086Z,6.20
2024-02-13T02:49:22.858Z,6.40
2024-02-13T02:51:49.582Z,6.22
2024-02-13T02:54:16.251Z,6.35
2024-02-13T02:56:43.642Z,6.13
2024-02-13T02:59:10.366Z,5.55
2024-02-13T03:01:38.066Z,5.55
2024-02-13T03:04:10.317Z,4.22
2024-02-13T03:06:39.777Z,5.18
2024-02-13T03:09:06.731Z,4.30
2024-02-13T03:11:35.387Z,4.57
2024-02-13T03:14:02.416Z,4.70
2024-02-13T03:16:31.169Z,4.85
2024-02-13T03:18:58.050Z,5.20
2024-02-13T03:21:24.812Z,4.90
2024-02-13T03:23:51.637Z,9.60
2024-02-13T03:26:18.521Z,7.45
2024-02-13T03:28:45.305Z,5.68
2024-02-13T03:31:11.997Z,5.28
2024-02-13T03:33:38.812Z,5.17
2024-02-13T03:36:05.965Z,4.72
2024-02-13T03:38:32.784Z,4.80
2024-02-13T03:41:01.112Z,4.85
2024-02-13T03:43:27.849Z,4.45
2024-02-13T03:45:54.717Z,4.20
2024-02-13T03:48:25.575Z,3.70
2024-02-13T03:51:02.943Z,4.30
2024-02-13T03:53:30.447Z,4.30
2024-02-13T03:55:57.222Z,4.60
2024-02-13T03:58:23.979Z,4.90
2024-02-13T04:00:50.796Z,4.70
2024-02-13T04:03:17.463Z,4.82
2024-02-13T04:05:44.226Z,4.50
2024-02-13T04:08:11.253Z,5.10
2024-02-13T04:10:38.574Z,4.80
2024-02-13T04:13:08.144Z,4.60
2024-02-13T04:15:43.057Z,5.10
2024-02-13T04:18:31.401Z,5.38
2024-02-13T04:20:59.763Z,5.50
2024-02-13T04:23:41.564Z,5.33
2024-02-13T04:26:18.093Z,5.45
2024-02-13T04:28:52.397Z,5.53
2024-02-13T04:31:19.114Z,5.20
2024-02-13T04:33:46.120Z,6.43
2024-02-13T04:36:12.963Z,6.30
2024-02-13T04:38:39.693Z,5.90
2024-02-13T04:41:06.500Z,5.38
2024-02-13T04:43:34.800Z,4.47
2024-02-13T04:46:03.420Z,4.20
2024-02-13T04:48:31.596Z,4.57
2024-02-13T04:50:58.559Z,5.72
2024-02-13T04:53:25.352Z,5.15
2024-02-13T04:55:52.139Z,4.78
2024-02-13T04:58:19.328Z,5.40
2024-02-13T05:00:52.800Z,5.20
2024-02-13T05:03:27.404Z,7.60
2024-02-13T05:06:12.765Z,5.60
2024-02-13T05:08:39.625Z,4.40
2024-02-13T05:11:06.390Z,3.70
2024-02-13T05:13:33.059Z,3.70
2024-02-13T05:16:01.681Z,3.08
2024-02-13T05:18:28.586Z,3.17
2024-02-13T05:20:56.655Z,3.38
2024-02-13T05:23:24.318Z,4.47
2024-02-13T05:25:51.043Z,4.03
2024-02-13T05:28:17.773Z,7.05
2024-02-13T05:30:44.678Z,8.10
2024-02-13T05:33:13.126Z,6.93
2024-02-13T05:35:40.153Z,6.28
2024-02-13T05:38:06.910Z,5.87
2024-02-13T05:40:35.902Z,6.25
2024-02-13T05:43:03.794Z,5.97
2024-02-13T05:45:30.825Z,5.20
2024-02-13T05:47:58.266Z,4.57
2024-02-13T05:50:24.997Z,4.77
2024-02-13T05:52:53.866Z,4.10
2024-02-13T05:55:20.632Z,3.97
2024-02-13T05:57:47.342Z,5.82
2024-02-13T06:00:16.072Z,5.22
2024-02-13T06:02:43.409Z,5.03
2024-02-13T06:05:15.539Z,4.53
2024-02-13T06:07:42.629Z,6.45
2024-02-13T06:10:11.271Z,6.28
2024-02-13T06:12:39.767Z,6.05
2024-02-13T06:15:08.267Z,4.50
2024-02-13T06:17:35.264Z,3.80
2024-02-13T06:20:06.313Z,3.53
2024-02-13T06:22:33.915Z,3.90
2024-02-13T06:25:06.040Z,5.60
2024-02-13T06:27:34.373Z,7.43
2024-02-13T06:30:02.164Z,7.47
2024-02-13T06:32:30.158Z,5.93
2024-02-13T06:34:57.144Z,4.88
2024-02-13T06:37:24.454Z,4.40
2024-02-13T06:39:51.380Z,5.77
2024-02-13T06:42:18.369Z,5.03
2024-02-13T06:44:45.126Z,5.47
2024-02-13T06:47:13.327Z,4.95
2024-02-13T06:49:40.318Z,5.65
2024-02-13T06:52:07.618Z,14.63
2024-02-13T06:54:34.330Z,10.82
2024-02-13T06:57:01.222Z,14.85
2024-02-13T06:59:31.244Z,14.50
2024-02-13T07:01:58.112Z,10.27
2024-02-13T07:04:24.928Z,5.80
2024-02-13T07:07:07.992Z,5.82
2024-02-13T07:09:41.359Z,6.07
2024-02-13T07:12:09.289Z,7.45
2024-02-13T07:14:36.100Z,7.85
2024-02-13T07:17:02.873Z,8.00
2024-02-13T07:19:30.089Z,7.95
2024-02-13T07:21:56.908Z,7.75
2024-02-13T07:24:23.677Z,5.30
2024-02-13T07:26:50.390Z,5.88
2024-02-13T07:29:17.456Z,5.23
2024-02-13T07:31:44.632Z,6.20
2024-02-13T07:34:12.320Z,6.28
2024-02-13T07:36:39.466Z,5.80
2024-02-13T07:39:06.864Z,6.45
2024-02-13T07:41:36.409Z,5.60
2024-02-13T07:44:03.415Z,6.10
2024-02-13T07:46:30.605Z,6.28
2024-02-13T07:48:57.500Z,6.10
2024-02-13T07:51:24.292Z,7.18
2024-02-13T07:53:51.272Z,6.23
2024-02-13T07:56:20.278Z,6.55
2024-02-13T07:58:47.038Z,6.93
2024-02-13T08:01:22.025Z,6.75
2024-02-13T08:03:48.764Z,8.35
2024-02-13T08:06:15.746Z,7.43
2024-02-13T08:08:42.744Z,7.10
2024-02-13T08:11:11.270Z,7.53
2024-02-13T08:13:38.826Z,7.35
2024-02-13T08:16:08.022Z,8.07
2024-02-13T08:18:36.043Z,6.97
2024-02-13T08:21:03.207Z,6.20
2024-02-13T08:23:34.307Z,6.53
2024-02-13T08:26:01.158Z,6.60
2024-02-13T08:28:27.892Z,6.10
2024-02-13T08:30:54.641Z,6.03
2024-02-13T08:33:22.947Z,5.10
2024-02-13T08:35:53.843Z,6.35
2024-02-13T08:38:21.616Z,8.02
2024-02-13T08:40:48.499Z,7.50
2024-02-13T08:43:15.326Z,7.50
2024-02-13T08:45:42.051Z,7.65
2024-02-13T08:48:09.023Z,7.90
2024-02-13T08:50:36.157Z,7.60
2024-02-13T08:53:02.906Z,8.13
2024-02-13T08:55:29.581Z,8.47
2024-02-13T08:57:57.640Z,8.50
2024-02-13T09:00:24.426Z,7.93
2024-02-13T09:02:51.309Z,7.60
2024-02-13T09:05:18.261Z,7.80
2024-02-13T09:07:45.025Z,7.23
2024-02-13T09:10:13.603Z,7.43
2024-02-13T09:12:40.736Z,8.13
2024-02-13T09:15:12.577Z,7.15
2024-02-13T09:17:43.545Z,6.90
2024-02-13T09:20:16.166Z,6.87
2024-02-13T09:22:45.756Z,6.20
2024-02-13T09:25:21.124Z,6.68
2024-02-13T09:27:49.461Z,9.43
2024-02-13T09:30:18.124Z,8.68
2024-02-13T09:32:49.470Z,8.30
2024-02-13T09:35:17.093Z,9.48
2024-02-13T09:37:44.831Z,9.25
2024-02-13T09:40:17.318Z,7.38
2024-02-13T09:42:45.641Z,7.35
2024-02-13T09:45:14.639Z,6.87
2024-02-13T09:47:41.981Z,5.43
2024-02-13T09:50:13.372Z,5.20
2024-02-13T09:52:44.925Z,4.93
2024-02-13T09:55:12.119Z,3.80
2024-02-13T09:57:41.961Z,3.33
2024-02-13T10:00:16.251Z,3.55
2024-02-13T10:02:43.715Z,3.67
2024-02-13T10:05:11.942Z,4.00
2024-02-13T10:07:41.820Z,3.90
2024-02-13T10:10:13.601Z,3.33
2024-02-13T10:13:06.846Z,3.47
2024-02-13T10:15:41.327Z,3.80
2024-02-13T10:18:10.002Z,3.15
2024-02-13T10:20:38.887Z,3.03
2024-02-13T10:23:06.901Z,2.33
2024-02-13T10:25:35.364Z,2.00
2024-02-13T10:28:03.210Z,2.05
2024-02-13T10:30:34.013Z,1.70
2024-02-13T10:33:03.081Z,2.33
2024-02-13T10:35:33.666Z,2.80
2024-02-13T10:38:01.276Z,1.55
2024-02-13T10:40:31.644Z,1.85
2024-02-13T10:42:59.573Z,1.92
2024-02-13T10:45:31.802Z,1.88
2024-02-13T10:48:19.809Z,1.80
2024-02-13T10:50:46.986Z,1.40
2024-02-13T10:53:15.419Z,1.35
2024-02-13T10:55:44.176Z,1.52
2024-02-13T10:58:23.963Z,1.83
2024-02-13T11:00:56.488Z,1.57
2024-02-13T11:03:26.907Z,1.52
2024-02-13T11:05:53.815Z,1.85
2024-02-13T11:08:21.417Z,1.73
2024-02-13T11:10:48.177Z,1.63
2024-02-13T11:13:19.563Z,1.60
2024-02-13T11:15:47.703Z,1.90
2024-02-13T11:18:15.029Z,1.45
2024-02-13T11:20:45.387Z,1.95
2024-02-13T11:23:17.591Z,1.63
2024-02-13T11:25:58.748Z,1.27
2024-02-13T11:28:33.265Z,1.40
2024-02-13T11:31:00.093Z,1.20
2024-02-13T11:33:27.010Z,1.85
2024-02-13T11:35:58.090Z,1.70
2024-02-13T11:38:30.255Z,1.73
2024-02-13T11:40:57.121Z,2.17
2024-02-13T11:43:25.759Z,2.30
2024-02-13T11:45:52.661Z,2.35
2024-02-13T11:48:32.457Z,2.45
2024-02-13T11:51:03.492Z,3.03
2024-02-13T11:53:31.546Z,2.47
2024-02-13T11:55:58.836Z,3.40
2024-02-13T11:58:27.805Z,2.30
2024-02-13T12:01:06.129Z,2.17
2024-02-13T12:03:34.761Z,1.90
2024-02-13T12:06:06.496Z,3.40
2024-02-13T12:08:35.326Z,4.68
2024-02-13T12:11:03.673Z,2.10
2024-02-13T12:13:31.954Z,5.18
2024-02-13T12:15:59.378Z,2.30
2024-02-13T12:18:31.240Z,1.90
2024-02-13T12:20:59.649Z,2.50
2024-02-13T12:23:27.100Z,1.83
2024-02-13T12:26:05.696Z,2.00
2024-02-13T12:28:33.646Z,1.43
2024-02-13T12:31:03.635Z,2.30
2024-02-13T12:33:30.630Z,1.95
2024-02-13T12:36:02.379Z,1.85
2024-02-13T12:38:31.505Z,2.05
2024-02-13T12:40:59.113Z,1.80
2024-02-13T12:43:28.902Z,1.80
2024-02-13T12:46:06.432Z,2.05
2024-02-13T12:48:40.563Z,1.70
2024-02-13T12:51:11.890Z,2.08
2024-02-13T12:53:41.068Z,1.60
2024-02-13T12:56:10.207Z,2.40
2024-02-13T12:58:38.227Z,1.92
2024-02-13T13:01:05.509Z,2.08
2024-02-13T13:03:32.492Z,1.83
2024-02-13T13:05:59.681Z,2.60
2024-02-13T13:08:28.122Z,1.58
2024-02-13T13:10:55.273Z,1.55
2024-02-13T13:13:24.422Z,1.90
2024-02-13T13:15:51.689Z,1.73
2024-02-13T13:18:23.821Z,1.80
2024-02-13T13:20:52.858Z,2.22
2024-02-13T13:23:22.300Z,2.13
2024-02-13T13:25:53.389Z,1.70
2024-02-13T13:28:21.403Z,2.78
2024-02-13T13:30:55.533Z,1.97
2024-02-13T13:33:24.204Z,1.90
2024-02-13T13:35:51.285Z,2.50
2024-02-13T13:38:18.837Z,2.20
2024-02-13T13:40:47.232Z,1.90
2024-02-13T13:43:17.952Z,2.70
2024-02-13T13:45:58.119Z,4.10
2024-02-13T13:48:26.523Z,2.30
2024-02-13T13:50:54.257Z,2.97
2024-02-13T13:53:22.471Z,2.65
2024-02-13T13:55:49.366Z,1.77
2024-02-13T13:58:16.138Z,1.90
2024-02-13T14:00:44.710Z,2.45
2024-02-13T14:03:12.919Z,1.92
2024-02-13T14:05:40.821Z,1.63
2024-02-13T14:08:10.300Z,1.37
2024-02-13T14:10:38.391Z,1.83
2024-02-13T14:13:05.609Z,2.10
2024-02-13T14:15:35.461Z,2.05
2024-02-13T14:18:05.579Z,1.90
2024-02-13T14:20:38.795Z,2.20
2024-02-13T14:23:15.185Z,2.22
2024-02-13T14:25:41.972Z,2.55
2024-02-13T14:28:10.701Z,2.40
2024-02-13T14:30:37.500Z,2.15
2024-02-13T14:33:08.175Z,2.00
2024-02-13T14:35:35.754Z,1.80
2024-02-13T14:38:04.298Z,1.95
2024-02-13T14:40:32.502Z,2.55
2024-02-13T14:42:59.257Z,2.28
2024-02-13T14:45:27.011Z,1.80
2024-02-13T14:47:53.774Z,2.13
2024-02-13T14:50:21.791Z,2.03
2024-02-13T14:52:49.258Z,1.88
2024-02-13T14:55:18.226Z,1.85
2024-02-13T14:57:56.179Z,2.10
2024-02-13T15:00:33.278Z,2.13
2024-02-13T15:03:01.300Z,2.00
2024-02-13T15:05:28.467Z,1.90
2024-02-13T15:07:55.737Z,2.03
2024-02-13T15:10:22.456Z,4.60
2024-02-13T15:12:49.632Z,4.60
2024-02-13T15:15:18.922Z,4.38
2024-02-13T15:17:47.288Z,4.30
2024-02-13T15:20:15.846Z,2.72
2024-02-13T15:22:42.902Z,3.53
2024-02-13T15:25:10.308Z,3.60
2024-02-13T15:27:39.287Z,4.70
2024-02-13T15:30:10.921Z,3.60
2024-02-13T15:32:38.569Z,3.80
2024-02-13T15:35:10.861Z,3.47
2024-02-13T15:37:56.888Z,3.80
2024-02-13T15:40:42.299Z,5.35
2024-02-13T15:43:27.643Z,3.53
2024-02-13T15:46:12.693Z,5.07
2024-02-13T15:48:39.674Z,12.33
2024-02-13T15:51:07.471Z,11.35
2024-02-13T15:53:35.425Z,8.18
2024-02-13T15:56:04.768Z,4.50
2024-02-13T15:58:32.843Z,3.55
2024-02-13T16:01:00.853Z,2.83
2024-02-13T16:03:28.138Z,3.88
2024-02-13T16:05:56.434Z,7.35
2024-02-13T16:08:25.938Z,5.60
2024-02-13T16:10:52.721Z,4.55
2024-02-13T16:13:20.242Z,3.80
2024-02-13T16:15:47.908Z,3.10
2024-02-13T16:18:15.233Z,3.30
2024-02-13T16:20:42.158Z,2.20
2024-02-13T16:23:10.049Z,3.85
2024-02-13T16:25:37.060Z,2.43
2024-02-13T16:28:06.749Z,2.80
2024-02-13T16:30:34.800Z,3.60
2024-02-13T16:33:05.407Z,6.38
2024-02-13T16:35:32.717Z,4.90
2024-02-13T16:37:59.491Z,3.60
2024-02-13T16:40:27.759Z,3.28
2024-02-13T16:42:56.886Z,3.50
2024-02-13T16:45:25.824Z,3.03
2024-02-13T16:47:56.622Z,4.68
2024-02-13T16:50:23.945Z,2.10
2024-02-13T16:52:53.113Z,2.17
2024-02-13T16:55:20.381Z,3.13
2024-02-13T16:57:48.709Z,2.38
2024-02-13T17:00:15.724Z,4.10
2024-02-13T17:02:42.866Z,4.03
2024-02-13T17:05:13.486Z,4.13
2024-02-13T17:07:41.799Z,3.45
2024-02-13T17:10:19.206Z,3.60
2024-02-13T17:12:45.963Z,5.03
2024-02-13T17:15:14.352Z,5.60
2024-02-13T17:17:42.923Z,6.30
2024-02-13T17:20:13.315Z,6.82
2024-02-13T17:22:43.559Z,11.57
2024-02-13T17:25:11.845Z,12.75
2024-02-13T17:27:39.261Z,13.63
2024-02-13T17:30:06.495Z,12.73
2024-02-13T17:32:33.328Z,9.93
2024-02-13T17:35:00.159Z,6.63
2024-02-13T17:37:27.028Z,5.47
2024-02-13T17:39:53.792Z,4.63
2024-02-13T17:42:20.593Z,9.60
2024-02-13T17:44:47.496Z,15.95
2024-02-13T17:47:14.304Z,16.25
2024-02-13T17:49:41.679Z,7.20
2024-02-13T17:52:10.959Z,7.00
2024-02-13T17:54:37.702Z,7.82
2024-02-13T17:57:04.825Z,8.73
2024-02-13T17:59:31.731Z,5.90
2024-02-13T18:01:58.512Z,4.93
2024-02-13T18:04:26.558Z,4.80
2024-02-13T18:06:53.357Z,5.40
2024-02-13T18:09:20.118Z,3.80
2024-02-13T18:11:47.118Z,2.47
2024-02-13T18:14:13.901Z,2.83
2024-02-13T18:16:41.697Z,2.87
2024-02-13T18:19:09.301Z,4.22
2024-02-13T18:21:38.712Z,4.55
2024-02-13T18:24:05.880Z,4.15
2024-02-13T18:26:32.750Z,3.70
2024-02-13T18:28:59.519Z,3.70
2024-02-13T18:31:26.214Z,3.58
2024-02-13T18:33:53.134Z,3.17
2024-02-13T18:36:20.809Z,3.92
2024-02-13T18:38:49.574Z,3.65
2024-02-13T18:41:20.187Z,3.20
2024-02-13T18:43:50.072Z,3.67
2024-02-13T18:46:16.898Z,4.53
2024-02-13T18:48:43.966Z,4.45
2024-02-13T18:51:10.935Z,6.05
2024-02-13T18:53:37.722Z,7.10
2024-02-13T18:56:04.685Z,11.23
2024-02-13T18:58:36.622Z,15.95
2024-02-13T19:01:04.665Z,11.63
2024-02-13T19:03:32.190Z,11.48
2024-02-13T19:06:04.430Z,14.30
2024-02-13T19:08:32.417Z,13.38
2024-02-13T19:10:59.926Z,13.27
2024-02-13T19:13:29.759Z,11.70
2024-02-13T19:15:56.507Z,10.75
2024-02-13T19:18:24.538Z,12.33
2024-02-13T19:20:55.389Z,9.95
2024-02-13T19:23:24.848Z,8.68
2024-02-13T19:25:52.016Z,7.40
2024-02-13T19:28:18.821Z,7.20
2024-02-13T19:30:51.611Z,9.37
2024-02-13T19:33:18.820Z,14.07
2024-02-13T19:35:46.719Z,14.43
2024-02-13T19:38:15.082Z,11.18
2024-02-13T19:40:43.048Z,10.40
2024-02-13T19:43:09.898Z,11.77
2024-02-13T19:45:39.528Z,9.15
2024-02-13T19:48:06.870Z,8.68
2024-02-13T19:50:33.792Z,8.32
2024-02-13T19:53:02.555Z,9.02
2024-02-13T19:55:29.381Z,7.57
2024-02-13T19:57:59.433Z,7.60
2024-02-13T20:00:26.241Z,8.50
2024-02-13T20:02:52.944Z,8.32
2024-02-13T20:05:21.672Z,8.88
2024-02-13T20:07:48.501Z,12.00
2024-02-13T20:10:18.047Z,9.38
2024-02-13T20:12:44.892Z,8.82
2024-02-13T20:15:12.557Z,9.82
2024-02-13T20:17:39.885Z,8.93
2024-02-13T20:20:09.665Z,8.03
2024-02-13T20:22:36.544Z,7.00
2024-02-13T20:25:03.506Z,8.32
2024-02-13T20:27:31.628Z,8.38
2024-02-13T20:29:58.501Z,7.35
2024-02-13T20:32:25.796Z,7.70
2024-02-13T20:34:52.851Z,7.30
2024-02-13T20:37:21.351Z,7.18
2024-02-13T20:39:48.139Z,6.30
2024-02-13T20:42:14.945Z,6.63
2024-02-13T20:44:41.744Z,6.80
2024-02-13T20:47:08.606Z,6.10
2024-02-13T20:49:36.915Z,7.20
2024-02-13T20:52:03.842Z,5.80
2024-02-13T20:54:30.625Z,6.32
2024-02-13T20:56:58.429Z,5.73
2024-02-13T20:59:29.817Z,5.32
2024-02-13T21:01:58.864Z,6.10
2024-02-13T21:04:29.654Z,5.90
2024-02-13T21:07:01.165Z,5.90
2024-02-13T21:09:28.233Z,5.97
2024-02-13T21:11:55.635Z,6.13
2024-02-13T21:14:23.153Z,6.25
2024-02-13T21:16:49.976Z,6.80
2024-02-13T21:19:16.821Z,7.70
2024-02-13T21:22:02.216Z,9.30
2024-02-13T21:24:29.738Z,7.43
2024-02-13T21:26:56.572Z,6.80
2024-02-13T21:29:23.620Z,7.28
2024-02-13T21:31:50.548Z,7.43
2024-02-13T21:34:19.665Z,6.17
2024-02-13T21:36:46.603Z,5.85
2024-02-13T21:39:13.432Z,6.05
2024-02-13T21:41:40.312Z,7.15
2024-02-13T21:44:07.092Z,6.25
2024-02-13T21:46:33.904Z,6.10
2024-02-13T21:49:00.909Z,6.70
2024-02-13T21:51:27.882Z,8.52
2024-02-13T21:53:54.718Z,9.05
2024-02-13T21:56:23.252Z,7.95
2024-02-13T21:58:51.163Z,6.77
2024-02-13T22:01:17.896Z,5.75
2024-02-13T22:03:44.711Z,6.38
2024-02-13T22:06:16.183Z,6.97
2024-02-13T22:08:44.073Z,7.03
2024-02-13T22:11:12.057Z,6.20
2024-02-13T22:13:38.889Z,7.20
2024-02-13T22:16:06.171Z,8.35
2024-02-13T22:18:33.055Z,9.27
2024-02-13T22:21:00.053Z,8.57
2024-02-13T22:23:26.947Z,8.57
2024-02-13T22:25:57.868Z,7.72
2024-02-13T22:28:24.792Z,7.88
2024-02-13T22:30:51.625Z,7.15
2024-02-13T22:33:18.510Z,7.18
2024-02-13T22:35:45.867Z,7.13
2024-02-13T22:38:12.606Z,6.47
2024-02-13T22:40:39.304Z,6.70
2024-02-13T22:43:06.103Z,6.35
2024-02-13T22:45:32.803Z,5.82
2024-02-13T22:48:02.055Z,5.97
2024-02-13T22:50:29.897Z,5.70
2024-02-13T22:53:00.564Z,6.22
2024-02-13T22:55:29.955Z,5.88
2024-02-13T22:57:58.540Z,5.88
2024-02-13T23:00:43.794Z,6.63
2024-02-13T23:03:11.059Z,6.25
2024-02-13T23:05:38.760Z,6.53
2024-02-13T23:08:07.007Z,6.45
2024-02-13T23:10:33.977Z,7.07
2024-02-13T23:13:00.733Z,8.43
2024-02-13T23:15:27.528Z,7.53
2024-02-13T23:17:54.609Z,7.30
2024-02-13T23:20:22.495Z,6.88
2024-02-13T23:22:52.878Z,7.18
2024-02-13T23:25:21.199Z,7.07
2024-02-13T23:27:49.323Z,6.47
2024-02-13T23:30:16.278Z,7.53
2024-02-13T23:32:43.226Z,7.18
2024-02-13T23:35:10.220Z,7.28
2024-02-13T23:37:36.939Z,7.23
2024-02-13T23:40:14.649Z,7.88
2024-02-13T23:42:44.035Z,8.23
2024-02-13T23:45:11.427Z,8.35
2024-02-13T23:47:39.474Z,7.90
2024-02-13T23:50:10.256Z,7.40
2024-02-13T23:52:38.493Z,7.72
2024-02-13T23:55:06.806Z,7.65
2024-02-13T23:57:34.095Z,6.93
