createdAt,value
2022-09-11T04:59:37.606Z,0.00
2022-09-11T05:00:42.074Z,0.00
2022-09-11T05:01:46.535Z,0.00
2022-09-11T05:02:50.892Z,5.62
2022-09-11T05:03:55.295Z,5.62
2022-09-11T05:04:59.698Z,5.62
2022-09-11T05:06:04.136Z,5.62
2022-09-11T05:07:08.538Z,5.62
2022-09-11T05:08:12.937Z,5.62
2022-09-11T05:09:17.339Z,5.62
2022-09-11T05:10:21.767Z,5.62
2022-09-11T05:11:26.161Z,11.25
2022-09-11T05:12:30.547Z,11.25
2022-09-11T05:13:36.549Z,11.25
2022-09-11T05:14:39.335Z,11.25
2022-09-11T05:15:43.754Z,11.25
2022-09-11T05:16:48.236Z,11.25
2022-09-11T05:17:52.540Z,11.25
2022-09-11T05:18:56.938Z,16.88
2022-09-11T05:20:01.339Z,16.88
2022-09-11T05:21:05.758Z,16.88
2022-09-11T05:22:10.160Z,16.88
2022-09-11T05:23:14.549Z,16.88
2022-09-11T05:24:18.939Z,16.88
2022-09-11T05:25:23.319Z,16.88
2022-09-11T05:26:27.745Z,16.88
2022-09-11T05:27:32.129Z,16.88
2022-09-11T05:28:36.519Z,16.88
2022-09-11T05:29:40.908Z,22.50
2022-09-11T05:30:45.324Z,22.50
2022-09-11T05:31:49.784Z,22.50
2022-09-11T05:32:54.098Z,22.50
2022-09-11T05:33:58.482Z,22.50
2022-09-11T05:35:02.867Z,22.50
2022-09-11T05:36:07.279Z,22.50
2022-09-11T05:37:11.670Z,28.12
2022-09-11T05:38:16.051Z,28.12
2022-09-11T05:39:20.449Z,33.75
2022-09-11T05:40:24.841Z,33.75
2022-09-11T05:41:29.251Z,39.38
2022-09-11T05:42:33.641Z,45.00
2022-09-11T05:43:38.112Z,45.00
2022-09-11T05:44:42.423Z,50.62
2022-09-11T05:45:46.826Z,50.62
2022-09-11T05:46:51.219Z,45.00
2022-09-11T05:47:56.104Z,50.62
2022-09-11T05:48:59.992Z,50.62
2022-09-11T05:50:04.382Z,50.62
2022-09-11T05:51:08.782Z,50.62
2022-09-11T05:52:13.175Z,50.62
2022-09-11T05:53:17.562Z,50.62
2022-09-11T05:54:21.951Z,50.62
2022-09-11T05:55:26.332Z,50.62
2022-09-11T05:56:30.756Z,50.62
2022-09-11T05:57:35.134Z,50.62
2022-09-11T05:58:39.523Z,50.62
2022-09-11T05:59:43.903Z,45.00
2022-09-11T06:00:48.297Z,39.38
2022-09-11T06:01:52.758Z,39.38
2022-09-11T06:02:57.084Z,39.38
2022-09-11T06:04:01.463Z,39.38
2022-09-11T06:05:05.854Z,39.38
2022-09-11T06:06:10.255Z,45.00
2022-09-11T06:07:14.651Z,45.00
2022-09-11T06:08:19.033Z,50.62
2022-09-11T06:09:23.426Z,56.25
2022-09-11T06:10:27.805Z,56.25
2022-09-11T06:11:32.215Z,56.25
2022-09-11T06:12:40.636Z,61.88
2022-09-11T06:13:45.116Z,56.25
2022-09-11T06:14:49.395Z,56.25
2022-09-11T06:15:53.775Z,56.25
2022-09-11T06:16:58.210Z,56.25
2022-09-11T06:18:02.575Z,56.25
2022-09-11T06:19:06.955Z,50.62
2022-09-11T06:20:11.368Z,50.62
2022-09-11T06:21:15.746Z,50.62
2022-09-11T06:22:20.136Z,50.62
2022-09-11T06:23:24.518Z,50.62
2022-09-11T06:24:28.909Z,50.62
2022-09-11T06:25:33.298Z,50.62
2022-09-11T06:26:37.708Z,50.62
2022-09-11T06:27:42.096Z,50.62
2022-09-11T06:28:46.477Z,50.62
2022-09-11T06:29:50.858Z,50.62
2022-09-11T06:30:55.266Z,50.62
2022-09-11T06:31:59.659Z,56.25
2022-09-11T06:33:04.050Z,56.25
2022-09-11T06:34:08.440Z,61.88
2022-09-11T06:35:12.818Z,67.50
2022-09-11T06:36:17.228Z,73.12
2022-09-11T06:37:21.608Z,67.50
2022-09-11T06:38:25.989Z,67.50
2022-09-11T06:39:30.377Z,67.50
2022-09-11T06:40:34.758Z,67.50
2022-09-11T06:41:39.180Z,67.50
2022-09-11T06:42:43.558Z,67.50
2022-09-11T06:43:47.964Z,67.50
2022-09-11T06:44:52.349Z,67.50
2022-09-11T06:45:56.763Z,61.88
2022-09-11T06:47:01.149Z,61.88
2022-09-11T06:48:05.540Z,67.50
2022-09-11T06:49:09.932Z,61.88
2022-09-11T06:50:14.320Z,61.88
2022-09-11T06:51:18.730Z,61.88
2022-09-11T06:52:23.113Z,61.88
2022-09-11T06:53:27.490Z,61.88
2022-09-11T06:54:31.884Z,67.50
2022-09-11T06:55:36.260Z,73.12
2022-09-11T06:56:40.671Z,67.50
2022-09-11T06:57:45.049Z,73.12
2022-09-11T06:58:49.441Z,73.12
2022-09-11T06:59:53.821Z,78.75
2022-09-11T07:00:58.276Z,78.75
2022-09-11T07:02:02.721Z,78.75
2022-09-11T07:03:07.010Z,73.12
2022-09-11T07:04:11.396Z,73.12
2022-09-11T07:05:16.631Z,78.75
2022-09-11T07:06:21.043Z,78.75
2022-09-11T07:07:25.432Z,78.75
2022-09-11T07:08:29.821Z,78.75
2022-09-11T07:09:34.203Z,78.75
2022-09-11T07:10:38.586Z,78.75
2022-09-11T07:11:43.002Z,78.75
2022-09-11T07:12:47.384Z,78.75
2022-09-11T07:13:51.772Z,78.75
2022-09-11T07:14:56.153Z,84.38
2022-09-11T07:16:00.583Z,90.00
2022-09-11T07:17:04.964Z,101.25
2022-09-11T07:18:09.372Z,106.88
2022-09-11T07:19:13.762Z,101.25
2022-09-11T07:20:18.163Z,95.62
2022-09-11T07:21:22.577Z,90.00
2022-09-11T07:22:26.965Z,90.00
2022-09-11T07:23:31.358Z,95.62
2022-09-11T07:24:35.745Z,101.25
2022-09-11T07:25:40.125Z,95.62
2022-09-11T07:26:44.534Z,90.00
2022-09-11T07:27:48.916Z,95.62
2022-09-11T07:28:53.317Z,101.25
2022-09-11T07:29:57.695Z,112.50
2022-09-11T07:31:02.182Z,129.38
2022-09-11T07:32:06.486Z,129.38
2022-09-11T07:33:10.871Z,129.38
2022-09-11T07:34:15.245Z,135.00
2022-09-11T07:35:19.637Z,140.62
2022-09-11T07:36:24.036Z,146.25
2022-09-11T07:37:28.439Z,140.62
2022-09-11T07:38:32.826Z,146.25
2022-09-11T07:39:37.252Z,146.25
2022-09-11T07:40:41.632Z,135.00
2022-09-11T07:41:46.033Z,123.75
2022-09-11T07:42:50.419Z,123.75
2022-09-11T07:43:54.812Z,129.38
2022-09-11T07:44:59.186Z,135.00
2022-09-11T07:46:03.633Z,146.25
2022-09-11T07:47:07.997Z,168.75
2022-09-11T07:48:12.386Z,174.38
2022-09-11T07:49:16.777Z,168.75
2022-09-11T07:50:21.168Z,163.12
2022-09-11T07:51:25.568Z,151.88
2022-09-11T07:52:29.956Z,151.88
2022-09-11T07:53:34.337Z,151.88
2022-09-11T07:54:38.729Z,146.25
2022-09-11T07:55:43.108Z,146.25
2022-09-11T07:56:47.518Z,151.88
2022-09-11T07:57:51.907Z,157.50
2022-09-11T07:58:56.302Z,157.50
2022-09-11T08:00:00.681Z,151.88
2022-09-11T08:01:05.164Z,151.88
2022-09-11T08:02:09.501Z,157.50
2022-09-11T08:03:13.862Z,157.50
2022-09-11T08:04:18.238Z,151.88
2022-09-11T08:05:22.620Z,157.50
2022-09-11T08:06:26.997Z,151.88
2022-09-11T08:07:31.410Z,146.25
2022-09-11T08:08:35.790Z,146.25
2022-09-11T08:09:40.202Z,151.88
2022-09-11T08:10:44.581Z,163.12
2022-09-11T08:11:49.028Z,163.12
2022-09-11T08:12:56.886Z,163.12
2022-09-11T08:13:57.761Z,180.00
2022-09-11T08:15:02.153Z,168.75
2022-09-11T08:16:06.605Z,163.12
2022-09-11T08:17:10.933Z,151.88
2022-09-11T08:18:15.333Z,146.25
2022-09-11T08:19:19.701Z,146.25
2022-09-11T08:20:24.081Z,140.62
2022-09-11T08:21:28.456Z,140.62
2022-09-11T08:22:32.861Z,146.25
2022-09-11T08:23:37.252Z,151.88
2022-09-11T08:24:41.644Z,163.12
2022-09-11T08:25:46.036Z,191.25
2022-09-11T08:26:50.434Z,191.25
2022-09-11T08:27:54.822Z,191.25
2022-09-11T08:28:59.215Z,202.50
2022-09-11T08:30:03.601Z,208.12
2022-09-11T08:31:08.029Z,208.12
2022-09-11T08:32:12.384Z,213.75
2022-09-11T08:33:16.774Z,219.38
2022-09-11T08:34:21.162Z,219.38
2022-09-11T08:35:25.542Z,208.12
2022-09-11T08:36:29.925Z,191.25
2022-09-11T08:37:34.324Z,168.75
2022-09-11T08:38:38.717Z,151.88
2022-09-11T08:39:43.126Z,146.25
2022-09-11T08:40:47.475Z,146.25
2022-09-11T08:41:51.863Z,140.62
2022-09-11T08:42:56.284Z,129.38
2022-09-11T08:44:00.674Z,129.38
2022-09-11T08:45:05.056Z,129.38
2022-09-11T08:46:09.510Z,129.38
2022-09-11T08:47:13.847Z,123.75
2022-09-11T08:48:18.226Z,123.75
2022-09-11T08:49:22.603Z,118.12
2022-09-11T08:50:26.975Z,112.50
2022-09-11T08:51:31.366Z,112.50
2022-09-11T08:52:35.766Z,112.50
2022-09-11T08:53:40.196Z,118.12
2022-09-11T08:54:44.537Z,135.00
2022-09-11T08:55:48.916Z,151.88
2022-09-11T08:56:53.297Z,168.75
2022-09-11T08:57:57.704Z,180.00
2022-09-11T08:59:02.084Z,191.25
2022-09-11T09:00:06.476Z,180.00
2022-09-11T09:01:10.885Z,174.38
2022-09-11T09:02:15.294Z,168.75
2022-09-11T09:03:19.640Z,168.75
2022-09-11T09:04:24.038Z,163.12
2022-09-11T09:05:28.388Z,168.75
2022-09-11T09:06:32.777Z,174.38
2022-09-11T09:07:37.187Z,202.50
2022-09-11T09:08:41.577Z,219.38
2022-09-11T09:09:45.958Z,225.00
2022-09-11T09:10:50.360Z,230.62
2022-09-11T09:11:54.748Z,230.62
2022-09-11T09:12:59.158Z,230.62
2022-09-11T09:14:03.538Z,225.00
2022-09-11T09:15:07.931Z,219.38
2022-09-11T09:16:12.343Z,208.12
2022-09-11T09:17:16.717Z,196.88
2022-09-11T09:18:21.097Z,185.62
2022-09-11T09:19:25.481Z,168.75
2022-09-11T09:20:29.858Z,146.25
2022-09-11T09:21:34.270Z,135.00
2022-09-11T09:22:38.650Z,123.75
2022-09-11T09:23:43.123Z,118.12
2022-09-11T09:24:47.447Z,106.88
2022-09-11T09:25:51.838Z,101.25
2022-09-11T09:26:56.243Z,101.25
2022-09-11T09:28:00.622Z,112.50
2022-09-11T09:29:05.011Z,118.12
2022-09-11T09:30:09.400Z,129.38
2022-09-11T09:31:13.811Z,135.00
2022-09-11T09:32:18.205Z,146.25
2022-09-11T09:33:22.702Z,151.88
2022-09-11T09:34:27.082Z,157.50
2022-09-11T09:35:31.471Z,163.12
2022-09-11T09:36:35.872Z,168.75
2022-09-11T09:37:40.280Z,174.38
2022-09-11T09:38:44.662Z,180.00
2022-09-11T09:39:49.095Z,180.00
2022-09-11T09:40:53.423Z,180.00
2022-09-11T09:41:57.842Z,168.75
2022-09-11T09:43:02.235Z,163.12
2022-09-11T09:44:06.612Z,157.50
2022-09-11T09:45:10.994Z,157.50
2022-09-11T09:46:15.478Z,157.50
2022-09-11T09:47:19.780Z,151.88
2022-09-11T09:48:24.171Z,151.88
2022-09-11T09:49:28.553Z,157.50
2022-09-11T09:50:32.937Z,157.50
2022-09-11T09:51:37.320Z,163.12
2022-09-11T09:52:41.732Z,168.75
2022-09-11T09:53:46.113Z,163.12
2022-09-11T09:54:50.494Z,163.12
2022-09-11T09:55:54.896Z,163.12
2022-09-11T09:56:59.274Z,168.75
2022-09-11T09:58:03.683Z,174.38
2022-09-11T09:59:08.064Z,180.00
2022-09-11T10:00:12.458Z,185.62
2022-09-11T10:01:18.129Z,180.00
2022-09-11T10:02:21.273Z,174.38
2022-09-11T10:03:25.629Z,168.75
2022-09-11T10:04:30.017Z,163.12
2022-09-11T10:05:34.395Z,163.12
2022-09-11T10:06:38.776Z,163.12
2022-09-11T10:07:43.176Z,168.75
2022-09-11T10:08:47.576Z,174.38
2022-09-11T10:09:51.956Z,180.00
2022-09-11T10:10:56.335Z,174.38
2022-09-11T10:12:00.747Z,168.75
2022-09-11T10:13:18.535Z,168.75
2022-09-11T10:14:11.952Z,174.38
2022-09-11T10:15:13.907Z,180.00
2022-09-11T10:16:18.328Z,180.00
2022-09-11T10:17:22.697Z,180.00
2022-09-11T10:18:27.076Z,174.38
2022-09-11T10:19:31.458Z,174.38
2022-09-11T10:20:35.849Z,174.38
2022-09-11T10:21:40.234Z,174.38
2022-09-11T10:22:44.630Z,168.75
2022-09-11T10:23:49.017Z,163.12
2022-09-11T10:24:53.397Z,157.50
2022-09-11T10:25:57.795Z,157.50
2022-09-11T10:27:02.208Z,157.50
2022-09-11T10:28:06.588Z,168.75
2022-09-11T10:29:10.977Z,174.38
2022-09-11T10:30:15.448Z,185.62
2022-09-11T10:31:19.787Z,185.62
2022-09-11T10:32:24.159Z,174.38
2022-09-11T10:33:28.547Z,163.12
2022-09-11T10:34:32.930Z,157.50
2022-09-11T10:35:37.312Z,151.88
2022-09-11T10:36:41.709Z,151.88
2022-09-11T10:37:46.117Z,151.88
2022-09-11T10:38:50.511Z,151.88
2022-09-11T10:39:54.934Z,151.88
2022-09-11T10:40:59.282Z,151.88
2022-09-11T10:42:03.660Z,151.88
2022-09-11T10:43:08.081Z,151.88
2022-09-11T10:44:12.466Z,151.88
2022-09-11T10:45:16.853Z,146.25
2022-09-11T10:46:21.264Z,146.25
2022-09-11T10:47:25.662Z,146.25
2022-09-11T10:48:30.042Z,151.88
2022-09-11T10:49:34.423Z,151.88
2022-09-11T10:50:38.817Z,157.50
2022-09-11T10:51:46.905Z,163.12
2022-09-11T10:52:47.599Z,163.12
2022-09-11T10:53:51.981Z,168.75
2022-09-11T10:54:56.361Z,180.00
2022-09-11T10:56:00.765Z,196.88
2022-09-11T10:57:05.142Z,208.12
2022-09-11T10:58:09.541Z,213.75
2022-09-11T10:59:13.913Z,219.38
2022-09-11T11:00:18.301Z,225.00
2022-09-11T11:01:22.697Z,225.00
2022-09-11T11:02:27.131Z,225.00
2022-09-11T11:03:31.472Z,225.00
2022-09-11T11:04:35.851Z,225.00
2022-09-11T11:05:40.233Z,225.00
2022-09-11T11:06:44.624Z,225.00
2022-09-11T11:07:49.014Z,230.62
2022-09-11T11:08:53.393Z,230.62
2022-09-11T11:09:57.772Z,241.88
2022-09-11T11:11:02.154Z,247.50
2022-09-11T11:12:06.514Z,253.12
2022-09-11T11:13:10.915Z,253.12
2022-09-11T11:14:15.306Z,253.12
2022-09-11T11:15:19.712Z,253.12
2022-09-11T11:16:24.084Z,253.12
2022-09-11T11:17:28.465Z,253.12
2022-09-11T11:18:32.867Z,253.12
2022-09-11T11:19:37.245Z,258.75
2022-09-11T11:20:41.623Z,275.62
2022-09-11T11:21:45.996Z,292.50
2022-09-11T11:22:50.399Z,303.75
2022-09-11T11:23:54.776Z,315.00
2022-09-11T11:24:59.155Z,320.62
2022-09-11T11:26:03.535Z,326.25
2022-09-11T11:27:07.925Z,331.88
2022-09-11T11:28:12.327Z,331.88
2022-09-11T11:29:16.707Z,331.88
2022-09-11T11:30:21.087Z,331.88
2022-09-11T11:31:25.495Z,326.25
2022-09-11T11:32:29.845Z,331.88
2022-09-11T11:33:34.241Z,320.62
2022-09-11T11:34:38.618Z,326.25
2022-09-11T11:35:42.988Z,326.25
2022-09-11T11:36:47.380Z,326.25
2022-09-11T11:37:51.755Z,331.88
2022-09-11T11:38:56.138Z,337.50
2022-09-11T11:40:00.619Z,348.75
2022-09-11T11:41:04.938Z,360.00
2022-09-11T11:42:09.322Z,371.25
2022-09-11T11:43:13.721Z,376.88
2022-09-11T11:44:18.098Z,388.12
2022-09-11T11:45:22.479Z,393.75
2022-09-11T11:46:26.839Z,393.75
2022-09-11T11:47:31.222Z,388.12
2022-09-11T11:48:35.611Z,382.50
2022-09-11T11:49:40.000Z,382.50
2022-09-11T11:50:44.379Z,371.25
2022-09-11T11:51:48.751Z,376.88
2022-09-11T11:52:53.129Z,382.50
2022-09-11T11:53:57.519Z,388.12
2022-09-11T11:55:01.889Z,399.38
2022-09-11T11:56:06.266Z,405.00
2022-09-11T11:57:10.642Z,405.00
2022-09-11T11:58:15.040Z,405.00
2022-09-11T11:59:19.571Z,405.00
2022-09-11T12:00:23.781Z,410.62
2022-09-11T12:01:28.162Z,421.88
2022-09-11T12:02:32.532Z,444.38
2022-09-11T12:03:36.977Z,433.12
2022-09-11T12:04:41.303Z,421.88
2022-09-11T12:05:45.682Z,399.38
2022-09-11T12:06:50.062Z,393.75
2022-09-11T12:07:54.435Z,382.50
2022-09-11T12:08:58.834Z,382.50
2022-09-11T12:10:03.202Z,343.12
2022-09-11T12:11:07.583Z,343.12
2022-09-11T12:12:11.952Z,309.38
2022-09-11T12:13:16.339Z,292.50
2022-09-11T12:14:20.735Z,303.75
2022-09-11T12:15:25.104Z,320.62
2022-09-11T12:16:29.535Z,343.12
2022-09-11T12:17:33.865Z,354.38
2022-09-11T12:18:38.256Z,376.88
2022-09-11T12:19:42.625Z,410.62
2022-09-11T12:20:47.004Z,450.00
2022-09-11T12:21:51.382Z,551.25
2022-09-11T12:22:55.744Z,506.25
2022-09-11T12:24:00.142Z,551.25
2022-09-11T12:25:04.514Z,562.50
2022-09-11T12:26:08.891Z,579.38
2022-09-11T12:27:13.263Z,472.50
2022-09-11T12:28:17.666Z,478.12
2022-09-11T12:29:22.036Z,517.50
2022-09-11T12:30:26.405Z,573.75
2022-09-11T12:31:30.782Z,573.75
2022-09-11T12:32:35.157Z,585.00
2022-09-11T12:33:39.546Z,573.75
2022-09-11T12:34:43.925Z,556.88
2022-09-11T12:35:48.295Z,506.25
2022-09-11T12:36:52.667Z,511.88
2022-09-11T12:37:57.037Z,545.62
2022-09-11T12:39:01.437Z,540.00
2022-09-11T12:40:05.851Z,540.00
2022-09-11T12:41:10.198Z,517.50
2022-09-11T12:42:14.567Z,528.75
2022-09-11T12:43:18.976Z,573.75
2022-09-11T12:44:23.350Z,601.88
2022-09-11T12:45:27.789Z,630.00
2022-09-11T12:46:32.099Z,658.12
2022-09-11T12:47:36.467Z,675.00
2022-09-11T12:48:40.875Z,675.00
2022-09-11T12:49:45.249Z,691.88
2022-09-11T12:50:49.627Z,703.12
2022-09-11T12:51:54.007Z,720.00
2022-09-11T12:52:58.384Z,759.38
2022-09-11T12:54:02.787Z,781.88
2022-09-11T12:55:07.160Z,748.12
2022-09-11T12:56:11.539Z,765.00
2022-09-11T12:57:15.909Z,838.12
2022-09-11T12:58:20.298Z,843.75
2022-09-11T12:59:24.691Z,821.25
2022-09-11T13:00:29.060Z,843.75
2022-09-11T13:01:33.505Z,871.88
2022-09-11T13:02:37.830Z,900.00
2022-09-11T13:03:42.220Z,928.12
2022-09-11T13:04:46.590Z,911.25
2022-09-11T13:05:50.972Z,933.75
2022-09-11T13:06:55.351Z,1012.50
2022-09-11T13:07:59.740Z,990.00
2022-09-11T13:09:04.124Z,956.25
2022-09-11T13:10:08.503Z,995.62
2022-09-11T13:11:15.404Z,1085.62
2022-09-11T13:12:17.262Z,1012.50
2022-09-11T13:13:21.632Z,1018.12
2022-09-11T13:14:26.022Z,455.62
2022-09-11T13:15:30.394Z,843.75
2022-09-11T13:16:34.784Z,714.38
2022-09-11T13:17:39.120Z,1074.38
2022-09-11T13:18:43.663Z,1108.12
2022-09-11T13:19:47.983Z,1113.75
2022-09-11T13:20:52.232Z,1231.88
2022-09-11T13:21:56.592Z,1153.12
2022-09-11T13:23:00.953Z,1113.75
2022-09-11T13:24:05.723Z,1260.00
2022-09-11T13:25:10.073Z,624.38
2022-09-11T13:26:14.428Z,871.88
2022-09-11T13:27:18.783Z,601.88
2022-09-11T13:28:27.072Z,540.00
2022-09-11T13:29:27.521Z,1186.88
2022-09-11T13:30:31.865Z,1040.62
2022-09-11T13:31:36.222Z,1282.50
2022-09-11T13:32:40.581Z,1265.62
2022-09-11T13:33:45.100Z,1260.00
2022-09-11T13:34:49.294Z,1209.38
2022-09-11T13:35:53.646Z,1282.50
2022-09-11T13:36:57.988Z,1333.12
2022-09-11T13:38:02.344Z,1282.50
2022-09-11T13:39:06.704Z,1310.62
2022-09-11T13:40:11.130Z,1440.00
2022-09-11T13:41:15.390Z,1490.62
2022-09-11T13:42:19.736Z,1490.62
2022-09-11T13:43:24.076Z,1490.62
2022-09-11T13:44:28.436Z,1468.12
2022-09-11T13:45:32.833Z,1434.38
2022-09-11T13:46:37.126Z,1501.88
2022-09-11T13:47:41.462Z,1530.00
2022-09-11T13:48:45.798Z,1524.38
2022-09-11T13:49:50.158Z,1541.25
2022-09-11T13:50:54.491Z,1569.38
2022-09-11T13:51:58.827Z,1541.25
2022-09-11T13:53:03.158Z,1620.00
2022-09-11T13:54:07.514Z,1783.12
2022-09-11T13:55:11.883Z,1777.50
2022-09-11T13:56:16.191Z,1676.25
2022-09-11T13:57:20.526Z,1687.50
2022-09-11T13:58:24.862Z,1665.00
2022-09-11T13:59:29.220Z,1659.38
2022-09-11T14:00:33.539Z,1693.12
2022-09-11T14:01:37.875Z,1620.00
2022-09-11T14:02:42.257Z,1659.38
2022-09-11T14:03:46.520Z,1828.12
2022-09-11T14:04:50.870Z,1766.25
2022-09-11T14:05:55.215Z,1591.88
2022-09-11T14:06:59.521Z,1636.88
2022-09-11T14:08:03.841Z,1839.38
2022-09-11T14:09:08.168Z,1884.38
2022-09-11T14:10:16.510Z,1805.62
2022-09-11T14:11:20.822Z,1783.12
2022-09-11T14:12:25.172Z,1878.75
2022-09-11T14:13:29.482Z,1614.38
2022-09-11T14:14:33.802Z,1130.62
2022-09-11T14:15:38.192Z,1597.50
2022-09-11T14:16:42.479Z,731.25
2022-09-11T14:17:46.813Z,675.00
2022-09-11T14:18:51.142Z,1620.00
2022-09-11T14:20:00.303Z,1569.38
2022-09-11T14:20:59.833Z,1833.75
2022-09-11T14:22:04.154Z,1929.38
2022-09-11T14:23:08.484Z,1912.50
2022-09-11T14:24:12.804Z,1890.00
2022-09-11T14:25:17.172Z,1901.25
2022-09-11T14:26:21.545Z,1833.75
2022-09-11T14:27:25.814Z,1777.50
2022-09-11T14:28:30.135Z,1873.12
2022-09-11T14:29:34.462Z,1957.50
2022-09-11T14:30:38.813Z,1867.50
2022-09-11T14:31:43.147Z,1800.00
2022-09-11T14:32:47.465Z,1833.75
2022-09-11T14:33:51.786Z,1906.88
2022-09-11T14:34:56.116Z,1636.88
2022-09-11T14:36:02.690Z,1788.75
2022-09-11T14:37:04.785Z,1822.50
2022-09-11T14:38:09.116Z,736.88
2022-09-11T14:39:13.446Z,2154.38
2022-09-11T14:40:17.842Z,2295.00
2022-09-11T14:41:22.107Z,2171.25
2022-09-11T14:42:26.433Z,2070.00
2022-09-11T14:43:30.759Z,2030.62
2022-09-11T14:44:35.085Z,2086.88
2022-09-11T14:45:39.442Z,2126.25
2022-09-11T14:46:43.775Z,2081.25
2022-09-11T14:47:48.076Z,2070.00
2022-09-11T14:48:52.401Z,2103.75
2022-09-11T14:49:56.748Z,2115.00
2022-09-11T14:51:01.090Z,2109.38
2022-09-11T14:52:06.379Z,2025.00
2022-09-11T14:53:10.700Z,1996.88
2022-09-11T14:54:15.028Z,2058.75
2022-09-11T14:55:19.378Z,2182.50
2022-09-11T14:56:23.713Z,2188.12
2022-09-11T14:57:28.040Z,2210.62
2022-09-11T14:58:32.366Z,2289.38
2022-09-11T14:59:36.707Z,2340.00
2022-09-11T15:00:41.050Z,2238.75
2022-09-11T15:01:45.431Z,2165.62
2022-09-11T15:02:49.704Z,2131.88
2022-09-11T15:03:54.031Z,2131.88
2022-09-11T15:04:58.384Z,2233.12
2022-09-11T15:06:02.714Z,2289.38
2022-09-11T15:07:07.040Z,2188.12
2022-09-11T15:08:11.383Z,2019.38
2022-09-11T15:09:15.714Z,950.62
2022-09-11T15:10:20.076Z,2306.25
2022-09-11T15:11:24.402Z,2328.75
2022-09-11T15:12:28.732Z,2176.88
2022-09-11T15:13:33.084Z,2171.25
2022-09-11T15:14:56.867Z,2188.12
2022-09-11T15:15:41.835Z,2131.88
2022-09-11T15:16:46.126Z,2131.88
2022-09-11T15:17:50.474Z,2143.12
2022-09-11T15:18:54.792Z,2120.62
2022-09-11T15:19:59.155Z,2109.38
2022-09-11T15:21:03.493Z,2075.62
2022-09-11T15:22:07.830Z,2064.38
2022-09-11T15:23:12.174Z,2064.38
2022-09-11T15:24:16.596Z,2047.50
2022-09-11T15:25:21.106Z,2058.75
2022-09-11T15:26:25.474Z,2081.25
2022-09-11T15:27:29.826Z,2092.50
2022-09-11T15:28:34.165Z,2109.38
2022-09-11T15:29:38.534Z,2092.50
2022-09-11T15:30:42.897Z,2098.12
2022-09-11T15:31:47.244Z,2041.88
2022-09-11T15:32:51.575Z,2002.50
2022-09-11T15:33:55.916Z,2081.25
2022-09-11T15:35:00.274Z,2216.25
2022-09-11T15:36:04.629Z,2272.50
2022-09-11T15:37:08.966Z,2317.50
2022-09-11T15:38:13.305Z,2227.50
2022-09-11T15:39:17.646Z,2081.25
2022-09-11T15:40:22.018Z,2053.12
2022-09-11T15:41:26.357Z,2086.88
2022-09-11T15:42:30.707Z,2126.25
2022-09-11T15:43:35.057Z,2137.50
2022-09-11T15:44:39.438Z,2154.38
2022-09-11T15:45:43.839Z,2193.75
2022-09-11T15:46:48.127Z,2165.62
2022-09-11T15:47:52.486Z,2086.88
2022-09-11T15:48:56.840Z,2053.12
2022-09-11T15:50:01.211Z,2002.50
2022-09-11T15:51:06.836Z,2002.50
2022-09-11T15:52:09.906Z,1951.88
2022-09-11T15:53:14.279Z,1923.75
2022-09-11T15:54:18.620Z,1704.38
2022-09-11T15:55:23.239Z,849.38
2022-09-11T15:56:27.589Z,1108.12
2022-09-11T15:57:31.941Z,1766.25
2022-09-11T15:58:36.299Z,1766.25
2022-09-11T15:59:40.669Z,1811.25
2022-09-11T16:00:45.040Z,1805.62
2022-09-11T16:01:49.446Z,1895.62
2022-09-11T16:02:53.719Z,1935.00
2022-09-11T16:03:58.061Z,1861.88
2022-09-11T16:05:02.441Z,1794.38
2022-09-11T16:06:06.790Z,1749.38
2022-09-11T16:07:11.141Z,1760.62
2022-09-11T16:08:15.491Z,1771.88
2022-09-11T16:09:19.833Z,1760.62
2022-09-11T16:10:24.214Z,1822.50
2022-09-11T16:11:28.556Z,1918.12
2022-09-11T16:12:32.903Z,1929.38
2022-09-11T16:13:37.322Z,1906.88
2022-09-11T16:14:41.712Z,1856.25
2022-09-11T16:15:46.155Z,1822.50
2022-09-11T16:16:50.402Z,1828.12
2022-09-11T16:17:54.757Z,1833.75
2022-09-11T16:18:59.104Z,1811.25
2022-09-11T16:20:03.474Z,1788.75
2022-09-11T16:21:07.825Z,1771.88
2022-09-11T16:22:12.178Z,1721.25
2022-09-11T16:23:16.530Z,1659.38
2022-09-11T16:24:20.873Z,1614.38
2022-09-11T16:25:25.245Z,1591.88
2022-09-11T16:26:29.594Z,1580.62
2022-09-11T16:27:33.958Z,1524.38
2022-09-11T16:28:38.304Z,1473.75
2022-09-11T16:30:51.079Z,1462.50
2022-09-11T16:31:51.385Z,1501.88
2022-09-11T16:32:55.736Z,1507.50
2022-09-11T16:34:00.105Z,1490.62
2022-09-11T16:35:04.495Z,1445.62
2022-09-11T16:36:08.815Z,1406.25
2022-09-11T16:37:13.157Z,1355.62
2022-09-11T16:38:17.505Z,1327.50
2022-09-11T16:39:22.161Z,1338.75
2022-09-11T16:40:26.487Z,1355.62
2022-09-11T16:41:30.840Z,1327.50
2022-09-11T16:42:35.189Z,1310.62
2022-09-11T16:43:39.537Z,1265.62
2022-09-11T16:44:43.909Z,1237.50
2022-09-11T16:45:48.303Z,1164.38
2022-09-11T16:46:52.610Z,1147.50
2022-09-11T16:47:56.959Z,1108.12
2022-09-11T16:49:02.117Z,1080.00
2022-09-11T16:50:07.528Z,1035.00
2022-09-11T16:51:10.035Z,1040.62
2022-09-11T16:52:14.380Z,1085.62
2022-09-11T16:53:18.730Z,1091.25
2022-09-11T16:54:23.080Z,1018.12
2022-09-11T16:55:27.469Z,973.12
2022-09-11T16:56:31.820Z,922.50
2022-09-11T16:57:36.185Z,916.88
2022-09-11T16:58:40.586Z,911.25
2022-09-11T16:59:44.882Z,911.25
2022-09-11T17:00:49.293Z,911.25
2022-09-11T17:01:53.639Z,877.50
2022-09-11T17:02:57.972Z,855.00
2022-09-11T17:04:02.321Z,815.62
2022-09-11T17:05:06.694Z,793.12
2022-09-11T17:06:11.053Z,765.00
2022-09-11T17:07:15.410Z,725.62
2022-09-11T17:08:19.761Z,703.12
2022-09-11T17:09:24.113Z,680.62
2022-09-11T17:10:28.491Z,641.25
2022-09-11T17:11:32.843Z,613.12
2022-09-11T17:12:37.195Z,568.12
2022-09-11T17:13:41.549Z,540.00
2022-09-11T17:14:45.903Z,511.88
2022-09-11T17:15:50.318Z,472.50
2022-09-11T17:16:54.644Z,427.50
2022-09-11T17:17:59.012Z,382.50
2022-09-11T17:19:03.353Z,275.62
2022-09-11T17:20:07.740Z,135.00
2022-09-11T17:21:12.089Z,118.12
2022-09-11T17:22:16.471Z,106.88
2022-09-11T17:23:20.829Z,101.25
2022-09-11T17:24:25.185Z,95.62
2022-09-11T17:25:29.563Z,90.00
2022-09-11T17:26:33.926Z,84.38
2022-09-11T17:27:38.275Z,78.75
2022-09-11T17:28:42.687Z,73.12
2022-09-11T17:29:46.986Z,73.12
2022-09-11T17:30:51.376Z,73.12
2022-09-11T17:32:16.876Z,73.12
2022-09-11T17:33:00.087Z,61.88
2022-09-11T17:34:04.456Z,50.62
2022-09-11T17:35:08.807Z,45.00
2022-09-11T17:36:13.187Z,39.38
2022-09-11T17:37:17.548Z,39.38
2022-09-11T17:38:21.907Z,33.75
2022-09-11T17:39:26.264Z,33.75
2022-09-11T17:40:30.648Z,28.12
2022-09-11T17:41:35.014Z,28.12
2022-09-11T17:42:39.367Z,28.12
2022-09-11T17:43:43.726Z,22.50
2022-09-11T17:44:48.078Z,22.50
2022-09-11T17:45:52.459Z,22.50
2022-09-11T17:46:56.830Z,22.50
2022-09-11T17:48:01.201Z,16.88
2022-09-11T17:49:05.548Z,16.88
2022-09-11T17:50:09.908Z,16.88
2022-09-11T17:51:14.309Z,11.25
2022-09-11T17:52:18.685Z,11.25
2022-09-11T17:53:23.046Z,11.25
2022-09-11T17:54:27.401Z,11.25
2022-09-11T17:55:31.760Z,5.62
2022-09-11T17:56:36.150Z,5.62
2022-09-11T17:57:40.516Z,5.62
2022-09-11T17:58:45.920Z,5.62
2022-09-11T17:59:50.112Z,5.62
2022-09-11T18:00:54.538Z,5.62
2022-09-11T18:01:58.907Z,0.00
2022-09-11T18:03:03.219Z,0.00
2022-09-11T18:04:07.594Z,0.00
2022-09-11T18:05:11.960Z,0.00
2022-09-11T18:06:16.344Z,0.00
2022-09-11T18:07:20.711Z,0.00
2022-09-11T18:08:25.073Z,0.00
2022-09-11T18:09:29.442Z,0.00
2022-09-11T18:10:33.812Z,0.00
2022-09-11T18:11:38.203Z,0.00
2022-09-11T18:12:42.567Z,0.00
2022-09-11T18:13:46.932Z,0.00
2022-09-11T18:14:51.294Z,0.00
2022-09-11T18:15:55.666Z,0.00
2022-09-11T18:17:00.052Z,0.00
2022-09-11T18:18:04.414Z,0.00
2022-09-11T18:19:08.783Z,0.00
2022-09-11T18:20:13.156Z,0.00
2022-09-11T18:21:17.551Z,0.00
2022-09-11T18:22:21.917Z,0.00
2022-09-11T18:23:26.271Z,0.00
2022-09-11T18:24:30.644Z,0.00