createdAt,value
2022-07-28T00:02:24.008Z,99.90
2022-07-28T00:04:50.855Z,99.90
2022-07-28T00:07:17.726Z,99.90
2022-07-28T00:09:44.583Z,99.90
2022-07-28T00:12:11.402Z,99.90
2022-07-28T00:14:38.252Z,99.90
2022-07-28T00:17:05.149Z,99.90
2022-07-28T00:19:31.971Z,99.90
2022-07-28T00:21:58.897Z,99.90
2022-07-28T00:24:25.722Z,99.90
2022-07-28T00:26:52.554Z,99.90
2022-07-28T00:29:19.405Z,99.90
2022-07-28T00:31:46.319Z,99.90
2022-07-28T00:34:13.620Z,99.90
2022-07-28T00:36:40.709Z,99.90
2022-07-28T00:39:08.075Z,99.90
2022-07-28T00:41:36.447Z,99.90
2022-07-28T00:44:06.791Z,99.90
2022-07-28T00:46:33.943Z,99.90
2022-07-28T00:49:01.287Z,99.90
2022-07-28T00:51:28.653Z,99.90
2022-07-28T00:53:55.777Z,99.90
2022-07-28T00:56:23.575Z,99.90
2022-07-28T00:58:50.664Z,99.90
2022-07-28T01:01:20.028Z,99.90
2022-07-28T01:03:50.962Z,99.90
2022-07-28T01:06:42.699Z,99.90
2022-07-28T01:09:38.786Z,99.90
2022-07-28T01:12:44.217Z,99.90
2022-07-28T01:15:44.440Z,99.90
2022-07-28T01:18:14.134Z,99.90
2022-07-28T01:21:03.549Z,99.90
2022-07-28T01:23:33.503Z,99.90
2022-07-28T01:26:39.852Z,99.90
2022-07-28T01:29:30.992Z,99.90
2022-07-28T01:32:10.633Z,99.90
2022-07-28T01:34:45.572Z,99.90
2022-07-28T01:37:18.807Z,99.90
2022-07-28T01:39:47.275Z,99.90
2022-07-28T01:42:15.777Z,99.90
2022-07-28T01:44:46.360Z,99.90
2022-07-28T01:47:14.812Z,99.90
2022-07-28T01:49:43.944Z,99.90
2022-07-28T01:52:10.742Z,99.90
2022-07-28T01:54:40.944Z,99.90
2022-07-28T01:57:14.466Z,99.90
2022-07-28T01:59:42.734Z,99.90
2022-07-28T02:02:10.673Z,99.90
2022-07-28T02:04:40.544Z,99.90
2022-07-28T02:07:09.233Z,99.90
2022-07-28T02:09:36.446Z,99.90
2022-07-28T02:12:04.422Z,99.90
2022-07-28T02:14:32.893Z,99.90
2022-07-28T02:17:04.562Z,99.90
2022-07-28T02:19:32.948Z,99.90
2022-07-28T02:22:03.220Z,99.90
2022-07-28T02:24:31.729Z,99.90
2022-07-28T02:27:11.705Z,99.90
2022-07-28T02:29:51.225Z,99.90
2022-07-28T02:32:33.869Z,99.90
2022-07-28T02:35:09.816Z,99.90
2022-07-28T02:37:39.949Z,99.90
2022-07-28T02:40:12.030Z,99.90
2022-07-28T02:42:40.836Z,99.90
2022-07-28T02:45:11.668Z,99.90
2022-07-28T02:47:44.342Z,99.90
2022-07-28T02:50:14.282Z,99.90
2022-07-28T02:52:43.249Z,99.90
2022-07-28T02:55:14.513Z,99.90
2022-07-28T02:57:43.850Z,99.90
2022-07-28T03:00:11.398Z,99.90
2022-07-28T03:02:41.326Z,99.90
2022-07-28T03:05:11.635Z,99.90
2022-07-28T03:07:48.237Z,99.90
2022-07-28T03:10:34.070Z,99.90
2022-07-28T03:13:07.128Z,99.90
2022-07-28T03:15:35.510Z,99.90
2022-07-28T03:18:04.828Z,99.90
2022-07-28T03:20:32.654Z,99.90
2022-07-28T03:22:59.808Z,99.90
2022-07-28T03:25:42.236Z,99.90
2022-07-28T03:28:17.755Z,99.90
2022-07-28T03:30:58.256Z,99.90
2022-07-28T03:33:25.212Z,99.90
2022-07-28T03:35:56.570Z,99.90
2022-07-28T03:38:29.384Z,99.90
2022-07-28T03:40:56.947Z,99.90
2022-07-28T03:43:26.247Z,99.90
2022-07-28T03:45:53.357Z,99.90
2022-07-28T03:48:23.478Z,99.90
2022-07-28T03:50:50.499Z,99.90
2022-07-28T03:53:24.076Z,99.90
2022-07-28T03:55:51.215Z,99.90
2022-07-28T03:58:28.980Z,99.90
2022-07-28T04:00:56.741Z,99.90
2022-07-28T04:03:39.449Z,99.90
2022-07-28T04:06:14.203Z,99.90
2022-07-28T04:08:41.950Z,99.90
2022-07-28T04:11:08.788Z,99.90
2022-07-28T04:13:38.473Z,99.90
2022-07-28T04:16:07.025Z,99.90
2022-07-28T04:18:34.508Z,99.90
2022-07-28T04:21:01.475Z,99.90
2022-07-28T04:23:28.462Z,99.90
2022-07-28T04:25:55.432Z,99.90
2022-07-28T04:28:22.713Z,99.90
2022-07-28T04:30:49.726Z,99.90
2022-07-28T04:33:18.626Z,99.90
2022-07-28T04:35:46.974Z,99.90
2022-07-28T04:38:18.025Z,99.90
2022-07-28T04:40:45.215Z,99.90
2022-07-28T04:43:12.002Z,99.90
2022-07-28T04:45:38.955Z,99.90
2022-07-28T04:48:13.459Z,99.90
2022-07-28T04:50:42.145Z,99.90
2022-07-28T04:53:09.011Z,99.90
2022-07-28T04:55:35.930Z,99.90
2022-07-28T04:58:06.330Z,99.90
2022-07-28T05:00:35.673Z,99.90
2022-07-28T05:03:03.658Z,99.90
2022-07-28T05:05:30.674Z,99.90
2022-07-28T05:07:57.716Z,99.90
2022-07-28T05:10:24.575Z,99.90
2022-07-28T05:12:52.449Z,99.90
2022-07-28T05:15:19.603Z,99.90
2022-07-28T05:17:46.420Z,99.90
2022-07-28T05:20:13.822Z,99.90
2022-07-28T05:22:48.583Z,99.90
2022-07-28T05:25:19.332Z,99.90
2022-07-28T05:27:47.518Z,99.90
2022-07-28T05:30:15.211Z,99.90
2022-07-28T05:32:42.334Z,99.90
2022-07-28T05:35:09.578Z,99.90
2022-07-28T05:37:37.214Z,99.90
2022-07-28T05:40:10.386Z,99.90
2022-07-28T05:42:37.385Z,99.90
2022-07-28T05:45:15.825Z,99.90
2022-07-28T05:47:48.965Z,99.90
2022-07-28T05:50:17.097Z,99.90
2022-07-28T05:52:44.655Z,99.90
2022-07-28T05:55:12.152Z,99.90
2022-07-28T05:57:39.730Z,99.90
2022-07-28T06:00:18.609Z,99.90
2022-07-28T06:02:47.519Z,99.90
2022-07-28T06:05:15.392Z,99.90
2022-07-28T06:07:42.955Z,99.90
2022-07-28T06:10:13.109Z,99.90
2022-07-28T06:12:45.288Z,99.90
2022-07-28T06:15:17.569Z,99.90
2022-07-28T06:17:44.902Z,99.90
2022-07-28T06:20:12.540Z,99.90
2022-07-28T06:22:54.028Z,99.90
2022-07-28T06:25:26.375Z,99.90
2022-07-28T06:27:56.069Z,99.90
2022-07-28T06:30:23.696Z,99.90
2022-07-28T06:32:51.168Z,99.90
2022-07-28T06:35:18.606Z,99.90
2022-07-28T06:37:47.671Z,99.90
2022-07-28T06:40:15.919Z,99.90
2022-07-28T06:42:44.315Z,99.90
2022-07-28T06:45:20.596Z,99.90
2022-07-28T06:47:49.849Z,99.90
2022-07-28T06:50:26.461Z,99.90
2022-07-28T06:52:59.938Z,99.90
2022-07-28T06:55:34.481Z,99.90
2022-07-28T06:58:03.661Z,99.90
2022-07-28T07:00:30.898Z,99.90
2022-07-28T07:02:57.933Z,99.90
2022-07-28T07:05:25.920Z,99.90
2022-07-28T07:07:52.722Z,99.90
2022-07-28T07:10:19.593Z,99.90
2022-07-28T07:12:46.443Z,99.90
2022-07-28T07:15:13.385Z,99.90
2022-07-28T07:17:41.939Z,99.90
2022-07-28T07:20:09.664Z,99.90
2022-07-28T07:22:43.152Z,99.90
2022-07-28T07:25:11.972Z,99.90
2022-07-28T07:27:39.126Z,99.90
2022-07-28T07:30:07.449Z,99.90
2022-07-28T07:32:34.531Z,99.90
2022-07-28T07:35:01.374Z,99.90
2022-07-28T07:37:28.621Z,99.90
2022-07-28T07:39:55.689Z,99.90
2022-07-28T07:42:24.758Z,99.90
2022-07-28T07:44:51.903Z,99.90
2022-07-28T07:47:18.826Z,99.90
2022-07-28T07:49:46.620Z,99.90
2022-07-28T07:52:14.341Z,99.90
2022-07-28T07:54:41.653Z,99.90
2022-07-28T07:57:08.816Z,99.90
2022-07-28T07:59:36.224Z,99.90
2022-07-28T08:02:03.457Z,99.90
2022-07-28T08:04:30.385Z,99.90
2022-07-28T08:06:57.677Z,99.90
2022-07-28T08:09:25.031Z,99.90
2022-07-28T08:11:51.908Z,99.90
2022-07-28T08:14:18.989Z,99.90
2022-07-28T08:16:45.917Z,99.90
2022-07-28T08:19:12.806Z,99.90
2022-07-28T08:21:39.593Z,99.90
2022-07-28T08:24:07.065Z,99.90
2022-07-28T08:26:33.839Z,99.90
2022-07-28T08:29:00.634Z,99.90
2022-07-28T08:31:27.574Z,99.90
2022-07-28T08:33:54.936Z,99.90
2022-07-28T08:36:22.613Z,99.90
2022-07-28T08:38:49.786Z,99.90
2022-07-28T08:41:33.760Z,99.90
2022-07-28T08:44:04.088Z,99.90
2022-07-28T08:46:38.381Z,99.90
2022-07-28T08:49:09.711Z,99.90
2022-07-28T08:51:40.420Z,99.90
2022-07-28T08:54:08.947Z,99.90
2022-07-28T08:56:41.938Z,99.90
2022-07-28T08:59:15.196Z,99.90
2022-07-28T09:01:42.365Z,99.90
2022-07-28T09:04:10.060Z,99.90
2022-07-28T09:06:42.090Z,99.90
2022-07-28T09:09:10.239Z,99.90
2022-07-28T09:11:40.349Z,99.90
2022-07-28T09:14:07.403Z,99.90
2022-07-28T09:16:34.354Z,99.90
2022-07-28T09:19:01.144Z,99.90
2022-07-28T09:21:28.128Z,99.90
2022-07-28T09:23:54.939Z,99.90
2022-07-28T09:26:22.519Z,99.90
2022-07-28T09:29:01.814Z,99.90
2022-07-28T09:31:30.436Z,99.90
2022-07-28T09:34:02.455Z,99.90
2022-07-28T09:36:36.875Z,99.90
2022-07-28T09:39:04.341Z,99.90
2022-07-28T09:41:47.899Z,99.90
2022-07-28T09:44:22.402Z,99.90
2022-07-28T09:46:49.920Z,99.90
2022-07-28T09:49:17.082Z,99.90
2022-07-28T09:52:00.180Z,99.90
2022-07-28T09:54:27.306Z,99.90
2022-07-28T09:56:54.353Z,99.90
2022-07-28T09:59:23.550Z,99.90
2022-07-28T10:01:56.630Z,99.90
2022-07-28T10:04:41.287Z,99.90
2022-07-28T10:07:17.221Z,99.90
2022-07-28T10:09:55.246Z,99.90
2022-07-28T10:12:24.936Z,99.90
2022-07-28T10:14:58.348Z,99.90
2022-07-28T10:17:29.459Z,99.90
2022-07-28T10:20:05.637Z,99.90
2022-07-28T10:22:43.117Z,99.90
2022-07-28T10:25:12.691Z,99.90
2022-07-28T10:27:42.295Z,99.90
2022-07-28T10:30:09.918Z,99.90
2022-07-28T10:32:41.655Z,99.90
2022-07-28T10:35:15.319Z,99.90
2022-07-28T10:37:57.552Z,99.90
2022-07-28T10:40:28.319Z,99.90
2022-07-28T10:42:56.369Z,99.90
2022-07-28T10:45:32.621Z,99.90
2022-07-28T10:48:09.198Z,99.90
2022-07-28T10:50:39.782Z,99.90
2022-07-28T10:53:07.912Z,99.90
2022-07-28T10:56:00.329Z,99.90
2022-07-28T10:58:44.772Z,99.90
2022-07-28T11:01:51.635Z,99.90
2022-07-28T11:04:41.154Z,99.90
2022-07-28T11:07:16.879Z,99.90
2022-07-28T11:09:47.514Z,99.90
2022-07-28T11:12:17.796Z,99.90
2022-07-28T11:14:44.995Z,99.90
2022-07-28T11:17:23.811Z,99.90
2022-07-28T11:22:41.064Z,99.90
2022-07-28T11:25:19.062Z,99.90
2022-07-28T11:27:50.564Z,99.90
2022-07-28T11:30:32.077Z,99.90
2022-07-28T11:33:00.056Z,99.70
2022-07-28T11:35:31.963Z,99.20
2022-07-28T11:38:02.013Z,99.80
2022-07-28T11:40:36.571Z,99.90
2022-07-28T11:43:22.396Z,99.90
2022-07-28T11:46:21.875Z,99.90
2022-07-28T11:49:21.114Z,99.90
2022-07-28T11:52:07.779Z,99.90
2022-07-28T11:54:36.711Z,99.90
2022-07-28T11:57:04.870Z,99.90
2022-07-28T11:59:53.372Z,99.90
2022-07-28T12:02:27.190Z,99.90
2022-07-28T12:05:03.607Z,99.90
2022-07-28T12:07:37.161Z,99.90
2022-07-28T12:10:52.173Z,99.90
2022-07-28T12:13:13.672Z,99.90
2022-07-28T12:15:40.584Z,99.90
2022-07-28T12:18:11.459Z,99.90
2022-07-28T12:20:50.003Z,99.90
2022-07-28T12:23:17.058Z,99.90
2022-07-28T12:25:47.046Z,99.90
2022-07-28T12:28:24.275Z,99.90
2022-07-28T12:30:52.121Z,99.90
2022-07-28T12:33:29.603Z,99.90
2022-07-28T12:35:58.689Z,99.90
2022-07-28T12:38:27.159Z,99.90
2022-07-28T12:40:54.687Z,99.90
2022-07-28T12:43:27.731Z,99.90
2022-07-28T12:45:55.526Z,99.90
2022-07-28T12:48:22.604Z,99.90
2022-07-28T12:50:50.029Z,99.90
2022-07-28T12:53:21.256Z,99.90
2022-07-28T12:55:48.317Z,99.90
2022-07-28T12:58:29.217Z,99.90
2022-07-28T13:00:56.477Z,99.90
2022-07-28T13:03:24.548Z,99.90
2022-07-28T13:06:05.219Z,99.90
2022-07-28T13:08:46.977Z,99.90
2022-07-28T13:14:02.936Z,99.90
2022-07-28T13:16:30.046Z,99.90
2022-07-28T13:18:59.451Z,99.90
2022-07-28T13:21:58.768Z,99.90
2022-07-28T13:24:28.379Z,99.90
2022-07-28T13:26:56.173Z,99.90
2022-07-28T13:29:23.029Z,99.90
2022-07-28T13:31:50.141Z,99.90
2022-07-28T13:34:17.270Z,99.90
2022-07-28T13:36:44.457Z,99.90
2022-07-28T13:39:11.578Z,99.90
2022-07-28T13:41:56.383Z,99.90
2022-07-28T13:44:26.437Z,99.90
2022-07-28T13:46:53.441Z,99.90
2022-07-28T13:49:23.515Z,99.90
2022-07-28T13:51:51.467Z,99.90
2022-07-28T13:54:20.027Z,99.90
2022-07-28T13:57:07.445Z,99.90
2022-07-28T13:59:35.460Z,99.90
2022-07-28T14:02:05.295Z,99.90
2022-07-28T14:04:32.256Z,99.90
2022-07-28T14:06:59.443Z,99.90
2022-07-28T14:09:26.277Z,99.90
2022-07-28T14:11:53.740Z,99.90
2022-07-28T14:14:23.897Z,99.90
2022-07-28T14:16:55.352Z,99.90
2022-07-28T14:19:38.996Z,99.90
2022-07-28T14:22:12.823Z,99.90
2022-07-28T14:24:43.680Z,99.90
2022-07-28T14:27:11.359Z,99.60
2022-07-28T14:29:40.062Z,99.70
2022-07-28T14:32:07.184Z,99.60
2022-07-28T14:34:34.628Z,99.20
2022-07-28T14:37:07.170Z,99.40
2022-07-28T14:39:36.133Z,98.80
2022-07-28T14:42:04.230Z,98.60
2022-07-28T14:44:31.137Z,98.70
2022-07-28T14:46:58.106Z,98.50
2022-07-28T14:49:25.110Z,97.90
2022-07-28T14:51:51.999Z,98.30
2022-07-28T14:54:19.212Z,97.90
2022-07-28T14:56:46.263Z,98.70
2022-07-28T14:59:13.052Z,98.50
2022-07-28T15:01:40.534Z,97.30
2022-07-28T15:04:07.611Z,96.50
2022-07-28T15:06:34.403Z,96.60
2022-07-28T15:09:02.111Z,96.70
2022-07-28T15:11:28.936Z,97.40
2022-07-28T15:13:55.748Z,97.30
2022-07-28T15:16:22.626Z,97.20
2022-07-28T15:18:52.448Z,97.30
2022-07-28T15:21:19.386Z,96.50
2022-07-28T15:23:46.373Z,95.70
2022-07-28T15:26:13.977Z,96.10
2022-07-28T15:28:41.045Z,95.60
2022-07-28T15:31:08.736Z,96.70
2022-07-28T15:33:41.137Z,97.30
2022-07-28T15:36:14.809Z,97.50
2022-07-28T15:38:41.664Z,97.20
2022-07-28T15:41:14.975Z,97.60
2022-07-28T15:43:42.266Z,97.80
2022-07-28T15:46:11.863Z,97.60
2022-07-28T15:48:40.993Z,97.90
2022-07-28T15:51:08.449Z,98.30
2022-07-28T15:53:36.045Z,98.80
2022-07-28T15:56:04.164Z,98.50
2022-07-28T15:58:31.024Z,98.90
2022-07-28T16:01:00.983Z,99.00
2022-07-28T16:03:30.374Z,99.10
2022-07-28T16:05:58.736Z,99.10
2022-07-28T16:08:26.606Z,98.70
2022-07-28T16:10:54.179Z,98.90
2022-07-28T16:13:35.940Z,98.90
2022-07-28T16:16:14.051Z,98.50
2022-07-28T16:18:42.602Z,98.40
2022-07-28T16:21:10.718Z,98.60
2022-07-28T16:23:37.540Z,98.60
2022-07-28T16:26:07.762Z,98.50
2022-07-28T16:28:35.139Z,99.80
2022-07-28T16:31:02.035Z,98.20
2022-07-28T16:33:33.519Z,98.60
2022-07-28T16:36:01.269Z,99.00
2022-07-28T16:38:28.070Z,99.10
2022-07-28T16:40:54.985Z,98.60
2022-07-28T16:43:21.822Z,99.00
2022-07-28T16:45:48.677Z,99.00
2022-07-28T16:48:15.519Z,99.40
2022-07-28T16:50:45.795Z,99.60
2022-07-28T16:53:14.024Z,99.70
2022-07-28T16:55:42.272Z,99.90
2022-07-28T16:58:09.437Z,99.80
2022-07-28T17:00:36.403Z,99.80
2022-07-28T17:03:03.241Z,99.90
2022-07-28T17:05:30.057Z,99.90
2022-07-28T17:07:58.372Z,99.90
2022-07-28T17:10:27.241Z,99.90
2022-07-28T17:12:54.929Z,99.90
2022-07-28T17:15:23.120Z,99.90
2022-07-28T17:17:56.030Z,99.90
2022-07-28T17:20:25.032Z,99.90
2022-07-28T17:22:51.959Z,99.90
2022-07-28T17:28:06.296Z,99.90
2022-07-28T17:30:33.849Z,99.90
2022-07-28T17:33:07.877Z,99.90
2022-07-28T17:35:36.184Z,99.90
2022-07-28T17:38:05.219Z,99.90
2022-07-28T17:40:32.072Z,99.90
2022-07-28T17:42:58.920Z,99.90
2022-07-28T17:45:25.995Z,99.90
2022-07-28T17:47:52.863Z,99.90
2022-07-28T17:50:20.247Z,99.90
2022-07-28T17:52:48.381Z,99.90
2022-07-28T17:55:58.180Z,99.90
2022-07-28T17:58:27.856Z,99.90
2022-07-28T18:00:58.130Z,99.90
2022-07-28T18:03:28.027Z,99.90
2022-07-28T18:05:55.290Z,99.90
2022-07-28T18:08:23.727Z,99.90
2022-07-28T18:10:50.788Z,99.90
2022-07-28T18:13:18.067Z,99.90
2022-07-28T18:15:45.106Z,99.90
2022-07-28T18:18:12.080Z,99.90
2022-07-28T18:20:39.813Z,99.90
2022-07-28T18:23:08.631Z,99.90
2022-07-28T18:25:37.734Z,99.90
2022-07-28T18:28:10.818Z,99.90
2022-07-28T18:30:39.604Z,99.90
2022-07-28T18:33:06.485Z,99.90
2022-07-28T18:35:33.368Z,99.90
2022-07-28T18:38:00.294Z,99.90
2022-07-28T18:40:28.932Z,99.90
2022-07-28T18:42:56.230Z,99.90
2022-07-28T18:45:24.809Z,99.90
2022-07-28T18:47:53.343Z,99.90
2022-07-28T18:50:29.192Z,99.90
2022-07-28T18:52:58.867Z,99.90
2022-07-28T18:55:25.813Z,99.90
2022-07-28T18:57:52.638Z,99.90
2022-07-28T19:00:19.486Z,99.90
2022-07-28T19:02:46.471Z,99.90
2022-07-28T19:05:13.575Z,99.90
2022-07-28T19:07:40.448Z,99.90
2022-07-28T19:10:07.925Z,99.90
2022-07-28T19:12:34.868Z,99.90
2022-07-28T19:15:02.067Z,99.90
2022-07-28T19:17:29.401Z,99.90
2022-07-28T19:19:56.384Z,99.90
2022-07-28T19:22:24.390Z,99.90
2022-07-28T19:24:52.530Z,99.90
2022-07-28T19:27:20.657Z,99.90
2022-07-28T19:29:47.746Z,99.90
2022-07-28T19:32:14.590Z,99.90
2022-07-28T19:34:43.025Z,99.90
2022-07-28T19:37:16.767Z,99.90
2022-07-28T19:39:46.048Z,99.90
2022-07-28T19:42:13.044Z,99.90
2022-07-28T19:44:40.015Z,99.90
2022-07-28T19:47:07.266Z,99.90
2022-07-28T19:49:34.443Z,99.90
2022-07-28T19:52:01.349Z,99.90
2022-07-28T19:54:28.839Z,99.90
2022-07-28T19:56:55.685Z,99.90
2022-07-28T19:59:23.195Z,99.90
2022-07-28T20:01:51.097Z,99.90
2022-07-28T20:04:18.494Z,99.90
2022-07-28T20:06:45.677Z,99.90
2022-07-28T20:09:12.948Z,99.90
2022-07-28T20:11:40.785Z,99.90
2022-07-28T20:14:07.953Z,99.90
2022-07-28T20:16:35.085Z,99.90
2022-07-28T20:19:02.641Z,99.90
2022-07-28T20:21:38.347Z,99.90
2022-07-28T20:24:06.751Z,99.90
2022-07-28T20:26:33.581Z,99.90
2022-07-28T20:29:04.972Z,99.90
2022-07-28T20:31:32.362Z,99.90
2022-07-28T20:33:59.636Z,99.90
2022-07-28T20:36:29.868Z,99.90
2022-07-28T20:38:57.280Z,99.90
2022-07-28T20:41:24.196Z,99.90
2022-07-28T20:44:11.098Z,99.90
2022-07-28T20:46:38.157Z,99.90
2022-07-28T20:49:05.180Z,99.90
2022-07-28T20:51:32.194Z,99.90
2022-07-28T20:53:58.996Z,99.90
2022-07-28T20:56:25.833Z,99.90
2022-07-28T20:58:52.731Z,99.90
2022-07-28T21:01:23.446Z,99.90
2022-07-28T21:03:51.692Z,99.90
2022-07-28T21:06:18.765Z,99.90
2022-07-28T21:08:47.427Z,99.90
2022-07-28T21:11:14.279Z,99.90
2022-07-28T21:13:41.111Z,99.90
2022-07-28T21:16:08.104Z,99.90
2022-07-28T21:18:35.093Z,99.90
2022-07-28T21:21:01.885Z,99.90
2022-07-28T21:23:28.790Z,99.90
2022-07-28T21:25:55.807Z,99.90
2022-07-28T21:28:41.049Z,99.90
2022-07-28T21:31:08.705Z,99.90
2022-07-28T21:33:35.532Z,99.90
2022-07-28T21:36:03.343Z,99.90
2022-07-28T21:38:30.216Z,99.90
2022-07-28T21:40:57.304Z,99.90
2022-07-28T21:43:24.131Z,99.90
2022-07-28T21:45:51.105Z,99.90
2022-07-28T21:48:20.079Z,99.90
2022-07-28T21:50:47.186Z,99.90
2022-07-28T21:53:17.137Z,99.90
2022-07-28T21:55:44.729Z,99.90
2022-07-28T21:58:11.683Z,99.90
2022-07-28T22:00:38.605Z,99.90
2022-07-28T22:03:05.473Z,99.90
2022-07-28T22:05:32.374Z,99.90
2022-07-28T22:07:59.304Z,99.90
2022-07-28T22:10:28.035Z,99.90
2022-07-28T22:12:54.885Z,99.90
2022-07-28T22:15:21.651Z,99.90
2022-07-28T22:17:48.514Z,99.90
2022-07-28T22:20:15.493Z,99.90
2022-07-28T22:22:42.294Z,99.90
2022-07-28T22:25:09.585Z,99.90
2022-07-28T22:27:36.528Z,99.90
2022-07-28T22:30:04.451Z,99.90
2022-07-28T22:32:31.283Z,99.90
2022-07-28T22:34:58.671Z,99.90
2022-07-28T22:37:25.577Z,99.90
2022-07-28T22:39:52.443Z,99.90
2022-07-28T22:42:19.296Z,99.90
2022-07-28T22:44:46.198Z,99.90
2022-07-28T22:47:13.007Z,99.90
2022-07-28T22:49:39.858Z,99.90
2022-07-28T22:52:06.709Z,99.90
2022-07-28T22:54:38.639Z,99.90
2022-07-28T22:57:06.868Z,99.90
2022-07-28T22:59:38.600Z,99.90
2022-07-28T23:02:07.204Z,99.90
2022-07-28T23:04:34.113Z,99.90
2022-07-28T23:07:01.007Z,99.90
2022-07-28T23:09:28.066Z,99.90
2022-07-28T23:11:55.823Z,99.90
2022-07-28T23:14:23.344Z,99.90
2022-07-28T23:16:50.412Z,99.90
2022-07-28T23:19:18.355Z,99.90
2022-07-28T23:21:45.460Z,99.90
2022-07-28T23:24:12.609Z,99.90
2022-07-28T23:26:39.802Z,99.90
2022-07-28T23:29:06.632Z,99.90
2022-07-28T23:31:33.461Z,99.90
2022-07-28T23:34:00.337Z,99.90
2022-07-28T23:36:28.138Z,99.90
2022-07-28T23:38:57.486Z,99.90
2022-07-28T23:41:24.944Z,99.90
2022-07-28T23:43:51.875Z,99.90
2022-07-28T23:46:18.758Z,99.90
2022-07-28T23:48:45.673Z,99.90
2022-07-28T23:51:13.993Z,99.90
2022-07-28T23:53:41.335Z,99.90
2022-07-28T23:56:08.576Z,99.90
2022-07-28T23:58:35.858Z,99.90
